createdAt,value
2019-03-08T00:00:10.318Z,3.05
2019-03-08T00:02:38.873Z,2.45
2019-03-08T00:05:07.451Z,2.75
2019-03-08T00:27:20.986Z,2.52
2019-03-08T00:29:54.142Z,2.15
2019-03-08T00:32:27.278Z,2.40
2019-03-08T00:49:39.505Z,2.67
2019-03-08T00:52:12.475Z,2.15
2019-03-08T00:54:52.795Z,2.72
2019-03-08T00:57:21.895Z,2.20
2019-03-08T01:28:54.851Z,2.83
2019-03-08T01:31:26.274Z,3.20
2019-03-08T01:33:57.014Z,3.08
2019-03-08T01:36:29.933Z,2.52
2019-03-08T02:48:14.425Z,1.90
2019-03-08T02:50:43.123Z,2.02
2019-03-08T02:53:11.782Z,1.80
2019-03-08T02:55:40.361Z,1.65
2019-03-08T02:58:09.014Z,2.47
2019-03-08T03:00:43.485Z,2.90
2019-03-08T03:03:12.361Z,2.90
2019-03-08T03:05:41.210Z,2.62
2019-03-08T03:08:10.473Z,2.17
2019-03-08T03:10:39.180Z,2.15
2019-03-08T03:13:08.572Z,2.00
2019-03-08T03:15:37.200Z,2.15
2019-03-08T03:18:06.249Z,2.00
2019-03-08T03:20:34.994Z,2.00
2019-03-08T03:32:50.636Z,2.10
2019-03-08T03:35:19.136Z,2.15
2019-03-08T03:37:48.075Z,2.20
2019-03-08T03:40:18.069Z,2.42
2019-03-08T03:42:46.671Z,1.95
2019-03-08T03:45:17.897Z,2.75
2019-03-08T03:47:46.523Z,2.25
2019-03-08T03:50:15.920Z,2.35
2019-03-08T03:52:44.608Z,2.37
2019-03-08T03:55:15.696Z,2.35
2019-03-08T03:57:44.284Z,2.47
2019-03-08T04:00:16.314Z,2.50
2019-03-08T04:02:44.885Z,2.90
2019-03-08T04:05:13.888Z,3.00
2019-03-08T04:07:42.411Z,2.77
2019-03-08T04:10:13.685Z,3.00
2019-03-08T04:12:42.294Z,3.10
2019-03-08T04:15:15.991Z,3.33
2019-03-08T04:17:44.997Z,3.55
2019-03-08T04:20:15.459Z,3.45
2019-03-08T04:22:44.082Z,3.80
2019-03-08T04:25:14.028Z,3.95
2019-03-08T04:27:42.818Z,3.70
2019-03-08T04:30:19.674Z,3.35
2019-03-08T04:32:48.762Z,3.87
2019-03-08T04:35:17.289Z,4.08
2019-03-08T04:37:45.900Z,4.10
2019-03-08T04:40:14.874Z,4.25
2019-03-08T04:42:43.512Z,4.03
2019-03-08T04:45:14.009Z,5.22
2019-03-08T04:47:42.806Z,4.37
2019-03-08T04:50:15.690Z,5.40
2019-03-08T04:52:44.225Z,5.12
2019-03-08T04:55:18.373Z,5.62
2019-03-08T04:57:47.193Z,5.72
2019-03-08T05:00:18.056Z,6.12
2019-03-08T05:02:46.750Z,5.80
2019-03-08T05:05:15.586Z,6.17
2019-03-08T05:07:44.216Z,6.10
2019-03-08T05:10:17.744Z,7.10
2019-03-08T05:12:46.664Z,6.95
2019-03-08T05:15:15.751Z,6.83
2019-03-08T05:17:44.277Z,6.80
2019-03-08T05:20:13.248Z,7.17
2019-03-08T05:22:41.815Z,7.72
2019-03-08T05:25:13.116Z,8.00
2019-03-08T05:27:41.832Z,8.20
2019-03-08T05:30:15.796Z,8.68
2019-03-08T05:35:13.933Z,8.98
2019-03-08T05:37:42.435Z,8.60
2019-03-08T05:40:13.921Z,8.50
2019-03-08T05:42:42.444Z,8.98
2019-03-08T05:45:13.426Z,9.25
2019-03-08T05:47:42.279Z,9.33
2019-03-08T05:50:12.051Z,10.13
2019-03-08T05:52:41.274Z,10.58
2019-03-08T05:55:13.257Z,9.85
2019-03-08T05:57:41.799Z,10.15
2019-03-08T06:00:31.569Z,9.93
2019-03-08T06:05:22.369Z,9.75
2019-03-08T06:07:50.897Z,9.88
2019-03-08T06:10:27.708Z,10.40
2019-03-08T06:12:57.186Z,10.28
2019-03-08T06:15:25.851Z,10.58
2019-03-08T06:17:56.357Z,9.30
2019-03-08T06:20:25.166Z,8.73
2019-03-08T06:22:54.063Z,9.83
2019-03-08T06:25:22.635Z,9.55
2019-03-08T06:27:51.185Z,9.78
2019-03-08T06:30:20.070Z,10.45
2019-03-08T06:32:48.615Z,8.78
2019-03-08T06:35:17.205Z,39.27
2019-03-08T06:37:45.777Z,9.58
2019-03-08T06:40:14.737Z,9.58
2019-03-08T06:42:43.274Z,9.03
2019-03-08T06:45:18.497Z,8.78
2019-03-08T06:47:47.227Z,8.35
2019-03-08T06:50:16.196Z,8.83
2019-03-08T06:52:44.924Z,9.70
2019-03-08T06:55:15.849Z,9.03
2019-03-08T06:57:44.648Z,9.63
2019-03-08T07:00:40.053Z,8.80
2019-03-08T07:03:09.887Z,9.23
2019-03-08T07:05:38.784Z,8.98
2019-03-08T07:08:07.343Z,8.55
2019-03-08T07:10:36.251Z,8.20
2019-03-08T07:13:04.920Z,7.97
2019-03-08T07:15:33.492Z,8.30
2019-03-08T07:18:02.026Z,7.97
2019-03-08T07:20:32.482Z,8.15
2019-03-08T07:23:05.688Z,7.78
2019-03-08T07:25:54.525Z,7.35
2019-03-08T07:28:37.632Z,6.95
2019-03-08T07:31:24.154Z,7.25
2019-03-08T07:34:00.143Z,8.60
2019-03-08T07:36:46.557Z,7.15
2019-03-08T07:39:22.954Z,6.92
2019-03-08T07:41:53.186Z,6.30
2019-03-08T07:44:35.772Z,6.12
2019-03-08T07:47:18.110Z,5.60
2019-03-08T07:50:04.318Z,5.05
2019-03-08T07:52:34.707Z,6.00
2019-03-08T07:55:09.536Z,6.60
2019-03-08T07:57:45.704Z,5.60
2019-03-08T08:00:18.722Z,5.08
2019-03-08T08:03:03.088Z,4.87
2019-03-08T08:05:36.008Z,5.53
2019-03-08T08:08:06.958Z,5.80
2019-03-08T08:10:53.258Z,5.87
2019-03-08T08:13:42.231Z,5.83
2019-03-08T08:16:22.574Z,5.58
2019-03-08T08:19:09.478Z,4.80
2019-03-08T08:21:49.672Z,4.87
2019-03-08T08:24:20.124Z,5.10
2019-03-08T08:27:08.815Z,4.70
2019-03-08T08:29:55.470Z,3.80
2019-03-08T08:32:42.091Z,5.00
2019-03-08T08:35:15.639Z,3.80
2019-03-08T08:37:58.533Z,3.92
2019-03-08T08:40:30.495Z,3.33
2019-03-08T08:43:06.900Z,3.80
2019-03-08T08:45:37.286Z,3.77
2019-03-08T08:48:23.886Z,3.45
2019-03-08T08:50:54.386Z,3.35
2019-03-08T08:53:26.107Z,2.72
2019-03-08T08:56:08.701Z,2.47
2019-03-08T08:58:39.029Z,3.58
2019-03-08T09:01:21.329Z,3.33
2019-03-08T09:03:53.480Z,2.90
2019-03-08T09:06:26.259Z,2.70
2019-03-08T09:08:56.594Z,2.80
2019-03-08T09:11:33.110Z,3.02
2019-03-08T09:14:09.388Z,2.65
2019-03-08T09:16:57.607Z,2.70
2019-03-08T09:19:28.080Z,2.77
2019-03-08T09:21:58.405Z,2.87
2019-03-08T09:24:32.979Z,3.15
2019-03-08T09:27:18.174Z,2.83
2019-03-08T09:30:06.521Z,2.47
2019-03-08T09:32:39.543Z,2.70
2019-03-08T09:35:13.320Z,2.85
2019-03-08T09:37:49.202Z,2.90
2019-03-08T09:40:36.287Z,3.27
2019-03-08T09:43:09.617Z,2.85
2019-03-08T09:45:42.747Z,2.67
2019-03-08T09:48:18.776Z,3.03
2019-03-08T09:50:51.946Z,3.42
2019-03-08T09:53:22.273Z,2.90
2019-03-08T09:55:52.462Z,3.60
2019-03-08T09:58:31.750Z,3.50
2019-03-08T10:01:02.299Z,3.45
2019-03-08T10:03:35.503Z,2.62
2019-03-08T10:06:06.183Z,3.37
2019-03-08T10:08:50.031Z,3.35
2019-03-08T10:11:25.804Z,3.37
2019-03-08T10:14:04.754Z,3.15
2019-03-08T10:16:34.877Z,3.00
2019-03-08T10:19:10.978Z,3.15
2019-03-08T10:21:41.179Z,3.05
2019-03-08T10:24:23.169Z,3.35
2019-03-08T10:26:59.834Z,3.17
2019-03-08T10:29:35.755Z,3.85
2019-03-08T10:32:22.485Z,3.40
2019-03-08T10:35:08.894Z,3.27
2019-03-08T10:37:48.261Z,3.22
2019-03-08T10:40:18.581Z,3.75
2019-03-08T10:42:51.974Z,2.92
2019-03-08T10:45:28.139Z,2.87
2019-03-08T10:48:14.578Z,3.77
2019-03-08T10:50:44.856Z,2.72
2019-03-08T10:53:31.530Z,2.83
2019-03-08T10:56:01.849Z,2.92
2019-03-08T10:58:37.780Z,2.77
2019-03-08T11:01:24.451Z,2.90
2019-03-08T11:03:54.722Z,3.17
2019-03-08T11:06:25.005Z,3.12
2019-03-08T11:08:55.304Z,3.22
2019-03-08T11:11:43.619Z,2.70
2019-03-08T11:14:31.975Z,3.10
2019-03-08T11:17:07.952Z,3.35
2019-03-08T11:19:47.059Z,2.77
2019-03-08T11:23:03.667Z,3.08
2019-03-08T11:25:45.481Z,3.62
2019-03-08T11:28:21.491Z,3.87
2019-03-08T11:31:07.983Z,3.67
2019-03-08T11:33:57.948Z,3.10
2019-03-08T11:36:40.716Z,3.52
2019-03-08T11:39:38.807Z,3.22
2019-03-08T11:42:20.912Z,3.35
2019-03-08T11:44:56.927Z,2.55
2019-03-08T11:47:42.167Z,2.17
2019-03-08T11:50:29.534Z,2.37
2019-03-08T11:53:02.586Z,1.82
2019-03-08T11:55:45.180Z,2.42
2019-03-08T11:58:18.390Z,2.62
2019-03-08T12:00:53.121Z,2.30
2019-03-08T12:03:32.627Z,2.27
2019-03-08T12:06:11.497Z,2.58
2019-03-08T12:08:42.090Z,2.12
2019-03-08T13:11:16.253Z,2.80
2019-03-08T13:13:44.893Z,3.50
2019-03-08T13:16:13.528Z,3.45
2019-03-08T13:18:42.158Z,3.12
2019-03-08T13:21:12.288Z,2.80
2019-03-08T13:23:40.775Z,2.77
2019-03-08T13:26:10.809Z,2.27
2019-03-08T13:28:39.617Z,2.40
2019-03-08T13:31:08.141Z,2.52
2019-03-08T13:33:36.692Z,2.33
2019-03-08T13:36:05.492Z,2.25
2019-03-08T13:38:37.175Z,2.58
2019-03-08T13:41:05.733Z,3.12
2019-03-08T13:43:37.037Z,2.25
2019-03-08T13:46:07.631Z,2.62
2019-03-08T13:48:37.689Z,1.95
2019-03-08T13:51:06.341Z,2.22
2019-03-08T13:53:35.300Z,1.67
2019-03-08T13:56:03.815Z,2.17
2019-03-08T13:58:32.498Z,2.12
2019-03-08T14:01:00.972Z,2.15
2019-03-08T14:03:29.936Z,1.90
2019-03-08T14:05:58.500Z,2.02
2019-03-08T14:08:27.015Z,1.87
2019-03-08T14:10:55.603Z,1.70
2019-03-08T14:13:24.248Z,2.42
2019-03-08T14:15:52.766Z,1.50
2019-03-08T14:18:21.361Z,2.90
2019-03-08T14:20:50.355Z,1.57
2019-03-08T14:23:18.947Z,1.42
2019-03-08T14:25:47.535Z,1.50
2019-03-08T14:28:16.118Z,1.75
2019-03-08T14:30:46.375Z,1.42
2019-03-08T14:33:14.898Z,1.82
2019-03-08T14:35:43.392Z,1.40
2019-03-08T14:38:12.031Z,1.87
2019-03-08T14:40:44.917Z,1.75
2019-03-08T14:43:18.017Z,1.52
2019-03-08T14:45:54.352Z,1.70
2019-03-08T14:48:22.941Z,2.10
2019-03-08T14:50:51.723Z,2.12
2019-03-08T14:53:23.209Z,1.80
2019-03-08T14:55:55.112Z,1.75
2019-03-08T14:58:22.185Z,1.50
2019-03-08T15:00:50.740Z,1.77
2019-03-08T15:03:20.253Z,1.27
2019-03-08T15:05:51.144Z,1.52
2019-03-08T15:08:19.853Z,2.02
2019-03-08T15:10:51.269Z,1.60
2019-03-08T15:13:20.205Z,1.85
2019-03-08T15:15:48.952Z,1.80
2019-03-08T15:18:17.594Z,1.87
2019-03-08T15:20:46.188Z,2.30
2019-03-08T15:23:17.231Z,2.00
2019-03-08T15:25:48.938Z,2.00
2019-03-08T15:28:16.970Z,2.45
2019-03-08T15:30:47.530Z,2.25
2019-03-08T15:33:16.326Z,2.00
2019-03-08T15:35:44.895Z,3.05
2019-03-08T15:38:13.490Z,2.37
2019-03-08T15:40:43.963Z,2.90
2019-03-08T15:43:15.433Z,2.60
2019-03-08T15:45:44.635Z,2.40
2019-03-08T15:48:17.062Z,2.15
2019-03-08T15:50:46.734Z,1.80
2019-03-08T15:53:15.172Z,2.20
2019-03-08T15:55:52.580Z,3.00
2019-03-08T15:58:14.698Z,2.05
2019-03-08T16:00:43.216Z,2.15
2019-03-08T16:03:12.034Z,2.72
2019-03-08T16:05:40.708Z,2.00
2019-03-08T16:08:11.444Z,2.27
2019-03-08T16:10:40.152Z,2.75
2019-03-08T16:13:08.858Z,2.47
2019-03-08T16:15:39.489Z,2.42
2019-03-08T16:18:08.025Z,2.45
2019-03-08T16:20:37.651Z,2.10
2019-03-08T16:23:08.425Z,2.10
2019-03-08T16:25:41.143Z,2.50
2019-03-08T16:28:08.143Z,2.52
2019-03-08T16:30:43.701Z,2.35
2019-03-08T16:35:59.847Z,2.85
2019-03-08T16:38:45.061Z,2.70
2019-03-08T16:41:18.267Z,2.47
2019-03-08T16:43:53.002Z,2.33
2019-03-08T16:46:43.136Z,2.55
2019-03-08T16:57:58.075Z,2.50
2019-03-08T17:00:28.421Z,2.40
2019-03-08T17:03:14.705Z,2.70
2019-03-08T17:05:53.960Z,2.50
2019-03-08T17:08:27.242Z,3.10
2019-03-08T17:11:13.999Z,2.72
2019-03-08T17:13:51.345Z,2.52
2019-03-08T17:16:32.197Z,2.80
2019-03-08T17:19:20.628Z,2.22
2019-03-08T17:21:51.014Z,2.33
2019-03-08T17:51:28.841Z,2.55
2019-03-08T17:54:16.610Z,2.35
2019-03-08T17:56:59.050Z,2.65
2019-03-08T17:59:29.163Z,2.80
2019-03-08T18:02:02.109Z,3.10
2019-03-08T18:04:38.013Z,2.75
2019-03-08T18:07:16.780Z,2.83
2019-03-08T18:10:02.937Z,2.72
2019-03-08T18:12:49.479Z,2.67
2019-03-08T18:15:25.415Z,3.40
2019-03-08T18:18:01.524Z,3.27
2019-03-08T18:20:37.851Z,3.17
2019-03-08T18:23:14.062Z,4.20
2019-03-08T18:25:53.509Z,3.15
2019-03-08T18:28:26.874Z,2.65
2019-03-08T18:31:06.150Z,3.60
2019-03-08T18:33:42.618Z,2.83
2019-03-08T18:36:22.150Z,2.40
2019-03-08T18:38:58.130Z,2.90
2019-03-08T18:41:31.269Z,2.95
2019-03-08T18:44:04.313Z,3.00
2019-03-08T18:46:40.313Z,3.33
2019-03-08T18:49:26.700Z,3.15
2019-03-08T18:51:56.870Z,3.22
2019-03-08T18:54:44.202Z,3.40
2019-03-08T18:57:23.644Z,4.20
2019-03-08T19:00:03.027Z,3.95
2019-03-08T19:02:33.363Z,3.33
2019-03-08T19:05:06.512Z,3.95
2019-03-08T19:07:39.280Z,3.90
2019-03-08T19:10:16.153Z,3.52
2019-03-08T19:12:58.608Z,3.80
2019-03-08T19:15:31.348Z,3.75
2019-03-08T19:18:17.362Z,3.77
2019-03-08T19:20:55.679Z,6.17
2019-03-08T19:23:31.594Z,5.87
2019-03-08T19:26:15.109Z,3.98
2019-03-08T19:28:55.111Z,4.30
2019-03-08T19:31:30.559Z,4.40
2019-03-08T19:34:07.221Z,4.70
2019-03-08T19:36:41.587Z,3.72
2019-03-08T19:39:15.934Z,4.15
2019-03-08T19:41:51.053Z,4.10
2019-03-08T19:44:23.702Z,5.12
2019-03-08T19:46:53.960Z,4.08
2019-03-08T19:49:42.065Z,4.33
2019-03-08T19:52:13.006Z,4.62
2019-03-08T19:54:49.334Z,13.10
2019-03-08T19:57:36.191Z,6.30
2019-03-08T20:00:34.327Z,5.55
2019-03-08T20:03:14.300Z,5.65
2019-03-08T20:05:44.464Z,4.70
2019-03-08T20:08:23.239Z,4.47
2019-03-08T20:10:55.896Z,4.35
2019-03-08T20:13:26.084Z,3.60
2019-03-08T20:16:11.312Z,3.25
2019-03-08T20:18:57.893Z,2.50
2019-03-08T20:21:44.286Z,2.65
2019-03-08T20:24:20.604Z,2.42
2019-03-08T20:26:50.869Z,2.25
2019-03-08T20:29:26.611Z,2.42
2019-03-08T20:32:00.214Z,2.10
2019-03-08T20:34:31.609Z,2.30
2019-03-08T20:37:07.934Z,7.30
2019-03-08T20:39:56.347Z,4.62
2019-03-08T20:42:26.579Z,2.50
2019-03-08T20:44:59.770Z,2.20
2019-03-08T20:47:33.552Z,2.47
2019-03-08T20:50:03.033Z,2.98
2019-03-08T20:52:31.733Z,2.60
2019-03-08T20:57:59.405Z,2.42
2019-03-08T21:00:30.400Z,2.90
2019-03-08T21:03:00.529Z,2.47
2019-03-08T21:05:36.515Z,2.40
2019-03-08T21:08:05.159Z,2.65
2019-03-08T21:10:33.671Z,2.60
2019-03-08T21:13:02.252Z,2.77
2019-03-08T21:15:30.879Z,2.60
2019-03-08T21:17:59.544Z,2.45
2019-03-08T21:20:28.128Z,2.52
2019-03-08T21:22:59.213Z,2.30
2019-03-08T21:25:27.852Z,2.25
2019-03-08T21:27:56.464Z,2.60
2019-03-08T21:30:25.204Z,2.62
2019-03-08T21:32:53.769Z,2.40
2019-03-08T21:35:22.644Z,2.52
2019-03-08T21:37:51.220Z,3.10
2019-03-08T21:40:19.819Z,3.25
2019-03-08T21:42:48.427Z,2.67
2019-03-08T21:45:17.819Z,2.92
2019-03-08T21:47:47.005Z,2.83
2019-03-08T21:50:17.619Z,3.22
2019-03-08T21:52:46.200Z,2.87
2019-03-08T21:55:14.840Z,3.55
2019-03-08T21:57:43.466Z,2.65
2019-03-08T22:00:20.699Z,2.58
2019-03-08T22:02:49.350Z,2.90
2019-03-08T22:05:28.329Z,2.45
2019-03-08T22:08:00.714Z,2.83
2019-03-08T22:10:34.085Z,3.25
2019-03-08T22:13:02.639Z,2.80
2019-03-08T22:15:31.301Z,2.80
2019-03-08T22:17:59.891Z,3.10
2019-03-08T22:20:31.546Z,2.85
2019-03-08T22:23:00.115Z,2.62
2019-03-08T22:25:28.728Z,2.67
2019-03-08T22:27:57.333Z,2.77
2019-03-08T22:30:26.020Z,2.50
2019-03-08T22:32:54.589Z,3.02
2019-03-08T22:35:23.157Z,2.75
2019-03-08T22:37:52.617Z,2.65
2019-03-08T22:40:21.223Z,2.58
2019-03-08T22:42:49.859Z,3.35
2019-03-08T22:45:18.488Z,3.85
2019-03-08T22:47:47.181Z,2.95
2019-03-08T22:50:16.150Z,3.25
2019-03-08T22:52:45.600Z,2.50
2019-03-08T22:55:19.675Z,2.90
2019-03-08T23:00:54.235Z,2.70
2019-03-08T23:03:24.485Z,2.33
2019-03-08T23:05:53.171Z,2.60
2019-03-08T23:08:21.765Z,3.22
2019-03-08T23:10:51.655Z,3.08
2019-03-08T23:13:20.435Z,3.17
2019-03-08T23:15:56.198Z,2.90
2019-03-08T23:18:26.429Z,3.20
2019-03-08T23:21:00.329Z,2.85
2019-03-08T23:23:32.077Z,3.35
2019-03-08T23:26:01.138Z,2.65
2019-03-08T23:28:38.562Z,3.20
2019-03-08T23:31:11.619Z,3.20
2019-03-08T23:33:44.070Z,3.45
2019-03-08T23:36:14.193Z,3.58
2019-03-08T23:38:42.749Z,3.58
2019-03-08T23:41:11.684Z,4.60
2019-03-08T23:43:41.742Z,3.58
2019-03-08T23:46:11.189Z,4.08
2019-03-08T23:48:39.780Z,3.92
2019-03-08T23:51:08.377Z,4.40
2019-03-08T23:53:37.088Z,4.35
2019-03-08T23:56:06.112Z,4.62
2019-03-08T23:58:34.690Z,4.55
