createdAt,value
2023-08-01T00:02:34.028Z,19.74
2023-08-01T00:05:46.405Z,19.74
2023-08-01T00:08:48.240Z,19.68
2023-08-01T00:11:50.205Z,19.62
2023-08-01T00:14:52.185Z,19.61
2023-08-01T00:17:54.116Z,19.59
2023-08-01T00:20:56.027Z,19.60
2023-08-01T00:23:58.246Z,19.55
2023-08-01T00:27:00.145Z,19.52
2023-08-01T00:30:02.012Z,19.49
2023-08-01T00:33:04.031Z,19.40
2023-08-01T00:36:10.556Z,19.40
2023-08-01T00:39:12.761Z,19.40
2023-08-01T00:42:16.274Z,19.39
2023-08-01T00:45:18.247Z,19.36
2023-08-01T00:48:20.927Z,19.33
2023-08-01T00:51:22.923Z,19.28
2023-08-01T00:54:25.488Z,19.24
2023-08-01T00:57:28.893Z,19.24
2023-08-01T01:00:31.301Z,19.20
2023-08-01T01:03:33.785Z,19.16
2023-08-01T01:06:58.544Z,19.13
2023-08-01T01:10:00.520Z,19.12
2023-08-01T01:13:02.748Z,19.10
2023-08-01T01:16:04.994Z,19.06
2023-08-01T01:19:09.464Z,18.98
2023-08-01T01:22:12.203Z,18.97
2023-08-01T01:25:14.668Z,18.97
2023-08-01T01:28:17.422Z,18.98
2023-08-01T01:31:20.208Z,18.99
2023-08-01T01:34:22.932Z,18.98
2023-08-01T01:37:25.392Z,19.00
2023-08-01T01:40:28.266Z,18.97
2023-08-01T01:43:30.212Z,18.96
2023-08-01T01:46:32.146Z,18.92
2023-08-01T01:49:34.036Z,18.81
2023-08-01T01:52:35.986Z,18.78
2023-08-01T01:55:37.987Z,18.80
2023-08-01T01:58:39.892Z,18.79
2023-08-01T02:01:41.830Z,18.81
2023-08-01T02:04:43.730Z,18.81
2023-08-01T02:07:45.726Z,18.80
2023-08-01T02:10:48.912Z,18.80
2023-08-01T02:13:53.302Z,18.82
2023-08-01T02:16:55.318Z,18.83
2023-08-01T02:19:57.400Z,18.78
2023-08-01T02:22:59.721Z,18.77
2023-08-01T02:26:01.807Z,18.78
2023-08-01T02:29:05.331Z,18.80
2023-08-01T02:32:07.257Z,18.75
2023-08-01T02:35:10.367Z,18.80
2023-08-01T02:38:12.303Z,18.84
2023-08-01T02:41:14.194Z,18.85
2023-08-01T02:44:16.740Z,18.87
2023-08-01T02:47:18.716Z,18.90
2023-08-01T02:50:20.683Z,18.95
2023-08-01T02:53:22.658Z,19.00
2023-08-01T02:56:24.590Z,19.04
2023-08-01T02:59:26.493Z,19.05
2023-08-01T03:02:29.130Z,19.07
2023-08-01T03:05:31.238Z,19.10
2023-08-01T03:08:33.316Z,19.16
2023-08-01T03:11:37.192Z,19.20
2023-08-01T03:14:39.140Z,19.24
2023-08-01T03:17:41.048Z,19.30
2023-08-01T03:20:44.357Z,19.34
2023-08-01T03:23:46.204Z,19.37
2023-08-01T03:26:48.150Z,19.38
2023-08-01T03:29:51.355Z,19.44
2023-08-01T03:32:53.463Z,19.52
2023-08-01T03:35:55.411Z,19.58
2023-08-01T03:38:57.303Z,19.71
2023-08-01T03:41:59.227Z,19.88
2023-08-01T03:45:01.115Z,20.05
2023-08-01T03:48:03.024Z,20.21
2023-08-01T03:51:05.338Z,20.37
2023-08-01T03:54:13.841Z,20.50
2023-08-01T03:57:16.559Z,20.69
2023-08-01T04:00:19.570Z,20.90
2023-08-01T04:03:22.792Z,21.15
2023-08-01T04:06:24.803Z,21.32
2023-08-01T04:09:26.728Z,21.38
2023-08-01T04:12:28.681Z,21.47
2023-08-01T04:15:31.411Z,21.67
2023-08-01T04:18:33.324Z,21.83
2023-08-01T04:21:35.251Z,21.99
2023-08-01T04:24:37.191Z,21.98
2023-08-01T04:27:39.123Z,22.20
2023-08-01T04:30:41.062Z,22.42
2023-08-01T04:33:42.969Z,22.74
2023-08-01T04:36:44.822Z,23.07
2023-08-01T04:39:46.772Z,23.31
2023-08-01T04:42:48.632Z,23.41
2023-08-01T04:45:51.510Z,23.54
2023-08-01T04:48:53.416Z,23.72
2023-08-01T04:51:56.893Z,23.91
2023-08-01T04:54:58.961Z,24.15
2023-08-01T04:58:00.826Z,24.39
2023-08-01T05:01:02.837Z,24.57
2023-08-01T05:04:04.895Z,24.64
2023-08-01T05:07:07.323Z,24.96
2023-08-01T05:10:09.787Z,25.22
2023-08-01T05:13:11.731Z,25.41
2023-08-01T05:16:13.794Z,25.56
2023-08-01T05:19:15.636Z,25.75
2023-08-01T05:22:17.521Z,25.98
2023-08-01T05:25:19.407Z,26.18
2023-08-01T05:28:21.418Z,26.38
2023-08-01T05:31:23.424Z,26.49
2023-08-01T05:34:25.498Z,26.64
2023-08-01T05:37:27.439Z,26.79
2023-08-01T05:40:29.149Z,26.99
2023-08-01T05:43:31.091Z,27.09
2023-08-01T05:46:33.079Z,27.29
2023-08-01T05:49:35.193Z,27.50
2023-08-01T05:52:37.014Z,27.61
2023-08-01T05:55:39.011Z,27.73
2023-08-01T05:58:41.214Z,27.87
2023-08-01T06:01:43.321Z,28.09
2023-08-01T06:04:45.345Z,28.16
2023-08-01T06:07:47.328Z,28.15
2023-08-01T06:10:49.595Z,28.31
2023-08-01T06:13:51.555Z,28.37
2023-08-01T06:16:53.385Z,28.30
2023-08-01T06:19:56.022Z,28.39
2023-08-01T06:22:57.861Z,28.53
2023-08-01T06:25:59.696Z,28.72
2023-08-01T06:29:01.704Z,28.68
2023-08-01T06:32:03.712Z,28.80
2023-08-01T06:35:06.099Z,28.84
2023-08-01T06:38:08.045Z,29.06
2023-08-01T06:41:10.156Z,29.33
2023-08-01T06:44:12.104Z,29.48
2023-08-01T06:47:14.074Z,29.53
2023-08-01T06:50:16.142Z,29.63
2023-08-01T06:53:18.519Z,29.83
2023-08-01T06:56:20.433Z,29.94
2023-08-01T06:59:22.345Z,29.97
2023-08-01T07:02:24.297Z,30.09
2023-08-01T07:05:26.282Z,30.29
2023-08-01T07:08:28.309Z,30.39
2023-08-01T07:11:30.216Z,30.48
2023-08-01T07:14:32.146Z,30.38
2023-08-01T07:17:34.054Z,30.48
2023-08-01T07:20:35.986Z,30.57
2023-08-01T07:23:37.875Z,30.41
2023-08-01T07:26:40.077Z,30.41
2023-08-01T07:29:42.201Z,30.36
2023-08-01T07:32:44.495Z,30.52
2023-08-01T07:35:46.453Z,30.43
2023-08-01T07:38:48.460Z,30.45
2023-08-01T07:41:50.419Z,30.48
2023-08-01T07:44:52.417Z,30.24
2023-08-01T07:47:54.344Z,30.16
2023-08-01T07:50:56.318Z,30.02
2023-08-01T07:53:58.448Z,29.83
2023-08-01T07:57:00.314Z,29.72
2023-08-01T08:00:02.306Z,29.82
2023-08-01T08:03:15.361Z,30.13
2023-08-01T08:06:17.384Z,30.39
2023-08-01T08:09:19.590Z,30.85
2023-08-01T08:12:24.562Z,31.17
2023-08-01T08:15:27.323Z,31.23
2023-08-01T08:18:29.263Z,31.16
2023-08-01T08:21:31.213Z,31.41
2023-08-01T08:24:33.264Z,31.76
2023-08-01T08:27:35.503Z,32.00
2023-08-01T08:30:37.577Z,32.29
2023-08-01T08:33:39.482Z,32.01
2023-08-01T08:36:41.525Z,31.81
2023-08-01T08:39:44.773Z,31.80
2023-08-01T08:42:47.551Z,31.79
2023-08-01T08:45:51.066Z,31.84
2023-08-01T08:48:53.299Z,31.86
2023-08-01T08:51:55.960Z,31.79
2023-08-01T08:54:59.446Z,31.72
2023-08-01T08:58:01.616Z,31.58
2023-08-01T09:01:04.901Z,31.46
2023-08-01T09:04:08.021Z,31.30
2023-08-01T09:07:12.438Z,31.20
2023-08-01T09:10:14.534Z,31.18
2023-08-01T09:13:16.580Z,31.44
2023-08-01T09:16:18.699Z,31.68
2023-08-01T09:19:22.361Z,31.85
2023-08-01T09:22:24.300Z,31.66
2023-08-01T09:25:36.080Z,31.58
2023-08-01T09:28:38.247Z,31.33
2023-08-01T09:31:42.067Z,31.13
2023-08-01T09:34:44.406Z,31.00
2023-08-01T09:37:46.311Z,31.19
2023-08-01T09:40:48.635Z,31.28
2023-08-01T09:43:51.552Z,31.22
2023-08-01T09:47:01.744Z,31.10
2023-08-01T09:50:03.833Z,31.26
2023-08-01T09:53:09.657Z,31.53
2023-08-01T09:56:12.936Z,31.62
2023-08-01T09:59:19.690Z,31.61
2023-08-01T10:02:25.222Z,31.64
2023-08-01T10:05:32.100Z,31.71
2023-08-01T10:08:35.253Z,31.89
2023-08-01T10:11:39.622Z,31.93
2023-08-01T10:14:42.903Z,32.47
2023-08-01T10:17:45.909Z,32.64
2023-08-01T10:20:49.150Z,32.50
2023-08-01T10:23:51.505Z,32.32
2023-08-01T10:26:53.419Z,32.41
2023-08-01T10:30:03.009Z,32.28
2023-08-01T10:33:05.056Z,32.09
2023-08-01T10:36:17.221Z,31.80
2023-08-01T10:39:23.788Z,31.79
2023-08-01T10:42:26.254Z,32.03
2023-08-01T10:45:30.749Z,32.14
2023-08-01T10:48:32.974Z,32.31
2023-08-01T10:51:38.066Z,32.61
2023-08-01T10:54:42.006Z,32.76
2023-08-01T10:57:51.002Z,32.72
2023-08-01T11:00:59.408Z,32.79
2023-08-01T11:04:01.531Z,32.92
2023-08-01T11:07:05.963Z,32.69
2023-08-01T11:10:13.176Z,32.43
2023-08-01T11:13:15.081Z,32.16
2023-08-01T11:16:17.171Z,31.99
2023-08-01T11:19:24.673Z,31.80
2023-08-01T11:22:26.983Z,31.76
2023-08-01T11:25:44.470Z,31.89
2023-08-01T11:28:48.371Z,32.28
2023-08-01T11:32:08.716Z,32.60
2023-08-01T11:35:19.225Z,32.92
2023-08-01T11:38:23.562Z,33.13
2023-08-01T11:41:28.432Z,33.07
2023-08-01T11:44:30.817Z,33.29
2023-08-01T11:47:32.787Z,33.44
2023-08-01T11:50:34.826Z,33.43
2023-08-01T11:53:39.976Z,33.33
2023-08-01T11:56:44.303Z,33.47
2023-08-01T11:59:55.605Z,33.26
2023-08-01T12:03:14.670Z,32.98
2023-08-01T12:06:18.296Z,32.52
2023-08-01T12:09:21.858Z,32.26
2023-08-01T12:12:24.163Z,31.98
2023-08-01T12:15:27.259Z,31.71
2023-08-01T12:21:36.037Z,31.49
2023-08-01T12:24:38.988Z,31.32
2023-08-01T12:27:40.919Z,31.19
2023-08-01T12:30:43.517Z,31.09
2023-08-01T12:33:48.772Z,31.06
2023-08-01T12:36:50.699Z,31.04
2023-08-01T12:39:54.541Z,30.84
2023-08-01T12:42:56.428Z,30.69
2023-08-01T12:45:59.451Z,30.55
2023-08-01T12:49:02.420Z,30.43
2023-08-01T12:52:04.530Z,30.21
2023-08-01T12:55:07.082Z,30.23
2023-08-01T12:58:09.510Z,30.43
2023-08-01T13:01:11.557Z,30.48
2023-08-01T13:04:13.522Z,30.68
2023-08-01T13:07:15.485Z,31.01
2023-08-01T13:10:17.354Z,31.39
2023-08-01T13:13:19.462Z,31.35
2023-08-01T13:16:21.462Z,31.57
2023-08-01T13:19:23.381Z,31.90
2023-08-01T13:22:25.311Z,31.95
2023-08-01T13:25:27.364Z,31.91
2023-08-01T13:28:29.315Z,32.16
2023-08-01T13:31:31.325Z,32.16
2023-08-01T13:34:33.379Z,32.12
2023-08-01T13:37:36.450Z,31.98
2023-08-01T13:40:38.431Z,32.08
2023-08-01T13:43:40.360Z,32.09
2023-08-01T13:46:42.369Z,32.00
2023-08-01T13:49:44.259Z,31.89
2023-08-01T13:52:46.169Z,31.87
2023-08-01T13:55:47.999Z,31.85
2023-08-01T13:58:49.939Z,31.82
2023-08-01T14:01:52.038Z,31.55
2023-08-01T14:04:53.940Z,31.40
2023-08-01T14:07:56.102Z,31.26
2023-08-01T14:10:58.093Z,31.02
2023-08-01T14:13:59.934Z,30.86
2023-08-01T14:17:01.850Z,30.84
2023-08-01T14:20:06.902Z,30.83
2023-08-01T14:23:10.055Z,30.69
2023-08-01T14:26:11.974Z,30.57
2023-08-01T14:29:13.935Z,30.50
2023-08-01T14:32:19.363Z,30.41
2023-08-01T14:35:21.313Z,30.41
2023-08-01T14:38:23.509Z,30.42
2023-08-01T14:41:46.968Z,30.42
2023-08-01T14:44:52.731Z,30.44
2023-08-01T14:47:54.677Z,30.32
2023-08-01T14:50:56.621Z,30.25
2023-08-01T14:53:58.545Z,30.33
2023-08-01T14:57:00.579Z,30.20
2023-08-01T15:00:03.287Z,30.03
2023-08-01T15:03:05.576Z,29.93
2023-08-01T15:06:08.606Z,29.74
2023-08-01T15:09:11.327Z,29.63
2023-08-01T15:12:13.346Z,29.70
2023-08-01T15:15:15.249Z,29.74
2023-08-01T15:18:17.207Z,29.74
2023-08-01T15:21:19.137Z,29.78
2023-08-01T15:24:21.056Z,29.76
2023-08-01T15:27:22.970Z,29.80
2023-08-01T15:30:24.871Z,29.76
2023-08-01T15:33:26.817Z,29.63
2023-08-01T15:36:29.719Z,29.56
2023-08-01T15:39:31.633Z,29.51
2023-08-01T15:42:33.607Z,29.37
2023-08-01T15:45:35.583Z,29.22
2023-08-01T15:48:38.255Z,29.12
2023-08-01T15:51:40.311Z,28.96
2023-08-01T15:54:42.717Z,28.80
2023-08-01T15:57:44.686Z,28.68
2023-08-01T16:00:46.619Z,28.62
2023-08-01T16:03:48.671Z,28.58
2023-08-01T16:06:50.654Z,28.39
2023-08-01T16:09:52.588Z,28.24
2023-08-01T16:12:54.574Z,28.07
2023-08-01T16:15:57.190Z,27.82
2023-08-01T16:18:59.492Z,27.72
2023-08-01T16:22:01.354Z,27.52
2023-08-01T16:25:03.464Z,27.34
2023-08-01T16:28:05.578Z,27.15
2023-08-01T16:31:07.750Z,27.01
2023-08-01T16:34:09.729Z,26.84
2023-08-01T16:37:11.663Z,26.72
2023-08-01T16:40:14.402Z,26.50
2023-08-01T16:43:16.337Z,26.39
2023-08-01T16:46:18.373Z,26.29
2023-08-01T16:49:23.298Z,26.17
2023-08-01T16:52:28.047Z,26.09
2023-08-01T16:55:30.198Z,25.94
2023-08-01T16:58:32.060Z,25.86
2023-08-01T17:01:33.928Z,25.72
2023-08-01T17:04:37.774Z,25.53
2023-08-01T17:07:40.008Z,25.42
2023-08-01T17:10:41.865Z,25.26
2023-08-01T17:13:43.711Z,25.12
2023-08-01T17:16:45.721Z,25.08
2023-08-01T17:19:50.509Z,24.98
2023-08-01T17:22:52.399Z,24.93
2023-08-01T17:25:54.250Z,24.86
2023-08-01T17:28:56.127Z,24.81
2023-08-01T17:31:57.913Z,24.66
2023-08-01T17:34:59.772Z,24.54
2023-08-01T17:38:01.644Z,24.43
2023-08-01T17:41:20.107Z,24.42
2023-08-01T17:44:22.105Z,24.30
2023-08-01T17:47:24.417Z,24.26
2023-08-01T17:50:26.454Z,24.21
2023-08-01T17:53:28.268Z,24.08
2023-08-01T17:56:30.150Z,24.03
2023-08-01T17:59:32.201Z,23.91
2023-08-01T18:02:34.270Z,23.93
2023-08-01T18:05:36.349Z,23.88
2023-08-01T18:08:38.146Z,23.81
2023-08-01T18:11:40.078Z,23.82
2023-08-01T18:14:41.941Z,23.74
2023-08-01T18:17:43.900Z,23.74
2023-08-01T18:20:46.227Z,23.67
2023-08-01T18:23:51.593Z,23.63
2023-08-01T18:26:53.551Z,23.57
2023-08-01T18:29:55.468Z,23.47
2023-08-01T18:32:57.473Z,23.33
2023-08-01T18:35:59.449Z,23.23
2023-08-01T18:39:01.808Z,23.13
2023-08-01T18:42:03.809Z,23.00
2023-08-01T18:45:07.934Z,22.90
2023-08-01T18:48:10.333Z,22.88
2023-08-01T18:51:12.828Z,22.84
2023-08-01T18:54:14.744Z,22.74
2023-08-01T18:57:16.687Z,22.76
2023-08-01T19:00:18.740Z,22.70
2023-08-01T19:03:20.757Z,22.62
2023-08-01T19:06:28.058Z,22.60
2023-08-01T19:09:30.173Z,22.48
2023-08-01T19:12:32.055Z,22.40
2023-08-01T19:15:33.964Z,22.37
2023-08-01T19:18:35.906Z,22.39
2023-08-01T19:21:37.827Z,22.36
2023-08-01T19:24:40.170Z,22.30
2023-08-01T19:27:42.179Z,22.23
2023-08-01T19:30:44.100Z,22.19
2023-08-01T19:33:46.551Z,22.12
2023-08-01T19:36:51.113Z,22.09
2023-08-01T19:39:53.042Z,22.01
2023-08-01T19:42:54.978Z,22.02
2023-08-01T19:45:56.988Z,22.00
2023-08-01T19:48:59.002Z,21.93
2023-08-01T19:52:01.063Z,21.93
2023-08-01T19:55:02.876Z,21.87
2023-08-01T19:58:04.741Z,21.89
2023-08-01T20:01:07.488Z,21.83
2023-08-01T20:04:10.529Z,21.78
2023-08-01T20:07:12.657Z,21.71
2023-08-01T20:10:15.375Z,21.64
2023-08-01T20:13:17.211Z,21.59
2023-08-01T20:16:20.619Z,21.55
2023-08-01T20:19:22.637Z,21.48
2023-08-01T20:22:25.414Z,21.46
2023-08-01T20:25:27.463Z,21.42
2023-08-01T20:28:32.097Z,21.41
2023-08-01T20:31:35.343Z,21.38
2023-08-01T20:34:38.586Z,21.37
2023-08-01T20:37:41.578Z,21.36
2023-08-01T20:40:43.461Z,21.35
2023-08-01T20:43:45.592Z,21.31
2023-08-01T20:46:47.751Z,21.25
2023-08-01T20:49:49.696Z,21.21
2023-08-01T20:52:51.626Z,21.17
2023-08-01T20:55:53.513Z,21.19
2023-08-01T20:58:55.338Z,21.17
2023-08-01T21:01:58.834Z,21.13
2023-08-01T21:05:03.882Z,21.10
2023-08-01T21:08:06.126Z,21.08
2023-08-01T21:11:14.910Z,21.05
2023-08-01T21:14:16.863Z,21.05
2023-08-01T21:17:18.754Z,20.98
2023-08-01T21:20:20.827Z,20.98
2023-08-01T21:23:22.921Z,20.96
2023-08-01T21:26:24.824Z,20.94
2023-08-01T21:29:26.747Z,20.89
2023-08-01T21:32:28.767Z,20.87
2023-08-01T21:35:30.744Z,20.83
2023-08-01T21:38:32.671Z,20.78
2023-08-01T21:41:34.564Z,20.75
2023-08-01T21:44:36.479Z,20.70
2023-08-01T21:47:40.084Z,20.70
2023-08-01T21:50:42.007Z,20.68
2023-08-01T21:53:43.958Z,20.64
2023-08-01T21:56:46.791Z,20.49
2023-08-01T21:59:49.811Z,20.54
2023-08-01T22:02:51.763Z,20.52
2023-08-01T22:05:58.079Z,20.48
2023-08-01T22:09:00.244Z,20.49
2023-08-01T22:12:02.304Z,20.51
2023-08-01T22:15:05.127Z,20.47
2023-08-01T22:18:07.018Z,20.44
2023-08-01T22:21:08.958Z,20.39
2023-08-01T22:24:10.794Z,20.33
2023-08-01T22:27:12.725Z,20.29
2023-08-01T22:30:14.728Z,20.26
2023-08-01T22:33:17.187Z,20.19
2023-08-01T22:36:19.154Z,20.15
2023-08-01T22:39:21.127Z,20.11
2023-08-01T22:42:23.058Z,20.12
2023-08-01T22:45:24.964Z,20.06
2023-08-01T22:48:26.984Z,19.98
2023-08-01T22:51:29.980Z,19.95
2023-08-01T22:54:32.256Z,19.94
2023-08-01T22:57:33.991Z,19.95
2023-08-01T23:00:36.041Z,19.91
2023-08-01T23:03:38.951Z,19.88
2023-08-01T23:06:42.321Z,19.88
2023-08-01T23:09:44.480Z,19.91
2023-08-01T23:12:46.518Z,19.92
2023-08-01T23:15:48.928Z,19.92
2023-08-01T23:18:50.717Z,19.92
2023-08-01T23:21:52.657Z,19.94
2023-08-01T23:24:54.796Z,19.93
2023-08-01T23:27:58.506Z,19.95
2023-08-01T23:31:00.868Z,19.90
2023-08-01T23:34:02.651Z,19.88
2023-08-01T23:37:04.793Z,19.85
2023-08-01T23:40:07.306Z,19.85
2023-08-01T23:43:09.333Z,19.84
2023-08-01T23:46:11.266Z,19.81
2023-08-01T23:49:13.288Z,19.77
2023-08-01T23:52:15.168Z,19.68
2023-08-01T23:55:17.559Z,19.69
2023-08-01T23:58:19.446Z,19.69
