createdAt,value
2017-10-11T00:00:18.609Z,14.5
2017-10-11T00:01:20.057Z,14.4
2017-10-11T00:02:21.536Z,14.5
2017-10-11T00:03:22.970Z,14.5
2017-10-11T00:04:24.448Z,14.6
2017-10-11T00:05:25.915Z,14.5
2017-10-11T00:06:28.319Z,14.5
2017-10-11T00:07:29.762Z,14.5
2017-10-11T00:08:31.331Z,14.5
2017-10-11T00:09:32.807Z,14.6
2017-10-11T00:10:35.236Z,14.5
2017-10-11T00:11:36.784Z,14.6
2017-10-11T00:12:38.286Z,14.6
2017-10-11T00:13:40.688Z,14.5
2017-10-11T00:14:42.165Z,14.5
2017-10-11T00:15:43.586Z,14.5
2017-10-11T00:16:46.041Z,14.6
2017-10-11T00:17:47.471Z,14.6
2017-10-11T00:18:48.960Z,14.6
2017-10-11T00:19:50.425Z,14.7
2017-10-11T00:20:51.869Z,14.7
2017-10-11T00:21:53.394Z,14.6
2017-10-11T00:22:54.929Z,14.7
2017-10-11T00:23:56.425Z,14.6
2017-10-11T00:24:57.871Z,14.7
2017-10-11T00:25:59.366Z,14.7
2017-10-11T00:27:00.841Z,14.7
2017-10-11T00:28:02.339Z,14.7
2017-10-11T00:29:03.832Z,14.6
2017-10-11T00:30:05.479Z,14.7
2017-10-11T00:31:07.979Z,14.7
2017-10-11T00:32:09.527Z,14.7
2017-10-11T00:33:11.093Z,14.7
2017-10-11T00:34:12.519Z,14.7
2017-10-11T00:35:14.001Z,14.7
2017-10-11T00:36:15.514Z,14.7
2017-10-11T00:37:16.972Z,14.6
2017-10-11T00:38:18.500Z,14.7
2017-10-11T00:39:19.974Z,14.7
2017-10-11T00:40:21.444Z,14.7
2017-10-11T00:41:22.938Z,14.7
2017-10-11T00:42:24.428Z,14.7
2017-10-11T00:43:25.877Z,14.7
2017-10-11T00:44:27.404Z,14.6
2017-10-11T00:45:29.988Z,14.6
2017-10-11T00:46:31.445Z,14.7
2017-10-11T00:47:32.900Z,14.7
2017-10-11T00:48:34.383Z,14.5
2017-10-11T00:49:35.868Z,14.6
2017-10-11T00:50:38.596Z,14.5
2017-10-11T00:51:40.127Z,14.5
2017-10-11T00:52:41.568Z,14.5
2017-10-11T00:53:44.228Z,14.5
2017-10-11T00:54:46.809Z,14.5
2017-10-11T00:55:48.290Z,14.5
2017-10-11T00:56:49.789Z,14.4
2017-10-11T00:57:51.211Z,14.5
2017-10-11T00:58:52.650Z,14.6
2017-10-11T00:59:54.099Z,14.6
2017-10-11T01:00:55.531Z,14.5
2017-10-11T01:01:56.963Z,14.5
2017-10-11T01:02:58.441Z,14.5
2017-10-11T01:03:59.866Z,14.5
2017-10-11T01:05:01.292Z,14.5
2017-10-11T01:06:02.784Z,14.6
2017-10-11T01:07:05.391Z,14.5
2017-10-11T01:08:06.854Z,14.5
2017-10-11T01:09:08.283Z,14.5
2017-10-11T01:10:09.752Z,14.5
2017-10-11T01:11:12.285Z,14.5
2017-10-11T01:12:13.758Z,14.5
2017-10-11T01:13:15.207Z,14.5
2017-10-11T01:14:16.738Z,14.6
2017-10-11T01:15:18.180Z,14.5
2017-10-11T01:16:19.720Z,14.6
2017-10-11T01:17:21.150Z,14.5
2017-10-11T01:18:22.618Z,14.6
2017-10-11T01:19:24.109Z,14.5
2017-10-11T01:20:25.542Z,14.5
2017-10-11T01:21:27.072Z,14.6
2017-10-11T01:22:28.524Z,14.6
2017-10-11T01:23:31.142Z,14.6
2017-10-11T01:24:32.597Z,14.6
2017-10-11T01:25:34.097Z,14.6
2017-10-11T01:26:35.571Z,14.6
2017-10-11T01:27:38.090Z,14.6
2017-10-11T01:28:40.663Z,14.5
2017-10-11T01:29:42.150Z,14.6
2017-10-11T01:30:44.660Z,14.6
2017-10-11T01:31:45.002Z,14.5
2017-10-11T01:32:46.453Z,14.5
2017-10-11T01:33:47.870Z,14.5
2017-10-11T01:34:49.299Z,14.5
2017-10-11T01:35:50.746Z,14.5
2017-10-11T01:36:52.185Z,14.5
2017-10-11T01:37:53.779Z,14.5
2017-10-11T01:38:55.970Z,14.6
2017-10-11T01:39:57.460Z,14.5
2017-10-11T01:40:58.905Z,14.5
2017-10-11T01:42:00.356Z,14.6
2017-10-11T01:43:01.874Z,14.6
2017-10-11T01:44:03.315Z,14.7
2017-10-11T01:45:04.924Z,14.6
2017-10-11T01:46:06.406Z,14.6
2017-10-11T01:47:07.894Z,14.7
2017-10-11T01:48:09.383Z,14.7
2017-10-11T01:49:10.835Z,14.6
2017-10-11T01:50:12.268Z,14.7
2017-10-11T01:51:13.713Z,14.6
2017-10-11T01:52:15.336Z,14.6
2017-10-11T01:53:17.841Z,14.6
2017-10-11T01:54:19.292Z,14.6
2017-10-11T01:55:20.829Z,14.6
2017-10-11T01:56:22.349Z,14.7
2017-10-11T01:57:23.937Z,14.7
2017-10-11T01:58:25.358Z,14.7
2017-10-11T01:59:27.817Z,14.7
2017-10-11T02:00:29.334Z,14.6
2017-10-11T02:01:30.756Z,14.7
2017-10-11T02:02:32.192Z,14.7
2017-10-11T02:03:33.683Z,14.7
2017-10-11T02:04:35.156Z,14.7
2017-10-11T02:05:36.582Z,14.6
2017-10-11T02:06:38.013Z,14.7
2017-10-11T02:07:39.544Z,14.7
2017-10-11T02:08:41.060Z,14.7
2017-10-11T02:09:43.692Z,14.6
2017-10-11T02:10:45.197Z,14.7
2017-10-11T02:11:46.711Z,14.7
2017-10-11T02:12:49.269Z,14.7
2017-10-11T02:13:51.797Z,14.7
2017-10-11T02:14:54.336Z,14.7
2017-10-11T02:15:55.781Z,14.6
2017-10-11T02:16:57.342Z,14.7
2017-10-11T02:17:59.984Z,14.7
2017-10-11T02:19:03.581Z,14.7
2017-10-11T02:20:05.089Z,14.7
2017-10-11T02:21:06.503Z,14.7
2017-10-11T02:22:08.035Z,14.6
2017-10-11T02:23:09.494Z,14.7
2017-10-11T02:24:10.971Z,14.7
2017-10-11T02:25:12.435Z,14.7
2017-10-11T02:26:13.938Z,14.7
2017-10-11T02:27:16.285Z,14.7
2017-10-11T02:28:18.800Z,14.7
2017-10-11T02:29:20.284Z,14.7
2017-10-11T02:30:21.765Z,14.7
2017-10-11T02:31:23.288Z,14.7
2017-10-11T02:32:24.774Z,14.7
2017-10-11T02:33:26.307Z,14.7
2017-10-11T02:34:27.779Z,14.7
2017-10-11T02:35:29.279Z,14.7
2017-10-11T02:36:30.806Z,14.7
2017-10-11T02:37:32.287Z,14.7
2017-10-11T02:38:33.778Z,14.7
2017-10-11T02:39:35.245Z,14.6
2017-10-11T02:40:37.806Z,14.7
2017-10-11T02:41:39.300Z,14.7
2017-10-11T02:42:40.771Z,14.7
2017-10-11T02:43:42.247Z,14.8
2017-10-11T02:44:44.722Z,14.8
2017-10-11T02:45:45.086Z,14.7
2017-10-11T02:46:46.549Z,14.8
2017-10-11T02:47:48.050Z,14.8
2017-10-11T02:48:49.539Z,14.8
2017-10-11T02:49:53.124Z,14.7
2017-10-11T02:50:56.750Z,14.8
2017-10-11T02:51:57.099Z,14.8
2017-10-11T02:52:59.680Z,14.7
2017-10-11T02:54:01.196Z,14.7
2017-10-11T02:55:02.669Z,14.8
2017-10-11T02:56:04.137Z,14.7
2017-10-11T02:57:05.545Z,14.8
2017-10-11T02:58:07.037Z,14.8
2017-10-11T02:59:08.469Z,14.8
2017-10-11T03:00:11.077Z,14.8
2017-10-11T03:01:12.558Z,14.8
2017-10-11T03:02:15.112Z,14.8
2017-10-11T03:03:16.589Z,14.9
2017-10-11T03:04:20.232Z,14.8
2017-10-11T03:05:21.687Z,14.8
2017-10-11T03:06:23.127Z,14.8
2017-10-11T03:07:24.612Z,14.8
2017-10-11T03:08:26.075Z,14.7
2017-10-11T03:09:27.585Z,14.8
2017-10-11T03:10:29.042Z,14.8
2017-10-11T03:11:30.529Z,14.8
2017-10-11T03:12:31.983Z,14.8
2017-10-11T03:13:33.401Z,14.8
2017-10-11T03:14:34.836Z,14.8
2017-10-11T03:15:36.352Z,14.9
2017-10-11T03:16:37.756Z,14.8
2017-10-11T03:17:41.606Z,14.9
2017-10-11T03:18:43.122Z,14.9
2017-10-11T03:19:44.573Z,14.8
2017-10-11T03:20:46.080Z,14.9
2017-10-11T03:21:47.581Z,14.9
2017-10-11T03:22:50.147Z,14.9
2017-10-11T03:23:51.613Z,14.8
2017-10-11T03:24:54.099Z,14.9
2017-10-11T03:25:56.688Z,14.8
2017-10-11T03:26:58.086Z,14.8
2017-10-11T03:27:59.497Z,14.8
2017-10-11T03:29:00.910Z,14.8
2017-10-11T03:30:02.346Z,14.9
2017-10-11T03:31:03.774Z,14.9
2017-10-11T03:32:05.253Z,14.8
2017-10-11T03:33:06.727Z,14.9
2017-10-11T03:34:08.738Z,14.9
2017-10-11T03:35:10.245Z,14.9
2017-10-11T03:36:11.729Z,14.9
2017-10-11T03:37:14.254Z,14.9
2017-10-11T03:38:15.689Z,14.9
2017-10-11T03:39:17.153Z,14.8
2017-10-11T03:40:18.662Z,14.9
2017-10-11T03:41:20.187Z,14.9
2017-10-11T03:42:21.636Z,14.9
2017-10-11T03:43:23.115Z,14.8
2017-10-11T03:44:24.589Z,14.8
2017-10-11T03:45:26.100Z,14.9
2017-10-11T03:46:28.600Z,14.8
2017-10-11T03:47:30.047Z,14.9
2017-10-11T03:48:32.578Z,14.9
2017-10-11T03:49:34.095Z,14.9
2017-10-11T03:50:35.545Z,14.9
2017-10-11T03:51:37.059Z,14.9
2017-10-11T03:52:38.501Z,14.9
2017-10-11T03:53:40.104Z,14.8
2017-10-11T03:54:41.587Z,14.9
2017-10-11T03:55:43.105Z,14.9
2017-10-11T03:56:44.660Z,14.9
2017-10-11T03:57:46.223Z,14.9
2017-10-11T03:58:47.669Z,14.9
2017-10-11T03:59:50.306Z,14.8
2017-10-11T04:00:51.832Z,14.9
2017-10-11T04:01:53.330Z,14.9
2017-10-11T04:02:54.785Z,14.9
2017-10-11T04:03:57.337Z,14.9
2017-10-11T04:04:58.800Z,14.8
2017-10-11T04:06:00.253Z,14.8
2017-10-11T04:07:01.736Z,14.8
2017-10-11T04:08:03.231Z,14.8
2017-10-11T04:09:04.655Z,14.8
2017-10-11T04:10:06.128Z,14.8
2017-10-11T04:11:07.616Z,14.9
2017-10-11T04:12:09.054Z,14.9
2017-10-11T04:13:10.463Z,14.8
2017-10-11T04:14:11.961Z,14.8
2017-10-11T04:15:13.398Z,14.9
2017-10-11T04:16:14.851Z,14.8
2017-10-11T04:17:16.288Z,14.9
2017-10-11T04:18:17.738Z,14.9
2017-10-11T04:19:19.193Z,14.9
2017-10-11T04:20:20.641Z,14.9
2017-10-11T04:21:22.207Z,14.9
2017-10-11T04:22:23.702Z,14.9
2017-10-11T04:23:25.182Z,14.8
2017-10-11T04:24:26.687Z,14.8
2017-10-11T04:25:28.199Z,14.9
2017-10-11T04:26:29.689Z,14.8
2017-10-11T04:27:31.214Z,14.9
2017-10-11T04:28:32.629Z,14.9
2017-10-11T04:29:35.142Z,14.8
2017-10-11T04:30:36.614Z,14.9
2017-10-11T04:31:38.084Z,14.9
2017-10-11T04:32:40.587Z,14.9
2017-10-11T04:33:42.016Z,14.9
2017-10-11T04:34:43.458Z,15.0
2017-10-11T04:35:44.862Z,14.9
2017-10-11T04:36:46.327Z,14.9
2017-10-11T04:37:47.900Z,14.9
2017-10-11T04:38:49.360Z,14.9
2017-10-11T04:39:50.787Z,14.9
2017-10-11T04:40:52.280Z,14.9
2017-10-11T04:41:54.807Z,14.9
2017-10-11T04:42:56.255Z,14.9
2017-10-11T04:43:57.738Z,14.9
2017-10-11T04:44:59.202Z,14.9
2017-10-11T04:46:00.627Z,14.9
2017-10-11T04:47:02.152Z,14.9
2017-10-11T04:48:03.707Z,14.9
2017-10-11T04:49:05.123Z,14.9
2017-10-11T04:50:06.632Z,14.9
2017-10-11T04:51:08.193Z,14.9
2017-10-11T04:52:09.745Z,14.9
2017-10-11T04:53:11.282Z,14.8
2017-10-11T04:54:13.825Z,14.8
2017-10-11T04:55:15.266Z,14.8
2017-10-11T04:56:17.891Z,14.9
2017-10-11T04:57:19.380Z,14.8
2017-10-11T04:58:20.838Z,14.9
2017-10-11T04:59:22.277Z,14.8
2017-10-11T05:00:24.775Z,14.9
2017-10-11T05:01:26.204Z,14.8
2017-10-11T05:02:27.709Z,14.8
2017-10-11T05:03:29.165Z,14.9
2017-10-11T05:04:30.593Z,14.8
2017-10-11T05:05:32.017Z,14.8
2017-10-11T05:06:33.448Z,14.9
2017-10-11T05:07:34.895Z,14.9
2017-10-11T05:08:36.345Z,14.9
2017-10-11T05:09:37.780Z,14.9
2017-10-11T05:10:39.207Z,14.8
2017-10-11T05:11:40.665Z,14.8
2017-10-11T05:12:42.162Z,14.9
2017-10-11T05:13:43.640Z,14.9
2017-10-11T05:14:46.146Z,14.9
2017-10-11T05:15:47.627Z,14.9
2017-10-11T05:16:49.078Z,14.9
2017-10-11T05:17:50.547Z,14.9
2017-10-11T05:18:52.120Z,14.9
2017-10-11T05:19:53.557Z,14.9
2017-10-11T05:20:55.013Z,14.8
2017-10-11T05:21:56.448Z,14.8
2017-10-11T05:22:57.927Z,14.8
2017-10-11T05:23:59.442Z,14.8
2017-10-11T05:25:00.868Z,14.9
2017-10-11T05:26:02.294Z,14.7
2017-10-11T05:27:03.796Z,14.8
2017-10-11T05:28:05.292Z,14.8
2017-10-11T05:29:06.710Z,14.8
2017-10-11T05:30:08.201Z,14.8
2017-10-11T05:31:09.695Z,14.7
2017-10-11T05:32:11.193Z,14.7
2017-10-11T05:33:12.650Z,14.7
2017-10-11T05:34:14.096Z,14.7
2017-10-11T05:35:16.597Z,14.7
2017-10-11T05:36:18.087Z,14.7
2017-10-11T05:37:19.643Z,14.7
2017-10-11T05:38:21.062Z,14.7
2017-10-11T05:39:22.571Z,14.7
2017-10-11T05:40:24.123Z,14.7
2017-10-11T05:41:25.635Z,14.6
2017-10-11T05:42:29.160Z,14.6
2017-10-11T05:43:30.634Z,14.6
2017-10-11T05:44:32.057Z,14.7
2017-10-11T05:45:33.538Z,14.7
2017-10-11T05:46:36.690Z,14.7
2017-10-11T05:47:38.343Z,14.7
2017-10-11T05:48:42.031Z,14.7
2017-10-11T05:49:51.224Z,14.7
2017-10-11T05:50:53.006Z,14.8
2017-10-11T05:51:54.577Z,14.7
2017-10-11T05:52:56.050Z,14.8
2017-10-11T05:53:57.599Z,14.9
2017-10-11T05:54:59.101Z,14.8
2017-10-11T05:56:00.744Z,14.8
2017-10-11T05:57:02.344Z,14.8
2017-10-11T05:58:04.031Z,14.8
2017-10-11T05:59:05.592Z,14.9
2017-10-11T06:00:07.373Z,14.8
2017-10-11T06:01:10.508Z,14.8
2017-10-11T06:02:12.084Z,14.9
2017-10-11T06:03:13.945Z,14.9
2017-10-11T06:04:17.507Z,14.9
2017-10-11T06:05:20.687Z,14.9
2017-10-11T06:06:22.733Z,14.9
2017-10-11T06:08:28.771Z,14.9
2017-10-11T06:09:49.532Z,14.9
2017-10-11T06:13:57.990Z,14.9
2017-10-11T06:15:09.358Z,14.9
2017-10-11T06:16:13.354Z,14.8
2017-10-11T06:17:16.718Z,14.8
2017-10-11T06:19:36.166Z,14.9
2017-10-11T06:20:47.425Z,14.8
2017-10-11T06:21:48.850Z,14.8
2017-10-11T06:22:50.361Z,14.8
2017-10-11T06:23:51.871Z,14.8
2017-10-11T06:24:53.346Z,14.9
2017-10-11T06:25:54.782Z,14.9
2017-10-11T06:26:56.231Z,14.9
2017-10-11T06:27:57.636Z,14.8
2017-10-11T06:28:59.103Z,14.9
2017-10-11T06:30:00.556Z,14.9
2017-10-11T06:31:02.094Z,14.8
2017-10-11T06:32:03.544Z,14.8
2017-10-11T06:33:05.080Z,14.9
2017-10-11T06:34:06.555Z,14.9
2017-10-11T06:35:08.036Z,14.9
2017-10-11T06:36:09.508Z,14.9
2017-10-11T06:37:11.027Z,14.9
2017-10-11T06:38:12.484Z,14.9
2017-10-11T06:39:13.941Z,14.9
2017-10-11T06:40:15.518Z,14.9
2017-10-11T06:41:16.998Z,14.9
2017-10-11T06:42:18.490Z,14.9
2017-10-11T06:43:19.980Z,14.9
2017-10-11T06:44:21.495Z,15.0
2017-10-11T06:45:22.992Z,15.1
2017-10-11T06:46:24.474Z,15.1
2017-10-11T06:47:25.938Z,15.1
2017-10-11T06:48:27.420Z,15.1
2017-10-11T06:49:28.895Z,15.1
2017-10-11T06:50:30.454Z,15.2
2017-10-11T06:51:32.050Z,15.1
2017-10-11T06:52:33.589Z,15.1
2017-10-11T06:53:35.024Z,15.2
2017-10-11T06:54:36.557Z,15.1
2017-10-11T06:55:38.069Z,15.2
2017-10-11T06:56:39.570Z,15.3
2017-10-11T06:57:41.019Z,15.3
2017-10-11T06:58:42.521Z,15.3
2017-10-11T06:59:44.005Z,15.4
2017-10-11T07:00:45.521Z,15.5
2017-10-11T07:01:46.992Z,15.5
2017-10-11T07:02:48.497Z,15.7
2017-10-11T07:03:49.956Z,15.7
2017-10-11T07:04:51.454Z,15.7
2017-10-11T07:05:52.932Z,15.7
2017-10-11T07:06:54.427Z,15.6
2017-10-11T07:07:55.909Z,15.6
2017-10-11T07:08:57.374Z,15.5
2017-10-11T07:09:58.888Z,15.5
2017-10-11T07:11:00.383Z,15.4
2017-10-11T07:12:01.917Z,15.4
2017-10-11T07:13:03.419Z,15.4
2017-10-11T07:14:04.946Z,15.4
2017-10-11T07:15:06.449Z,15.5
2017-10-11T07:16:07.943Z,15.4
2017-10-11T07:17:09.436Z,15.5
2017-10-11T07:18:10.953Z,15.5
2017-10-11T07:19:12.464Z,15.5
2017-10-11T07:20:14.060Z,15.5
2017-10-11T07:21:15.572Z,15.6
2017-10-11T07:22:17.075Z,15.5
2017-10-11T07:23:18.593Z,15.6
2017-10-11T07:24:20.087Z,15.6
2017-10-11T07:25:21.598Z,15.6
2017-10-11T07:26:23.095Z,15.6
2017-10-11T07:27:24.572Z,15.6
2017-10-11T07:28:26.069Z,15.6
2017-10-11T07:29:27.552Z,15.6
2017-10-11T07:30:29.058Z,15.6
2017-10-11T07:31:30.524Z,15.5
2017-10-11T07:32:32.063Z,15.5
2017-10-11T07:33:33.562Z,15.5
2017-10-11T07:34:35.163Z,15.5
2017-10-11T07:35:36.678Z,15.4
2017-10-11T07:36:38.161Z,15.4
2017-10-11T07:37:39.785Z,15.4
2017-10-11T07:38:41.298Z,15.4
2017-10-11T07:39:42.775Z,15.4
2017-10-11T07:40:44.261Z,15.5
2017-10-11T07:41:45.769Z,15.4
2017-10-11T07:42:47.233Z,15.5
2017-10-11T07:43:48.758Z,15.4
2017-10-11T07:44:50.225Z,15.5
2017-10-11T07:45:51.733Z,15.6
2017-10-11T07:46:53.232Z,15.6
2017-10-11T07:47:54.835Z,15.5
2017-10-11T07:48:56.329Z,15.6
2017-10-11T07:49:57.797Z,15.6
2017-10-11T07:50:59.286Z,15.6
2017-10-11T07:52:00.774Z,15.6
2017-10-11T07:53:02.309Z,15.7
2017-10-11T07:54:03.790Z,15.7
2017-10-11T07:55:05.337Z,15.7
2017-10-11T07:56:06.831Z,15.6
2017-10-11T07:57:08.344Z,15.5
2017-10-11T07:58:09.944Z,15.6
2017-10-11T07:59:11.436Z,15.7
2017-10-11T08:00:12.944Z,15.7
2017-10-11T08:01:14.394Z,15.7
2017-10-11T08:02:15.967Z,15.8
2017-10-11T08:03:17.512Z,15.8
2017-10-11T08:04:19.008Z,15.9
2017-10-11T08:05:20.527Z,15.9
2017-10-11T08:06:21.992Z,15.9
2017-10-11T08:07:23.484Z,16.0
2017-10-11T08:08:24.967Z,16.0
2017-10-11T08:09:26.453Z,16.0
2017-10-11T08:10:27.925Z,16.0
2017-10-11T08:11:29.419Z,16.0
2017-10-11T08:12:30.924Z,16.0
2017-10-11T08:13:32.465Z,16.1
2017-10-11T08:14:33.951Z,16.2
2017-10-11T08:15:35.413Z,16.3
2017-10-11T08:16:36.911Z,16.3
2017-10-11T08:17:38.387Z,16.3
2017-10-11T08:18:39.928Z,16.3
2017-10-11T08:19:41.400Z,16.4
2017-10-11T08:20:42.867Z,16.5
2017-10-11T08:21:44.395Z,16.5
2017-10-11T08:22:45.876Z,16.6
2017-10-11T08:23:47.386Z,16.6
2017-10-11T08:24:48.919Z,16.7
2017-10-11T08:25:50.419Z,16.7
2017-10-11T08:26:51.935Z,16.9
2017-10-11T08:27:53.441Z,16.9
2017-10-11T08:28:54.953Z,16.9
2017-10-11T08:29:56.488Z,16.9
2017-10-11T08:30:58.030Z,17.0
2017-10-11T08:31:59.479Z,17.1
2017-10-11T08:33:01.092Z,17.1
2017-10-11T08:34:02.578Z,17.3
2017-10-11T08:35:04.128Z,17.3
2017-10-11T08:36:06.770Z,17.4
2017-10-11T08:37:08.272Z,17.4
2017-10-11T08:38:09.798Z,17.5
2017-10-11T08:39:11.325Z,17.5
2017-10-11T08:40:12.783Z,17.4
2017-10-11T08:41:14.290Z,17.5
2017-10-11T08:42:15.849Z,17.6
2017-10-11T08:43:17.325Z,17.6
2017-10-11T08:44:18.869Z,17.9
2017-10-11T08:45:20.386Z,17.9
2017-10-11T08:46:21.958Z,17.9
2017-10-11T08:47:23.487Z,17.9
2017-10-11T08:48:24.993Z,17.9
2017-10-11T08:49:26.504Z,17.9
2017-10-11T08:50:27.991Z,18.0
2017-10-11T08:51:29.516Z,18.2
2017-10-11T08:52:31.018Z,18.2
2017-10-11T08:53:32.596Z,18.4
2017-10-11T08:54:34.058Z,18.4
2017-10-11T08:55:35.583Z,18.5
2017-10-11T08:56:37.091Z,18.5
2017-10-11T08:57:38.624Z,18.4
2017-10-11T08:58:40.119Z,18.5
2017-10-11T08:59:41.591Z,18.5
2017-10-11T09:00:43.129Z,18.7
2017-10-11T09:01:44.631Z,18.8
2017-10-11T09:02:46.118Z,18.6
2017-10-11T09:03:47.595Z,18.3
2017-10-11T09:04:49.078Z,18.4
2017-10-11T09:05:50.580Z,18.6
2017-10-11T09:06:52.090Z,18.6
2017-10-11T09:07:53.666Z,18.6
2017-10-11T09:08:55.171Z,18.6
2017-10-11T09:09:56.667Z,18.8
2017-10-11T09:10:58.220Z,18.9
2017-10-11T09:11:59.745Z,18.8
2017-10-11T09:13:01.260Z,18.8
2017-10-11T09:14:02.777Z,18.6
2017-10-11T09:15:04.215Z,18.4
2017-10-11T09:16:06.853Z,18.1
2017-10-11T09:17:09.345Z,18.2
2017-10-11T09:18:10.822Z,18.2
2017-10-11T09:19:12.348Z,18.2
2017-10-11T09:20:14.883Z,18.2
2017-10-11T09:21:16.364Z,18.1
2017-10-11T09:22:18.894Z,18.1
2017-10-11T09:23:20.423Z,18.4
2017-10-11T09:24:21.931Z,18.8
2017-10-11T09:25:23.409Z,19.0
2017-10-11T09:26:24.878Z,19.1
2017-10-11T09:27:26.374Z,19.5
2017-10-11T09:28:30.973Z,19.5
2017-10-11T09:29:32.462Z,19.1
2017-10-11T09:30:33.928Z,18.9
2017-10-11T09:31:35.413Z,18.9
2017-10-11T09:32:36.880Z,19.0
2017-10-11T09:33:40.393Z,19.0
2017-10-11T09:34:42.805Z,19.1
2017-10-11T09:35:45.293Z,19.2
2017-10-11T09:36:46.818Z,19.3
2017-10-11T09:37:48.329Z,19.3
2017-10-11T09:38:50.868Z,19.2
2017-10-11T09:39:52.332Z,19.6
2017-10-11T09:40:53.776Z,20.2
2017-10-11T09:41:55.311Z,20.4
2017-10-11T09:42:57.839Z,20.6
2017-10-11T09:44:01.459Z,20.6
2017-10-11T09:45:02.926Z,20.8
2017-10-11T09:46:04.428Z,21.8
2017-10-11T09:47:05.998Z,22.2
2017-10-11T09:48:07.588Z,22.1
2017-10-11T09:49:09.111Z,22.6
2017-10-11T09:50:10.668Z,22.4
2017-10-11T09:51:13.238Z,22.2
2017-10-11T09:52:14.773Z,22.1
2017-10-11T09:53:16.371Z,22.3
2017-10-11T09:54:18.961Z,23.1
2017-10-11T09:55:20.445Z,23.4
2017-10-11T09:56:23.016Z,23.3
2017-10-11T09:57:24.545Z,23.1
2017-10-11T09:58:27.058Z,23.7
2017-10-11T09:59:29.562Z,23.8
2017-10-11T10:00:32.014Z,24.4
2017-10-11T10:01:34.552Z,24.3
2017-10-11T10:02:36.075Z,23.4
2017-10-11T10:03:37.533Z,22.5
2017-10-11T10:04:40.081Z,21.2
2017-10-11T10:05:41.566Z,21.5
2017-10-11T10:06:43.040Z,22.4
2017-10-11T10:07:45.528Z,23.1
2017-10-11T10:08:49.177Z,22.2
2017-10-11T10:09:50.719Z,22.3
2017-10-11T10:10:52.242Z,22.7
2017-10-11T10:11:53.772Z,22.6
2017-10-11T10:12:55.259Z,21.8
2017-10-11T10:13:56.771Z,21.5
2017-10-11T10:14:58.291Z,21.8
2017-10-11T10:15:59.825Z,22.9
2017-10-11T10:17:01.313Z,24.2
2017-10-11T10:18:02.785Z,25.5
2017-10-11T10:19:05.252Z,26.5
2017-10-11T10:20:06.794Z,27.2
2017-10-11T10:21:08.268Z,25.0
2017-10-11T10:22:09.778Z,24.2
2017-10-11T10:23:11.265Z,23.8
2017-10-11T10:24:12.724Z,23.4
2017-10-11T10:25:14.204Z,23.2
2017-10-11T10:26:15.681Z,22.8
2017-10-11T10:27:17.140Z,22.1
2017-10-11T10:28:18.701Z,21.4
2017-10-11T10:29:21.244Z,20.9
2017-10-11T10:30:22.808Z,20.9
2017-10-11T10:31:24.315Z,21.0
2017-10-11T10:32:25.902Z,21.0
2017-10-11T10:33:27.373Z,21.2
2017-10-11T10:34:28.870Z,21.0
2017-10-11T10:35:30.408Z,20.7
2017-10-11T10:36:31.957Z,20.4
2017-10-11T10:37:34.468Z,22.1
2017-10-11T10:38:36.891Z,22.5
2017-10-11T10:39:38.401Z,22.1
2017-10-11T10:40:40.996Z,22.0
2017-10-11T10:41:43.523Z,22.6
2017-10-11T10:42:45.048Z,22.8
2017-10-11T10:43:46.582Z,22.1
2017-10-11T10:44:50.268Z,21.6
2017-10-11T10:45:51.797Z,21.4
2017-10-11T10:46:53.334Z,22.9
2017-10-11T10:47:55.839Z,24.2
2017-10-11T10:48:57.383Z,22.9
2017-10-11T10:49:58.902Z,21.4
2017-10-11T10:51:00.397Z,21.0
2017-10-11T10:52:01.906Z,20.5
2017-10-11T10:53:03.375Z,20.8
2017-10-11T10:54:04.899Z,20.4
2017-10-11T10:55:06.394Z,20.7
2017-10-11T10:56:07.869Z,20.5
2017-10-11T10:57:09.305Z,20.3
2017-10-11T10:58:10.828Z,19.9
2017-10-11T10:59:12.281Z,19.6
2017-10-11T11:00:13.785Z,19.3
2017-10-11T11:01:15.295Z,19.4
2017-10-11T11:02:16.814Z,19.4
2017-10-11T11:03:18.325Z,19.9
2017-10-11T11:04:19.839Z,19.9
2017-10-11T11:05:21.386Z,19.6
2017-10-11T11:06:22.870Z,19.5
2017-10-11T11:07:25.382Z,19.2
2017-10-11T11:08:26.896Z,19.2
2017-10-11T11:09:28.391Z,19.3
2017-10-11T11:10:29.895Z,19.6
2017-10-11T11:11:31.382Z,19.6
2017-10-11T11:12:32.911Z,19.8
2017-10-11T11:13:35.456Z,19.7
2017-10-11T11:14:55.793Z,19.9
2017-10-11T11:15:57.284Z,19.9
2017-10-11T11:16:58.839Z,19.6
2017-10-11T11:18:00.286Z,19.5
2017-10-11T11:19:01.748Z,19.4
2017-10-11T11:20:04.264Z,19.5
2017-10-11T11:21:05.850Z,19.9
2017-10-11T11:22:07.331Z,19.7
2017-10-11T11:23:08.836Z,19.7
2017-10-11T11:24:10.367Z,19.5
2017-10-11T11:25:11.854Z,19.5
2017-10-11T11:26:13.333Z,19.5
2017-10-11T11:27:14.838Z,19.6
2017-10-11T11:28:16.426Z,19.4
2017-10-11T11:29:17.942Z,19.2
2017-10-11T11:30:19.475Z,19.1
2017-10-11T11:31:21.022Z,19.1
2017-10-11T11:32:22.597Z,19.0
2017-10-11T11:33:24.158Z,18.9
2017-10-11T11:34:25.695Z,18.8
2017-10-11T11:35:27.219Z,18.7
2017-10-11T11:36:41.584Z,18.8
2017-10-11T11:37:44.298Z,18.6
2017-10-11T11:38:50.143Z,18.6
2017-10-11T11:39:51.655Z,18.6
2017-10-11T11:40:53.230Z,18.5
2017-10-11T11:41:55.937Z,18.7
2017-10-11T11:42:58.249Z,18.8
2017-10-11T11:44:00.535Z,18.6
2017-10-11T11:45:02.845Z,18.7
2017-10-11T11:46:04.881Z,18.8
2017-10-11T11:47:06.790Z,18.8
2017-10-11T11:48:08.415Z,18.8
2017-10-11T11:49:10.170Z,19.1
2017-10-11T11:50:11.636Z,19.3
2017-10-11T11:51:13.133Z,19.4
2017-10-11T11:52:14.614Z,19.5
2017-10-11T11:53:16.114Z,19.5
2017-10-11T11:54:17.657Z,19.2
2017-10-11T11:55:19.188Z,19.8
2017-10-11T11:56:20.647Z,19.5
2017-10-11T11:57:22.148Z,19.5
2017-10-11T11:58:23.621Z,19.5
2017-10-11T11:59:26.081Z,19.6
2017-10-11T12:00:27.524Z,19.5
2017-10-11T12:01:29.029Z,19.9
2017-10-11T12:02:30.434Z,20.3
2017-10-11T12:03:31.919Z,20.0
2017-10-11T12:04:33.419Z,19.7
2017-10-11T12:05:34.916Z,19.3
2017-10-11T12:06:36.345Z,19.4
2017-10-11T12:07:37.775Z,19.5
2017-10-11T12:08:39.204Z,19.2
2017-10-11T12:09:40.662Z,19.2
2017-10-11T12:10:43.168Z,19.0
2017-10-11T12:11:44.647Z,19.0
2017-10-11T12:12:46.181Z,18.9
2017-10-11T12:13:47.686Z,18.9
2017-10-11T12:14:49.184Z,18.8
2017-10-11T12:15:50.709Z,18.7
2017-10-11T12:16:52.206Z,18.6
2017-10-11T12:17:53.706Z,18.5
2017-10-11T12:18:56.174Z,18.4
2017-10-11T12:19:58.668Z,18.5
2017-10-11T12:21:00.165Z,18.4
2017-10-11T12:22:01.678Z,18.4
2017-10-11T12:23:03.127Z,18.4
2017-10-11T12:24:04.606Z,18.3
2017-10-11T12:25:06.094Z,18.3
2017-10-11T12:26:07.626Z,18.3
2017-10-11T12:27:09.116Z,18.3
2017-10-11T12:28:11.639Z,18.2
2017-10-11T12:29:14.097Z,18.3
2017-10-11T12:30:15.553Z,18.3
2017-10-11T12:31:17.045Z,18.4
2017-10-11T12:32:18.503Z,18.4
2017-10-11T12:33:19.957Z,18.4
2017-10-11T12:34:21.417Z,18.4
2017-10-11T12:35:22.823Z,18.4
2017-10-11T12:36:24.235Z,18.4
2017-10-11T12:37:25.647Z,18.5
2017-10-11T12:38:27.060Z,18.5
2017-10-11T12:39:28.486Z,18.6
2017-10-11T12:40:29.987Z,18.4
2017-10-11T12:41:31.457Z,18.3
2017-10-11T12:42:32.915Z,18.2
2017-10-11T12:43:34.346Z,18.2
2017-10-11T12:44:35.864Z,18.2
2017-10-11T12:45:37.316Z,18.1
2017-10-11T12:46:38.735Z,18.2
2017-10-11T12:47:40.199Z,18.1
2017-10-11T12:48:41.646Z,18.2
2017-10-11T12:49:43.078Z,18.1
2017-10-11T12:50:44.502Z,18.3
2017-10-11T12:51:45.951Z,18.2
2017-10-11T12:52:47.409Z,18.2
2017-10-11T12:53:48.868Z,18.3
2017-10-11T12:54:50.341Z,18.4
2017-10-11T12:55:51.797Z,18.3
2017-10-11T12:56:53.243Z,18.3
2017-10-11T12:57:55.635Z,18.3
2017-10-11T12:58:57.049Z,18.4
2017-10-11T12:59:58.463Z,18.4
2017-10-11T13:01:00.906Z,18.5
2017-10-11T13:02:03.433Z,18.5
2017-10-11T13:03:04.913Z,18.5
2017-10-11T13:04:06.329Z,18.6
2017-10-11T13:05:07.749Z,18.6
2017-10-11T13:06:09.295Z,18.4
2017-10-11T13:07:10.719Z,18.5
2017-10-11T13:08:13.170Z,18.4
2017-10-11T13:09:14.580Z,18.3
2017-10-11T13:10:16.031Z,18.4
2017-10-11T13:11:17.439Z,18.5
2017-10-11T13:12:19.860Z,18.5
2017-10-11T13:13:21.268Z,18.5
2017-10-11T13:14:22.687Z,18.5
2017-10-11T13:15:24.101Z,18.4
2017-10-11T13:16:25.506Z,18.3
2017-10-11T13:17:26.910Z,18.4
2017-10-11T13:18:28.317Z,18.3
2017-10-11T13:19:29.729Z,18.3
2017-10-11T13:20:31.150Z,18.3
2017-10-11T13:21:32.561Z,18.3
2017-10-11T13:22:33.976Z,18.2
2017-10-11T13:23:35.390Z,18.2
2017-10-11T13:24:36.791Z,18.3
2017-10-11T13:25:38.196Z,18.4
2017-10-11T13:26:39.607Z,18.4
2017-10-11T13:27:41.014Z,18.4
2017-10-11T13:28:42.415Z,18.3
2017-10-11T13:29:43.827Z,18.3
2017-10-11T13:30:45.232Z,18.4
2017-10-11T13:31:46.640Z,18.4
2017-10-11T13:32:48.045Z,18.4
2017-10-11T13:33:49.451Z,18.5
2017-10-11T13:34:50.857Z,18.6
2017-10-11T13:35:52.262Z,18.5
2017-10-11T13:36:53.709Z,18.6
2017-10-11T13:37:55.118Z,18.7
2017-10-11T13:38:56.532Z,18.7
2017-10-11T13:39:57.936Z,18.7
2017-10-11T13:40:59.344Z,18.8
2017-10-11T13:42:00.751Z,18.9
2017-10-11T13:43:02.163Z,19.1
2017-10-11T13:44:03.573Z,19.5
2017-10-11T13:45:04.976Z,19.5
2017-10-11T13:46:06.387Z,19.6
2017-10-11T13:47:07.791Z,19.6