createdAt,value
2022-10-01T00:00:42.766Z,97798.69
2022-10-01T00:03:13.211Z,97796.52
2022-10-01T00:05:43.687Z,97795.23
2022-10-01T00:08:19.120Z,97799.93
2022-10-01T00:10:49.535Z,97798.62
2022-10-01T00:13:20.376Z,97799.73
2022-10-01T00:15:50.962Z,97799.51
2022-10-01T00:18:21.494Z,97798.47
2022-10-01T00:20:51.958Z,97793.13
2022-10-01T00:23:22.542Z,97792.42
2022-10-01T00:25:53.401Z,97785.67
2022-10-01T00:28:24.117Z,97783.92
2022-10-01T00:30:54.637Z,97777.66
2022-10-01T00:33:25.343Z,97779.04
2022-10-01T00:35:57.496Z,97775.42
2022-10-01T00:38:29.225Z,97770.80
2022-10-01T00:41:00.773Z,97770.17
2022-10-01T00:43:33.268Z,97766.39
2022-10-01T00:46:07.193Z,97762.44
2022-10-01T00:48:44.997Z,97762.09
2022-10-01T00:51:15.454Z,97757.77
2022-10-01T00:53:47.358Z,97759.50
2022-10-01T00:56:18.509Z,97760.90
2022-10-01T00:58:54.189Z,97757.48
2022-10-01T01:01:25.256Z,97753.39
2022-10-01T01:03:55.672Z,97751.77
2022-10-01T01:06:26.046Z,97748.03
2022-10-01T01:08:57.133Z,97747.24
2022-10-01T01:11:34.068Z,97748.38
2022-10-01T01:14:10.736Z,97747.63
2022-10-01T01:16:44.808Z,97742.42
2022-10-01T01:19:21.589Z,97743.12
2022-10-01T01:21:56.485Z,97746.23
2022-10-01T01:24:48.710Z,97744.17
2022-10-01T01:27:28.910Z,97739.83
2022-10-01T01:30:04.354Z,97734.45
2022-10-01T01:32:40.453Z,97732.75
2022-10-01T01:35:16.183Z,97731.17
2022-10-01T01:37:50.919Z,97729.48
2022-10-01T01:40:22.256Z,97726.08
2022-10-01T01:42:53.210Z,97722.85
2022-10-01T01:45:28.725Z,97722.86
2022-10-01T01:48:02.192Z,97714.96
2022-10-01T01:50:35.314Z,97716.98
2022-10-01T01:53:06.160Z,97718.05
2022-10-01T01:55:37.855Z,97715.17
2022-10-01T01:58:08.446Z,97716.81
2022-10-01T02:00:39.324Z,97716.50
2022-10-01T02:03:11.588Z,97715.31
2022-10-01T02:05:46.687Z,97713.19
2022-10-01T02:08:27.902Z,97707.45
2022-10-01T02:11:05.942Z,97705.52
2022-10-01T02:13:44.520Z,97698.79
2022-10-01T02:16:18.916Z,97701.04
2022-10-01T02:18:53.981Z,97699.00
2022-10-01T02:21:27.940Z,97699.92
2022-10-01T02:23:59.672Z,97702.52
2022-10-01T02:26:31.419Z,97699.80
2022-10-01T02:29:05.049Z,97700.66
2022-10-01T02:31:35.829Z,97699.98
2022-10-01T02:34:12.458Z,97696.39
2022-10-01T02:36:43.541Z,97693.83
2022-10-01T02:39:14.365Z,97688.88
2022-10-01T02:41:46.914Z,97689.27
2022-10-01T02:44:21.277Z,97687.36
2022-10-01T02:46:55.645Z,97684.55
2022-10-01T02:49:30.412Z,97684.30
2022-10-01T02:52:05.927Z,97674.27
2022-10-01T02:54:38.581Z,97670.98
2022-10-01T02:57:25.727Z,97670.48
2022-10-01T02:59:59.223Z,97670.11
2022-10-01T03:02:31.546Z,97661.09
2022-10-01T03:05:02.275Z,97658.10
2022-10-01T03:07:35.564Z,97649.98
2022-10-01T03:10:07.239Z,97648.95
2022-10-01T03:12:37.989Z,97645.70
2022-10-01T03:15:09.955Z,97651.75
2022-10-01T03:17:40.406Z,97654.37
2022-10-01T03:20:12.152Z,97654.34
2022-10-01T03:22:42.536Z,97652.58
2022-10-01T03:25:13.333Z,97647.88
2022-10-01T03:27:44.022Z,97649.58
2022-10-01T03:30:15.239Z,97645.61
2022-10-01T03:32:45.852Z,97642.58
2022-10-01T03:35:16.762Z,97632.76
2022-10-01T03:37:47.639Z,97630.90
2022-10-01T03:40:18.600Z,97629.56
2022-10-01T03:42:50.112Z,97630.33
2022-10-01T03:45:20.653Z,97634.02
2022-10-01T03:47:54.990Z,97632.84
2022-10-01T03:50:25.704Z,97631.27
2022-10-01T03:52:56.165Z,97625.78
2022-10-01T03:55:26.597Z,97618.05
2022-10-01T03:57:57.112Z,97622.39
2022-10-01T04:00:27.773Z,97618.91
2022-10-01T04:02:58.442Z,97613.89
2022-10-01T04:05:29.034Z,97610.79
2022-10-01T04:07:59.652Z,97614.60
2022-10-01T04:10:30.122Z,97615.00
2022-10-01T04:13:00.570Z,97617.27
2022-10-01T04:15:31.618Z,97615.04
2022-10-01T04:18:05.365Z,97615.02
2022-10-01T04:20:36.782Z,97610.69
2022-10-01T04:23:07.627Z,97608.44
2022-10-01T04:25:38.093Z,97605.48
2022-10-01T04:28:11.680Z,97595.64
2022-10-01T04:30:44.044Z,97591.02
2022-10-01T04:33:16.442Z,97587.23
2022-10-01T04:35:46.973Z,97584.48
2022-10-01T04:38:18.268Z,97582.77
2022-10-01T04:40:48.923Z,97581.23
2022-10-01T04:43:19.530Z,97581.26
2022-10-01T04:45:50.061Z,97578.30
2022-10-01T04:48:21.213Z,97568.80
2022-10-01T04:50:51.761Z,97563.96
2022-10-01T04:53:22.699Z,97569.66
2022-10-01T04:55:56.214Z,97565.54
2022-10-01T04:58:29.401Z,97561.90
2022-10-01T05:01:02.238Z,97551.33
2022-10-01T05:03:31.668Z,97548.35
2022-10-01T05:06:09.749Z,97539.91
2022-10-01T05:08:40.318Z,97528.90
2022-10-01T05:11:12.860Z,97522.50
2022-10-01T05:13:50.941Z,97528.48
2022-10-01T05:16:21.455Z,97519.64
2022-10-01T05:18:55.259Z,97521.33
2022-10-01T05:21:25.847Z,97527.69
2022-10-01T05:23:56.284Z,97538.84
2022-10-01T05:26:27.981Z,97543.64
2022-10-01T05:29:00.558Z,97546.54
2022-10-01T05:31:31.018Z,97546.82
2022-10-01T05:34:01.548Z,97551.75
2022-10-01T05:36:32.014Z,97559.61
2022-10-01T05:39:08.147Z,97549.02
2022-10-01T05:41:40.916Z,97544.52
2022-10-01T05:44:11.344Z,97535.17
2022-10-01T05:46:42.301Z,97528.56
2022-10-01T05:49:12.757Z,97532.33
2022-10-01T05:51:43.278Z,97534.88
2022-10-01T05:54:16.167Z,97528.30
2022-10-01T05:56:46.589Z,97521.23
2022-10-01T05:59:16.995Z,97525.70
2022-10-01T06:01:47.889Z,97521.90
2022-10-01T06:04:18.403Z,97517.20
2022-10-01T06:06:48.816Z,97508.73
2022-10-01T06:09:19.344Z,97492.73
2022-10-01T06:11:50.131Z,97479.09
2022-10-01T06:14:20.899Z,97479.74
2022-10-01T06:16:55.563Z,97485.27
2022-10-01T06:31:52.581Z,97478.58
2022-10-01T06:34:22.993Z,97482.91
2022-10-01T06:36:53.464Z,97484.59
2022-10-01T06:39:23.879Z,97487.69
2022-10-01T06:41:54.381Z,97486.95
2022-10-01T06:44:24.929Z,97495.90
2022-10-01T06:46:55.363Z,97482.23
2022-10-01T06:49:26.960Z,97479.42
2022-10-01T06:52:14.734Z,97458.01
2022-10-01T06:54:45.438Z,97440.89
2022-10-01T06:57:16.018Z,97423.77
2022-10-01T06:59:46.428Z,97429.98
2022-10-01T07:02:28.669Z,97445.64
2022-10-01T07:05:00.131Z,97446.45
2022-10-01T07:07:33.005Z,97449.38
2022-10-01T07:10:07.604Z,97449.89
2022-10-01T07:12:38.795Z,97461.40
2022-10-01T07:15:10.805Z,97465.48
2022-10-01T07:17:48.423Z,97448.51
2022-10-01T07:20:22.154Z,97445.52
2022-10-01T07:22:59.561Z,97455.31
2022-10-01T07:25:31.707Z,97490.16
2022-10-01T07:28:04.743Z,97497.20
2022-10-01T07:30:36.506Z,97476.77
2022-10-01T07:33:07.043Z,97454.60
2022-10-01T07:35:39.046Z,97453.17
2022-10-01T07:38:10.114Z,97452.39
2022-10-01T07:40:40.625Z,97454.40
2022-10-01T07:43:11.455Z,97453.86
2022-10-01T07:45:41.951Z,97449.87
2022-10-01T07:48:13.801Z,97446.05
2022-10-01T07:50:46.164Z,97453.65
2022-10-01T07:53:18.499Z,97455.66
2022-10-01T07:55:49.033Z,97452.58
2022-10-01T07:58:23.969Z,97452.05
2022-10-01T08:00:58.453Z,97458.21
2022-10-01T08:03:30.385Z,97452.13
2022-10-01T08:06:03.420Z,97460.73
2022-10-01T08:08:34.474Z,97469.66
2022-10-01T08:11:07.569Z,97468.77
2022-10-01T08:13:38.232Z,97469.84
2022-10-01T08:16:11.843Z,97481.01
2022-10-01T08:18:42.914Z,97482.34
2022-10-01T08:21:14.336Z,97478.96
2022-10-01T08:23:44.988Z,97474.94
2022-10-01T08:26:15.349Z,97469.02
2022-10-01T08:28:45.770Z,97455.72
2022-10-01T08:31:16.282Z,97471.40
2022-10-01T08:33:46.721Z,97495.15
2022-10-01T08:36:17.334Z,97496.80
2022-10-01T08:38:49.421Z,97493.41
2022-10-01T08:41:27.713Z,97490.23
2022-10-01T08:43:58.971Z,97492.15
2022-10-01T08:46:37.374Z,97483.40
2022-10-01T08:49:13.242Z,97479.66
2022-10-01T08:51:47.286Z,97479.21
2022-10-01T08:54:26.981Z,97476.68
2022-10-01T08:56:58.116Z,97479.66
2022-10-01T08:59:39.941Z,97481.15
2022-10-01T09:02:23.073Z,97472.25
2022-10-01T09:04:55.079Z,97462.08
2022-10-01T09:07:47.423Z,97463.28
2022-10-01T09:10:40.492Z,97471.69
2022-10-01T09:17:19.252Z,97478.91
2022-10-01T09:20:54.716Z,97478.60
2022-10-01T09:28:05.670Z,97483.00
2022-10-01T09:30:37.627Z,97481.93
2022-10-01T09:33:13.950Z,97483.09
2022-10-01T09:35:47.767Z,97483.49
2022-10-01T09:38:21.740Z,97487.68
2022-10-01T09:40:56.409Z,97486.84
2022-10-01T09:43:32.014Z,97486.42
2022-10-01T09:46:02.848Z,97493.81
2022-10-01T09:48:44.069Z,97487.05
2022-10-01T09:51:17.729Z,97488.62
2022-10-01T09:53:51.482Z,97491.69
2022-10-01T09:56:27.005Z,97492.12
2022-10-01T09:59:03.120Z,97488.17
2022-10-01T10:01:41.130Z,97490.45
2022-10-01T10:04:15.528Z,97491.58
2022-10-01T10:06:51.660Z,97493.45
2022-10-01T10:09:25.711Z,97498.66
2022-10-01T10:11:58.061Z,97503.88
2022-10-01T10:14:33.530Z,97509.36
2022-10-01T10:17:08.512Z,97510.73
2022-10-01T10:19:39.648Z,97514.52
2022-10-01T10:22:19.469Z,97514.00
2022-10-01T10:24:50.037Z,97509.59
2022-10-01T10:27:27.421Z,97511.66
2022-10-01T10:30:17.406Z,97512.86
2022-10-01T10:32:48.351Z,97516.00
2022-10-01T10:35:20.435Z,97518.84
2022-10-01T10:37:53.529Z,97521.08
2022-10-01T10:40:29.481Z,97522.17
2022-10-01T10:43:00.972Z,97518.38
2022-10-01T10:45:35.591Z,97515.34
2022-10-01T10:48:07.545Z,97514.58
2022-10-01T10:50:40.577Z,97517.23
2022-10-01T10:53:25.458Z,97512.67
2022-10-01T10:56:01.173Z,97516.31
2022-10-01T10:58:33.208Z,97517.52
2022-10-01T11:01:11.205Z,97518.67
2022-10-01T11:03:47.404Z,97517.43
2022-10-01T11:06:19.442Z,97517.33
2022-10-01T11:09:00.374Z,97521.56
2022-10-01T11:11:44.813Z,97517.34
2022-10-01T11:14:23.790Z,97517.70
2022-10-01T11:17:12.930Z,97521.19
2022-10-01T11:19:58.077Z,97527.62
2022-10-01T11:22:37.439Z,97528.65
2022-10-01T11:25:17.410Z,97530.59
2022-10-01T11:27:53.434Z,97528.55
2022-10-01T11:30:26.219Z,97531.59
2022-10-01T11:33:00.669Z,97533.45
2022-10-01T11:35:49.324Z,97537.91
2022-10-01T11:38:38.603Z,97535.03
2022-10-01T11:41:19.117Z,97531.42
2022-10-01T11:43:53.083Z,97531.48
2022-10-01T11:46:32.302Z,97527.99
2022-10-01T11:49:10.187Z,97522.34
2022-10-01T11:51:43.836Z,97520.98
2022-10-01T11:54:17.402Z,97526.69
2022-10-01T11:57:08.744Z,97528.02
2022-10-01T11:59:46.771Z,97525.85
2022-10-01T12:02:23.702Z,97526.67
2022-10-01T12:04:58.931Z,97527.32
2022-10-01T12:07:35.559Z,97528.35
2022-10-01T12:10:18.439Z,97529.81
2022-10-01T12:12:52.430Z,97528.67
2022-10-01T12:15:45.173Z,97525.73
2022-10-01T12:18:25.614Z,97527.11
2022-10-01T12:20:58.014Z,97528.16
2022-10-01T12:23:32.223Z,97529.58
2022-10-01T12:26:08.911Z,97532.48
2022-10-01T12:28:45.822Z,97535.30
2022-10-01T12:31:24.705Z,97536.48
2022-10-01T12:34:04.625Z,97539.04
2022-10-01T12:36:43.171Z,97536.56
2022-10-01T12:39:29.216Z,97538.12
2022-10-01T12:42:10.305Z,97539.92
2022-10-01T12:44:53.306Z,97530.36
2022-10-01T12:47:25.417Z,97525.45
2022-10-01T12:50:01.775Z,97523.97
2022-10-01T12:52:43.136Z,97525.14
2022-10-01T12:55:34.360Z,97525.30
2022-10-01T12:58:16.693Z,97525.18
2022-10-01T13:01:07.626Z,97515.84
2022-10-01T13:04:04.870Z,97518.77
2022-10-01T13:06:45.973Z,97520.84
2022-10-01T13:09:22.046Z,97517.91
2022-10-01T13:12:03.124Z,97519.54
2022-10-01T13:14:35.430Z,97522.30
2022-10-01T13:17:10.809Z,97526.94
2022-10-01T13:19:46.540Z,97528.55
2022-10-01T13:22:22.715Z,97527.30
2022-10-01T13:25:00.936Z,97521.55
2022-10-01T13:27:38.751Z,97522.88
2022-10-01T13:30:19.438Z,97516.80
2022-10-01T13:32:54.571Z,97518.62
2022-10-01T13:35:35.590Z,97521.34
2022-10-01T13:38:29.100Z,97516.65
2022-10-01T13:41:04.890Z,97521.46
2022-10-01T13:43:36.003Z,97522.56
2022-10-01T13:46:11.813Z,97523.58
2022-10-01T13:48:48.416Z,97525.55
2022-10-01T13:51:23.846Z,97522.48
2022-10-01T13:54:00.727Z,97527.91
2022-10-01T13:56:35.182Z,97526.58
2022-10-01T13:59:06.395Z,97526.99
2022-10-01T14:01:46.243Z,97532.26
2022-10-01T14:04:25.022Z,97532.81
2022-10-01T14:06:58.105Z,97533.39
2022-10-01T14:09:30.799Z,97533.40
2022-10-01T14:12:22.361Z,97538.38
2022-10-01T14:15:13.897Z,97541.58
2022-10-01T14:17:45.894Z,97540.55
2022-10-01T14:20:23.835Z,97546.19
2022-10-01T14:23:05.793Z,97550.36
2022-10-01T14:25:43.057Z,97556.42
2022-10-01T14:28:32.131Z,97556.73
2022-10-01T14:31:09.045Z,97555.67
2022-10-01T14:34:06.256Z,97555.76
2022-10-01T14:36:41.110Z,97556.14
2022-10-01T14:39:19.771Z,97557.10
2022-10-01T14:41:52.837Z,97556.66
2022-10-01T14:44:26.259Z,97565.24
2022-10-01T14:46:57.953Z,97561.77
2022-10-01T14:49:30.213Z,97557.46
2022-10-01T14:52:04.939Z,97556.14
2022-10-01T14:54:43.658Z,97555.64
2022-10-01T14:57:17.720Z,97553.01
2022-10-01T14:59:49.909Z,97555.41
2022-10-01T15:02:22.422Z,97554.63
2022-10-01T15:04:55.539Z,97557.69
2022-10-01T15:07:29.148Z,97564.09
2022-10-01T15:10:10.058Z,97565.45
2022-10-01T15:12:43.074Z,97574.77
2022-10-01T15:15:25.457Z,97577.45
2022-10-01T15:17:55.919Z,97583.55
2022-10-01T15:20:26.597Z,97587.10
2022-10-01T15:23:01.292Z,97590.68
2022-10-01T15:25:34.035Z,97583.14
2022-10-01T15:28:13.723Z,97588.88
2022-10-01T15:30:45.553Z,97589.38
2022-10-01T15:33:27.454Z,97589.09
2022-10-01T15:36:00.501Z,97595.67
2022-10-01T15:38:32.263Z,97598.88
2022-10-01T15:41:26.610Z,97599.34
2022-10-01T15:43:54.760Z,97604.84
2022-10-01T15:46:31.192Z,97607.20
2022-10-01T15:49:21.459Z,97616.20
2022-10-01T15:52:21.605Z,97624.41
2022-10-01T15:55:00.177Z,97628.33
2022-10-01T15:57:33.542Z,97629.97
2022-10-01T16:00:04.862Z,97635.45
2022-10-01T16:02:35.512Z,97637.77
2022-10-01T16:05:15.323Z,97639.59
2022-10-01T16:07:49.403Z,97651.20
2022-10-01T16:10:35.797Z,97662.64
2022-10-01T16:13:31.999Z,97664.27
2022-10-01T16:16:25.658Z,97667.90
2022-10-01T16:18:59.261Z,97672.64
2022-10-01T16:21:29.696Z,97686.80
2022-10-01T16:24:00.172Z,97695.08
2022-10-01T16:26:52.302Z,97697.02
2022-10-01T16:29:25.793Z,97704.23
2022-10-01T16:31:58.209Z,97704.71
2022-10-01T16:34:29.629Z,97714.98
2022-10-01T16:37:00.042Z,97717.11
2022-10-01T16:39:31.348Z,97713.38
2022-10-01T16:42:22.811Z,97722.63
2022-10-01T16:44:53.187Z,97726.09
2022-10-01T16:47:23.581Z,97729.86
2022-10-01T16:49:54.105Z,97729.77
2022-10-01T16:52:24.415Z,97734.67
2022-10-01T16:54:54.812Z,97740.05
2022-10-01T16:57:25.286Z,97743.17
2022-10-01T16:59:55.803Z,97749.42
2022-10-01T17:02:26.377Z,97748.74
2022-10-01T17:04:56.969Z,97754.80
2022-10-01T17:07:27.394Z,97760.37
2022-10-01T17:09:57.901Z,97763.44
2022-10-01T17:12:28.358Z,97769.74
2022-10-01T17:14:58.823Z,97770.55
2022-10-01T17:17:29.268Z,97776.77
2022-10-01T17:20:00.112Z,97781.98
2022-10-01T17:22:31.640Z,97784.75
2022-10-01T17:25:02.408Z,97786.93
2022-10-01T17:27:32.912Z,97791.30
2022-10-01T17:30:03.486Z,97792.95
2022-10-01T17:32:37.067Z,97796.20
2022-10-01T17:35:08.847Z,97805.73
2022-10-01T17:37:39.677Z,97815.27
2022-10-01T17:40:12.639Z,97814.98
2022-10-01T17:42:41.555Z,97821.67
2022-10-01T17:45:17.869Z,97824.88
2022-10-01T17:47:50.294Z,97829.34
2022-10-01T17:50:21.206Z,97839.52
2022-10-01T17:52:52.057Z,97844.20
2022-10-01T17:55:23.738Z,97855.91
2022-10-01T17:57:54.617Z,97862.44
2022-10-01T18:00:25.161Z,97868.34
2022-10-01T18:02:55.957Z,97875.66
2022-10-01T18:05:26.580Z,97880.34
2022-10-01T18:07:57.651Z,97888.00
2022-10-01T18:10:28.262Z,97898.52
2022-10-01T18:12:58.928Z,97903.98
2022-10-01T18:15:29.765Z,97907.88
2022-10-01T18:20:50.711Z,97917.13
2022-10-01T18:23:21.629Z,97918.50
2022-10-01T18:25:52.410Z,97926.46
2022-10-01T18:28:23.760Z,97928.19
2022-10-01T18:31:11.199Z,97937.11
2022-10-01T18:33:46.288Z,97933.48
2022-10-01T18:36:27.712Z,97940.17
2022-10-01T18:39:06.640Z,97945.58
2022-10-01T18:41:39.928Z,97948.70
2022-10-01T18:44:14.796Z,97955.42
2022-10-01T18:47:10.671Z,97957.41
2022-10-01T18:49:57.949Z,97966.63
2022-10-01T18:52:37.165Z,97969.80
2022-10-01T18:55:30.251Z,97975.04
2022-10-01T18:58:15.039Z,97978.80
2022-10-01T19:00:50.402Z,97982.68
2022-10-01T19:03:47.114Z,97994.50
2022-10-01T19:06:26.927Z,98001.62
2022-10-01T19:09:17.254Z,98004.52
2022-10-01T19:11:55.145Z,98014.44
2022-10-01T19:14:45.522Z,98018.63
2022-10-01T19:17:26.454Z,98024.96
2022-10-01T19:20:08.711Z,98028.06
2022-10-01T19:22:49.977Z,98033.80
2022-10-01T19:25:24.205Z,98036.33
2022-10-01T19:28:06.830Z,98043.20
2022-10-01T19:30:43.736Z,98046.50
2022-10-01T19:33:14.873Z,98049.98
2022-10-01T19:35:50.363Z,98060.73
2022-10-01T19:38:24.769Z,98065.40
2022-10-01T19:41:01.682Z,98072.95
2022-10-01T19:43:35.210Z,98074.98
2022-10-01T19:46:13.027Z,98077.55
2022-10-01T19:48:47.901Z,98078.77
2022-10-01T19:51:22.570Z,98084.98
2022-10-01T19:54:00.143Z,98089.44
2022-10-01T19:56:33.309Z,98095.42
2022-10-01T19:59:11.006Z,98101.45
2022-10-01T20:01:45.247Z,98105.77
2022-10-01T20:04:22.677Z,98110.83
2022-10-01T20:07:12.233Z,98112.48
2022-10-01T20:09:47.644Z,98118.34
2022-10-01T20:12:25.565Z,98125.39
2022-10-01T20:15:11.779Z,98129.55
2022-10-01T20:17:51.393Z,98135.50
2022-10-01T20:20:28.860Z,98145.58
2022-10-01T20:23:13.196Z,98145.62
2022-10-01T20:25:48.782Z,98154.29
2022-10-01T20:28:26.049Z,98154.61
2022-10-01T20:31:02.971Z,98156.90
2022-10-01T20:33:43.715Z,98156.48
2022-10-01T20:36:19.925Z,98159.88
2022-10-01T20:38:56.662Z,98167.19
2022-10-01T20:41:30.683Z,98165.70
2022-10-01T20:44:10.000Z,98162.51
2022-10-01T20:46:44.893Z,98168.72
2022-10-01T20:49:24.335Z,98171.16
2022-10-01T20:52:01.985Z,98181.02
2022-10-01T20:54:37.554Z,98190.12
2022-10-01T20:57:15.029Z,98197.98
2022-10-01T20:59:51.522Z,98196.15
2022-10-01T21:02:28.570Z,98194.48
2022-10-01T21:05:06.401Z,98198.40
2022-10-01T21:07:43.936Z,98203.33
2022-10-01T21:10:25.441Z,98206.48
2022-10-01T21:13:04.954Z,98205.66
2022-10-01T21:15:44.976Z,98206.38
2022-10-01T21:26:09.074Z,98226.80
2022-10-01T21:28:50.743Z,98227.11
2022-10-01T21:31:30.609Z,98228.55
2022-10-01T21:34:06.001Z,98230.17
2022-10-01T21:36:39.804Z,98228.56
2022-10-01T21:39:13.270Z,98232.08
2022-10-01T21:41:53.663Z,98240.13
2022-10-01T21:44:45.278Z,98242.99
2022-10-01T21:47:20.108Z,98248.95
2022-10-01T21:49:59.218Z,98251.70
2022-10-01T21:52:39.485Z,98260.23
2022-10-01T21:55:20.929Z,98261.04
2022-10-01T21:58:01.938Z,98264.35
2022-10-01T22:00:32.799Z,98264.35
2022-10-01T22:03:11.171Z,98268.77
2022-10-01T22:05:50.164Z,98269.40
2022-10-01T22:08:41.473Z,98273.30
2022-10-01T22:11:15.885Z,98271.53
2022-10-01T22:13:53.285Z,98276.43
2022-10-01T22:16:25.991Z,98278.09
2022-10-01T22:18:58.235Z,98286.13
2022-10-01T22:21:37.451Z,98285.66
2022-10-01T22:24:10.881Z,98288.61
2022-10-01T22:26:43.738Z,98291.75
2022-10-01T22:29:18.203Z,98294.29
2022-10-01T22:31:50.237Z,98290.79
2022-10-01T22:34:24.943Z,98291.11
2022-10-01T22:36:59.007Z,98295.50
2022-10-01T22:39:32.105Z,98296.95
2022-10-01T22:42:08.574Z,98304.11
2022-10-01T22:44:39.108Z,98316.11
2022-10-01T22:47:29.608Z,98317.73
2022-10-01T22:50:12.333Z,98328.48
2022-10-01T22:52:49.812Z,98327.94
2022-10-01T22:55:29.692Z,98326.16
2022-10-01T22:58:25.969Z,98331.92
2022-10-01T23:01:04.134Z,98330.59
2022-10-01T23:03:45.474Z,98332.67
2022-10-01T23:06:24.018Z,98328.73
2022-10-01T23:08:58.859Z,98335.70
2022-10-01T23:11:31.993Z,98344.10
2022-10-01T23:14:09.309Z,98340.42
2022-10-01T23:16:46.701Z,98339.92
2022-10-01T23:19:26.225Z,98337.07
2022-10-01T23:22:00.708Z,98342.40
2022-10-01T23:24:39.151Z,98343.20
2022-10-01T23:27:19.463Z,98339.66
2022-10-01T23:30:14.329Z,98336.36
2022-10-01T23:32:57.350Z,98340.81
2022-10-01T23:35:36.086Z,98336.68
2022-10-01T23:38:20.422Z,98349.67
2022-10-01T23:40:52.517Z,98360.38
2022-10-01T23:43:27.418Z,98370.66
2022-10-01T23:46:02.790Z,98371.98
2022-10-01T23:48:37.846Z,98373.28
2022-10-01T23:51:13.902Z,98374.78
2022-10-01T23:53:49.436Z,98376.27
2022-10-01T23:56:41.247Z,98372.88
2022-10-01T23:59:16.672Z,98373.42
