createdAt,value
2023-03-30T00:00:13.916Z,10.30
2023-03-30T00:02:44.003Z,19.92
2023-03-30T00:05:11.359Z,14.65
2023-03-30T00:07:38.424Z,14.88
2023-03-30T00:10:06.141Z,12.10
2023-03-30T00:12:33.152Z,11.93
2023-03-30T00:15:00.187Z,12.43
2023-03-30T00:17:27.237Z,15.35
2023-03-30T00:19:54.277Z,14.27
2023-03-30T00:22:21.303Z,11.82
2023-03-30T00:24:48.428Z,10.30
2023-03-30T00:27:15.675Z,12.25
2023-03-30T00:29:42.721Z,13.77
2023-03-30T00:32:09.823Z,14.13
2023-03-30T00:34:37.149Z,11.80
2023-03-30T00:37:04.222Z,15.68
2023-03-30T00:39:31.237Z,14.48
2023-03-30T00:41:58.266Z,11.63
2023-03-30T00:44:44.331Z,8.23
2023-03-30T00:47:11.432Z,14.18
2023-03-30T00:49:39.215Z,9.07
2023-03-30T00:52:06.235Z,17.00
2023-03-30T00:54:33.233Z,17.80
2023-03-30T00:57:00.390Z,11.38
2023-03-30T00:59:27.498Z,12.95
2023-03-30T01:01:55.262Z,11.18
2023-03-30T01:04:22.302Z,16.48
2023-03-30T01:06:52.067Z,13.07
2023-03-30T01:09:19.636Z,11.52
2023-03-30T01:11:46.758Z,12.98
2023-03-30T01:14:15.461Z,14.45
2023-03-30T01:16:54.828Z,8.65
2023-03-30T01:19:43.479Z,13.05
2023-03-30T01:22:14.673Z,12.98
2023-03-30T01:24:53.267Z,23.27
2023-03-30T01:27:23.457Z,11.82
2023-03-30T01:29:59.343Z,18.63
2023-03-30T01:32:44.971Z,13.95
2023-03-30T01:35:30.459Z,12.63
2023-03-30T01:38:00.950Z,10.95
2023-03-30T01:40:27.931Z,14.73
2023-03-30T01:42:59.268Z,9.43
2023-03-30T01:45:49.687Z,16.73
2023-03-30T01:48:29.278Z,6.30
2023-03-30T01:51:03.155Z,13.32
2023-03-30T01:53:37.240Z,11.07
2023-03-30T01:58:44.529Z,13.23
2023-03-30T02:01:14.423Z,10.60
2023-03-30T02:03:42.718Z,11.98
2023-03-30T02:06:17.689Z,11.57
2023-03-30T02:08:46.126Z,16.45
2023-03-30T02:11:13.336Z,15.77
2023-03-30T02:13:41.496Z,17.63
2023-03-30T02:16:22.592Z,16.13
2023-03-30T02:18:49.696Z,11.60
2023-03-30T02:21:17.367Z,10.55
2023-03-30T02:23:46.131Z,14.57
2023-03-30T02:26:13.330Z,18.08
2023-03-30T02:28:40.584Z,16.35
2023-03-30T02:31:13.086Z,19.73
2023-03-30T02:33:52.310Z,18.73
2023-03-30T02:36:32.031Z,10.75
2023-03-30T02:39:05.200Z,8.30
2023-03-30T02:41:32.203Z,13.55
2023-03-30T02:43:59.203Z,14.00
2023-03-30T02:46:37.179Z,17.48
2023-03-30T02:49:14.271Z,16.38
2023-03-30T02:51:47.375Z,14.25
2023-03-30T02:54:20.370Z,19.40
2023-03-30T02:57:03.124Z,20.03
2023-03-30T02:59:36.094Z,20.80
2023-03-30T03:02:10.163Z,15.68
2023-03-30T03:04:37.676Z,15.45
2023-03-30T03:07:04.767Z,19.85
2023-03-30T03:09:31.859Z,20.52
2023-03-30T03:11:58.937Z,24.15
2023-03-30T03:14:26.527Z,21.17
2023-03-30T03:16:54.893Z,18.25
2023-03-30T03:19:21.957Z,23.52
2023-03-30T03:21:49.297Z,14.90
2023-03-30T03:24:17.633Z,22.33
2023-03-30T03:26:44.656Z,20.35
2023-03-30T03:29:11.677Z,18.00
2023-03-30T03:31:38.744Z,20.80
2023-03-30T03:34:06.072Z,16.23
2023-03-30T03:36:33.132Z,24.10
2023-03-30T03:39:00.141Z,15.23
2023-03-30T03:41:27.166Z,18.33
2023-03-30T03:43:54.302Z,27.85
2023-03-30T03:46:21.516Z,19.40
2023-03-30T03:48:48.564Z,17.60
2023-03-30T03:51:15.631Z,17.38
2023-03-30T03:53:42.747Z,23.10
2023-03-30T03:56:09.798Z,25.58
2023-03-30T03:58:36.874Z,19.55
2023-03-30T04:01:04.302Z,21.23
2023-03-30T04:03:31.566Z,19.40
2023-03-30T04:06:00.254Z,22.17
2023-03-30T04:08:28.489Z,20.20
2023-03-30T04:10:55.653Z,20.05
2023-03-30T04:13:22.773Z,23.77
2023-03-30T04:15:49.812Z,21.70
2023-03-30T04:18:16.812Z,20.95
2023-03-30T04:20:43.918Z,26.80
2023-03-30T04:23:21.717Z,20.17
2023-03-30T04:25:48.736Z,25.10
2023-03-30T04:28:15.756Z,22.42
2023-03-30T04:30:45.478Z,23.80
2023-03-30T04:33:14.466Z,23.23
2023-03-30T04:35:41.535Z,20.00
2023-03-30T04:38:08.578Z,17.92
2023-03-30T04:40:35.904Z,23.98
2023-03-30T04:43:04.103Z,24.52
2023-03-30T04:45:31.607Z,23.95
2023-03-30T04:47:58.813Z,24.70
2023-03-30T04:50:26.098Z,17.83
2023-03-30T04:52:53.115Z,23.13
2023-03-30T04:55:20.251Z,22.95
2023-03-30T04:57:47.256Z,28.35
2023-03-30T05:00:14.559Z,22.25
2023-03-30T05:02:41.780Z,29.77
2023-03-30T05:05:09.190Z,22.27
2023-03-30T05:07:36.470Z,27.92
2023-03-30T05:10:03.745Z,21.33
2023-03-30T05:12:31.071Z,19.17
2023-03-30T05:14:58.142Z,20.92
2023-03-30T05:17:25.699Z,23.13
2023-03-30T05:19:53.446Z,20.52
2023-03-30T05:22:20.513Z,23.80
2023-03-30T05:24:47.502Z,26.08
2023-03-30T05:27:14.614Z,28.67
2023-03-30T05:29:41.613Z,19.83
2023-03-30T05:32:09.644Z,27.77
2023-03-30T05:34:36.866Z,26.77
2023-03-30T05:37:04.136Z,28.05
2023-03-30T05:39:31.342Z,22.65
2023-03-30T05:41:58.502Z,22.42
2023-03-30T05:44:25.916Z,22.52
2023-03-30T05:46:53.093Z,21.73
2023-03-30T05:49:20.857Z,26.98
2023-03-30T05:51:48.004Z,19.85
2023-03-30T05:54:15.607Z,17.10
2023-03-30T05:56:42.848Z,27.70
2023-03-30T05:59:10.488Z,23.65
2023-03-30T06:01:38.354Z,27.88
2023-03-30T06:04:06.209Z,29.73
2023-03-30T06:06:33.324Z,23.75
2023-03-30T06:09:00.578Z,23.15
2023-03-30T06:11:28.167Z,24.38
2023-03-30T06:13:55.215Z,23.42
2023-03-30T06:16:22.486Z,23.23
2023-03-30T06:18:49.527Z,23.33
2023-03-30T06:21:16.552Z,18.30
2023-03-30T06:23:43.542Z,24.80
2023-03-30T06:26:11.419Z,22.95
2023-03-30T06:28:38.505Z,18.25
2023-03-30T06:31:12.246Z,19.73
2023-03-30T06:33:41.802Z,21.00
2023-03-30T06:36:13.464Z,18.77
2023-03-30T06:38:41.172Z,17.65
2023-03-30T06:41:10.023Z,24.30
2023-03-30T06:43:37.312Z,25.13
2023-03-30T06:46:04.982Z,21.73
2023-03-30T06:48:32.955Z,20.33
2023-03-30T06:50:59.966Z,20.48
2023-03-30T06:53:27.091Z,19.73
2023-03-30T06:55:55.453Z,18.00
2023-03-30T06:58:22.492Z,20.52
2023-03-30T07:00:49.555Z,20.27
2023-03-30T07:03:18.971Z,17.92
2023-03-30T07:05:49.701Z,19.25
2023-03-30T07:08:17.015Z,21.23
2023-03-30T07:10:44.062Z,19.73
2023-03-30T07:13:11.139Z,18.33
2023-03-30T07:15:38.176Z,20.38
2023-03-30T07:18:05.390Z,16.65
2023-03-30T07:20:32.450Z,20.23
2023-03-30T07:22:59.472Z,19.88
2023-03-30T07:25:26.998Z,21.05
2023-03-30T07:27:54.027Z,23.08
2023-03-30T07:30:22.852Z,16.92
2023-03-30T07:32:50.992Z,20.55
2023-03-30T07:35:18.294Z,23.02
2023-03-30T07:37:45.634Z,19.45
2023-03-30T07:40:12.808Z,13.50
2023-03-30T07:42:40.187Z,18.40
2023-03-30T07:45:08.077Z,17.25
2023-03-30T07:47:34.726Z,22.73
2023-03-30T07:50:01.565Z,22.40
2023-03-30T07:52:28.235Z,20.23
2023-03-30T07:54:55.497Z,23.63
2023-03-30T07:57:22.947Z,18.40
2023-03-30T07:59:50.038Z,23.23
2023-03-30T08:02:17.469Z,20.55
2023-03-30T08:04:44.746Z,20.23
2023-03-30T08:07:12.505Z,23.88
2023-03-30T08:09:39.580Z,22.17
2023-03-30T08:12:07.064Z,15.25
2023-03-30T08:14:34.081Z,21.08
2023-03-30T08:17:01.206Z,20.23
2023-03-30T08:19:28.460Z,22.75
2023-03-30T08:21:56.822Z,15.48
2023-03-30T08:24:24.139Z,18.08
2023-03-30T08:26:51.168Z,15.10
2023-03-30T08:29:18.820Z,23.63
2023-03-30T08:31:46.602Z,19.13
2023-03-30T08:34:14.478Z,24.45
2023-03-30T08:36:41.522Z,23.63
2023-03-30T08:39:08.712Z,19.40
2023-03-30T08:41:44.319Z,51.85
2023-03-30T08:44:11.024Z,43.00
2023-03-30T08:46:38.327Z,24.42
2023-03-30T08:49:12.994Z,39.92
2023-03-30T08:51:42.374Z,56.63
2023-03-30T08:54:22.963Z,40.15
2023-03-30T08:56:53.120Z,29.00
2023-03-30T08:59:32.949Z,43.40
2023-03-30T09:02:16.335Z,25.30
2023-03-30T09:05:02.128Z,22.10
2023-03-30T09:07:38.419Z,21.48
2023-03-30T09:10:11.954Z,32.85
2023-03-30T09:12:42.768Z,32.10
2023-03-30T09:15:12.556Z,33.75
2023-03-30T09:18:00.851Z,19.75
2023-03-30T09:20:29.529Z,13.45
2023-03-30T09:22:59.268Z,11.55
2023-03-30T09:25:36.549Z,21.48
2023-03-30T09:28:27.525Z,16.65
2023-03-30T09:31:14.314Z,17.33
2023-03-30T09:33:48.404Z,13.63
2023-03-30T09:36:27.269Z,18.48
2023-03-30T09:38:54.063Z,18.08
2023-03-30T09:41:46.758Z,12.93
2023-03-30T09:44:33.437Z,16.90
2023-03-30T09:47:02.034Z,15.05
2023-03-30T09:49:29.567Z,10.00
2023-03-30T09:52:02.489Z,22.33
2023-03-30T09:54:47.753Z,11.88
2023-03-30T09:57:29.618Z,18.63
2023-03-30T09:59:57.348Z,16.10
2023-03-30T10:02:25.771Z,19.92
2023-03-30T10:04:53.065Z,20.23
2023-03-30T10:07:24.288Z,19.00
2023-03-30T10:09:51.625Z,13.43
2023-03-30T10:12:18.834Z,15.75
2023-03-30T10:14:46.090Z,22.13
2023-03-30T10:17:20.167Z,17.40
2023-03-30T10:19:50.504Z,22.50
2023-03-30T10:22:24.237Z,21.85
2023-03-30T10:24:53.089Z,21.70
2023-03-30T10:27:20.750Z,16.83
2023-03-30T10:29:50.631Z,15.32
2023-03-30T10:32:17.714Z,16.02
2023-03-30T10:34:46.212Z,18.98
2023-03-30T10:37:33.768Z,16.90
2023-03-30T10:40:02.466Z,23.50
2023-03-30T10:42:32.172Z,16.33
2023-03-30T10:45:00.456Z,14.85
2023-03-30T10:47:36.889Z,20.88
2023-03-30T10:50:09.821Z,16.75
2023-03-30T10:52:59.006Z,20.42
2023-03-30T10:55:26.809Z,13.52
2023-03-30T10:58:11.957Z,15.95
2023-03-30T11:00:40.649Z,17.50
2023-03-30T11:03:12.704Z,13.93
2023-03-30T11:05:43.739Z,17.90
2023-03-30T11:08:18.038Z,21.63
2023-03-30T11:10:48.021Z,12.18
2023-03-30T11:13:44.606Z,22.45
2023-03-30T11:16:21.084Z,20.85
2023-03-30T11:18:52.637Z,17.95
2023-03-30T11:21:27.925Z,20.15
2023-03-30T11:23:57.146Z,15.40
2023-03-30T11:26:42.007Z,16.52
2023-03-30T11:29:27.937Z,22.88
2023-03-30T11:32:35.014Z,23.25
2023-03-30T11:35:08.301Z,14.70
2023-03-30T11:37:48.149Z,15.68
2023-03-30T11:40:23.194Z,14.82
2023-03-30T11:42:52.014Z,11.93
2023-03-30T11:45:25.075Z,16.58
2023-03-30T11:48:01.134Z,14.30
2023-03-30T11:50:49.243Z,11.73
2023-03-30T11:53:44.405Z,16.75
2023-03-30T11:56:20.772Z,11.65
2023-03-30T11:59:06.727Z,11.50
2023-03-30T12:02:05.660Z,13.48
2023-03-30T12:04:38.642Z,16.45
2023-03-30T12:07:07.650Z,14.02
2023-03-30T12:09:46.833Z,14.93
2023-03-30T12:12:25.200Z,14.50
2023-03-30T12:15:06.118Z,13.55
2023-03-30T12:18:11.767Z,13.20
2023-03-30T12:20:55.435Z,14.13
2023-03-30T12:23:48.561Z,15.93
2023-03-30T12:26:21.038Z,15.27
2023-03-30T12:31:49.706Z,11.60
2023-03-30T12:34:17.172Z,14.77
2023-03-30T12:36:49.308Z,9.30
2023-03-30T12:39:31.037Z,12.07
2023-03-30T12:42:04.425Z,13.80
2023-03-30T12:44:38.941Z,15.05
2023-03-30T12:47:30.223Z,10.27
2023-03-30T12:50:27.415Z,13.48
2023-03-30T12:53:20.468Z,12.27
2023-03-30T12:55:59.988Z,11.48
2023-03-30T12:59:08.621Z,9.75
2023-03-30T13:01:38.129Z,15.20
2023-03-30T13:04:16.924Z,12.73
2023-03-30T13:07:01.859Z,8.98
2023-03-30T13:09:32.985Z,9.75
2023-03-30T13:11:59.569Z,18.52
2023-03-30T13:14:35.392Z,10.88
2023-03-30T13:17:02.124Z,10.07
2023-03-30T13:19:34.536Z,17.77
2023-03-30T13:22:13.592Z,12.38
2023-03-30T13:25:03.729Z,12.05
2023-03-30T13:27:36.472Z,8.10
2023-03-30T13:30:09.192Z,8.15
2023-03-30T13:33:15.594Z,9.55
2023-03-30T13:35:54.751Z,9.05
2023-03-30T13:38:49.572Z,12.57
2023-03-30T13:41:39.247Z,8.90
2023-03-30T13:44:14.692Z,8.55
2023-03-30T13:46:51.205Z,8.10
2023-03-30T13:49:36.617Z,9.63
2023-03-30T13:52:10.749Z,7.70
2023-03-30T13:54:40.886Z,6.00
2023-03-30T13:57:17.240Z,11.95
2023-03-30T13:59:55.605Z,9.88
2023-03-30T14:02:23.704Z,10.20
2023-03-30T14:04:50.780Z,11.00
2023-03-30T14:07:22.512Z,12.27
2023-03-30T14:10:06.391Z,11.27
2023-03-30T14:12:35.312Z,11.00
2023-03-30T14:15:03.299Z,10.18
2023-03-30T14:17:30.016Z,11.65
2023-03-30T14:20:21.165Z,10.30
2023-03-30T14:22:50.352Z,9.85
2023-03-30T14:25:26.137Z,11.70
2023-03-30T14:27:53.106Z,14.55
2023-03-30T14:30:19.666Z,12.90
2023-03-30T14:32:46.596Z,17.20
2023-03-30T14:35:19.382Z,14.63
2023-03-30T14:37:52.058Z,12.18
2023-03-30T14:40:21.918Z,11.13
2023-03-30T14:42:48.995Z,13.18
2023-03-30T14:45:17.578Z,15.30
2023-03-30T14:47:44.879Z,13.50
2023-03-30T14:50:14.766Z,11.13
2023-03-30T14:52:42.812Z,14.45
2023-03-30T14:55:18.283Z,13.68
2023-03-30T14:57:46.658Z,18.70
2023-03-30T15:00:18.578Z,13.57
2023-03-30T15:02:46.397Z,13.98
2023-03-30T15:05:16.607Z,15.80
2023-03-30T15:07:46.332Z,14.23
2023-03-30T15:10:23.587Z,14.82
2023-03-30T15:12:50.777Z,11.98
2023-03-30T15:15:20.501Z,15.43
2023-03-30T15:17:49.559Z,14.75
2023-03-30T15:20:16.680Z,14.13
2023-03-30T15:22:51.712Z,11.45
2023-03-30T15:25:20.516Z,15.57
2023-03-30T15:27:56.402Z,17.42
2023-03-30T15:30:35.624Z,15.95
2023-03-30T15:33:02.844Z,13.82
2023-03-30T15:35:32.152Z,11.35
2023-03-30T15:38:00.836Z,11.38
2023-03-30T15:40:28.314Z,12.18
2023-03-30T15:43:34.256Z,12.52
2023-03-30T15:46:02.655Z,14.43
2023-03-30T15:48:36.143Z,14.10
2023-03-30T15:51:06.170Z,12.35
2023-03-30T15:53:36.478Z,12.95
2023-03-30T15:56:04.404Z,12.80
2023-03-30T15:58:33.450Z,15.55
2023-03-30T16:01:00.553Z,13.10
2023-03-30T16:03:35.251Z,15.20
2023-03-30T16:06:02.330Z,11.18
2023-03-30T16:08:28.987Z,10.07
2023-03-30T16:10:56.058Z,12.38
2023-03-30T16:13:23.303Z,10.65
2023-03-30T16:15:50.464Z,9.95
2023-03-30T16:18:17.124Z,9.90
2023-03-30T16:20:44.177Z,15.05
2023-03-30T16:23:10.941Z,12.00
2023-03-30T16:25:44.662Z,10.57
2023-03-30T16:28:18.267Z,8.82
2023-03-30T16:30:47.889Z,11.55
2023-03-30T16:33:14.634Z,11.57
2023-03-30T16:35:41.376Z,13.27
2023-03-30T16:38:18.819Z,9.75
2023-03-30T16:40:46.718Z,11.93
2023-03-30T16:43:13.755Z,12.48
2023-03-30T16:45:40.566Z,13.13
2023-03-30T16:48:07.583Z,13.77
2023-03-30T16:50:47.503Z,11.77
2023-03-30T16:53:14.545Z,10.88
2023-03-30T16:55:41.338Z,10.13
2023-03-30T16:58:11.001Z,14.60
2023-03-30T17:00:49.244Z,12.30
2023-03-30T17:03:17.202Z,11.60
2023-03-30T17:05:48.396Z,12.85
2023-03-30T17:08:23.439Z,12.48
2023-03-30T17:10:51.233Z,12.40
2023-03-30T17:13:17.903Z,12.38
2023-03-30T17:15:44.594Z,12.40
2023-03-30T17:18:17.631Z,11.95
2023-03-30T17:20:51.853Z,18.57
2023-03-30T17:23:20.216Z,14.02
2023-03-30T17:25:49.443Z,13.98
2023-03-30T17:28:25.451Z,14.98
2023-03-30T17:30:54.122Z,13.73
2023-03-30T17:33:21.830Z,15.63
2023-03-30T17:35:58.224Z,13.32
2023-03-30T17:38:24.976Z,13.68
2023-03-30T17:40:51.738Z,15.75
2023-03-30T17:43:18.441Z,13.55
2023-03-30T17:45:46.777Z,15.63
2023-03-30T17:48:19.198Z,13.63
2023-03-30T17:50:49.308Z,14.40
2023-03-30T17:53:18.000Z,20.50
2023-03-30T17:55:46.557Z,17.55
2023-03-30T17:58:20.880Z,13.10
2023-03-30T18:00:48.540Z,12.25
2023-03-30T18:03:16.733Z,13.07
2023-03-30T18:05:46.947Z,14.23
2023-03-30T18:08:19.070Z,9.60
2023-03-30T18:10:48.009Z,12.48
2023-03-30T18:13:21.128Z,14.55
2023-03-30T18:15:49.908Z,14.27
2023-03-30T18:18:22.873Z,13.55
2023-03-30T18:20:51.466Z,13.43
2023-03-30T18:23:18.694Z,13.07
2023-03-30T18:25:45.473Z,15.63
2023-03-30T18:28:26.646Z,15.57
2023-03-30T18:30:55.430Z,11.15
2023-03-30T18:33:22.260Z,13.75
2023-03-30T18:35:51.036Z,14.50
2023-03-30T18:38:20.458Z,12.60
2023-03-30T18:40:49.748Z,12.35
2023-03-30T18:43:17.413Z,11.88
2023-03-30T18:45:49.299Z,15.00
2023-03-30T18:48:18.596Z,16.55
2023-03-30T18:50:50.738Z,11.60
2023-03-30T18:53:20.232Z,15.35
2023-03-30T18:55:49.575Z,13.07
2023-03-30T18:58:21.810Z,13.70
2023-03-30T19:00:50.134Z,11.57
2023-03-30T19:03:18.565Z,12.32
2023-03-30T19:05:45.776Z,14.10
2023-03-30T19:08:17.908Z,13.27
2023-03-30T19:10:46.008Z,9.32
2023-03-30T19:13:13.633Z,10.38
2023-03-30T19:15:40.721Z,9.77
2023-03-30T19:18:08.539Z,8.32
2023-03-30T19:20:37.944Z,10.70
2023-03-30T19:23:05.249Z,9.57
2023-03-30T19:25:32.440Z,8.45
2023-03-30T19:28:03.956Z,10.75
2023-03-30T19:30:32.761Z,9.57
2023-03-30T19:33:01.750Z,9.57
2023-03-30T19:35:29.247Z,9.27
2023-03-30T19:37:56.790Z,10.10
2023-03-30T19:40:24.448Z,10.93
2023-03-30T19:42:51.485Z,8.88
2023-03-30T19:45:20.217Z,9.75
2023-03-30T19:47:47.428Z,6.80
2023-03-30T19:50:17.695Z,14.10
2023-03-30T19:52:47.049Z,9.20
2023-03-30T19:55:14.154Z,6.25
2023-03-30T19:57:41.151Z,10.27
2023-03-30T20:00:12.634Z,8.10
2023-03-30T20:02:40.999Z,12.30
2023-03-30T20:05:10.092Z,10.18
2023-03-30T20:07:37.532Z,10.40
2023-03-30T20:10:06.533Z,11.88
2023-03-30T20:12:33.531Z,14.50
2023-03-30T20:15:00.564Z,9.18
2023-03-30T20:17:29.955Z,11.57
2023-03-30T20:19:58.053Z,8.88
2023-03-30T20:22:25.798Z,8.43
2023-03-30T20:24:52.810Z,12.52
2023-03-30T20:27:19.872Z,11.52
2023-03-30T20:29:46.962Z,11.45
2023-03-30T20:32:16.442Z,8.88
2023-03-30T20:34:45.751Z,8.15
2023-03-30T20:37:13.052Z,7.68
2023-03-30T20:39:41.536Z,9.20
2023-03-30T20:42:09.351Z,10.57
2023-03-30T20:44:39.377Z,9.23
2023-03-30T20:47:08.598Z,7.85
2023-03-30T20:49:37.518Z,9.35
2023-03-30T20:52:05.082Z,8.48
2023-03-30T20:54:32.112Z,10.80
2023-03-30T20:56:59.141Z,8.30
2023-03-30T20:59:26.266Z,8.13
2023-03-30T21:01:56.959Z,5.65
2023-03-30T21:04:24.050Z,12.63
2023-03-30T21:06:51.679Z,11.85
2023-03-30T21:09:18.821Z,10.30
2023-03-30T21:11:46.199Z,9.80
2023-03-30T21:14:14.445Z,10.18
2023-03-30T21:16:42.014Z,8.82
2023-03-30T21:19:10.009Z,11.98
2023-03-30T21:21:37.573Z,7.45
2023-03-30T21:24:08.770Z,17.38
2023-03-30T21:26:35.862Z,11.18
2023-03-30T21:29:02.906Z,8.40
2023-03-30T21:31:30.134Z,10.95
2023-03-30T21:33:57.288Z,12.90
2023-03-30T21:36:24.396Z,9.98
2023-03-30T21:38:51.625Z,11.43
2023-03-30T21:41:21.155Z,13.85
2023-03-30T21:43:48.569Z,10.07
2023-03-30T21:46:17.892Z,13.98
2023-03-30T21:48:46.107Z,13.65
2023-03-30T21:51:17.519Z,12.55
2023-03-30T21:53:45.337Z,16.08
2023-03-30T21:56:12.497Z,8.30
2023-03-30T21:58:40.158Z,13.07
2023-03-30T22:01:12.367Z,10.55
2023-03-30T22:03:41.300Z,12.75
2023-03-30T22:06:09.509Z,13.00
2023-03-30T22:08:37.123Z,10.65
2023-03-30T22:11:06.228Z,9.73
2023-03-30T22:13:33.724Z,9.40
2023-03-30T22:16:09.118Z,13.10
2023-03-30T22:18:36.462Z,9.63
2023-03-30T22:21:05.018Z,10.70
2023-03-30T22:23:32.416Z,12.15
2023-03-30T22:25:59.539Z,12.63
2023-03-30T22:28:27.091Z,14.57
2023-03-30T22:30:54.396Z,12.52
2023-03-30T22:33:21.535Z,13.82
2023-03-30T22:35:48.923Z,12.05
2023-03-30T22:38:16.418Z,14.25
2023-03-30T22:40:43.596Z,13.27
2023-03-30T22:43:11.654Z,12.48
2023-03-30T22:45:38.946Z,15.65
2023-03-30T22:48:06.331Z,15.48
2023-03-30T22:50:33.855Z,16.45
2023-03-30T22:53:01.226Z,12.55
2023-03-30T22:55:28.248Z,14.00
2023-03-30T22:57:59.015Z,14.15
2023-03-30T23:00:26.074Z,13.07
2023-03-30T23:02:53.359Z,15.48
2023-03-30T23:05:25.379Z,15.93
2023-03-30T23:07:52.582Z,13.05
2023-03-30T23:10:22.150Z,12.25
2023-03-30T23:12:49.555Z,15.77
2023-03-30T23:15:18.453Z,15.05
2023-03-30T23:17:47.276Z,13.73
2023-03-30T23:20:15.327Z,14.85
2023-03-30T23:22:42.388Z,14.60
2023-03-30T23:25:10.020Z,17.15
2023-03-30T23:27:37.812Z,15.30
2023-03-30T23:30:05.545Z,14.70
2023-03-30T23:32:33.933Z,15.43
2023-03-30T23:35:01.236Z,16.60
2023-03-30T23:37:30.083Z,17.85
2023-03-30T23:39:58.813Z,15.90
2023-03-30T23:42:26.125Z,13.88
2023-03-30T23:44:53.111Z,14.35
2023-03-30T23:47:20.524Z,12.65
2023-03-30T23:49:47.562Z,13.88
2023-03-30T23:52:14.677Z,15.55
2023-03-30T23:54:41.740Z,16.50
2023-03-30T23:57:09.638Z,15.70
2023-03-30T23:59:37.352Z,19.63
