createdAt,value
2022-10-08T00:01:04.921Z,8.27
2022-10-08T00:03:34.620Z,11.33
2022-10-08T00:06:02.507Z,15.98
2022-10-08T00:08:30.948Z,12.82
2022-10-08T00:11:03.965Z,8.98
2022-10-08T00:13:40.682Z,8.60
2022-10-08T00:16:14.250Z,8.53
2022-10-08T00:18:42.786Z,5.82
2022-10-08T00:21:21.432Z,5.15
2022-10-08T00:23:49.803Z,4.90
2022-10-08T00:26:18.540Z,6.65
2022-10-08T00:28:47.029Z,8.43
2022-10-08T00:31:17.541Z,4.18
2022-10-08T00:33:44.417Z,7.20
2022-10-08T00:36:13.231Z,5.90
2022-10-08T00:38:40.686Z,7.15
2022-10-08T00:41:16.426Z,3.90
2022-10-08T00:43:49.203Z,5.65
2022-10-08T00:46:37.263Z,5.78
2022-10-08T00:49:12.281Z,4.57
2022-10-08T00:51:43.997Z,5.70
2022-10-08T00:54:12.738Z,3.07
2022-10-08T00:56:40.734Z,4.20
2022-10-08T00:59:09.105Z,5.93
2022-10-08T01:01:35.909Z,5.55
2022-10-08T01:04:07.410Z,3.17
2022-10-08T01:07:06.197Z,6.83
2022-10-08T01:09:42.148Z,5.30
2022-10-08T01:12:23.854Z,2.70
2022-10-08T01:14:58.109Z,6.45
2022-10-08T01:17:38.280Z,5.10
2022-10-08T01:20:38.143Z,5.13
2022-10-08T01:23:27.897Z,4.47
2022-10-08T01:25:55.155Z,5.63
2022-10-08T01:28:50.621Z,4.72
2022-10-08T01:31:29.157Z,4.00
2022-10-08T01:34:05.564Z,6.50
2022-10-08T01:36:38.592Z,5.60
2022-10-08T01:39:12.754Z,5.18
2022-10-08T01:41:42.158Z,4.63
2022-10-08T01:44:14.817Z,4.60
2022-10-08T01:46:44.906Z,4.20
2022-10-08T01:49:17.328Z,7.22
2022-10-08T01:51:58.152Z,5.97
2022-10-08T01:54:28.442Z,5.65
2022-10-08T01:56:58.181Z,7.60
2022-10-08T01:59:32.462Z,8.40
2022-10-08T02:01:59.144Z,7.78
2022-10-08T02:04:35.164Z,10.95
2022-10-08T02:07:28.818Z,7.95
2022-10-08T02:10:23.047Z,4.57
2022-10-08T02:12:50.290Z,8.27
2022-10-08T02:15:27.125Z,6.85
2022-10-08T02:17:53.762Z,5.60
2022-10-08T02:20:23.500Z,4.28
2022-10-08T02:23:06.610Z,6.88
2022-10-08T02:25:43.931Z,8.10
2022-10-08T02:28:16.204Z,5.47
2022-10-08T02:30:55.669Z,11.95
2022-10-08T02:33:31.692Z,9.63
2022-10-08T02:36:01.668Z,9.10
2022-10-08T02:38:47.144Z,10.47
2022-10-08T02:41:15.340Z,7.35
2022-10-08T02:43:49.081Z,7.07
2022-10-08T02:46:26.269Z,14.07
2022-10-08T02:49:15.004Z,7.80
2022-10-08T02:51:46.845Z,9.13
2022-10-08T02:54:13.626Z,8.15
2022-10-08T02:56:51.933Z,7.75
2022-10-08T02:59:20.315Z,9.27
2022-10-08T03:01:53.288Z,10.75
2022-10-08T03:04:28.694Z,9.30
2022-10-08T03:06:57.937Z,9.98
2022-10-08T03:09:26.038Z,8.82
2022-10-08T03:11:54.111Z,12.60
2022-10-08T03:14:22.347Z,10.18
2022-10-08T03:16:49.258Z,7.90
2022-10-08T03:19:18.005Z,8.77
2022-10-08T03:21:47.136Z,11.40
2022-10-08T03:24:15.186Z,8.80
2022-10-08T03:26:42.741Z,9.70
2022-10-08T03:29:10.050Z,8.27
2022-10-08T03:31:36.766Z,9.13
2022-10-08T03:34:03.550Z,10.90
2022-10-08T03:36:30.620Z,11.63
2022-10-08T03:38:57.719Z,8.57
2022-10-08T03:41:25.431Z,8.20
2022-10-08T03:43:52.111Z,8.80
2022-10-08T03:46:18.870Z,6.20
2022-10-08T03:48:49.466Z,7.55
2022-10-08T03:51:17.534Z,5.75
2022-10-08T03:53:44.579Z,14.30
2022-10-08T03:56:17.154Z,7.30
2022-10-08T03:58:44.237Z,6.15
2022-10-08T04:01:14.141Z,5.93
2022-10-08T04:03:41.147Z,9.75
2022-10-08T04:06:08.300Z,6.43
2022-10-08T04:08:35.802Z,8.02
2022-10-08T04:11:07.392Z,6.13
2022-10-08T04:13:35.559Z,6.10
2022-10-08T04:16:14.817Z,8.43
2022-10-08T04:18:42.593Z,9.87
2022-10-08T04:21:12.542Z,9.57
2022-10-08T04:23:40.765Z,6.57
2022-10-08T04:26:08.710Z,8.57
2022-10-08T04:28:39.553Z,9.63
2022-10-08T04:31:09.654Z,8.30
2022-10-08T04:33:37.371Z,8.85
2022-10-08T04:36:12.217Z,9.23
2022-10-08T04:38:39.162Z,8.57
2022-10-08T04:41:20.642Z,14.13
2022-10-08T04:43:47.904Z,10.47
2022-10-08T04:46:17.620Z,8.60
2022-10-08T04:48:49.386Z,13.32
2022-10-08T04:51:17.161Z,10.07
2022-10-08T04:53:44.155Z,8.23
2022-10-08T04:56:22.509Z,9.70
2022-10-08T04:58:49.580Z,11.10
2022-10-08T05:01:19.689Z,8.80
2022-10-08T05:03:49.142Z,10.10
2022-10-08T05:06:17.718Z,6.78
2022-10-08T05:08:45.549Z,10.40
2022-10-08T05:11:12.863Z,12.50
2022-10-08T05:13:39.614Z,7.07
2022-10-08T05:16:09.418Z,11.48
2022-10-08T05:18:37.392Z,9.82
2022-10-08T05:21:16.043Z,6.67
2022-10-08T05:23:43.696Z,11.40
2022-10-08T05:26:41.381Z,15.95
2022-10-08T05:29:12.361Z,7.50
2022-10-08T05:31:39.059Z,6.88
2022-10-08T05:34:05.860Z,12.20
2022-10-08T05:36:34.230Z,8.98
2022-10-08T05:39:03.720Z,10.30
2022-10-08T05:41:34.045Z,11.63
2022-10-08T05:44:04.378Z,9.95
2022-10-08T05:46:33.107Z,11.67
2022-10-08T05:49:02.389Z,12.52
2022-10-08T05:51:29.741Z,14.25
2022-10-08T05:53:58.452Z,10.43
2022-10-08T05:56:26.116Z,13.10
2022-10-08T05:58:53.773Z,9.20
2022-10-08T06:01:24.045Z,13.45
2022-10-08T06:03:56.081Z,9.60
2022-10-08T06:06:23.793Z,7.57
2022-10-08T06:08:55.890Z,14.70
2022-10-08T06:11:22.578Z,14.47
2022-10-08T06:13:55.975Z,9.43
2022-10-08T06:16:23.588Z,9.77
2022-10-08T06:18:50.636Z,9.30
2022-10-08T06:21:21.738Z,11.30
2022-10-08T06:23:52.165Z,7.43
2022-10-08T06:26:20.068Z,8.70
2022-10-08T06:28:46.841Z,7.50
2022-10-08T06:31:14.332Z,8.73
2022-10-08T06:33:41.136Z,7.35
2022-10-08T06:36:14.506Z,11.43
2022-10-08T06:38:41.204Z,8.25
2022-10-08T06:41:08.202Z,9.38
2022-10-08T06:43:35.817Z,8.25
2022-10-08T06:46:06.002Z,8.65
2022-10-08T06:48:32.962Z,7.13
2022-10-08T06:51:01.073Z,10.68
2022-10-08T06:53:28.491Z,6.60
2022-10-08T06:56:07.600Z,7.30
2022-10-08T06:58:38.218Z,6.28
2022-10-08T07:01:10.817Z,10.53
2022-10-08T07:03:37.986Z,7.88
2022-10-08T07:06:07.504Z,5.80
2022-10-08T07:08:36.024Z,8.27
2022-10-08T07:11:22.592Z,7.78
2022-10-08T07:13:49.670Z,5.37
2022-10-08T07:16:22.017Z,7.22
2022-10-08T07:18:53.743Z,9.10
2022-10-08T07:21:21.957Z,8.23
2022-10-08T07:23:49.412Z,8.23
2022-10-08T07:26:17.377Z,4.57
2022-10-08T07:28:54.849Z,6.45
2022-10-08T07:31:30.193Z,6.75
2022-10-08T07:33:58.414Z,7.85
2022-10-08T07:36:26.834Z,8.07
2022-10-08T07:38:55.589Z,7.10
2022-10-08T07:41:22.999Z,9.60
2022-10-08T07:43:54.209Z,10.77
2022-10-08T07:46:21.296Z,9.73
2022-10-08T07:48:48.083Z,8.05
2022-10-08T07:51:20.067Z,11.40
2022-10-08T07:53:47.415Z,6.72
2022-10-08T07:56:16.712Z,6.50
2022-10-08T07:58:43.677Z,6.70
2022-10-08T08:01:18.578Z,9.45
2022-10-08T08:03:45.479Z,9.33
2022-10-08T08:06:16.292Z,6.40
2022-10-08T08:08:45.148Z,12.75
2022-10-08T08:11:14.967Z,11.38
2022-10-08T08:13:42.330Z,9.98
2022-10-08T08:16:17.910Z,11.13
2022-10-08T08:18:47.841Z,8.95
2022-10-08T08:21:16.996Z,6.88
2022-10-08T08:23:47.062Z,6.05
2022-10-08T08:26:22.760Z,7.07
2022-10-08T08:28:58.091Z,6.63
2022-10-08T08:31:29.458Z,4.93
2022-10-08T08:34:02.119Z,12.23
2022-10-08T08:36:31.578Z,5.47
2022-10-08T08:38:58.702Z,9.65
2022-10-08T08:41:39.472Z,6.77
2022-10-08T08:44:17.407Z,6.25
2022-10-08T08:46:53.353Z,5.80
2022-10-08T08:49:28.522Z,7.35
2022-10-08T08:51:57.577Z,6.03
2022-10-08T08:54:25.016Z,7.17
2022-10-08T08:56:53.608Z,10.50
2022-10-08T08:59:28.229Z,7.00
2022-10-08T09:01:59.232Z,6.28
2022-10-08T09:04:34.142Z,6.95
2022-10-08T09:07:03.874Z,8.67
2022-10-08T09:09:44.641Z,7.40
2022-10-08T09:12:37.913Z,5.13
2022-10-08T09:15:14.281Z,9.32
2022-10-08T09:17:41.906Z,8.30
2022-10-08T09:20:14.508Z,8.00
2022-10-08T09:22:42.048Z,5.35
2022-10-08T09:25:19.464Z,6.15
2022-10-08T09:28:01.132Z,6.65
2022-10-08T09:30:32.622Z,10.38
2022-10-08T09:33:07.887Z,6.73
2022-10-08T09:35:42.102Z,5.35
2022-10-08T09:38:19.085Z,6.32
2022-10-08T09:41:06.837Z,6.03
2022-10-08T09:43:35.181Z,6.50
2022-10-08T09:46:11.566Z,8.87
2022-10-08T09:48:39.530Z,8.52
2022-10-08T09:51:14.998Z,7.18
2022-10-08T09:53:54.698Z,8.52
2022-10-08T09:56:28.001Z,5.43
2022-10-08T09:59:00.603Z,4.20
2022-10-08T10:01:28.376Z,5.03
2022-10-08T10:03:57.082Z,5.07
2022-10-08T10:06:36.719Z,5.25
2022-10-08T10:09:10.807Z,8.35
2022-10-08T10:11:38.699Z,6.07
2022-10-08T10:14:20.183Z,5.85
2022-10-08T10:16:53.287Z,5.95
2022-10-08T10:19:25.385Z,5.78
2022-10-08T10:22:01.622Z,6.20
2022-10-08T10:24:42.266Z,6.93
2022-10-08T10:27:35.435Z,14.27
2022-10-08T10:30:17.112Z,5.47
2022-10-08T10:33:02.164Z,6.30
2022-10-08T10:35:31.041Z,8.80
2022-10-08T10:38:07.545Z,3.70
2022-10-08T10:40:42.305Z,5.93
2022-10-08T10:43:25.577Z,6.55
2022-10-08T10:46:15.354Z,7.05
2022-10-08T10:48:42.178Z,3.40
2022-10-08T10:51:25.078Z,8.17
2022-10-08T10:54:15.685Z,10.65
2022-10-08T10:56:56.164Z,4.75
2022-10-08T10:59:45.134Z,5.38
2022-10-08T11:02:29.876Z,5.05
2022-10-08T11:05:02.374Z,7.37
2022-10-08T11:07:56.509Z,5.70
2022-10-08T11:10:45.565Z,4.45
2022-10-08T11:13:24.262Z,6.63
2022-10-08T11:16:31.062Z,6.32
2022-10-08T11:19:04.249Z,6.00
2022-10-08T11:21:44.587Z,5.88
2022-10-08T11:24:59.498Z,7.47
2022-10-08T11:27:53.265Z,7.45
2022-10-08T11:30:24.500Z,6.03
2022-10-08T11:32:54.851Z,7.17
2022-10-08T11:35:47.780Z,5.35
2022-10-08T11:38:32.317Z,7.78
2022-10-08T11:41:09.700Z,12.13
2022-10-08T11:44:01.476Z,7.25
2022-10-08T11:46:33.874Z,9.30
2022-10-08T11:49:20.532Z,12.13
2022-10-08T11:51:50.720Z,8.43
2022-10-08T11:54:23.276Z,6.97
2022-10-08T11:57:11.223Z,8.68
2022-10-08T11:59:41.526Z,8.23
2022-10-08T12:02:20.498Z,7.65
2022-10-08T12:04:49.149Z,9.38
2022-10-08T12:07:15.776Z,8.65
2022-10-08T12:10:06.058Z,10.48
2022-10-08T12:12:51.264Z,12.37
2022-10-08T12:15:24.079Z,10.93
2022-10-08T12:17:56.755Z,11.20
2022-10-08T12:20:29.437Z,13.30
2022-10-08T12:23:34.364Z,12.43
2022-10-08T12:26:01.263Z,11.67
2022-10-08T12:28:35.381Z,11.07
2022-10-08T12:31:21.007Z,5.38
2022-10-08T12:34:12.042Z,7.53
2022-10-08T12:36:50.272Z,9.75
2022-10-08T12:39:35.139Z,16.27
2022-10-08T12:42:07.857Z,9.45
2022-10-08T12:44:40.345Z,10.23
2022-10-08T12:47:24.297Z,10.32
2022-10-08T12:49:57.207Z,11.75
2022-10-08T12:52:24.813Z,8.23
2022-10-08T12:54:57.489Z,10.18
2022-10-08T12:57:34.620Z,8.93
2022-10-08T13:00:11.250Z,9.05
2022-10-08T13:02:42.492Z,6.35
2022-10-08T13:05:36.615Z,7.97
2022-10-08T13:08:31.316Z,8.00
2022-10-08T13:11:00.355Z,10.20
2022-10-08T13:13:39.210Z,11.98
2022-10-08T13:16:26.528Z,10.65
2022-10-08T13:18:58.618Z,6.20
2022-10-08T13:21:31.523Z,8.75
2022-10-08T13:24:21.162Z,6.00
2022-10-08T13:26:52.658Z,8.20
2022-10-08T13:29:22.319Z,9.75
2022-10-08T13:31:56.608Z,6.10
2022-10-08T13:34:27.126Z,8.10
2022-10-08T13:36:57.104Z,8.38
2022-10-08T13:39:30.000Z,9.10
2022-10-08T13:41:59.278Z,7.13
2022-10-08T13:44:27.693Z,5.13
2022-10-08T13:46:57.154Z,7.63
2022-10-08T13:49:30.260Z,5.25
2022-10-08T13:51:58.635Z,6.22
2022-10-08T13:54:27.782Z,6.78
2022-10-08T13:56:54.669Z,7.70
2022-10-08T13:59:21.943Z,8.27
2022-10-08T14:01:49.483Z,4.20
2022-10-08T14:04:17.055Z,5.57
2022-10-08T14:06:48.926Z,4.65
2022-10-08T14:09:22.610Z,3.37
2022-10-08T14:11:55.688Z,5.55
2022-10-08T14:14:26.656Z,6.18
2022-10-08T14:16:53.702Z,6.70
2022-10-08T14:19:21.333Z,6.63
2022-10-08T14:21:50.065Z,5.00
2022-10-08T14:24:16.804Z,7.47
2022-10-08T14:26:43.652Z,7.18
2022-10-08T14:29:10.306Z,4.10
2022-10-08T14:31:37.347Z,4.95
2022-10-08T14:34:04.932Z,3.60
2022-10-08T14:36:35.070Z,4.00
2022-10-08T14:39:01.800Z,6.60
2022-10-08T14:41:28.910Z,5.20
2022-10-08T14:43:55.630Z,3.83
2022-10-08T14:46:22.498Z,7.27
2022-10-08T14:48:49.196Z,4.78
2022-10-08T14:51:15.944Z,4.68
2022-10-08T14:53:42.980Z,9.48
2022-10-08T14:56:12.474Z,5.43
2022-10-08T14:58:40.144Z,6.37
2022-10-08T15:01:07.088Z,6.45
2022-10-08T15:03:34.225Z,14.23
2022-10-08T15:06:01.521Z,5.70
2022-10-08T15:08:28.756Z,9.13
2022-10-08T15:10:55.477Z,4.77
2022-10-08T15:13:22.336Z,8.48
2022-10-08T15:15:49.008Z,11.52
2022-10-08T15:18:15.749Z,7.90
2022-10-08T15:20:42.980Z,10.00
2022-10-08T15:23:10.418Z,7.27
2022-10-08T15:25:37.299Z,13.27
2022-10-08T15:28:04.598Z,9.65
2022-10-08T15:30:31.497Z,7.53
2022-10-08T15:33:03.964Z,7.60
2022-10-08T15:35:35.069Z,14.00
2022-10-08T15:38:01.845Z,9.65
2022-10-08T15:40:31.762Z,7.60
2022-10-08T15:42:58.665Z,13.88
2022-10-08T15:45:25.704Z,8.27
2022-10-08T15:47:52.390Z,10.00
2022-10-08T15:50:19.185Z,8.02
2022-10-08T15:52:46.679Z,6.50
2022-10-08T15:55:16.003Z,9.73
2022-10-08T15:57:42.678Z,7.20
2022-10-08T16:00:10.011Z,9.37
2022-10-08T16:02:38.928Z,12.43
2022-10-08T16:05:05.905Z,11.68
2022-10-08T16:07:32.745Z,13.25
2022-10-08T16:09:59.433Z,11.18
2022-10-08T16:12:26.105Z,7.80
2022-10-08T16:14:52.778Z,7.25
2022-10-08T16:17:19.704Z,11.00
2022-10-08T16:19:46.433Z,6.50
2022-10-08T16:22:13.720Z,5.90
2022-10-08T16:24:40.417Z,6.53
2022-10-08T16:27:07.116Z,6.05
2022-10-08T16:29:33.835Z,9.73
2022-10-08T16:32:00.557Z,8.10
2022-10-08T16:34:28.499Z,6.15
2022-10-08T16:36:55.269Z,8.43
2022-10-08T16:39:24.428Z,8.85
2022-10-08T16:41:51.396Z,10.70
2022-10-08T16:44:21.064Z,10.18
2022-10-08T16:46:52.182Z,12.05
2022-10-08T16:49:25.720Z,5.17
2022-10-08T16:51:56.484Z,7.57
2022-10-08T16:54:23.870Z,7.65
2022-10-08T16:56:50.722Z,5.75
2022-10-08T16:59:23.182Z,7.03
2022-10-08T17:01:52.664Z,8.47
2022-10-08T17:04:20.908Z,7.90
2022-10-08T17:06:47.690Z,8.88
2022-10-08T17:09:14.418Z,10.25
2022-10-08T17:11:41.866Z,7.45
2022-10-08T17:14:10.132Z,10.53
2022-10-08T17:16:37.635Z,11.93
2022-10-08T17:19:04.781Z,10.45
2022-10-08T17:21:34.571Z,8.18
2022-10-08T17:24:02.516Z,8.52
2022-10-08T17:26:30.156Z,7.03
2022-10-08T17:28:57.328Z,8.68
2022-10-08T17:31:26.315Z,14.63
2022-10-08T17:33:53.425Z,13.57
2022-10-08T17:36:23.046Z,9.48
2022-10-08T17:38:52.684Z,11.47
2022-10-08T17:41:20.499Z,10.95
2022-10-08T17:43:48.288Z,11.60
2022-10-08T17:46:17.946Z,7.50
2022-10-08T17:48:45.198Z,12.35
2022-10-08T17:51:14.698Z,12.47
2022-10-08T17:53:42.327Z,9.77
2022-10-08T17:56:11.721Z,9.70
2022-10-08T17:58:38.875Z,11.75
2022-10-08T18:01:12.045Z,9.18
2022-10-08T18:03:40.553Z,9.37
2022-10-08T18:06:09.528Z,8.07
2022-10-08T18:08:36.578Z,11.75
2022-10-08T18:11:09.126Z,11.13
2022-10-08T18:13:36.345Z,11.63
2022-10-08T18:16:04.922Z,9.37
2022-10-08T18:18:32.467Z,11.55
2022-10-08T18:21:01.165Z,9.63
2022-10-08T18:23:29.810Z,11.98
2022-10-08T18:26:11.696Z,9.82
2022-10-08T18:28:38.515Z,8.60
2022-10-08T18:31:06.760Z,12.02
2022-10-08T18:33:35.314Z,12.88
2022-10-08T18:36:22.305Z,13.95
2022-10-08T18:38:54.540Z,12.90
2022-10-08T18:41:29.914Z,17.77
2022-10-08T18:43:59.174Z,15.80
2022-10-08T18:46:26.556Z,15.13
2022-10-08T18:48:54.200Z,8.93
2022-10-08T18:51:26.312Z,13.45
2022-10-08T18:53:55.066Z,13.60
2022-10-08T18:56:28.528Z,12.55
2022-10-08T18:59:01.611Z,14.68
2022-10-08T19:01:33.752Z,19.02
2022-10-08T19:04:02.490Z,18.88
2022-10-08T19:06:31.883Z,18.93
2022-10-08T19:08:59.754Z,12.93
2022-10-08T19:11:33.511Z,14.75
2022-10-08T19:14:00.896Z,17.23
2022-10-08T19:16:27.959Z,14.32
2022-10-08T19:18:59.649Z,12.27
2022-10-08T19:21:27.163Z,17.77
2022-10-08T19:23:55.194Z,15.60
2022-10-08T19:26:21.975Z,13.20
2022-10-08T19:28:51.271Z,16.58
2022-10-08T19:31:27.041Z,15.13
2022-10-08T19:34:02.184Z,12.90
2022-10-08T19:36:33.762Z,14.77
2022-10-08T19:39:04.705Z,11.88
2022-10-08T19:41:31.926Z,13.25
2022-10-08T19:43:59.579Z,13.77
2022-10-08T19:46:27.399Z,9.65
2022-10-08T19:48:57.689Z,13.55
2022-10-08T19:51:25.484Z,11.88
2022-10-08T19:53:52.343Z,15.75
2022-10-08T19:56:20.706Z,14.33
2022-10-08T19:58:49.713Z,14.75
2022-10-08T20:01:23.502Z,12.90
2022-10-08T20:03:55.761Z,14.45
2022-10-08T20:06:25.148Z,12.35
2022-10-08T20:08:57.814Z,14.70
2022-10-08T20:11:25.445Z,18.02
2022-10-08T20:13:53.432Z,14.45
2022-10-08T20:16:23.798Z,15.68
2022-10-08T20:18:53.012Z,21.48
2022-10-08T20:21:20.828Z,13.00
2022-10-08T20:23:47.915Z,10.38
2022-10-08T20:26:41.825Z,10.85
2022-10-08T20:29:11.660Z,16.05
2022-10-08T20:31:49.135Z,11.80
2022-10-08T20:34:18.016Z,9.87
2022-10-08T20:36:48.839Z,11.60
2022-10-08T20:39:17.825Z,15.13
2022-10-08T20:41:45.956Z,11.90
2022-10-08T20:44:13.452Z,14.55
2022-10-08T20:46:40.388Z,15.27
2022-10-08T20:49:07.202Z,12.48
2022-10-08T20:51:34.918Z,12.40
2022-10-08T20:54:07.108Z,14.80
2022-10-08T20:56:39.864Z,14.75
2022-10-08T20:59:18.263Z,18.47
2022-10-08T21:01:45.645Z,20.85
2022-10-08T21:04:12.590Z,13.20
2022-10-08T21:06:50.129Z,13.63
2022-10-08T21:09:19.224Z,12.57
2022-10-08T21:11:46.477Z,14.77
2022-10-08T21:14:19.204Z,17.00
2022-10-08T21:16:46.156Z,13.30
2022-10-08T21:19:21.939Z,10.88
2022-10-08T21:21:48.662Z,12.93
2022-10-08T21:24:15.493Z,9.50
2022-10-08T21:26:42.863Z,12.30
2022-10-08T21:29:12.901Z,13.15
2022-10-08T21:31:40.665Z,9.27
2022-10-08T21:34:08.044Z,9.95
2022-10-08T21:36:38.525Z,18.10
2022-10-08T21:39:07.317Z,13.50
2022-10-08T21:41:35.769Z,6.15
2022-10-08T21:44:05.620Z,14.15
2022-10-08T21:46:36.336Z,10.52
2022-10-08T21:49:10.404Z,9.17
2022-10-08T21:51:37.211Z,7.32
2022-10-08T21:54:06.580Z,8.32
2022-10-08T21:56:36.349Z,11.50
2022-10-08T21:59:04.985Z,9.27
2022-10-08T22:01:37.809Z,7.93
2022-10-08T22:04:08.965Z,10.45
2022-10-08T22:06:39.003Z,9.55
2022-10-08T22:09:07.522Z,14.02
2022-10-08T22:11:34.663Z,12.25
2022-10-08T22:14:01.364Z,7.30
2022-10-08T22:16:29.604Z,6.88
2022-10-08T22:18:57.230Z,8.38
2022-10-08T22:21:24.556Z,9.15
2022-10-08T22:23:52.126Z,9.98
2022-10-08T22:26:40.678Z,13.73
2022-10-08T22:29:08.185Z,9.25
2022-10-08T22:31:36.256Z,9.60
2022-10-08T22:34:03.457Z,13.60
2022-10-08T22:36:31.734Z,9.85
2022-10-08T22:38:59.030Z,11.83
2022-10-08T22:41:28.849Z,8.20
2022-10-08T22:43:55.545Z,7.30
2022-10-08T22:46:25.382Z,11.65
2022-10-08T22:48:52.328Z,8.85
2022-10-08T22:51:21.576Z,9.03
2022-10-08T22:53:49.109Z,7.63
2022-10-08T22:56:21.752Z,11.82
2022-10-08T22:58:49.523Z,10.45
2022-10-08T23:01:19.581Z,6.32
2022-10-08T23:03:47.146Z,6.30
2022-10-08T23:06:19.993Z,7.15
2022-10-08T23:08:48.793Z,9.55
2022-10-08T23:11:16.483Z,10.60
2022-10-08T23:13:46.260Z,7.55
2022-10-08T23:16:14.968Z,11.57
2022-10-08T23:18:45.492Z,9.98
2022-10-08T23:21:15.788Z,9.50
2022-10-08T23:23:47.195Z,11.25
2022-10-08T23:26:14.650Z,10.70
2022-10-08T23:28:41.467Z,9.53
2022-10-08T23:31:13.682Z,9.85
2022-10-08T23:33:42.161Z,7.20
2022-10-08T23:36:11.224Z,13.98
2022-10-08T23:38:38.608Z,10.63
2022-10-08T23:41:07.788Z,10.77
2022-10-08T23:43:39.882Z,11.38
2022-10-08T23:46:08.284Z,9.30
2022-10-08T23:48:35.302Z,8.93
2022-10-08T23:51:02.533Z,8.27
2022-10-08T23:53:29.240Z,7.63
2022-10-08T23:55:56.039Z,10.60
2022-10-08T23:58:22.800Z,8.52
