createdAt,value
2018-10-06T00:00:38.122Z,17.20
2018-10-06T00:01:45.014Z,17.00
2018-10-06T00:02:51.946Z,16.50
2018-10-06T00:03:58.837Z,14.10
2018-10-06T00:05:05.761Z,13.40
2018-10-06T00:06:12.594Z,13.60
2018-10-06T00:07:19.429Z,15.40
2018-10-06T00:08:26.187Z,12.70
2018-10-06T00:09:33.046Z,14.20
2018-10-06T00:10:39.952Z,15.30
2018-10-06T00:11:46.996Z,14.10
2018-10-06T00:12:53.850Z,14.50
2018-10-06T00:14:00.626Z,12.50
2018-10-06T00:15:07.494Z,15.10
2018-10-06T00:16:14.262Z,16.30
2018-10-06T00:17:21.110Z,11.80
2018-10-06T00:18:27.927Z,10.50
2018-10-06T00:19:34.892Z,10.30
2018-10-06T00:20:41.845Z,12.00
2018-10-06T00:21:48.683Z,11.10
2018-10-06T00:22:55.347Z,10.10
2018-10-06T00:24:02.523Z,11.70
2018-10-06T00:25:09.298Z,12.00
2018-10-06T00:26:16.278Z,10.60
2018-10-06T00:27:23.106Z,13.00
2018-10-06T00:28:29.804Z,12.10
2018-10-06T00:29:36.762Z,12.90
2018-10-06T00:30:43.547Z,9.50
2018-10-06T00:31:50.401Z,10.90
2018-10-06T00:32:57.164Z,11.00
2018-10-06T00:34:04.031Z,10.60
2018-10-06T00:35:11.011Z,10.90
2018-10-06T00:36:17.768Z,9.80
2018-10-06T00:37:24.638Z,9.50
2018-10-06T00:38:31.425Z,11.50
2018-10-06T00:39:38.509Z,9.50
2018-10-06T00:40:45.369Z,8.90
2018-10-06T00:41:52.209Z,9.80
2018-10-06T00:42:58.974Z,11.70
2018-10-06T00:44:05.842Z,10.50
2018-10-06T00:45:12.592Z,12.10
2018-10-06T00:46:19.463Z,8.30
2018-10-06T00:47:26.182Z,8.70
2018-10-06T00:48:33.000Z,8.20
2018-10-06T00:49:39.863Z,9.90
2018-10-06T00:50:46.581Z,9.80
2018-10-06T00:51:53.919Z,9.70
2018-10-06T00:53:00.679Z,8.50
2018-10-06T00:54:07.642Z,9.60
2018-10-06T00:55:14.418Z,8.60
2018-10-06T00:56:21.515Z,9.00
2018-10-06T00:57:28.242Z,9.70
2018-10-06T00:58:35.152Z,9.20
2018-10-06T00:59:41.878Z,8.50
2018-10-06T01:00:48.642Z,7.00
2018-10-06T01:01:55.394Z,8.80
2018-10-06T01:03:02.178Z,10.10
2018-10-06T01:04:08.943Z,7.90
2018-10-06T01:05:16.014Z,8.30
2018-10-06T01:06:22.790Z,8.10
2018-10-06T01:07:29.643Z,7.60
2018-10-06T01:08:37.042Z,8.40
2018-10-06T01:09:43.774Z,8.70
2018-10-06T01:10:50.912Z,10.60
2018-10-06T01:11:57.331Z,8.40
2018-10-06T01:13:04.038Z,7.30
2018-10-06T01:14:10.951Z,8.80
2018-10-06T01:15:18.249Z,8.40
2018-10-06T01:16:25.317Z,8.00
2018-10-06T01:17:31.957Z,7.10
2018-10-06T01:18:38.710Z,8.30
2018-10-06T01:19:45.368Z,9.30
2018-10-06T01:20:52.655Z,7.70
2018-10-06T01:21:59.342Z,7.20
2018-10-06T01:23:06.083Z,7.40
2018-10-06T01:24:13.250Z,7.60
2018-10-06T01:25:20.027Z,7.10
2018-10-06T01:26:26.760Z,7.90
2018-10-06T01:27:33.581Z,6.70
2018-10-06T01:28:40.395Z,7.30
2018-10-06T01:29:47.160Z,7.40
2018-10-06T01:30:53.979Z,7.60
2018-10-06T01:32:00.750Z,7.00
2018-10-06T01:33:07.499Z,7.90
2018-10-06T01:34:14.158Z,6.80
2018-10-06T01:35:21.119Z,7.70
2018-10-06T01:36:27.755Z,7.10
2018-10-06T01:37:34.458Z,6.80
2018-10-06T01:38:41.618Z,7.20
2018-10-06T01:39:48.377Z,6.70
2018-10-06T01:40:55.664Z,7.20
2018-10-06T01:42:02.784Z,7.10
2018-10-06T01:43:09.609Z,7.10
2018-10-06T01:44:16.886Z,6.60
2018-10-06T01:45:23.748Z,6.70
2018-10-06T01:46:30.505Z,7.00
2018-10-06T01:47:37.793Z,7.30
2018-10-06T01:48:44.540Z,7.30
2018-10-06T01:49:51.837Z,7.00
2018-10-06T01:50:58.597Z,7.30
2018-10-06T01:52:05.843Z,7.00
2018-10-06T01:53:12.571Z,6.90
2018-10-06T01:54:19.401Z,7.00
2018-10-06T01:55:26.166Z,6.90
2018-10-06T01:56:32.848Z,6.80
2018-10-06T01:57:39.715Z,8.10
2018-10-06T01:58:46.371Z,7.90
2018-10-06T01:59:53.643Z,7.20
2018-10-06T02:01:00.540Z,7.70
2018-10-06T02:02:07.364Z,7.30
2018-10-06T02:03:14.141Z,6.80
2018-10-06T02:04:21.124Z,6.80
2018-10-06T02:05:27.877Z,7.20
2018-10-06T02:06:34.787Z,7.10
2018-10-06T02:07:41.624Z,6.20
2018-10-06T02:08:48.878Z,6.20
2018-10-06T02:09:55.765Z,5.90
2018-10-06T02:11:02.529Z,6.80
2018-10-06T02:12:09.439Z,6.40
2018-10-06T02:13:16.129Z,7.20
2018-10-06T02:14:23.138Z,6.40
2018-10-06T02:15:29.892Z,6.20
2018-10-06T02:16:36.749Z,6.10
2018-10-06T02:17:43.634Z,6.40
2018-10-06T02:18:50.478Z,6.20
2018-10-06T02:19:57.359Z,6.30
2018-10-06T02:21:04.231Z,7.50
2018-10-06T02:22:11.048Z,6.50
2018-10-06T02:23:17.868Z,6.40
2018-10-06T02:24:24.657Z,5.60
2018-10-06T02:25:31.811Z,6.70
2018-10-06T02:26:38.688Z,8.50
2018-10-06T02:27:45.549Z,6.00
2018-10-06T02:28:52.372Z,6.20
2018-10-06T02:29:59.162Z,6.30
2018-10-06T02:31:06.143Z,6.70
2018-10-06T02:32:12.931Z,6.50
2018-10-06T02:33:19.794Z,7.00
2018-10-06T02:34:26.525Z,7.30
2018-10-06T02:35:33.301Z,7.30
2018-10-06T02:36:40.164Z,7.10
2018-10-06T02:37:46.955Z,6.60
2018-10-06T02:38:53.768Z,6.20
2018-10-06T02:40:00.576Z,6.10
2018-10-06T02:41:07.533Z,5.70
2018-10-06T02:42:14.298Z,7.30
2018-10-06T02:43:21.277Z,5.90
2018-10-06T02:44:27.998Z,6.00
2018-10-06T02:45:34.933Z,5.70
2018-10-06T02:46:41.666Z,6.00
2018-10-06T02:47:48.414Z,6.00
2018-10-06T02:48:55.209Z,5.90
2018-10-06T02:50:02.079Z,5.90
2018-10-06T02:51:09.046Z,6.50
2018-10-06T02:52:15.936Z,6.40
2018-10-06T02:53:22.795Z,6.30
2018-10-06T02:54:29.535Z,5.60
2018-10-06T02:55:36.413Z,6.40
2018-10-06T02:56:43.082Z,6.30
2018-10-06T02:57:50.470Z,6.30
2018-10-06T02:58:57.231Z,6.10
2018-10-06T03:00:04.177Z,5.70
2018-10-06T03:01:11.044Z,5.90
2018-10-06T03:02:17.813Z,5.80
2018-10-06T03:03:24.695Z,6.90
2018-10-06T03:04:31.557Z,5.70
2018-10-06T03:05:38.721Z,6.00
2018-10-06T03:06:45.721Z,6.00
2018-10-06T03:07:52.549Z,5.80
2018-10-06T03:08:59.540Z,6.40
2018-10-06T03:10:06.407Z,6.60
2018-10-06T03:11:13.265Z,6.70
2018-10-06T03:12:20.106Z,6.20
2018-10-06T03:13:26.900Z,6.00
2018-10-06T03:14:33.652Z,5.60
2018-10-06T03:15:40.531Z,5.90
2018-10-06T03:16:47.421Z,6.50
2018-10-06T03:17:54.216Z,6.50
2018-10-06T03:19:00.967Z,5.60
2018-10-06T03:20:07.891Z,6.10
2018-10-06T03:21:14.637Z,5.70
2018-10-06T03:22:21.524Z,5.50
2018-10-06T03:23:28.512Z,6.30
2018-10-06T03:24:35.466Z,6.10
2018-10-06T03:25:42.339Z,5.70
2018-10-06T03:26:49.210Z,5.90
2018-10-06T03:27:56.082Z,6.20
2018-10-06T03:29:03.052Z,5.80
2018-10-06T03:30:10.227Z,6.40
2018-10-06T03:31:16.978Z,5.70
2018-10-06T03:32:23.738Z,6.20
2018-10-06T03:33:30.539Z,5.50
2018-10-06T03:34:37.387Z,6.80
2018-10-06T03:35:44.145Z,6.20
2018-10-06T03:36:51.027Z,5.90
2018-10-06T03:37:57.831Z,6.20
2018-10-06T03:39:04.668Z,5.40
2018-10-06T03:40:11.408Z,6.00
2018-10-06T03:41:18.087Z,6.60
2018-10-06T03:42:24.931Z,5.90
2018-10-06T03:43:31.643Z,5.80
2018-10-06T03:44:38.574Z,5.80
2018-10-06T03:45:45.446Z,6.00
2018-10-06T03:46:52.268Z,6.80
2018-10-06T03:47:59.077Z,5.80
2018-10-06T03:49:05.949Z,6.10
2018-10-06T03:50:12.618Z,7.00
2018-10-06T03:51:19.361Z,5.30
2018-10-06T03:52:26.126Z,5.60
2018-10-06T03:53:32.915Z,6.30
2018-10-06T03:54:39.781Z,6.10
2018-10-06T03:55:46.529Z,5.60
2018-10-06T03:56:53.381Z,6.00
2018-10-06T03:58:00.222Z,6.10
2018-10-06T03:59:07.079Z,5.50
2018-10-06T04:00:13.995Z,6.00
2018-10-06T04:01:20.883Z,6.20
2018-10-06T04:02:27.734Z,6.10
2018-10-06T04:03:34.494Z,6.30
2018-10-06T04:04:41.285Z,6.60
2018-10-06T04:05:48.084Z,6.60
2018-10-06T04:06:54.905Z,7.20
2018-10-06T04:08:01.623Z,5.90
2018-10-06T04:09:08.543Z,6.20
2018-10-06T04:10:15.200Z,5.40
2018-10-06T04:11:22.014Z,6.00
2018-10-06T04:12:28.726Z,5.90
2018-10-06T04:13:35.568Z,6.30
2018-10-06T04:14:42.254Z,6.30
2018-10-06T04:15:49.020Z,7.80
2018-10-06T04:16:55.893Z,6.30
2018-10-06T04:18:02.648Z,5.90
2018-10-06T04:19:09.522Z,6.80
2018-10-06T04:20:16.368Z,7.10
2018-10-06T04:21:23.265Z,5.70
2018-10-06T04:22:29.967Z,6.30
2018-10-06T04:23:36.787Z,5.80
2018-10-06T04:24:43.555Z,6.00
2018-10-06T04:25:50.328Z,6.90
2018-10-06T04:26:57.030Z,6.20
2018-10-06T04:28:03.825Z,6.60
2018-10-06T04:29:10.706Z,6.10
2018-10-06T04:30:17.571Z,6.00
2018-10-06T04:31:24.438Z,6.50
2018-10-06T04:32:31.205Z,5.80
2018-10-06T04:33:38.067Z,6.10
2018-10-06T04:34:45.062Z,6.00
2018-10-06T04:35:52.025Z,6.20
2018-10-06T04:36:58.671Z,5.90
2018-10-06T04:38:05.520Z,5.90
2018-10-06T04:39:12.411Z,6.50
2018-10-06T04:40:19.272Z,6.10
2018-10-06T04:41:26.030Z,6.00
2018-10-06T04:42:33.209Z,6.00
2018-10-06T04:43:39.997Z,6.30
2018-10-06T04:44:46.752Z,5.50
2018-10-06T04:45:53.606Z,5.90
2018-10-06T04:47:00.362Z,5.60
2018-10-06T04:48:07.247Z,5.70
2018-10-06T04:49:14.039Z,5.50
2018-10-06T04:50:20.904Z,6.60
2018-10-06T04:51:27.749Z,6.00
2018-10-06T04:52:34.408Z,6.10
2018-10-06T04:53:41.685Z,5.80
2018-10-06T04:54:48.475Z,6.20
2018-10-06T04:55:55.371Z,6.90
2018-10-06T04:57:02.082Z,6.20
2018-10-06T04:58:09.110Z,6.10
2018-10-06T04:59:15.839Z,6.10
2018-10-06T05:00:22.790Z,7.20
2018-10-06T05:01:29.442Z,5.90
2018-10-06T05:02:36.740Z,6.50
2018-10-06T05:03:43.367Z,6.50
2018-10-06T05:04:50.718Z,6.00
2018-10-06T05:05:57.512Z,6.20
2018-10-06T05:07:04.216Z,5.50
2018-10-06T05:08:10.962Z,5.20
2018-10-06T05:09:17.625Z,5.90
2018-10-06T05:10:24.490Z,6.00
2018-10-06T05:11:31.139Z,5.60
2018-10-06T05:12:38.431Z,6.20
2018-10-06T05:13:45.354Z,5.80
2018-10-06T05:14:52.269Z,5.80
2018-10-06T05:15:59.049Z,6.30
2018-10-06T05:17:06.005Z,6.20
2018-10-06T05:18:12.623Z,7.00
2018-10-06T05:19:19.969Z,6.40
2018-10-06T05:20:26.704Z,6.60
2018-10-06T05:21:33.358Z,6.00
2018-10-06T05:22:40.661Z,6.60
2018-10-06T05:23:47.379Z,6.60
2018-10-06T05:24:54.189Z,6.10
2018-10-06T05:26:00.953Z,6.40
2018-10-06T05:27:07.803Z,5.60
2018-10-06T05:28:14.590Z,5.50
2018-10-06T05:29:21.671Z,6.30
2018-10-06T05:30:28.439Z,5.60
2018-10-06T05:31:35.280Z,6.40
2018-10-06T05:32:42.057Z,6.50
2018-10-06T05:33:48.814Z,5.40
2018-10-06T05:34:56.095Z,5.90
2018-10-06T05:36:02.742Z,6.20
2018-10-06T05:37:09.713Z,5.80
2018-10-06T05:38:16.471Z,5.70
2018-10-06T05:39:23.352Z,6.20
2018-10-06T05:40:30.246Z,7.10
2018-10-06T05:41:37.288Z,5.60
2018-10-06T05:42:44.006Z,6.20
2018-10-06T05:43:50.798Z,6.70
2018-10-06T05:44:57.592Z,6.30
2018-10-06T05:46:04.577Z,6.10
2018-10-06T05:47:11.210Z,5.80
2018-10-06T05:48:17.985Z,6.00
2018-10-06T05:49:24.833Z,8.10
2018-10-06T05:50:31.922Z,8.30
2018-10-06T05:51:38.664Z,9.00
2018-10-06T05:52:45.361Z,9.40
2018-10-06T05:53:52.532Z,8.90
2018-10-06T05:54:59.173Z,8.40
2018-10-06T05:56:06.486Z,5.80
2018-10-06T05:57:13.331Z,6.30
2018-10-06T05:58:20.122Z,6.40
2018-10-06T05:59:26.973Z,6.80
2018-10-06T06:00:33.726Z,6.40
2018-10-06T06:01:40.553Z,5.30
2018-10-06T06:02:47.154Z,7.20
2018-10-06T06:03:54.018Z,6.40
2018-10-06T06:05:00.799Z,6.80
2018-10-06T06:06:07.610Z,5.60
2018-10-06T06:07:14.421Z,6.70
2018-10-06T06:08:21.391Z,6.50
2018-10-06T06:09:28.048Z,6.70
2018-10-06T06:10:35.445Z,9.20
2018-10-06T06:11:42.196Z,7.70
2018-10-06T06:12:48.885Z,7.30
2018-10-06T06:13:55.619Z,10.10
2018-10-06T06:15:02.312Z,12.50
2018-10-06T06:16:09.246Z,15.30
2018-10-06T06:17:15.981Z,16.20
2018-10-06T06:18:22.995Z,15.80
2018-10-06T06:19:29.673Z,16.10
2018-10-06T06:20:36.502Z,14.00
2018-10-06T06:21:43.286Z,11.40
2018-10-06T06:22:50.195Z,11.30
2018-10-06T06:23:56.994Z,10.60
2018-10-06T06:25:03.583Z,13.10
2018-10-06T06:26:10.702Z,11.60
2018-10-06T06:27:17.417Z,11.00
2018-10-06T06:28:24.190Z,9.80
2018-10-06T06:29:30.864Z,11.20
2018-10-06T06:30:37.583Z,10.30
2018-10-06T06:31:44.383Z,8.60
2018-10-06T06:32:51.239Z,9.40
2018-10-06T06:33:57.998Z,9.80
2018-10-06T06:35:04.768Z,9.00
2018-10-06T06:36:11.467Z,10.20
2018-10-06T06:37:18.300Z,10.90
2018-10-06T06:38:25.152Z,12.40
2018-10-06T06:39:31.638Z,10.70
2018-10-06T06:40:38.907Z,9.80
2018-10-06T06:41:45.599Z,12.30
2018-10-06T06:42:52.724Z,13.40
2018-10-06T06:43:59.982Z,15.90
2018-10-06T06:45:06.894Z,14.90
2018-10-06T06:46:13.659Z,12.10
2018-10-06T06:47:20.690Z,15.10
2018-10-06T06:48:27.396Z,15.20
2018-10-06T06:49:34.046Z,12.90
2018-10-06T06:50:41.028Z,11.50
2018-10-06T06:51:47.817Z,15.60
2018-10-06T06:52:54.551Z,13.60
2018-10-06T06:54:01.258Z,15.00
2018-10-06T06:55:08.344Z,14.40
2018-10-06T06:56:14.973Z,11.70
2018-10-06T06:57:21.902Z,13.90
2018-10-06T06:58:28.568Z,13.00
2018-10-06T06:59:35.442Z,12.60
2018-10-06T07:00:42.201Z,12.10
2018-10-06T07:01:49.474Z,9.70
2018-10-06T07:02:56.666Z,8.80
2018-10-06T07:04:03.534Z,8.90
2018-10-06T07:05:10.400Z,8.50
2018-10-06T07:06:17.365Z,10.00
2018-10-06T07:07:24.339Z,16.10
2018-10-06T07:08:31.214Z,10.00
2018-10-06T07:09:38.080Z,12.80
2018-10-06T07:10:44.940Z,11.50
2018-10-06T07:11:51.794Z,11.40
2018-10-06T07:12:58.580Z,10.80
2018-10-06T07:14:05.518Z,9.80
2018-10-06T07:15:12.153Z,11.30
2018-10-06T07:16:18.983Z,11.10
2018-10-06T07:17:25.966Z,10.80
2018-10-06T07:18:32.890Z,10.30
2018-10-06T07:19:39.678Z,10.70
2018-10-06T07:20:46.384Z,10.10
2018-10-06T07:21:53.209Z,9.30
2018-10-06T07:22:59.974Z,10.60
2018-10-06T07:24:06.847Z,9.50
2018-10-06T07:25:13.720Z,11.00
2018-10-06T07:26:20.681Z,11.40
2018-10-06T07:27:27.580Z,10.70
2018-10-06T07:28:34.565Z,9.20
2018-10-06T07:29:41.277Z,10.00
2018-10-06T07:30:48.099Z,10.20
2018-10-06T07:31:55.623Z,9.50
2018-10-06T07:33:02.169Z,10.30
2018-10-06T07:34:08.942Z,9.60
2018-10-06T07:35:15.682Z,9.40
2018-10-06T07:36:22.487Z,9.30
2018-10-06T07:37:29.149Z,11.50
2018-10-06T07:38:36.386Z,13.40
2018-10-06T07:39:43.074Z,10.40
2018-10-06T07:40:50.343Z,12.20
2018-10-06T07:41:56.906Z,10.20
2018-10-06T07:43:04.310Z,10.30
2018-10-06T07:44:11.041Z,12.70
2018-10-06T07:45:18.125Z,12.40
2018-10-06T07:46:25.501Z,10.30
2018-10-06T07:47:32.232Z,11.90
2018-10-06T07:48:39.010Z,12.00
2018-10-06T07:49:45.710Z,10.20
2018-10-06T07:50:52.470Z,13.70
2018-10-06T07:51:59.050Z,13.00
2018-10-06T07:53:06.429Z,15.50
2018-10-06T07:54:13.071Z,12.40
2018-10-06T07:55:20.338Z,13.50
2018-10-06T07:56:27.006Z,14.30
2018-10-06T07:57:34.312Z,11.60
2018-10-06T07:58:40.953Z,11.80
2018-10-06T07:59:48.230Z,11.70
2018-10-06T08:00:55.090Z,14.00
2018-10-06T08:02:01.762Z,15.40
2018-10-06T08:03:08.531Z,14.60
2018-10-06T08:04:15.413Z,14.60
2018-10-06T08:05:22.362Z,11.40
2018-10-06T08:06:29.134Z,13.10
2018-10-06T08:07:35.923Z,12.80
2018-10-06T08:08:42.766Z,13.20
2018-10-06T08:09:49.628Z,13.30
2018-10-06T08:10:56.378Z,14.20
2018-10-06T08:12:03.061Z,16.10
2018-10-06T08:13:10.058Z,18.60
2018-10-06T08:14:16.734Z,17.90
2018-10-06T08:15:23.558Z,14.10
2018-10-06T08:16:30.287Z,15.90
2018-10-06T08:17:37.195Z,18.40
2018-10-06T08:18:43.866Z,17.40
2018-10-06T08:19:50.627Z,16.00
2018-10-06T08:20:57.595Z,18.90
2018-10-06T08:22:04.456Z,17.20
2018-10-06T08:23:11.347Z,16.80
2018-10-06T08:24:18.027Z,16.10
2018-10-06T08:25:24.740Z,17.40
2018-10-06T08:26:31.423Z,17.30
2018-10-06T08:27:38.311Z,20.80
2018-10-06T08:28:45.082Z,19.00
2018-10-06T08:29:52.039Z,19.80
2018-10-06T08:30:58.811Z,18.60
2018-10-06T08:32:05.684Z,19.80
2018-10-06T08:33:12.444Z,17.80
2018-10-06T08:34:19.274Z,20.40
2018-10-06T08:35:25.994Z,21.80
2018-10-06T08:36:32.733Z,19.90
2018-10-06T08:37:39.574Z,20.20
2018-10-06T08:38:46.210Z,23.70
2018-10-06T08:39:54.141Z,19.30
2018-10-06T08:41:00.300Z,21.90
2018-10-06T08:42:07.970Z,22.30
2018-10-06T08:43:14.746Z,22.20
2018-10-06T08:44:21.701Z,22.50
2018-10-06T08:45:28.317Z,25.20
2018-10-06T08:46:35.250Z,24.00
2018-10-06T08:47:41.898Z,22.30
2018-10-06T08:48:49.024Z,24.40
2018-10-06T08:49:56.262Z,23.10
2018-10-06T08:51:03.415Z,23.30
2018-10-06T08:52:10.698Z,23.00
2018-10-06T08:53:16.859Z,22.60
2018-10-06T08:54:24.231Z,21.10
2018-10-06T08:55:30.881Z,23.00
2018-10-06T08:56:38.182Z,24.40
2018-10-06T08:57:44.954Z,26.00
2018-10-06T08:58:52.197Z,22.50
2018-10-06T08:59:58.902Z,22.20
2018-10-06T09:01:06.139Z,23.00
2018-10-06T09:02:12.913Z,24.20
2018-10-06T09:03:20.201Z,24.70
2018-10-06T09:04:27.096Z,24.30
2018-10-06T09:05:33.813Z,23.90
2018-10-06T09:06:40.791Z,22.80
2018-10-06T09:07:47.571Z,22.50
2018-10-06T09:08:54.534Z,23.10
2018-10-06T09:10:01.395Z,25.70
2018-10-06T09:11:08.047Z,23.00
2018-10-06T09:12:14.723Z,22.80
2018-10-06T09:13:21.803Z,23.80
2018-10-06T09:14:28.643Z,24.80
2018-10-06T09:15:35.414Z,23.10
2018-10-06T09:16:42.074Z,20.00
2018-10-06T09:17:48.676Z,20.40
2018-10-06T09:18:55.842Z,25.20
2018-10-06T09:20:02.577Z,23.40
2018-10-06T09:21:09.337Z,19.70
2018-10-06T09:22:16.418Z,22.60
2018-10-06T09:23:23.707Z,22.80
2018-10-06T09:24:30.356Z,22.60
2018-10-06T09:25:37.618Z,24.00
2018-10-06T09:26:44.191Z,24.30
2018-10-06T09:27:51.462Z,28.40
2018-10-06T09:28:58.135Z,26.40
2018-10-06T09:30:05.419Z,27.00
2018-10-06T09:31:12.158Z,24.30
2018-10-06T09:32:19.306Z,21.40
2018-10-06T09:33:26.546Z,24.10
2018-10-06T09:34:33.114Z,24.30
2018-10-06T09:35:40.475Z,26.40
2018-10-06T09:36:47.210Z,25.10
2018-10-06T09:37:53.998Z,24.30
2018-10-06T09:39:00.667Z,29.30
2018-10-06T09:40:07.866Z,26.60
2018-10-06T09:41:14.580Z,29.00
2018-10-06T09:42:21.980Z,24.20
2018-10-06T09:43:28.429Z,26.00
2018-10-06T09:44:35.730Z,25.80
2018-10-06T09:45:42.321Z,24.90
2018-10-06T09:46:49.436Z,25.40
2018-10-06T09:47:56.515Z,25.90
2018-10-06T09:49:03.814Z,26.40
2018-10-06T09:50:10.470Z,25.30
2018-10-06T09:51:17.171Z,24.20
2018-10-06T09:52:24.282Z,24.90
2018-10-06T09:53:31.404Z,24.30
2018-10-06T09:54:38.652Z,26.90
2018-10-06T09:55:45.213Z,22.90
2018-10-06T09:56:52.686Z,24.60
2018-10-06T09:57:59.468Z,24.00
2018-10-06T09:59:06.345Z,25.50
2018-10-06T10:00:12.962Z,26.50
2018-10-06T10:01:20.295Z,28.60
2018-10-06T10:02:26.926Z,26.20
2018-10-06T10:03:33.691Z,27.20
2018-10-06T10:04:40.773Z,24.40
2018-10-06T10:05:47.461Z,25.70
2018-10-06T10:06:54.868Z,25.30
2018-10-06T10:08:01.613Z,21.70
2018-10-06T10:09:08.674Z,21.80
2018-10-06T10:10:15.067Z,22.60
2018-10-06T10:11:22.069Z,22.50
2018-10-06T10:12:28.872Z,23.10
2018-10-06T10:13:35.697Z,22.90
2018-10-06T10:14:42.528Z,19.60
2018-10-06T10:15:49.232Z,22.80
2018-10-06T10:16:55.859Z,19.10
2018-10-06T10:18:02.648Z,16.20
2018-10-06T10:19:09.344Z,20.80
2018-10-06T10:20:16.810Z,17.60
2018-10-06T10:21:23.573Z,19.50
2018-10-06T10:22:30.542Z,19.80
2018-10-06T10:23:37.222Z,20.20
2018-10-06T10:24:43.975Z,18.90
2018-10-06T10:25:50.733Z,17.80
2018-10-06T10:26:57.386Z,17.20
2018-10-06T10:28:04.667Z,18.70
2018-10-06T10:29:11.449Z,14.60
2018-10-06T10:30:18.194Z,18.80
2018-10-06T10:31:24.918Z,15.40
2018-10-06T10:32:31.723Z,16.40
2018-10-06T10:33:38.999Z,19.50
2018-10-06T10:34:46.202Z,16.20
2018-10-06T10:35:53.054Z,14.90
2018-10-06T10:36:59.818Z,19.00
2018-10-06T10:38:06.694Z,15.70
2018-10-06T10:39:13.422Z,18.10
2018-10-06T10:40:20.163Z,16.90
2018-10-06T10:41:27.070Z,16.80
2018-10-06T10:42:33.670Z,17.20
2018-10-06T10:43:40.807Z,15.60
2018-10-06T10:44:47.699Z,17.50
2018-10-06T10:45:54.436Z,17.20
2018-10-06T10:47:01.101Z,17.20
2018-10-06T10:48:08.434Z,17.80
2018-10-06T10:49:15.054Z,16.10
2018-10-06T10:50:22.347Z,15.00
2018-10-06T10:51:29.223Z,15.80
2018-10-06T10:52:36.046Z,14.40
2018-10-06T10:53:42.615Z,16.30
2018-10-06T10:54:50.014Z,17.70
2018-10-06T10:55:56.729Z,14.40
2018-10-06T10:57:03.939Z,17.00
2018-10-06T10:58:10.901Z,15.60
2018-10-06T10:59:17.542Z,15.20
2018-10-06T11:00:25.093Z,12.80
2018-10-06T11:01:31.717Z,15.50
2018-10-06T11:02:38.429Z,16.60
2018-10-06T11:03:45.107Z,13.80
2018-10-06T11:04:52.392Z,12.30
2018-10-06T11:05:59.128Z,12.20
2018-10-06T11:07:06.267Z,14.80
2018-10-06T11:08:12.931Z,13.30
2018-10-06T11:09:20.311Z,11.70
2018-10-06T11:10:27.092Z,15.50
2018-10-06T11:11:33.739Z,11.70
2018-10-06T11:12:40.533Z,11.40
2018-10-06T11:13:47.162Z,11.70
2018-10-06T11:14:54.531Z,11.90
2018-10-06T11:16:01.292Z,10.20
2018-10-06T11:17:08.630Z,9.80
2018-10-06T11:18:15.171Z,11.80
2018-10-06T11:19:22.344Z,11.20
2018-10-06T11:20:29.295Z,12.00
2018-10-06T11:21:36.168Z,11.00
2018-10-06T11:22:42.905Z,10.80
2018-10-06T11:23:49.681Z,15.20
2018-10-06T11:24:56.509Z,10.10
2018-10-06T11:26:03.115Z,9.80
2018-10-06T11:27:10.370Z,11.40
2018-10-06T11:28:17.055Z,11.70
2018-10-06T11:29:23.724Z,14.40
2018-10-06T11:30:30.293Z,10.40
2018-10-06T11:31:37.545Z,9.90
2018-10-06T11:32:44.202Z,9.80
2018-10-06T11:33:51.067Z,10.80
2018-10-06T11:34:57.741Z,10.70
2018-10-06T11:36:04.514Z,13.20
2018-10-06T11:37:11.179Z,12.40
2018-10-06T11:38:18.389Z,10.30
2018-10-06T11:39:25.530Z,9.50
2018-10-06T11:40:32.181Z,10.20
2018-10-06T11:41:39.451Z,11.50
2018-10-06T11:42:46.202Z,8.90
2018-10-06T11:43:52.990Z,11.70
2018-10-06T11:44:59.696Z,9.40
2018-10-06T11:46:06.531Z,8.50
2018-10-06T11:47:13.505Z,8.90
2018-10-06T11:48:20.285Z,8.00
2018-10-06T11:49:26.905Z,10.80
2018-10-06T11:50:34.102Z,8.40
2018-10-06T11:51:40.746Z,7.30
2018-10-06T11:52:47.398Z,7.40
2018-10-06T11:53:54.550Z,8.30
2018-10-06T11:55:01.753Z,6.80
2018-10-06T11:56:08.714Z,7.70
2018-10-06T11:57:15.402Z,8.90
2018-10-06T11:58:22.267Z,10.10
2018-10-06T11:59:28.895Z,9.10
2018-10-06T12:00:36.227Z,7.90
2018-10-06T12:01:42.849Z,11.10
2018-10-06T12:02:50.145Z,10.10
2018-10-06T12:03:56.950Z,7.80
2018-10-06T12:05:10.319Z,8.10
2018-10-06T12:06:10.278Z,8.40
2018-10-06T12:07:16.957Z,8.10
2018-10-06T12:08:23.809Z,8.50
2018-10-06T12:09:30.834Z,7.60
2018-10-06T12:10:37.630Z,8.20
2018-10-06T12:11:44.247Z,7.80
2018-10-06T12:12:51.551Z,6.50
2018-10-06T12:13:58.311Z,7.40
2018-10-06T12:15:05.374Z,10.40
2018-10-06T12:16:12.112Z,7.20
2018-10-06T12:17:19.406Z,7.60
2018-10-06T12:18:25.970Z,8.90
2018-10-06T12:19:33.159Z,8.10
2018-10-06T12:20:40.065Z,8.80
2018-10-06T12:21:46.711Z,7.40
2018-10-06T12:22:53.438Z,6.40
2018-10-06T12:24:00.313Z,6.20
2018-10-06T12:25:07.104Z,5.90
2018-10-06T12:26:13.813Z,6.70
2018-10-06T12:27:20.723Z,6.90
2018-10-06T12:28:27.368Z,6.40
2018-10-06T12:29:34.558Z,7.60
2018-10-06T12:30:41.077Z,7.00
2018-10-06T12:31:48.295Z,7.70
2018-10-06T12:32:55.563Z,10.40
2018-10-06T12:34:02.117Z,6.20
2018-10-06T12:35:09.342Z,6.70
2018-10-06T12:36:15.881Z,6.20
2018-10-06T12:37:23.122Z,5.90
2018-10-06T12:38:29.785Z,6.10
2018-10-06T12:39:36.973Z,8.00
2018-10-06T12:40:43.570Z,7.20
2018-10-06T12:41:50.923Z,6.30
2018-10-06T12:42:57.565Z,8.20
2018-10-06T12:44:04.851Z,7.30
2018-10-06T12:45:11.518Z,5.80
2018-10-06T12:46:18.705Z,5.60
2018-10-06T12:47:25.554Z,5.50
2018-10-06T12:48:32.324Z,6.50
2018-10-06T12:49:39.598Z,8.60
2018-10-06T12:50:46.217Z,5.50
2018-10-06T12:51:53.438Z,5.70
2018-10-06T12:53:05.013Z,6.30
2018-10-06T12:54:07.361Z,4.60
2018-10-06T12:55:14.133Z,5.40
2018-10-06T12:56:20.926Z,5.10
2018-10-06T12:57:27.556Z,6.00
2018-10-06T12:58:34.837Z,7.20
2018-10-06T12:59:41.431Z,5.30
2018-10-06T13:00:48.533Z,8.20
2018-10-06T13:01:55.757Z,6.10
2018-10-06T13:03:02.837Z,5.50
2018-10-06T13:04:10.086Z,6.00
2018-10-06T13:05:16.916Z,7.40
2018-10-06T13:06:23.777Z,5.50
2018-10-06T13:07:30.605Z,7.90
2018-10-06T13:08:38.032Z,4.40
2018-10-06T13:09:44.310Z,4.40
2018-10-06T13:10:51.752Z,5.50
2018-10-06T13:11:58.447Z,4.10
2018-10-06T13:13:05.876Z,6.70
2018-10-06T13:14:12.530Z,4.90
2018-10-06T13:15:19.760Z,6.90
2018-10-06T13:16:26.478Z,4.40
2018-10-06T13:17:33.326Z,6.20
2018-10-06T13:18:40.047Z,4.00
2018-10-06T13:19:46.663Z,7.70
2018-10-06T13:20:53.938Z,5.10
2018-10-06T13:22:01.771Z,5.20
2018-10-06T13:23:07.659Z,4.70
2018-10-06T13:24:14.450Z,4.50
2018-10-06T13:25:21.295Z,4.40
2018-10-06T13:26:27.966Z,4.80
2018-10-06T13:27:34.925Z,5.00
2018-10-06T13:28:41.694Z,6.10
2018-10-06T13:29:48.902Z,3.90
2018-10-06T13:30:55.658Z,4.30
2018-10-06T13:32:02.410Z,3.90
2018-10-06T13:33:09.677Z,4.50
2018-10-06T13:34:16.450Z,4.30
2018-10-06T13:35:23.212Z,4.30
2018-10-06T13:36:30.083Z,4.40
2018-10-06T13:37:36.855Z,7.20
2018-10-06T13:38:43.505Z,4.60
2018-10-06T13:39:50.888Z,5.60
2018-10-06T13:40:57.837Z,6.60
2018-10-06T13:42:04.542Z,4.30
2018-10-06T13:43:11.213Z,4.50
2018-10-06T13:44:18.512Z,4.20
2018-10-06T13:45:25.321Z,4.20
2018-10-06T13:46:32.001Z,7.20
2018-10-06T13:47:38.878Z,4.60
2018-10-06T13:48:45.601Z,4.40
2018-10-06T13:49:52.344Z,3.90
2018-10-06T13:50:59.382Z,7.30
2018-10-06T13:52:06.198Z,4.30
2018-10-06T13:53:13.083Z,4.30
2018-10-06T13:54:20.354Z,4.00
2018-10-06T13:55:27.018Z,4.00
2018-10-06T13:56:33.708Z,6.00
2018-10-06T13:57:40.371Z,4.50
2018-10-06T13:58:47.761Z,4.10
2018-10-06T13:59:54.549Z,4.70
2018-10-06T14:01:01.794Z,5.60
2018-10-06T14:02:08.982Z,4.00
2018-10-06T14:03:15.210Z,4.00
2018-10-06T14:04:22.187Z,6.10
2018-10-06T14:05:28.978Z,4.20
2018-10-06T14:06:36.258Z,4.10
2018-10-06T14:07:43.228Z,5.00
2018-10-06T14:08:51.292Z,4.90
2018-10-06T14:09:57.048Z,4.00
2018-10-06T14:11:03.790Z,4.80
2018-10-06T14:12:10.770Z,7.30
2018-10-06T14:13:17.479Z,4.70
2018-10-06T14:14:24.601Z,4.30
2018-10-06T14:15:31.761Z,4.80
2018-10-06T14:16:39.154Z,6.60
2018-10-06T14:17:45.822Z,4.20
2018-10-06T14:18:52.569Z,4.10
2018-10-06T14:19:59.246Z,5.30
2018-10-06T14:21:05.911Z,6.30
2018-10-06T14:22:13.162Z,7.40
2018-10-06T14:23:20.164Z,4.90
2018-10-06T14:24:26.918Z,4.30
2018-10-06T14:25:33.574Z,5.50
2018-10-06T14:26:40.481Z,7.90
2018-10-06T14:27:47.214Z,6.20
2018-10-06T14:28:54.487Z,9.00
2018-10-06T14:30:01.563Z,4.40
2018-10-06T14:31:08.426Z,6.80
2018-10-06T14:32:15.187Z,5.80
2018-10-06T14:33:22.004Z,4.60
2018-10-06T14:34:28.726Z,4.90
2018-10-06T14:35:35.486Z,5.70
2018-10-06T14:36:42.259Z,4.10
2018-10-06T14:37:48.922Z,5.80