createdAt,value
2019-05-26T00:00:09.803Z,9.53
2019-05-26T00:02:39.623Z,7.83
2019-05-26T00:05:09.340Z,11.57
2019-05-26T00:07:38.862Z,14.37
2019-05-26T00:10:08.886Z,10.43
2019-05-26T00:12:38.311Z,10.03
2019-05-26T00:15:08.336Z,8.40
2019-05-26T00:17:37.787Z,8.70
2019-05-26T00:20:08.296Z,7.63
2019-05-26T00:22:37.756Z,9.67
2019-05-26T00:25:07.860Z,7.47
2019-05-26T00:27:37.461Z,10.27
2019-05-26T00:30:10.385Z,7.40
2019-05-26T00:32:39.904Z,7.67
2019-05-26T00:35:10.015Z,10.00
2019-05-26T00:37:49.221Z,11.83
2019-05-26T00:40:10.908Z,7.47
2019-05-26T00:42:40.359Z,10.17
2019-05-26T00:45:10.280Z,12.40
2019-05-26T00:47:39.828Z,9.23
2019-05-26T00:50:09.841Z,13.70
2019-05-26T00:52:39.349Z,13.63
2019-05-26T00:55:09.468Z,10.50
2019-05-26T00:57:38.996Z,9.43
2019-05-26T01:00:09.908Z,7.87
2019-05-26T01:02:39.568Z,10.30
2019-05-26T01:05:09.770Z,11.43
2019-05-26T01:07:39.213Z,10.90
2019-05-26T01:10:09.010Z,12.77
2019-05-26T01:12:39.190Z,14.73
2019-05-26T01:15:09.421Z,12.33
2019-05-26T01:17:38.877Z,9.57
2019-05-26T01:20:08.881Z,9.77
2019-05-26T01:22:38.336Z,10.77
2019-05-26T01:25:09.053Z,8.07
2019-05-26T01:27:38.513Z,11.63
2019-05-26T01:30:08.616Z,10.17
2019-05-26T01:32:38.140Z,16.03
2019-05-26T01:35:08.424Z,12.10
2019-05-26T01:37:39.719Z,11.30
2019-05-26T01:40:10.707Z,11.27
2019-05-26T01:42:40.187Z,9.87
2019-05-26T01:45:09.877Z,12.87
2019-05-26T01:47:39.349Z,8.57
2019-05-26T01:50:09.151Z,11.53
2019-05-26T01:52:38.619Z,9.43
2019-05-26T01:55:08.803Z,7.83
2019-05-26T01:57:38.343Z,6.67
2019-05-26T02:00:08.142Z,6.80
2019-05-26T02:02:37.991Z,12.70
2019-05-26T02:05:07.622Z,7.63
2019-05-26T02:07:37.093Z,8.00
2019-05-26T02:10:07.280Z,10.83
2019-05-26T02:12:36.755Z,12.57
2019-05-26T02:15:07.907Z,7.77
2019-05-26T02:17:37.380Z,9.57
2019-05-26T02:20:07.676Z,10.10
2019-05-26T02:22:37.158Z,13.57
2019-05-26T02:25:09.123Z,11.80
2019-05-26T02:27:38.588Z,11.57
2019-05-26T02:30:10.155Z,11.57
2019-05-26T02:32:39.705Z,14.40
2019-05-26T02:35:09.784Z,12.13
2019-05-26T02:37:39.339Z,18.70
2019-05-26T02:40:10.225Z,11.47
2019-05-26T02:42:39.978Z,14.73
2019-05-26T02:45:12.565Z,16.13
2019-05-26T02:47:42.154Z,13.53
2019-05-26T02:50:12.337Z,12.40
2019-05-26T02:52:41.884Z,15.47
2019-05-26T02:55:11.546Z,14.93
2019-05-26T02:57:41.018Z,10.23
2019-05-26T03:00:12.094Z,14.70
2019-05-26T03:02:41.639Z,11.87
2019-05-26T03:05:12.006Z,17.70
2019-05-26T03:07:43.483Z,15.73
2019-05-26T03:10:14.758Z,15.97
2019-05-26T03:12:46.022Z,15.03
2019-05-26T03:15:18.104Z,15.10
2019-05-26T03:17:49.878Z,13.10
2019-05-26T03:20:19.557Z,21.07
2019-05-26T03:22:55.025Z,17.30
2019-05-26T03:25:24.461Z,13.83
2019-05-26T03:27:53.929Z,15.97
2019-05-26T03:30:23.366Z,13.03
2019-05-26T03:32:52.843Z,17.80
2019-05-26T03:35:22.300Z,18.13
2019-05-26T03:37:51.756Z,16.50
2019-05-26T03:40:21.206Z,15.07
2019-05-26T03:42:50.689Z,15.20
2019-05-26T03:45:38.236Z,18.73
2019-05-26T03:48:07.712Z,16.73
2019-05-26T03:50:37.167Z,17.07
2019-05-26T03:53:06.791Z,12.90
2019-05-26T03:55:36.198Z,21.37
2019-05-26T03:58:05.676Z,13.40
2019-05-26T04:00:35.109Z,18.17
2019-05-26T04:03:04.587Z,16.17
2019-05-26T04:05:34.021Z,15.67
2019-05-26T04:08:05.354Z,13.97
2019-05-26T04:10:34.561Z,16.93
2019-05-26T04:13:04.033Z,14.50
2019-05-26T04:15:33.486Z,14.73
2019-05-26T04:18:02.981Z,15.43
2019-05-26T04:20:32.405Z,16.10
2019-05-26T04:23:01.888Z,16.73
2019-05-26T04:25:31.350Z,18.30
2019-05-26T04:28:00.824Z,13.30
2019-05-26T04:30:30.257Z,14.53
2019-05-26T04:32:59.728Z,13.33
2019-05-26T04:35:29.169Z,13.50
2019-05-26T04:37:58.642Z,15.40
2019-05-26T04:40:28.383Z,12.73
2019-05-26T04:42:57.956Z,11.97
2019-05-26T04:45:27.419Z,13.23
2019-05-26T04:47:56.894Z,15.70
2019-05-26T04:50:26.338Z,14.57
2019-05-26T04:53:06.118Z,13.67
2019-05-26T04:55:26.932Z,15.40
2019-05-26T04:57:56.389Z,11.30
2019-05-26T05:00:25.830Z,14.57
2019-05-26T05:02:55.291Z,18.43
2019-05-26T05:05:24.737Z,14.43
2019-05-26T05:07:54.213Z,11.83
2019-05-26T05:10:23.825Z,15.80
2019-05-26T05:12:53.294Z,13.90
2019-05-26T05:15:22.735Z,15.60
2019-05-26T05:17:52.199Z,12.13
2019-05-26T05:20:21.645Z,16.77
2019-05-26T05:22:51.118Z,12.20
2019-05-26T05:25:20.565Z,11.07
2019-05-26T05:27:50.043Z,15.37
2019-05-26T05:30:20.125Z,14.77
2019-05-26T05:32:49.619Z,14.93
2019-05-26T05:35:19.280Z,18.57
2019-05-26T05:37:48.762Z,14.93
2019-05-26T05:40:18.454Z,17.67
2019-05-26T05:42:47.956Z,14.97
2019-05-26T05:45:18.333Z,15.53
2019-05-26T05:47:47.837Z,16.30
2019-05-26T05:50:19.173Z,15.57
2019-05-26T05:52:48.622Z,16.97
2019-05-26T05:55:18.371Z,20.60
2019-05-26T05:57:47.801Z,18.70
2019-05-26T06:00:17.402Z,16.53
2019-05-26T06:02:46.863Z,17.60
2019-05-26T06:05:16.408Z,15.83
2019-05-26T06:07:45.860Z,17.80
2019-05-26T06:10:15.663Z,19.70
2019-05-26T06:12:45.113Z,16.87
2019-05-26T06:15:16.351Z,16.30
2019-05-26T06:17:45.798Z,20.53
2019-05-26T06:20:16.639Z,23.00
2019-05-26T06:22:46.065Z,20.77
2019-05-26T06:25:16.583Z,20.17
2019-05-26T06:27:46.102Z,17.43
2019-05-26T06:30:16.981Z,21.93
2019-05-26T06:32:46.427Z,23.60
2019-05-26T06:35:16.029Z,19.03
2019-05-26T06:37:45.514Z,25.00
2019-05-26T06:40:15.034Z,21.47
2019-05-26T06:42:44.484Z,22.47
2019-05-26T06:45:14.407Z,32.60
2019-05-26T06:47:43.858Z,29.07
2019-05-26T06:50:14.061Z,22.43
2019-05-26T06:52:43.505Z,26.93
2019-05-26T06:55:13.208Z,26.33
2019-05-26T06:57:42.653Z,24.20
2019-05-26T07:00:12.562Z,24.03
2019-05-26T07:02:42.007Z,24.23
2019-05-26T07:05:11.555Z,21.93
2019-05-26T07:07:40.997Z,21.73
2019-05-26T07:10:10.596Z,22.37
2019-05-26T07:12:40.041Z,20.73
2019-05-26T07:15:11.353Z,25.03
2019-05-26T07:17:40.796Z,25.93
2019-05-26T07:20:10.500Z,22.67
2019-05-26T07:22:39.950Z,17.20
2019-05-26T07:25:09.566Z,18.70
2019-05-26T07:27:39.018Z,21.53
2019-05-26T07:30:10.425Z,21.57
2019-05-26T07:32:39.881Z,24.87
2019-05-26T07:35:09.589Z,22.23
2019-05-26T07:37:39.037Z,22.20
2019-05-26T07:40:08.770Z,22.20
2019-05-26T07:42:38.290Z,22.73
2019-05-26T07:45:08.299Z,18.97
2019-05-26T07:47:37.746Z,20.77
2019-05-26T07:50:08.559Z,25.17
2019-05-26T07:52:38.017Z,23.10
2019-05-26T07:55:07.559Z,23.33
2019-05-26T07:57:37.182Z,22.07
2019-05-26T08:00:07.870Z,25.77
2019-05-26T08:02:37.314Z,25.33
2019-05-26T08:05:07.669Z,26.80
2019-05-26T08:07:37.076Z,23.62
2019-05-26T08:10:07.391Z,24.90
2019-05-26T08:12:36.834Z,22.10
2019-05-26T08:15:06.846Z,24.90
2019-05-26T08:17:36.293Z,24.20
2019-05-26T08:20:09.879Z,24.00
2019-05-26T08:22:39.330Z,26.00
2019-05-26T08:25:09.045Z,22.32
2019-05-26T08:27:38.499Z,24.63
2019-05-26T08:30:10.317Z,23.90
2019-05-26T08:32:39.768Z,22.10
2019-05-26T08:35:10.277Z,23.25
2019-05-26T08:37:39.724Z,22.60
2019-05-26T08:40:18.321Z,20.55
2019-05-26T08:42:51.906Z,24.15
2019-05-26T08:45:22.779Z,20.80
2019-05-26T08:47:52.775Z,23.32
2019-05-26T08:50:22.959Z,25.62
2019-05-26T08:52:52.533Z,27.13
2019-05-26T08:55:22.077Z,22.40
2019-05-26T08:57:51.522Z,25.90
2019-05-26T09:00:21.534Z,21.05
2019-05-26T09:02:50.981Z,18.87
2019-05-26T09:05:21.094Z,22.15
2019-05-26T09:07:50.619Z,20.92
2019-05-26T09:10:20.321Z,18.90
2019-05-26T09:13:00.306Z,19.95
2019-05-26T09:15:21.937Z,19.80
2019-05-26T09:17:51.393Z,22.17
2019-05-26T09:20:22.411Z,18.80
2019-05-26T09:22:51.852Z,25.52
2019-05-26T09:25:21.330Z,22.73
2019-05-26T09:27:50.786Z,21.97
2019-05-26T09:30:20.624Z,24.50
2019-05-26T09:32:50.089Z,20.15
2019-05-26T09:35:19.557Z,21.35
2019-05-26T09:37:49.013Z,22.05
2019-05-26T09:40:19.526Z,20.32
2019-05-26T09:42:49.053Z,24.57
2019-05-26T09:45:18.921Z,21.25
2019-05-26T09:47:48.506Z,20.45
2019-05-26T09:50:18.111Z,19.40
2019-05-26T09:52:47.665Z,18.30
2019-05-26T09:55:17.446Z,18.48
2019-05-26T09:57:46.986Z,17.35
2019-05-26T10:00:17.293Z,15.23
2019-05-26T10:02:47.213Z,16.05
2019-05-26T10:05:16.921Z,17.95
2019-05-26T10:07:46.889Z,16.32
2019-05-26T10:10:17.429Z,15.90
2019-05-26T10:12:47.074Z,18.48
2019-05-26T10:15:16.760Z,22.40
2019-05-26T10:17:46.236Z,14.93
2019-05-26T10:20:16.089Z,15.40
2019-05-26T10:22:45.552Z,16.05
2019-05-26T10:25:15.844Z,16.57
2019-05-26T10:27:45.308Z,14.43
2019-05-26T10:30:15.703Z,18.75
2019-05-26T10:32:45.391Z,16.95
2019-05-26T10:35:15.577Z,15.18
2019-05-26T10:37:45.049Z,17.45
2019-05-26T10:40:15.546Z,12.70
2019-05-26T10:42:45.438Z,15.43
2019-05-26T10:45:15.081Z,12.30
2019-05-26T10:47:44.563Z,13.38
2019-05-26T10:50:16.049Z,12.80
2019-05-26T10:52:45.509Z,11.70
2019-05-26T10:55:15.098Z,10.28
2019-05-26T10:57:44.581Z,11.45
2019-05-26T11:00:15.468Z,10.75
2019-05-26T11:02:45.005Z,15.85
2019-05-26T11:05:14.594Z,10.78
2019-05-26T11:07:44.063Z,10.30
2019-05-26T11:10:14.240Z,15.25
2019-05-26T11:12:43.718Z,12.10
2019-05-26T11:15:13.797Z,9.78
2019-05-26T11:17:43.330Z,8.98
2019-05-26T11:20:13.512Z,10.85
2019-05-26T11:22:42.977Z,11.10
2019-05-26T11:25:12.586Z,10.78
2019-05-26T11:27:42.045Z,8.73
2019-05-26T11:30:13.025Z,9.80
2019-05-26T11:32:42.484Z,12.15
2019-05-26T11:35:12.674Z,11.28
2019-05-26T11:37:42.138Z,8.83
2019-05-26T11:40:11.718Z,11.97
2019-05-26T11:42:44.651Z,10.05
2019-05-26T11:45:12.494Z,9.40
2019-05-26T11:47:41.966Z,7.25
2019-05-26T11:50:12.042Z,9.60
2019-05-26T11:52:41.509Z,7.80
2019-05-26T11:55:12.194Z,9.38
2019-05-26T11:57:41.669Z,9.95
2019-05-26T12:00:14.341Z,6.62
2019-05-26T12:02:45.246Z,11.63
2019-05-26T12:05:17.514Z,7.40
2019-05-26T12:07:46.117Z,7.95
2019-05-26T12:10:16.107Z,8.48
2019-05-26T12:12:45.586Z,10.30
2019-05-26T12:15:16.364Z,8.03
2019-05-26T12:17:45.905Z,11.20
2019-05-26T12:20:15.615Z,7.70
2019-05-26T12:22:45.081Z,7.50
2019-05-26T12:25:14.866Z,4.72
2019-05-26T12:27:44.344Z,9.03
2019-05-26T12:30:16.568Z,5.97
2019-05-26T12:32:47.129Z,6.28
2019-05-26T12:35:16.810Z,6.90
2019-05-26T12:37:48.241Z,8.83
2019-05-26T12:40:17.981Z,5.17
2019-05-26T12:42:47.524Z,7.20
2019-05-26T12:45:18.005Z,6.05
2019-05-26T12:47:47.539Z,8.13
2019-05-26T12:50:17.049Z,7.62
2019-05-26T12:52:46.517Z,6.12
2019-05-26T12:55:16.207Z,6.35
2019-05-26T12:57:46.783Z,8.10
2019-05-26T13:00:16.666Z,5.72
2019-05-26T13:02:47.136Z,6.50
2019-05-26T13:05:17.504Z,5.00
2019-05-26T13:07:47.079Z,5.87
2019-05-26T13:10:16.925Z,8.30
2019-05-26T13:12:46.397Z,3.83
2019-05-26T13:15:16.284Z,6.62
2019-05-26T13:17:45.741Z,6.75
2019-05-26T13:20:15.634Z,5.85
2019-05-26T13:22:46.066Z,6.10
2019-05-26T13:25:16.444Z,6.03
2019-05-26T13:27:45.919Z,5.90
2019-05-26T13:30:24.069Z,5.60
2019-05-26T13:32:53.542Z,6.67
2019-05-26T13:35:23.064Z,13.58
2019-05-26T13:37:52.657Z,5.78
2019-05-26T13:40:22.245Z,8.23
2019-05-26T13:42:52.186Z,9.28
2019-05-26T13:45:23.327Z,4.03
2019-05-26T13:47:52.936Z,10.65
2019-05-26T13:50:22.626Z,3.70
2019-05-26T13:52:52.095Z,5.55
2019-05-26T13:55:21.774Z,6.33
2019-05-26T13:57:51.239Z,7.95
2019-05-26T14:00:21.325Z,6.50
2019-05-26T14:02:50.934Z,6.10
2019-05-26T14:05:21.414Z,6.30
2019-05-26T14:07:50.941Z,7.47
2019-05-26T14:10:34.529Z,8.43
2019-05-26T14:13:05.029Z,5.97
2019-05-26T14:15:38.795Z,8.35
2019-05-26T14:18:06.939Z,4.35
2019-05-26T14:20:38.116Z,4.50
2019-05-26T14:23:08.532Z,5.25
2019-05-26T14:25:38.207Z,4.25
2019-05-26T14:28:08.228Z,4.87
2019-05-26T14:30:37.821Z,5.37
2019-05-26T14:33:07.281Z,5.40
2019-05-26T14:35:36.724Z,7.33
2019-05-26T14:38:06.260Z,5.50
2019-05-26T14:40:35.999Z,8.40
2019-05-26T14:43:05.965Z,7.72
2019-05-26T14:45:35.926Z,6.67
2019-05-26T14:48:06.314Z,5.87
2019-05-26T14:50:35.774Z,4.70
2019-05-26T14:53:05.218Z,4.10
2019-05-26T14:55:34.748Z,6.12
2019-05-26T14:58:14.965Z,7.17
2019-05-26T15:00:35.526Z,7.20
2019-05-26T15:03:05.033Z,5.12
2019-05-26T15:05:34.502Z,4.12
2019-05-26T15:08:03.942Z,6.65
2019-05-26T15:10:33.404Z,5.20
2019-05-26T15:13:02.858Z,4.40
2019-05-26T15:15:35.005Z,3.27
2019-05-26T15:18:03.377Z,7.67
2019-05-26T15:20:32.850Z,2.75
2019-05-26T15:23:02.298Z,5.20
2019-05-26T15:25:31.771Z,9.38
2019-05-26T15:28:01.211Z,7.25
2019-05-26T15:30:30.740Z,4.55
2019-05-26T15:33:00.185Z,3.65
2019-05-26T15:35:29.649Z,3.55
2019-05-26T15:37:59.098Z,7.08
2019-05-26T15:40:28.566Z,3.72
2019-05-26T15:42:58.004Z,7.65
2019-05-26T15:45:27.478Z,4.50
2019-05-26T15:47:57.185Z,5.90
2019-05-26T15:50:26.645Z,4.67
2019-05-26T15:52:56.081Z,5.75
2019-05-26T15:55:25.607Z,5.90
2019-05-26T15:57:55.158Z,7.12
2019-05-26T16:00:26.868Z,3.90
2019-05-26T16:02:56.309Z,5.85
2019-05-26T16:05:25.789Z,6.78
2019-05-26T16:07:55.209Z,7.42
2019-05-26T16:10:24.672Z,6.67
2019-05-26T16:12:54.127Z,5.75
2019-05-26T16:15:23.601Z,6.22
2019-05-26T16:17:53.040Z,11.57
2019-05-26T16:20:23.568Z,9.20
2019-05-26T16:22:53.016Z,7.35
2019-05-26T16:25:22.477Z,7.17
2019-05-26T16:27:51.988Z,5.72
2019-05-26T16:30:21.521Z,9.98
2019-05-26T16:32:50.961Z,5.33
2019-05-26T16:35:20.440Z,6.00
2019-05-26T16:37:49.873Z,8.30
2019-05-26T16:40:19.337Z,7.55
2019-05-26T16:42:48.821Z,9.28
2019-05-26T16:45:19.315Z,10.05
2019-05-26T16:47:48.745Z,6.55
2019-05-26T16:50:18.352Z,5.92
2019-05-26T16:52:47.731Z,4.87
2019-05-26T16:55:17.187Z,9.90
2019-05-26T16:57:46.634Z,12.33
2019-05-26T17:00:16.333Z,7.47
2019-05-26T17:02:45.778Z,7.05
2019-05-26T17:05:15.312Z,7.90
2019-05-26T17:07:44.753Z,5.40
2019-05-26T17:10:14.460Z,8.03
2019-05-26T17:12:43.905Z,7.75
2019-05-26T17:15:13.719Z,7.08
2019-05-26T17:17:43.727Z,7.10
2019-05-26T17:20:13.413Z,6.70
2019-05-26T17:22:42.874Z,8.23
2019-05-26T17:25:14.145Z,6.67
2019-05-26T17:27:43.598Z,5.50
2019-05-26T17:30:13.300Z,7.03
2019-05-26T17:32:42.736Z,7.87
2019-05-26T17:35:12.442Z,7.60
2019-05-26T17:37:41.886Z,5.08
2019-05-26T17:40:11.429Z,9.78
2019-05-26T17:42:40.872Z,5.92
2019-05-26T17:45:10.478Z,5.85
2019-05-26T17:47:39.921Z,10.80
2019-05-26T17:50:09.935Z,5.42
2019-05-26T17:52:39.367Z,7.72
2019-05-26T17:55:10.717Z,9.20
2019-05-26T17:57:40.201Z,6.83
2019-05-26T18:00:12.245Z,7.92
2019-05-26T18:02:41.740Z,8.88
2019-05-26T18:05:12.514Z,6.95
2019-05-26T18:07:42.017Z,6.30
2019-05-26T18:10:11.635Z,9.50
2019-05-26T18:12:41.081Z,12.03
2019-05-26T18:15:11.193Z,5.40
2019-05-26T18:17:47.027Z,5.55
2019-05-26T18:20:13.644Z,13.80
2019-05-26T18:22:43.419Z,8.33
2019-05-26T18:25:13.162Z,8.25
2019-05-26T18:27:43.603Z,5.00
2019-05-26T18:30:13.481Z,6.17
2019-05-26T18:32:43.921Z,11.10
2019-05-26T18:35:13.431Z,5.45
2019-05-26T18:37:42.893Z,8.00
2019-05-26T18:40:12.780Z,9.68
2019-05-26T18:42:42.240Z,6.80
2019-05-26T18:45:13.105Z,9.40
2019-05-26T18:47:42.745Z,6.85
2019-05-26T18:50:12.500Z,5.83
2019-05-26T18:52:41.962Z,7.97
2019-05-26T18:55:11.641Z,8.70
2019-05-26T18:57:41.187Z,5.95
2019-05-26T19:00:11.324Z,8.35
2019-05-26T19:02:40.877Z,5.90
2019-05-26T19:05:10.446Z,7.08
2019-05-26T19:07:39.977Z,7.30
2019-05-26T19:10:10.351Z,6.62
2019-05-26T19:12:39.886Z,5.85
2019-05-26T19:15:10.233Z,8.68
2019-05-26T19:17:39.866Z,5.55
2019-05-26T19:20:16.541Z,6.00
2019-05-26T19:22:42.416Z,8.05
2019-05-26T19:25:12.192Z,10.15
2019-05-26T19:27:41.657Z,8.60
2019-05-26T19:30:12.443Z,6.12
2019-05-26T19:32:41.912Z,7.37
2019-05-26T19:35:12.624Z,7.25
2019-05-26T19:37:42.233Z,9.90
2019-05-26T19:40:12.322Z,8.50
2019-05-26T19:42:41.794Z,8.03
2019-05-26T19:45:11.447Z,8.45
2019-05-26T19:47:40.906Z,8.08
2019-05-26T19:50:10.692Z,10.40
2019-05-26T19:52:40.190Z,7.40
2019-05-26T19:55:10.263Z,10.10
2019-05-26T19:57:39.798Z,6.35
2019-05-26T20:00:12.690Z,6.83
2019-05-26T20:02:42.221Z,7.78
2019-05-26T20:05:12.108Z,6.55
2019-05-26T20:07:41.562Z,6.03
2019-05-26T20:10:11.510Z,7.87
2019-05-26T20:12:40.972Z,9.70
2019-05-26T20:15:12.657Z,5.90
2019-05-26T20:17:42.187Z,8.83
2019-05-26T20:20:12.847Z,7.45
2019-05-26T20:22:42.408Z,6.65
2019-05-26T20:25:12.179Z,8.50
2019-05-26T20:27:41.683Z,5.00
2019-05-26T20:30:11.639Z,8.95
2019-05-26T20:32:41.110Z,6.65
2019-05-26T20:35:11.897Z,7.17
2019-05-26T20:37:41.362Z,14.73
2019-05-26T20:40:11.454Z,7.90
2019-05-26T20:42:40.942Z,9.15
2019-05-26T20:45:10.673Z,8.83
2019-05-26T20:47:40.096Z,9.48
2019-05-26T20:50:10.191Z,10.93
2019-05-26T20:52:39.648Z,6.62
2019-05-26T20:55:09.708Z,7.97
2019-05-26T20:57:39.171Z,9.48
2019-05-26T21:00:11.354Z,6.00
2019-05-26T21:02:41.591Z,7.42
2019-05-26T21:05:12.342Z,11.10
2019-05-26T21:07:41.805Z,13.40
2019-05-26T21:10:11.643Z,8.23
2019-05-26T21:12:41.062Z,8.88
2019-05-26T21:15:12.913Z,7.47
2019-05-26T21:17:43.350Z,5.87
2019-05-26T21:20:13.429Z,9.33
2019-05-26T21:22:42.905Z,7.17
2019-05-26T21:25:12.785Z,7.85
2019-05-26T21:27:42.377Z,7.20
2019-05-26T21:30:12.097Z,7.53
2019-05-26T21:32:41.596Z,10.35
2019-05-26T21:35:11.081Z,4.95
2019-05-26T21:37:40.554Z,8.23
2019-05-26T21:40:10.441Z,6.45
2019-05-26T21:42:39.968Z,12.90
2019-05-26T21:45:10.955Z,7.35
2019-05-26T21:47:40.422Z,6.05
2019-05-26T21:50:10.513Z,7.00
2019-05-26T21:52:39.989Z,6.78
2019-05-26T21:55:09.569Z,8.15
2019-05-26T21:57:39.034Z,10.88
2019-05-26T22:00:12.063Z,8.00
2019-05-26T22:02:43.141Z,12.75
2019-05-26T22:05:12.834Z,6.78
2019-05-26T22:07:42.317Z,6.83
2019-05-26T22:10:11.984Z,8.38
2019-05-26T22:12:41.445Z,7.40
2019-05-26T22:15:11.545Z,6.20
2019-05-26T22:17:40.998Z,8.30
2019-05-26T22:20:11.564Z,7.28
2019-05-26T22:22:41.001Z,9.25
2019-05-26T22:25:10.537Z,9.68
2019-05-26T22:27:39.986Z,8.78
2019-05-26T22:30:10.284Z,8.40
2019-05-26T22:32:40.201Z,7.37
2019-05-26T22:35:09.819Z,10.70
2019-05-26T22:37:39.265Z,9.83
2019-05-26T22:40:09.065Z,7.67
2019-05-26T22:42:39.092Z,7.45
2019-05-26T22:45:09.398Z,5.75
2019-05-26T22:47:38.847Z,6.87
2019-05-26T22:50:09.148Z,12.20
2019-05-26T22:52:38.595Z,7.08
2019-05-26T22:55:08.370Z,9.55
2019-05-26T22:57:37.782Z,6.87
2019-05-26T23:00:08.965Z,8.63
2019-05-26T23:02:38.541Z,6.10
2019-05-26T23:05:08.392Z,8.00
2019-05-26T23:07:37.893Z,7.33
2019-05-26T23:10:09.197Z,6.53
2019-05-26T23:12:38.641Z,8.03
2019-05-26T23:15:09.445Z,9.38
2019-05-26T23:17:38.957Z,7.83
2019-05-26T23:20:08.987Z,12.37
2019-05-26T23:22:38.412Z,8.48
2019-05-26T23:25:08.331Z,7.72
2019-05-26T23:27:37.778Z,9.10
2019-05-26T23:30:08.282Z,9.38
2019-05-26T23:32:37.725Z,7.45
2019-05-26T23:35:08.528Z,7.37
2019-05-26T23:37:38.046Z,10.05
2019-05-26T23:40:07.643Z,8.43
2019-05-26T23:42:37.085Z,6.97
2019-05-26T23:45:07.490Z,8.83
2019-05-26T23:47:36.933Z,7.45
2019-05-26T23:50:07.148Z,9.05
2019-05-26T23:52:36.657Z,7.95
2019-05-26T23:55:07.166Z,7.80
2019-05-26T23:57:36.606Z,6.80
