createdAt,value
2019-02-12T00:00:59.759Z,3.49
2019-02-12T00:03:29.263Z,3.57
2019-02-12T00:05:58.835Z,3.58
2019-02-12T00:08:28.376Z,3.54
2019-02-12T00:10:57.867Z,3.53
2019-02-12T00:13:27.365Z,3.50
2019-02-12T00:15:56.985Z,3.58
2019-02-12T00:18:26.547Z,3.57
2019-02-12T00:20:56.067Z,3.59
2019-02-12T00:23:25.676Z,3.60
2019-02-12T00:25:55.210Z,3.52
2019-02-12T00:28:24.712Z,3.48
2019-02-12T00:30:54.312Z,3.47
2019-02-12T00:33:23.856Z,3.50
2019-02-12T00:35:53.331Z,3.53
2019-02-12T00:38:22.822Z,3.58
2019-02-12T00:40:52.337Z,3.66
2019-02-12T00:43:21.846Z,3.74
2019-02-12T00:45:51.394Z,3.82
2019-02-12T00:48:20.977Z,3.88
2019-02-12T00:50:50.510Z,3.94
2019-02-12T00:53:20.015Z,4.01
2019-02-12T00:55:51.681Z,3.88
2019-02-12T00:58:21.221Z,3.87
2019-02-12T01:00:50.713Z,3.82
2019-02-12T01:03:20.166Z,3.91
2019-02-12T01:05:49.686Z,4.04
2019-02-12T01:08:19.195Z,4.11
2019-02-12T01:10:48.759Z,4.10
2019-02-12T01:13:18.248Z,4.09
2019-02-12T01:15:47.755Z,3.91
2019-02-12T01:18:17.323Z,3.93
2019-02-12T01:20:46.870Z,3.94
2019-02-12T01:23:16.395Z,3.99
2019-02-12T01:25:45.898Z,3.90
2019-02-12T01:28:15.395Z,3.75
2019-02-12T01:30:44.959Z,3.88
2019-02-12T01:33:14.439Z,3.87
2019-02-12T01:35:43.965Z,3.96
2019-02-12T01:38:13.466Z,4.09
2019-02-12T01:40:42.972Z,4.18
2019-02-12T01:43:12.495Z,4.28
2019-02-12T01:45:41.946Z,4.35
2019-02-12T01:48:11.460Z,4.37
2019-02-12T01:50:40.994Z,4.35
2019-02-12T01:53:10.521Z,4.39
2019-02-12T01:55:40.052Z,4.43
2019-02-12T01:58:09.550Z,4.38
2019-02-12T02:00:39.128Z,4.18
2019-02-12T02:03:08.612Z,4.21
2019-02-12T02:05:38.118Z,4.23
2019-02-12T02:08:07.673Z,4.27
2019-02-12T02:10:39.047Z,4.25
2019-02-12T02:13:08.443Z,4.27
2019-02-12T02:15:37.977Z,4.21
2019-02-12T02:18:07.483Z,4.25
2019-02-12T02:20:36.994Z,4.26
2019-02-12T02:23:06.460Z,4.14
2019-02-12T02:25:35.996Z,4.16
2019-02-12T02:28:05.472Z,4.08
2019-02-12T02:30:35.004Z,4.18
2019-02-12T02:33:04.561Z,4.30
2019-02-12T02:35:34.013Z,4.32
2019-02-12T02:38:03.524Z,4.31
2019-02-12T02:40:33.031Z,4.29
2019-02-12T02:43:02.516Z,4.21
2019-02-12T02:45:33.796Z,4.21
2019-02-12T02:48:03.317Z,4.22
2019-02-12T02:50:32.804Z,4.13
2019-02-12T02:53:02.345Z,4.15
2019-02-12T02:55:31.865Z,4.21
2019-02-12T02:58:01.460Z,4.27
2019-02-12T03:00:30.988Z,4.21
2019-02-12T03:03:00.563Z,4.19
2019-02-12T03:05:30.060Z,4.12
2019-02-12T03:07:59.620Z,4.08
2019-02-12T03:10:29.183Z,4.12
2019-02-12T03:12:58.761Z,4.09
2019-02-12T03:15:28.269Z,4.07
2019-02-12T03:17:57.791Z,4.12
2019-02-12T03:20:27.295Z,4.16
2019-02-12T03:22:56.836Z,4.21
2019-02-12T03:25:26.534Z,4.16
2019-02-12T03:27:56.146Z,4.20
2019-02-12T03:30:25.638Z,4.14
2019-02-12T03:32:55.153Z,4.13
2019-02-12T03:35:24.711Z,4.17
2019-02-12T03:37:54.290Z,4.13
2019-02-12T03:40:23.778Z,4.15
2019-02-12T03:42:53.353Z,4.16
2019-02-12T03:45:22.881Z,4.19
2019-02-12T03:47:52.407Z,4.09
2019-02-12T03:50:21.967Z,4.01
2019-02-12T03:52:51.491Z,4.09
2019-02-12T03:55:21.027Z,4.01
2019-02-12T03:57:51.100Z,4.02
2019-02-12T04:00:20.593Z,4.06
2019-02-12T04:03:06.835Z,4.02
2019-02-12T04:05:37.569Z,4.06
2019-02-12T04:08:07.189Z,4.04
2019-02-12T04:10:36.790Z,3.91
2019-02-12T04:13:06.193Z,3.91
2019-02-12T04:15:35.828Z,3.93
2019-02-12T04:18:05.318Z,3.87
2019-02-12T04:20:34.805Z,3.90
2019-02-12T04:23:04.377Z,4.00
2019-02-12T04:25:33.848Z,3.98
2019-02-12T04:28:03.403Z,3.95
2019-02-12T04:30:32.930Z,4.00
2019-02-12T04:33:02.457Z,4.07
2019-02-12T04:35:31.941Z,4.11
2019-02-12T04:38:01.411Z,4.06
2019-02-12T04:40:30.894Z,3.97
2019-02-12T04:43:00.395Z,3.93
2019-02-12T04:45:29.924Z,3.95
2019-02-12T04:47:59.525Z,4.10
2019-02-12T04:50:29.007Z,4.06
2019-02-12T04:52:58.631Z,3.85
2019-02-12T04:55:28.142Z,3.73
2019-02-12T04:57:57.680Z,3.69
2019-02-12T05:00:27.201Z,3.59
2019-02-12T05:02:56.662Z,3.56
2019-02-12T05:05:26.269Z,3.61
2019-02-12T05:07:55.757Z,3.67
2019-02-12T05:10:26.172Z,3.52
2019-02-12T05:12:55.688Z,3.44
2019-02-12T05:15:25.239Z,3.45
2019-02-12T05:17:54.752Z,3.44
2019-02-12T05:20:24.264Z,3.45
2019-02-12T05:22:53.748Z,3.48
2019-02-12T05:25:23.287Z,3.46
2019-02-12T05:27:52.795Z,3.45
2019-02-12T05:30:22.307Z,3.41
2019-02-12T05:32:51.783Z,3.36
2019-02-12T05:35:21.294Z,3.32
2019-02-12T05:37:50.827Z,3.36
2019-02-12T05:40:20.354Z,3.60
2019-02-12T05:42:49.891Z,3.56
2019-02-12T05:45:19.380Z,3.59
2019-02-12T05:47:48.870Z,3.64
2019-02-12T05:50:18.458Z,3.66
2019-02-12T05:52:54.278Z,3.81
2019-02-12T05:55:19.207Z,3.78
2019-02-12T05:57:48.758Z,3.91
2019-02-12T06:00:19.461Z,3.82
2019-02-12T06:02:49.007Z,3.78
2019-02-12T06:05:27.213Z,3.73
2019-02-12T06:07:56.768Z,3.67
2019-02-12T06:10:26.311Z,3.73
2019-02-12T06:12:55.801Z,3.83
2019-02-12T06:15:25.392Z,4.00
2019-02-12T06:17:54.860Z,3.96
2019-02-12T06:20:24.326Z,4.03
2019-02-12T06:23:03.038Z,4.30
2019-02-12T06:25:25.004Z,4.19
2019-02-12T06:27:54.577Z,4.29
2019-02-12T06:30:24.081Z,4.32
2019-02-12T06:32:53.606Z,4.16
2019-02-12T06:35:23.111Z,4.07
2019-02-12T06:37:52.672Z,3.93
2019-02-12T06:40:22.157Z,4.27
2019-02-12T06:42:51.689Z,4.25
2019-02-12T06:45:21.261Z,4.14
2019-02-12T06:47:50.845Z,4.19
2019-02-12T06:50:20.385Z,4.13
2019-02-12T06:52:49.877Z,4.17
2019-02-12T06:55:19.403Z,4.27
2019-02-12T06:57:48.914Z,3.99
2019-02-12T07:00:18.384Z,3.98
2019-02-12T07:03:26.878Z,3.82
2019-02-12T07:06:09.458Z,3.74
2019-02-12T07:09:05.734Z,3.76
2019-02-12T07:12:17.931Z,3.63
2019-02-12T07:15:04.449Z,3.57
2019-02-12T07:18:24.020Z,3.71
2019-02-12T07:21:18.176Z,3.78
2019-02-12T07:24:11.962Z,3.89
2019-02-12T07:27:22.514Z,3.62
2019-02-12T07:30:44.069Z,3.68
2019-02-12T07:33:38.999Z,3.81
2019-02-12T07:36:43.381Z,3.60
2019-02-12T07:39:49.557Z,3.65
2019-02-12T07:42:45.232Z,3.69
2019-02-12T07:45:45.339Z,3.77
2019-02-12T07:48:52.365Z,3.70
2019-02-12T07:51:45.653Z,3.86
2019-02-12T07:54:30.808Z,4.09
2019-02-12T07:57:32.260Z,4.06
2019-02-12T08:00:44.460Z,3.96
2019-02-12T08:04:12.736Z,4.04
2019-02-12T08:07:35.024Z,3.93
2019-02-12T08:10:45.750Z,3.81
2019-02-12T08:13:49.072Z,3.82
2019-02-12T08:16:53.312Z,3.96
2019-02-12T08:19:39.561Z,3.79
2019-02-12T08:22:55.719Z,3.58
2019-02-12T08:25:59.194Z,3.74
2019-02-12T08:29:27.614Z,3.63
2019-02-12T08:32:20.462Z,3.66
2019-02-12T08:35:26.651Z,3.65
2019-02-12T08:38:37.218Z,3.87
2019-02-12T08:41:32.251Z,3.89
2019-02-12T08:44:18.492Z,3.85
2019-02-12T08:47:28.402Z,3.86
2019-02-12T08:50:25.490Z,4.11
2019-02-12T08:53:34.429Z,4.21
2019-02-12T08:56:40.788Z,4.13
2019-02-12T08:59:25.144Z,4.06
2019-02-12T09:02:35.528Z,4.17
2019-02-12T09:05:39.646Z,4.22
2019-02-12T09:08:26.679Z,4.01
2019-02-12T09:11:30.937Z,4.00
2019-02-12T09:14:14.022Z,4.05
2019-02-12T09:17:18.203Z,4.14
2019-02-12T09:20:27.029Z,4.04
2019-02-12T09:23:49.177Z,4.24
2019-02-12T09:26:44.789Z,4.21
2019-02-12T09:29:55.252Z,4.34
2019-02-12T09:33:06.013Z,4.36
2019-02-12T09:35:51.700Z,4.30
2019-02-12T09:38:43.434Z,4.01
2019-02-12T09:41:52.638Z,4.07
2019-02-12T09:45:17.092Z,4.03
2019-02-12T09:48:13.715Z,3.92
2019-02-12T09:51:23.972Z,4.11
2019-02-12T09:54:36.608Z,4.07
2019-02-12T09:57:52.921Z,4.20
2019-02-12T10:01:07.698Z,4.25
2019-02-12T10:04:16.746Z,4.21
2019-02-12T10:07:15.405Z,4.26
2019-02-12T10:10:06.704Z,4.41
2019-02-12T10:12:47.321Z,4.50
2019-02-12T10:15:39.614Z,4.41
2019-02-12T10:18:53.848Z,4.36
2019-02-12T10:21:58.085Z,4.31
2019-02-12T10:24:48.517Z,4.22
2019-02-12T10:28:05.099Z,4.21
2019-02-12T10:30:48.077Z,4.07
2019-02-12T10:33:17.549Z,4.06
2019-02-12T10:35:47.116Z,4.10
2019-02-12T10:38:16.587Z,4.12
2019-02-12T10:40:46.057Z,3.90
2019-02-12T10:43:15.591Z,4.09
2019-02-12T10:45:45.066Z,4.21
2019-02-12T10:48:14.650Z,4.28
2019-02-12T10:50:44.192Z,4.30
2019-02-12T10:53:13.725Z,4.46
2019-02-12T10:55:43.262Z,4.53
2019-02-12T10:58:12.958Z,4.44
2019-02-12T11:00:42.592Z,4.24
2019-02-12T11:03:12.389Z,4.28
2019-02-12T11:05:41.984Z,4.19
2019-02-12T11:08:11.523Z,4.21
2019-02-12T11:10:41.027Z,4.12
2019-02-12T11:13:10.534Z,4.22
2019-02-12T11:15:40.061Z,4.30
2019-02-12T11:18:09.558Z,4.30
2019-02-12T11:20:39.090Z,4.24
2019-02-12T11:23:08.614Z,4.43
2019-02-12T11:25:38.060Z,4.02
2019-02-12T11:28:07.589Z,4.15
2019-02-12T11:30:37.162Z,4.28
2019-02-12T11:33:06.816Z,4.24
2019-02-12T11:35:36.947Z,4.07
2019-02-12T11:38:06.577Z,4.22
2019-02-12T11:40:36.109Z,3.84
2019-02-12T11:43:05.571Z,4.04
2019-02-12T11:45:35.126Z,4.17
2019-02-12T11:48:04.624Z,4.17
2019-02-12T11:50:34.138Z,4.22
2019-02-12T11:53:03.641Z,4.23
2019-02-12T11:55:33.164Z,4.04
2019-02-12T11:58:02.696Z,4.09
2019-02-12T12:00:38.564Z,3.94
2019-02-12T12:03:08.104Z,3.92
2019-02-12T12:05:37.659Z,4.05
2019-02-12T12:08:07.131Z,3.80
2019-02-12T12:10:36.620Z,3.82
2019-02-12T12:13:06.194Z,3.87
2019-02-12T12:15:35.739Z,3.96
2019-02-12T12:18:05.225Z,4.04
2019-02-12T12:20:34.743Z,3.93
2019-02-12T12:23:04.259Z,3.81
2019-02-12T12:25:33.783Z,3.85
2019-02-12T12:28:03.366Z,3.85
2019-02-12T12:30:33.087Z,3.84
2019-02-12T12:33:02.712Z,3.80
2019-02-12T12:35:32.254Z,3.96
2019-02-12T12:38:01.873Z,4.08
2019-02-12T12:40:31.410Z,3.78
2019-02-12T12:43:00.929Z,3.73
2019-02-12T12:45:30.630Z,3.52
2019-02-12T12:48:00.135Z,3.72
2019-02-12T12:50:29.687Z,3.50
2019-02-12T12:52:59.214Z,3.36
2019-02-12T12:55:28.779Z,3.29
2019-02-12T12:57:58.372Z,3.37
2019-02-12T13:00:27.973Z,3.35
2019-02-12T13:02:57.593Z,3.42
2019-02-12T13:05:27.134Z,3.54
2019-02-12T13:07:56.663Z,3.53
2019-02-12T13:10:26.194Z,3.41
2019-02-12T13:12:55.764Z,3.58
2019-02-12T13:15:25.302Z,3.74
2019-02-12T13:17:54.795Z,3.88
2019-02-12T13:20:24.351Z,3.79
2019-02-12T13:22:53.923Z,3.80
2019-02-12T13:25:23.408Z,3.55
2019-02-12T13:27:53.039Z,3.24
2019-02-12T13:30:22.582Z,3.50
2019-02-12T13:32:52.207Z,3.53
2019-02-12T13:35:21.878Z,3.38
2019-02-12T13:37:51.418Z,3.14
2019-02-12T13:40:21.053Z,3.15
2019-02-12T13:42:50.522Z,3.20
2019-02-12T13:45:20.224Z,3.05
2019-02-12T13:47:49.758Z,3.10
2019-02-12T13:50:19.284Z,2.99
2019-02-12T13:52:48.892Z,3.21
2019-02-12T13:55:18.860Z,3.21
2019-02-12T13:57:48.486Z,3.15
2019-02-12T14:00:18.080Z,3.16
2019-02-12T14:02:47.608Z,3.08
2019-02-12T14:05:17.787Z,3.14
2019-02-12T14:07:47.282Z,3.22
2019-02-12T14:10:16.818Z,3.28
2019-02-12T14:12:46.378Z,3.37
2019-02-12T14:15:15.944Z,3.40
2019-02-12T14:17:45.540Z,3.30
2019-02-12T14:20:15.092Z,3.18
2019-02-12T14:22:44.731Z,3.20
2019-02-12T14:25:14.451Z,3.26
2019-02-12T14:27:44.053Z,3.06
2019-02-12T14:30:14.313Z,3.05
2019-02-12T14:32:43.906Z,3.09
2019-02-12T14:35:13.582Z,3.15
2019-02-12T14:37:43.123Z,3.11
2019-02-12T14:40:12.727Z,3.03
2019-02-12T14:42:42.297Z,3.07
2019-02-12T14:45:12.838Z,3.08
2019-02-12T14:47:42.479Z,3.12
2019-02-12T14:50:12.616Z,3.09
2019-02-12T14:52:42.181Z,3.04
2019-02-12T14:55:11.714Z,2.94
2019-02-12T14:57:41.284Z,2.89
2019-02-12T15:00:12.715Z,2.80
2019-02-12T15:02:42.256Z,2.77
2019-02-12T15:05:11.864Z,2.73
2019-02-12T15:07:41.420Z,2.70
2019-02-12T15:10:11.594Z,2.75
2019-02-12T15:12:41.144Z,2.74
2019-02-12T15:15:10.782Z,2.75
2019-02-12T15:17:40.496Z,2.70
2019-02-12T15:20:10.556Z,2.73
2019-02-12T15:22:40.085Z,2.65
2019-02-12T15:25:10.034Z,2.60
2019-02-12T15:27:39.527Z,2.62
2019-02-12T15:30:10.818Z,2.60
2019-02-12T15:32:40.295Z,2.49
2019-02-12T15:35:10.633Z,2.53
2019-02-12T15:37:40.167Z,2.39
2019-02-12T15:40:11.783Z,2.36
2019-02-12T15:42:41.377Z,2.17
2019-02-12T15:45:13.528Z,2.24
2019-02-12T15:47:43.411Z,2.28
2019-02-12T15:50:12.940Z,2.21
2019-02-12T15:52:42.539Z,2.12
2019-02-12T15:55:12.825Z,2.19
2019-02-12T15:57:45.170Z,2.09
2019-02-12T16:00:18.550Z,2.11
2019-02-12T16:02:48.473Z,2.18
2019-02-12T16:05:17.999Z,2.22
2019-02-12T16:07:47.863Z,2.28
2019-02-12T16:10:19.707Z,2.20
2019-02-12T16:12:51.529Z,2.12
2019-02-12T16:15:22.347Z,2.16
2019-02-12T16:17:52.613Z,2.13
2019-02-12T16:20:22.158Z,2.04
2019-02-12T16:22:51.641Z,2.04
2019-02-12T16:25:21.198Z,2.08
2019-02-12T16:27:50.722Z,2.19
2019-02-12T16:30:20.333Z,2.23
2019-02-12T16:32:49.934Z,2.15
2019-02-12T16:35:19.567Z,2.13
2019-02-12T16:37:49.117Z,2.04
2019-02-12T16:40:18.695Z,1.95
2019-02-12T16:42:48.264Z,1.94
2019-02-12T16:45:24.268Z,1.91
2019-02-12T16:47:53.836Z,1.90
2019-02-12T16:50:23.448Z,1.86
2019-02-12T16:52:53.067Z,1.95
2019-02-12T16:55:22.680Z,1.97
2019-02-12T16:57:52.275Z,1.97
2019-02-12T17:00:21.852Z,1.91
2019-02-12T17:02:51.452Z,1.90
2019-02-12T17:05:21.070Z,1.98
2019-02-12T17:07:50.682Z,1.97
2019-02-12T17:10:20.343Z,2.04
2019-02-12T17:12:49.918Z,2.00
2019-02-12T17:15:19.515Z,2.01
2019-02-12T17:17:49.114Z,1.94
2019-02-12T17:20:19.117Z,2.00
2019-02-12T17:22:48.726Z,1.96
2019-02-12T17:25:18.291Z,2.05
2019-02-12T17:27:48.170Z,2.07
2019-02-12T17:30:18.024Z,1.95
2019-02-12T17:32:47.637Z,1.98
2019-02-12T17:35:17.180Z,1.97
2019-02-12T17:37:46.854Z,1.94
2019-02-12T17:40:17.336Z,1.94
2019-02-12T17:43:17.412Z,1.83
2019-02-12T17:45:46.959Z,1.81
2019-02-12T17:48:16.572Z,1.72
2019-02-12T17:50:46.267Z,1.68
2019-02-12T17:53:15.798Z,1.73
2019-02-12T17:55:45.399Z,1.70
2019-02-12T17:58:15.055Z,1.60
2019-02-12T18:00:45.933Z,1.65
2019-02-12T18:03:15.542Z,1.68
2019-02-12T18:05:45.269Z,1.72
2019-02-12T18:08:14.845Z,1.68
2019-02-12T18:10:44.454Z,1.74
2019-02-12T18:13:14.006Z,1.73
2019-02-12T18:15:43.504Z,1.78
2019-02-12T18:18:13.130Z,1.79
2019-02-12T18:20:42.653Z,1.85
2019-02-12T18:23:12.225Z,1.78
2019-02-12T18:25:41.807Z,1.76
2019-02-12T18:28:11.454Z,1.70
2019-02-12T18:30:41.091Z,1.63
2019-02-12T18:33:10.664Z,1.57
2019-02-12T18:35:40.257Z,1.59
2019-02-12T18:38:09.802Z,1.58
2019-02-12T18:40:39.328Z,1.54
2019-02-12T18:43:09.080Z,1.56
2019-02-12T18:45:38.633Z,1.53
2019-02-12T18:48:08.268Z,1.51
2019-02-12T18:50:37.830Z,1.54
2019-02-12T18:53:07.411Z,1.43
2019-02-12T18:55:37.268Z,1.39
2019-02-12T18:58:06.891Z,1.44
2019-02-12T19:00:36.547Z,1.48
2019-02-12T19:03:06.124Z,1.60
2019-02-12T19:05:35.764Z,1.57
2019-02-12T19:08:05.302Z,1.57
2019-02-12T19:10:34.966Z,1.58
2019-02-12T19:13:06.746Z,1.45
2019-02-12T19:15:36.289Z,1.35
2019-02-12T19:18:09.377Z,1.30
2019-02-12T19:20:39.010Z,1.21
2019-02-12T19:23:08.631Z,1.10
2019-02-12T19:25:38.130Z,1.15
2019-02-12T19:28:07.754Z,1.12
2019-02-12T19:30:37.361Z,1.19
2019-02-12T19:33:06.969Z,1.26
2019-02-12T19:35:36.534Z,1.17
2019-02-12T19:38:06.351Z,1.03
2019-02-12T19:40:35.974Z,1.03
2019-02-12T19:43:05.587Z,1.06
2019-02-12T19:45:38.004Z,1.10
2019-02-12T19:48:07.876Z,1.04
2019-02-12T19:50:37.399Z,1.11
2019-02-12T19:53:07.004Z,1.11
2019-02-12T19:55:36.616Z,1.08
2019-02-12T19:58:06.213Z,1.05
2019-02-12T20:00:35.865Z,1.04
2019-02-12T20:03:05.691Z,1.11
2019-02-12T20:05:35.280Z,0.95
2019-02-12T20:08:04.795Z,0.94
2019-02-12T20:10:34.326Z,0.94
2019-02-12T20:13:07.757Z,0.94
2019-02-12T20:15:37.275Z,0.99
2019-02-12T20:18:07.064Z,0.99
2019-02-12T20:20:36.590Z,1.01
2019-02-12T20:23:06.190Z,1.02
2019-02-12T20:25:35.686Z,0.99
2019-02-12T20:28:05.277Z,0.96
2019-02-12T20:30:34.824Z,1.02
2019-02-12T20:33:04.368Z,1.02
2019-02-12T20:35:36.482Z,1.10
2019-02-12T20:38:05.228Z,1.07
2019-02-12T20:40:34.820Z,1.09
2019-02-12T20:43:04.398Z,1.14
2019-02-12T20:45:33.934Z,1.20
2019-02-12T20:48:03.521Z,1.25
2019-02-12T20:50:33.107Z,1.25
2019-02-12T20:53:02.650Z,1.31
2019-02-12T20:55:32.140Z,1.34
2019-02-12T20:58:01.661Z,1.16
2019-02-12T21:00:31.192Z,1.19
2019-02-12T21:03:00.737Z,1.18
2019-02-12T21:05:30.286Z,1.09
2019-02-12T21:07:59.771Z,1.05
2019-02-12T21:10:29.274Z,0.90
2019-02-12T21:12:58.776Z,1.02
2019-02-12T21:15:28.300Z,1.08
2019-02-12T21:17:57.829Z,1.16
2019-02-12T21:20:27.387Z,1.13
2019-02-12T21:22:56.911Z,1.06
2019-02-12T21:25:26.541Z,0.97
2019-02-12T21:27:56.068Z,0.90
2019-02-12T21:30:25.563Z,0.95
2019-02-12T21:32:55.115Z,0.89
2019-02-12T21:35:24.687Z,0.80
2019-02-12T21:37:54.219Z,0.96
2019-02-12T21:40:24.055Z,0.85
2019-02-12T21:42:53.518Z,0.78
2019-02-12T21:45:23.014Z,0.70
2019-02-12T21:47:52.545Z,0.84
2019-02-12T21:50:22.028Z,0.87
2019-02-12T21:52:51.564Z,0.90
2019-02-12T21:55:21.088Z,0.93
2019-02-12T21:57:50.595Z,0.88
2019-02-12T22:00:20.222Z,0.85
2019-02-12T22:02:49.676Z,0.63
2019-02-12T22:05:19.176Z,0.63
2019-02-12T22:07:48.695Z,0.68
2019-02-12T22:10:18.976Z,0.59
2019-02-12T22:12:48.421Z,0.62
2019-02-12T22:15:17.943Z,0.71
2019-02-12T22:17:47.489Z,0.73
2019-02-12T22:20:17.277Z,0.77
2019-02-12T22:22:46.841Z,0.70
2019-02-12T22:25:16.308Z,0.74
2019-02-12T22:27:45.905Z,0.77
2019-02-12T22:30:17.263Z,0.84
2019-02-12T22:32:46.790Z,0.83
2019-02-12T22:35:16.388Z,0.76
2019-02-12T22:37:45.865Z,0.69
2019-02-12T22:40:15.653Z,0.60
2019-02-12T22:42:45.194Z,0.60
2019-02-12T22:45:16.887Z,0.55
2019-02-12T22:47:46.455Z,0.61
2019-02-12T22:50:15.932Z,0.54
2019-02-12T22:52:45.405Z,0.53
2019-02-12T22:55:15.051Z,0.55
2019-02-12T22:57:49.273Z,0.57
2019-02-12T23:00:45.686Z,0.60
2019-02-12T23:03:15.226Z,0.60
2019-02-12T23:05:44.771Z,0.50
2019-02-12T23:08:16.590Z,0.56
2019-02-12T23:10:46.228Z,0.58
2019-02-12T23:13:15.750Z,0.65
2019-02-12T23:15:45.294Z,0.72
2019-02-12T23:18:14.906Z,0.76
2019-02-12T23:20:44.405Z,0.75
2019-02-12T23:23:14.070Z,0.64
2019-02-12T23:25:43.622Z,0.59
2019-02-12T23:28:13.176Z,0.52
2019-02-12T23:30:42.712Z,0.54
2019-02-12T23:33:12.276Z,0.58
2019-02-12T23:35:41.745Z,0.56
2019-02-12T23:38:11.284Z,0.54
2019-02-12T23:40:40.818Z,0.47
2019-02-12T23:43:10.377Z,0.46
2019-02-12T23:45:40.006Z,0.43
2019-02-12T23:48:09.473Z,0.43
2019-02-12T23:50:38.983Z,0.40
2019-02-12T23:53:08.547Z,0.18
2019-02-12T23:55:38.177Z,0.21
2019-02-12T23:58:07.744Z,0.14
