createdAt,value
2019-05-18T00:01:40.272Z,34.27
2019-05-18T00:04:09.632Z,32.90
2019-05-18T00:06:38.715Z,34.07
2019-05-18T00:09:07.661Z,33.40
2019-05-18T00:11:37.367Z,38.77
2019-05-18T00:14:08.108Z,35.60
2019-05-18T00:16:37.502Z,33.30
2019-05-18T00:19:06.397Z,33.23
2019-05-18T00:21:35.811Z,32.27
2019-05-18T00:24:04.718Z,29.23
2019-05-18T00:26:34.841Z,33.83
2019-05-18T00:29:04.477Z,30.93
2019-05-18T00:31:34.077Z,29.57
2019-05-18T00:34:04.794Z,33.47
2019-05-18T00:36:34.114Z,28.77
2019-05-18T00:39:02.944Z,28.37
2019-05-18T00:41:31.837Z,32.07
2019-05-18T00:44:00.736Z,32.60
2019-05-18T00:46:30.168Z,33.93
2019-05-18T00:49:00.114Z,32.77
2019-05-18T00:51:29.567Z,35.40
2019-05-18T00:53:58.420Z,34.67
2019-05-18T00:56:27.242Z,34.70
2019-05-18T00:58:56.037Z,29.63
2019-05-18T01:01:24.871Z,30.90
2019-05-18T01:03:53.923Z,38.20
2019-05-18T01:06:24.037Z,29.13
2019-05-18T01:08:52.922Z,35.90
2019-05-18T01:11:21.779Z,33.53
2019-05-18T01:13:50.686Z,34.33
2019-05-18T01:16:19.754Z,35.37
2019-05-18T01:18:49.715Z,35.57
2019-05-18T01:21:18.623Z,48.23
2019-05-18T01:23:49.492Z,48.03
2019-05-18T01:26:19.135Z,43.57
2019-05-18T01:28:48.855Z,40.07
2019-05-18T01:31:18.437Z,39.20
2019-05-18T01:33:49.067Z,32.43
2019-05-18T01:36:18.647Z,50.20
2019-05-18T01:38:48.177Z,37.80
2019-05-18T01:41:17.684Z,38.17
2019-05-18T01:43:47.362Z,38.53
2019-05-18T01:46:16.844Z,39.63
2019-05-18T01:48:48.712Z,41.80
2019-05-18T01:51:17.978Z,43.07
2019-05-18T01:53:46.846Z,42.03
2019-05-18T01:56:16.324Z,45.87
2019-05-18T01:58:46.059Z,35.80
2019-05-18T02:01:15.371Z,36.37
2019-05-18T02:03:44.238Z,38.40
2019-05-18T02:06:13.096Z,39.17
2019-05-18T02:08:43.403Z,40.47
2019-05-18T02:11:12.990Z,42.40
2019-05-18T02:13:43.511Z,57.50
2019-05-18T02:16:14.581Z,46.17
2019-05-18T02:18:43.397Z,46.23
2019-05-18T02:21:12.732Z,48.23
2019-05-18T02:23:42.489Z,51.83
2019-05-18T02:26:12.529Z,43.27
2019-05-18T02:28:42.588Z,38.83
2019-05-18T02:31:13.112Z,39.93
2019-05-18T02:33:43.363Z,42.07
2019-05-18T02:36:12.260Z,40.07
2019-05-18T02:38:42.091Z,42.80
2019-05-18T02:41:10.943Z,43.70
2019-05-18T02:43:39.810Z,47.13
2019-05-18T02:46:08.623Z,42.10
2019-05-18T02:48:48.747Z,37.13
2019-05-18T02:51:11.103Z,36.97
2019-05-18T02:53:36.430Z,35.37
2019-05-18T02:56:07.152Z,37.50
2019-05-18T02:58:36.880Z,35.97
2019-05-18T03:01:05.873Z,36.90
2019-05-18T03:03:36.385Z,39.73
2019-05-18T03:06:06.109Z,38.70
2019-05-18T03:08:35.583Z,38.53
2019-05-18T03:11:05.388Z,37.53
2019-05-18T03:13:34.768Z,41.10
2019-05-18T03:16:03.625Z,39.30
2019-05-18T03:18:33.987Z,40.07
2019-05-18T03:21:02.807Z,41.97
2019-05-18T03:23:32.734Z,39.30
2019-05-18T03:26:02.317Z,44.53
2019-05-18T03:28:32.459Z,52.20
2019-05-18T03:31:01.357Z,58.43
2019-05-18T03:33:30.753Z,47.13
2019-05-18T03:36:00.483Z,53.33
2019-05-18T03:38:36.776Z,62.70
2019-05-18T03:41:06.564Z,60.03
2019-05-18T03:43:36.055Z,52.40
2019-05-18T03:46:06.021Z,54.23
2019-05-18T03:48:36.710Z,56.53
2019-05-18T03:51:06.927Z,57.00
2019-05-18T03:53:36.375Z,52.50
2019-05-18T03:56:05.216Z,51.87
2019-05-18T03:58:35.213Z,49.60
2019-05-18T04:01:04.253Z,53.50
2019-05-18T04:03:33.873Z,54.90
2019-05-18T04:06:04.793Z,49.77
2019-05-18T04:08:34.441Z,44.80
2019-05-18T04:11:04.194Z,45.70
2019-05-18T04:13:33.357Z,41.27
2019-05-18T04:16:02.881Z,40.90
2019-05-18T04:18:33.533Z,40.20
2019-05-18T04:21:05.530Z,38.57
2019-05-18T04:23:34.591Z,39.07
2019-05-18T04:26:03.626Z,41.73
2019-05-18T04:28:33.288Z,41.27
2019-05-18T04:31:02.705Z,37.73
2019-05-18T04:33:31.512Z,33.87
2019-05-18T04:36:01.229Z,35.23
2019-05-18T04:38:30.759Z,37.43
2019-05-18T04:41:00.809Z,36.50
2019-05-18T04:43:30.384Z,37.90
2019-05-18T04:46:00.101Z,38.23
2019-05-18T04:48:30.841Z,37.37
2019-05-18T04:51:00.754Z,31.37
2019-05-18T04:53:29.913Z,34.70
2019-05-18T04:56:00.380Z,35.57
2019-05-18T04:58:30.129Z,35.17
2019-05-18T05:00:59.725Z,35.27
2019-05-18T05:03:29.319Z,32.17
2019-05-18T05:05:58.213Z,32.30
2019-05-18T05:08:28.235Z,30.87
2019-05-18T05:10:57.068Z,32.57
2019-05-18T05:13:26.477Z,27.83
2019-05-18T05:15:55.263Z,27.80
2019-05-18T05:18:25.438Z,27.57
2019-05-18T05:20:54.258Z,24.17
2019-05-18T05:23:24.053Z,20.40
2019-05-18T05:25:52.928Z,24.80
2019-05-18T05:28:21.861Z,26.23
2019-05-18T05:30:52.741Z,26.20
2019-05-18T05:33:22.559Z,21.23
2019-05-18T05:35:52.435Z,28.33
2019-05-18T05:38:22.542Z,20.97
2019-05-18T05:40:52.288Z,24.47
2019-05-18T05:43:21.161Z,22.80
2019-05-18T05:45:50.249Z,18.23
2019-05-18T05:48:19.064Z,19.43
2019-05-18T05:50:48.596Z,20.33
2019-05-18T05:53:18.060Z,18.60
2019-05-18T05:55:47.955Z,18.30
2019-05-18T05:58:17.433Z,20.53
2019-05-18T06:00:47.550Z,17.97
2019-05-18T06:03:17.490Z,19.13
2019-05-18T06:05:47.148Z,17.70
2019-05-18T06:08:17.020Z,20.33
2019-05-18T06:10:45.821Z,19.73
2019-05-18T06:13:17.907Z,19.90
2019-05-18T06:15:47.619Z,18.83
2019-05-18T06:18:17.345Z,18.93
2019-05-18T06:20:52.123Z,23.17
2019-05-18T06:23:21.067Z,24.90
2019-05-18T06:25:49.930Z,19.63
2019-05-18T06:28:19.537Z,20.77
2019-05-18T06:30:50.071Z,18.87
2019-05-18T06:33:19.757Z,21.40
2019-05-18T06:35:50.337Z,20.83
2019-05-18T06:38:19.389Z,22.33
2019-05-18T06:40:48.237Z,20.00
2019-05-18T06:43:18.354Z,18.80
2019-05-18T06:45:47.232Z,20.77
2019-05-18T06:48:16.071Z,19.93
2019-05-18T06:50:45.410Z,19.07
2019-05-18T06:53:16.840Z,20.67
2019-05-18T06:55:46.241Z,21.07
2019-05-18T06:58:15.734Z,20.70
2019-05-18T07:00:45.545Z,17.87
2019-05-18T07:03:14.380Z,17.93
2019-05-18T07:05:45.452Z,18.73
2019-05-18T07:08:19.748Z,19.63
2019-05-18T07:10:49.796Z,18.43
2019-05-18T07:13:19.400Z,20.00
2019-05-18T07:15:48.996Z,19.73
2019-05-18T07:18:17.885Z,19.83
2019-05-18T07:20:48.841Z,27.50
2019-05-18T07:23:19.207Z,22.80
2019-05-18T07:25:48.434Z,24.10
2019-05-18T07:28:17.367Z,22.27
2019-05-18T07:30:46.975Z,27.23
2019-05-18T07:33:17.031Z,23.03
2019-05-18T07:35:47.184Z,23.80
2019-05-18T07:38:16.031Z,26.30
2019-05-18T07:40:44.872Z,23.97
2019-05-18T07:43:13.915Z,25.20
2019-05-18T07:45:42.747Z,24.70
2019-05-18T07:48:11.617Z,23.70
2019-05-18T07:50:40.558Z,24.07
2019-05-18T07:53:09.364Z,25.73
2019-05-18T07:55:39.375Z,21.70
2019-05-18T07:58:08.127Z,20.60
2019-05-18T08:00:38.848Z,28.57
2019-05-18T08:03:08.209Z,20.67
2019-05-18T08:05:41.923Z,19.90
2019-05-18T08:08:11.428Z,26.20
2019-05-18T08:10:43.507Z,28.10
2019-05-18T08:13:11.544Z,29.90
2019-05-18T08:15:40.410Z,22.03
2019-05-18T08:18:10.159Z,21.63
2019-05-18T08:20:40.083Z,26.33
2019-05-18T08:23:11.456Z,20.97
2019-05-18T08:25:40.352Z,31.73
2019-05-18T08:28:13.344Z,23.70
2019-05-18T08:30:43.585Z,22.73
2019-05-18T08:33:13.009Z,24.40
2019-05-18T08:35:42.589Z,21.17
2019-05-18T08:38:12.123Z,24.33
2019-05-18T08:40:44.743Z,23.13
2019-05-18T08:43:14.478Z,30.43
2019-05-18T08:45:45.719Z,24.50
2019-05-18T08:48:15.551Z,20.97
2019-05-18T08:50:44.588Z,23.33
2019-05-18T08:53:14.476Z,20.63
2019-05-18T08:55:45.797Z,22.23
2019-05-18T08:58:16.321Z,21.80
2019-05-18T09:00:45.234Z,20.80
2019-05-18T09:03:14.793Z,21.43
2019-05-18T09:05:43.714Z,18.90
2019-05-18T09:08:12.552Z,20.70
2019-05-18T09:10:41.405Z,17.07
2019-05-18T09:13:11.186Z,19.80
2019-05-18T09:15:40.604Z,19.70
2019-05-18T09:18:09.444Z,18.07
2019-05-18T09:20:38.647Z,22.03
2019-05-18T09:23:07.499Z,24.33
2019-05-18T09:25:36.315Z,20.20
2019-05-18T09:28:06.593Z,19.57
2019-05-18T09:30:35.398Z,19.87
2019-05-18T09:33:04.306Z,19.00
2019-05-18T09:35:33.267Z,16.90
2019-05-18T09:38:02.106Z,21.77
2019-05-18T09:40:30.933Z,18.97
2019-05-18T09:42:59.916Z,18.03
2019-05-18T09:45:30.741Z,21.90
2019-05-18T09:48:00.985Z,21.97
2019-05-18T09:50:30.156Z,22.07
2019-05-18T09:52:58.995Z,19.67
2019-05-18T09:55:27.811Z,22.97
2019-05-18T09:57:56.701Z,16.27
2019-05-18T10:00:25.869Z,20.07
2019-05-18T10:02:54.941Z,18.23
2019-05-18T10:05:23.853Z,18.93
2019-05-18T10:07:53.027Z,15.53
2019-05-18T10:10:21.887Z,22.47
2019-05-18T10:12:52.904Z,20.43
2019-05-18T10:15:22.632Z,18.33
2019-05-18T10:17:51.556Z,16.23
2019-05-18T10:20:21.283Z,15.70
2019-05-18T10:22:59.172Z,15.90
2019-05-18T10:25:21.043Z,19.00
2019-05-18T10:27:50.782Z,29.63
2019-05-18T10:30:19.652Z,21.67
2019-05-18T10:32:49.223Z,16.90
2019-05-18T10:35:18.397Z,17.53
2019-05-18T10:37:47.296Z,16.97
2019-05-18T10:40:16.955Z,17.13
2019-05-18T10:42:46.617Z,16.13
2019-05-18T10:45:16.011Z,16.10
2019-05-18T10:47:44.846Z,15.47
2019-05-18T10:50:13.764Z,18.10
2019-05-18T10:52:43.689Z,15.63
2019-05-18T10:55:12.518Z,20.37
2019-05-18T10:57:41.417Z,17.17
2019-05-18T11:00:11.724Z,13.07
2019-05-18T11:02:40.749Z,15.77
2019-05-18T11:05:09.589Z,17.97
2019-05-18T11:07:38.440Z,15.83
2019-05-18T11:10:07.987Z,17.93
2019-05-18T11:12:36.804Z,17.23
2019-05-18T11:15:05.690Z,13.27
2019-05-18T11:17:35.121Z,16.33
2019-05-18T11:20:05.340Z,16.10
2019-05-18T11:22:34.156Z,14.63
2019-05-18T11:25:03.578Z,19.07
2019-05-18T11:27:32.456Z,15.97
2019-05-18T11:30:01.819Z,15.90
2019-05-18T11:32:30.643Z,16.00
2019-05-18T11:35:00.195Z,19.93
2019-05-18T11:37:30.114Z,15.33
2019-05-18T11:39:58.955Z,19.87
2019-05-18T11:42:29.964Z,17.60
2019-05-18T11:44:58.935Z,16.03
2019-05-18T11:47:32.254Z,15.93
2019-05-18T11:50:01.218Z,16.07
2019-05-18T11:52:30.163Z,13.97
2019-05-18T11:55:00.833Z,15.83
2019-05-18T11:57:30.364Z,16.63
2019-05-18T11:59:59.181Z,16.50
2019-05-18T12:02:28.473Z,12.73
2019-05-18T12:04:57.272Z,15.20
2019-05-18T12:07:26.185Z,20.03
2019-05-18T12:09:55.344Z,13.83
2019-05-18T12:12:24.157Z,13.67
2019-05-18T12:14:54.336Z,14.33
2019-05-18T12:17:23.148Z,15.00
2019-05-18T12:19:53.951Z,15.80
2019-05-18T12:22:23.496Z,14.00
2019-05-18T12:24:53.237Z,11.93
2019-05-18T12:27:22.192Z,15.37
2019-05-18T12:29:53.109Z,14.53
2019-05-18T12:32:22.556Z,18.67
2019-05-18T12:34:51.367Z,13.97
2019-05-18T12:37:22.788Z,16.20
2019-05-18T12:39:53.206Z,10.73
2019-05-18T12:42:22.132Z,10.60
2019-05-18T12:44:50.979Z,12.70
2019-05-18T12:47:21.093Z,12.30
2019-05-18T12:49:49.999Z,11.10
2019-05-18T12:52:18.888Z,8.80
2019-05-18T12:54:47.686Z,11.97
2019-05-18T12:57:16.472Z,10.57
2019-05-18T12:59:45.423Z,10.30
2019-05-18T13:02:14.278Z,12.50
2019-05-18T13:04:43.708Z,9.67
2019-05-18T13:07:12.530Z,9.47
2019-05-18T13:09:43.748Z,12.03
2019-05-18T13:12:12.609Z,17.37
2019-05-18T13:14:42.000Z,14.63
2019-05-18T13:17:11.346Z,14.03
2019-05-18T13:19:40.176Z,13.87
2019-05-18T13:22:10.793Z,15.07
2019-05-18T13:24:45.392Z,11.23
2019-05-18T13:27:10.398Z,18.43
2019-05-18T13:29:40.270Z,14.70
2019-05-18T13:32:09.412Z,15.97
2019-05-18T13:34:38.307Z,15.27
2019-05-18T13:37:07.336Z,14.93
2019-05-18T13:39:36.173Z,13.20
2019-05-18T13:42:05.668Z,13.93
2019-05-18T13:44:43.853Z,13.50
2019-05-18T13:47:12.747Z,16.63
2019-05-18T13:49:41.624Z,16.10
2019-05-18T13:52:11.640Z,16.37
2019-05-18T13:54:40.620Z,19.13
2019-05-18T13:57:09.447Z,15.23
2019-05-18T13:59:38.481Z,19.73
2019-05-18T14:02:07.597Z,15.43
2019-05-18T14:04:37.684Z,15.70
2019-05-18T14:07:06.584Z,17.57
2019-05-18T14:09:35.443Z,15.67
2019-05-18T14:12:04.262Z,15.20
2019-05-18T14:14:33.085Z,18.43
2019-05-18T14:17:03.140Z,17.07
2019-05-18T14:19:32.564Z,14.60
2019-05-18T14:22:01.403Z,18.83
2019-05-18T14:24:30.252Z,15.00
2019-05-18T14:26:59.213Z,17.23
2019-05-18T14:29:28.975Z,17.97
2019-05-18T14:31:57.876Z,15.93
2019-05-18T14:34:26.712Z,14.97
2019-05-18T14:36:55.571Z,15.93
2019-05-18T14:39:24.425Z,14.93
2019-05-18T14:41:54.495Z,13.00
2019-05-18T14:44:23.403Z,15.23
2019-05-18T14:46:52.602Z,16.87
2019-05-18T14:49:22.104Z,13.57
2019-05-18T14:51:50.910Z,12.13
2019-05-18T14:54:19.814Z,16.43
2019-05-18T14:56:48.634Z,13.43
2019-05-18T14:59:18.736Z,14.03
2019-05-18T15:01:47.599Z,13.90
2019-05-18T15:04:17.134Z,16.27
2019-05-18T15:06:45.993Z,13.03
2019-05-18T15:09:16.303Z,14.43
2019-05-18T15:11:45.103Z,13.23
2019-05-18T15:14:13.952Z,11.73
2019-05-18T15:16:42.942Z,11.13
2019-05-18T15:19:11.795Z,16.40
2019-05-18T15:21:41.169Z,11.77
2019-05-18T15:24:10.061Z,10.80
2019-05-18T15:26:39.137Z,9.07
2019-05-18T15:29:08.096Z,13.17
2019-05-18T15:31:37.054Z,12.03
2019-05-18T15:34:06.368Z,14.97
2019-05-18T15:36:35.329Z,11.77
2019-05-18T15:39:05.244Z,10.10
2019-05-18T15:41:34.117Z,12.00
2019-05-18T15:44:02.931Z,14.60
2019-05-18T15:46:31.757Z,8.80
2019-05-18T15:49:00.680Z,8.87
2019-05-18T15:51:29.472Z,13.10
2019-05-18T15:53:59.540Z,10.50
2019-05-18T15:56:28.537Z,9.70
2019-05-18T15:58:57.393Z,14.87
2019-05-18T16:01:27.989Z,18.17
2019-05-18T16:03:57.556Z,9.77
2019-05-18T16:06:27.070Z,9.47
2019-05-18T16:08:56.226Z,10.90
2019-05-18T16:11:25.404Z,9.40
2019-05-18T16:13:55.049Z,8.77
2019-05-18T16:16:24.560Z,8.33
2019-05-18T16:18:55.091Z,8.43
2019-05-18T16:22:27.208Z,8.40
2019-05-18T16:24:56.123Z,6.87
2019-05-18T16:27:24.942Z,7.10
2019-05-18T16:29:54.829Z,8.23
2019-05-18T16:32:23.814Z,7.93
2019-05-18T16:34:53.291Z,9.43
2019-05-18T16:37:22.230Z,7.40
2019-05-18T16:39:51.075Z,8.90
2019-05-18T16:42:20.011Z,6.77
2019-05-18T16:44:49.490Z,8.87
2019-05-18T16:47:19.832Z,9.43
2019-05-18T16:49:50.701Z,10.50
2019-05-18T16:52:20.736Z,8.63
2019-05-18T16:54:50.605Z,9.00
2019-05-18T16:57:19.436Z,9.17
2019-05-18T16:59:48.481Z,10.03
2019-05-18T17:02:30.773Z,8.13
2019-05-18T17:04:50.461Z,8.00
2019-05-18T17:07:19.464Z,9.37
2019-05-18T17:09:48.343Z,9.23
2019-05-18T17:12:17.395Z,6.60
2019-05-18T17:14:46.307Z,6.00
2019-05-18T17:17:15.097Z,4.67
2019-05-18T17:19:43.956Z,7.17
2019-05-18T17:22:12.825Z,8.03
2019-05-18T17:24:41.914Z,8.80
2019-05-18T17:27:13.887Z,7.77
2019-05-18T17:29:43.720Z,9.53
2019-05-18T17:32:12.611Z,9.43
2019-05-18T17:34:41.397Z,8.07
2019-05-18T17:37:10.829Z,8.27
2019-05-18T17:39:40.374Z,10.03
2019-05-18T17:42:09.175Z,7.40
2019-05-18T17:44:38.826Z,10.63
2019-05-18T17:47:07.694Z,6.80
2019-05-18T17:49:36.576Z,6.87
2019-05-18T17:52:05.430Z,8.90
2019-05-18T17:54:36.071Z,7.90
2019-05-18T17:57:08.446Z,7.93
2019-05-18T17:59:33.768Z,9.77
2019-05-18T18:02:02.977Z,12.60
2019-05-18T18:04:32.610Z,9.73
2019-05-18T18:07:01.409Z,11.27
2019-05-18T18:09:30.255Z,8.00
2019-05-18T18:11:59.069Z,10.17
2019-05-18T18:14:27.937Z,9.27
2019-05-18T18:16:57.449Z,11.20
2019-05-18T18:19:26.397Z,8.40
2019-05-18T18:21:55.814Z,9.53
2019-05-18T18:24:24.795Z,8.87
2019-05-18T18:26:53.764Z,10.20
2019-05-18T18:29:22.601Z,16.67
2019-05-18T18:31:51.797Z,13.10
2019-05-18T18:34:20.612Z,12.10
2019-05-18T18:36:49.486Z,12.37
2019-05-18T18:39:18.536Z,10.10
2019-05-18T18:41:47.569Z,12.80
2019-05-18T18:44:16.491Z,15.67
2019-05-18T18:46:45.374Z,13.10
2019-05-18T18:49:14.205Z,13.60
2019-05-18T18:51:43.067Z,15.17
2019-05-18T18:54:12.782Z,12.43
2019-05-18T18:56:41.224Z,14.20
2019-05-18T18:59:12.607Z,16.73
2019-05-18T19:01:42.116Z,17.17
2019-05-18T19:04:11.888Z,19.70
2019-05-18T19:06:40.820Z,18.00
2019-05-18T19:09:09.699Z,23.73
2019-05-18T19:11:38.551Z,26.63
2019-05-18T19:14:08.176Z,26.27
2019-05-18T19:16:38.120Z,25.87
2019-05-18T19:19:08.751Z,34.50
2019-05-18T19:21:38.155Z,25.63
2019-05-18T19:24:07.464Z,22.83
2019-05-18T19:26:36.327Z,24.83
2019-05-18T19:29:05.236Z,29.83
2019-05-18T19:31:35.023Z,29.50
2019-05-18T19:34:03.991Z,26.53
2019-05-18T19:36:32.953Z,29.50
2019-05-18T19:39:01.970Z,26.07
2019-05-18T19:41:30.644Z,26.53
2019-05-18T19:43:59.513Z,28.43
2019-05-18T19:46:28.359Z,24.27
2019-05-18T19:48:57.273Z,31.13
2019-05-18T19:51:27.447Z,27.67
2019-05-18T19:53:56.760Z,35.33
2019-05-18T19:56:25.622Z,32.23
2019-05-18T19:58:54.429Z,32.13
2019-05-18T20:01:23.256Z,29.07
2019-05-18T20:03:52.108Z,28.47
2019-05-18T20:06:21.066Z,33.27
2019-05-18T20:08:50.598Z,29.70
2019-05-18T20:11:20.293Z,27.93
2019-05-18T20:13:49.984Z,31.93
2019-05-18T20:16:19.594Z,28.77
2019-05-18T20:31:18.212Z,33.63
2019-05-18T20:33:49.918Z,34.27
2019-05-18T20:36:26.564Z,37.47
2019-05-18T20:39:13.012Z,34.53
2019-05-18T20:41:48.370Z,31.40
2019-05-18T20:44:18.061Z,38.47
2019-05-18T20:47:02.414Z,35.00
2019-05-18T20:49:32.354Z,38.03
2019-05-18T20:55:11.518Z,39.77
2019-05-18T20:57:52.006Z,38.33
2019-05-18T21:00:23.063Z,42.40
2019-05-18T21:02:53.372Z,44.27
2019-05-18T21:05:43.166Z,42.40
2019-05-18T21:32:13.965Z,47.43
2019-05-18T21:34:42.869Z,46.27
2019-05-18T21:37:11.779Z,51.80
2019-05-18T21:39:40.636Z,52.50
2019-05-18T21:42:10.096Z,51.60
2019-05-18T21:44:40.584Z,53.93
2019-05-18T21:47:09.446Z,55.70
2019-05-18T21:49:38.363Z,51.63
2019-05-18T21:52:08.140Z,58.60
2019-05-18T21:54:37.008Z,54.97
2019-05-18T21:57:05.833Z,56.60
2019-05-18T21:59:34.647Z,55.37
2019-05-18T22:02:03.523Z,59.23
2019-05-18T22:04:32.407Z,55.87
2019-05-18T22:07:02.879Z,61.90
2019-05-18T22:09:33.700Z,60.87
2019-05-18T22:12:03.882Z,65.33
2019-05-18T22:14:32.663Z,62.80
2019-05-18T22:17:03.190Z,61.73
2019-05-18T22:19:32.635Z,67.93
2019-05-18T22:22:02.200Z,66.93
2019-05-18T22:24:31.037Z,70.77
2019-05-18T22:27:01.150Z,67.40
2019-05-18T22:29:30.117Z,74.63
2019-05-18T22:32:00.568Z,73.57
2019-05-18T22:34:30.684Z,68.67
2019-05-18T22:37:01.846Z,73.27
2019-05-18T22:39:31.487Z,79.17
2019-05-18T22:42:00.901Z,77.20
2019-05-18T22:44:30.037Z,78.00
2019-05-18T22:47:00.191Z,80.77
2019-05-18T22:49:30.704Z,79.63
2019-05-18T22:52:00.395Z,82.00
2019-05-18T22:54:30.989Z,78.30
2019-05-18T22:57:00.317Z,74.53
2019-05-18T22:59:29.201Z,74.70
2019-05-18T23:01:58.150Z,75.33
2019-05-18T23:04:27.455Z,78.50
2019-05-18T23:06:57.024Z,87.00
2019-05-18T23:09:26.080Z,79.40
2019-05-18T23:11:54.907Z,81.70
2019-05-18T23:14:23.805Z,80.27
2019-05-18T23:16:52.596Z,84.23
2019-05-18T23:19:21.448Z,81.37
2019-05-18T23:21:50.379Z,82.20
2019-05-18T23:24:19.201Z,81.87
2019-05-18T23:26:48.559Z,90.50
2019-05-18T23:29:17.374Z,84.53
2019-05-18T23:31:46.196Z,88.43
2019-05-18T23:34:15.028Z,85.00
2019-05-18T23:36:43.912Z,79.80
2019-05-18T23:39:12.707Z,89.70
2019-05-18T23:41:43.839Z,84.40
2019-05-18T23:44:12.728Z,92.10
2019-05-18T23:46:41.597Z,84.77
2019-05-18T23:49:11.335Z,82.77
2019-05-18T23:51:39.374Z,85.73
2019-05-18T23:54:09.752Z,86.60
2019-05-18T23:56:38.572Z,91.50
2019-05-18T23:59:07.428Z,91.43
