createdAt,value
2023-03-26T00:01:49.779Z,14.37
2023-03-26T00:04:19.807Z,11.10
2023-03-26T00:06:48.789Z,11.43
2023-03-26T00:09:17.663Z,12.20
2023-03-26T00:11:47.288Z,11.13
2023-03-26T00:14:17.444Z,15.50
2023-03-26T00:16:47.363Z,10.53
2023-03-26T00:19:16.690Z,9.67
2023-03-26T00:21:44.700Z,13.43
2023-03-26T00:24:16.139Z,12.93
2023-03-26T00:26:53.000Z,11.23
2023-03-26T00:29:22.898Z,11.30
2023-03-26T00:31:51.267Z,10.77
2023-03-26T00:34:19.224Z,14.17
2023-03-26T00:36:47.845Z,12.20
2023-03-26T00:39:17.654Z,11.63
2023-03-26T00:41:47.033Z,12.53
2023-03-26T00:44:14.924Z,13.27
2023-03-26T00:46:42.950Z,10.00
2023-03-26T00:49:14.797Z,13.80
2023-03-26T00:51:43.300Z,12.23
2023-03-26T00:54:11.956Z,7.03
2023-03-26T00:56:40.045Z,8.40
2023-03-26T00:59:11.020Z,7.47
2023-03-26T01:01:39.687Z,6.83
2023-03-26T01:04:30.350Z,12.17
2023-03-26T01:07:01.552Z,6.87
2023-03-26T01:09:34.674Z,11.57
2023-03-26T01:12:04.363Z,9.40
2023-03-26T01:14:33.823Z,8.63
2023-03-26T01:17:04.102Z,9.67
2023-03-26T01:19:39.030Z,8.70
2023-03-26T01:22:11.134Z,6.63
2023-03-26T01:24:41.383Z,10.07
2023-03-26T01:27:17.702Z,7.20
2023-03-26T01:29:52.747Z,11.53
2023-03-26T01:32:38.042Z,8.37
2023-03-26T01:35:21.267Z,16.13
2023-03-26T01:37:59.547Z,8.97
2023-03-26T01:40:38.619Z,11.20
2023-03-26T01:43:13.788Z,8.57
2023-03-26T01:45:45.709Z,11.53
2023-03-26T01:48:14.422Z,9.80
2023-03-26T01:50:42.558Z,12.43
2023-03-26T01:53:13.709Z,13.07
2023-03-26T01:55:56.122Z,8.77
2023-03-26T01:58:35.557Z,9.50
2023-03-26T02:01:14.211Z,11.07
2023-03-26T02:03:47.745Z,7.93
2023-03-26T02:06:21.324Z,5.73
2023-03-26T02:08:54.563Z,7.43
2023-03-26T02:11:33.534Z,5.13
2023-03-26T02:14:04.349Z,7.93
2023-03-26T02:16:32.400Z,5.53
2023-03-26T02:19:00.430Z,5.10
2023-03-26T02:21:29.464Z,9.90
2023-03-26T02:24:02.603Z,5.23
2023-03-26T02:26:35.933Z,5.63
2023-03-26T02:29:10.785Z,7.17
2023-03-26T02:31:41.037Z,4.73
2023-03-26T02:34:09.119Z,7.73
2023-03-26T02:36:43.050Z,5.87
2023-03-26T02:39:14.179Z,5.40
2023-03-26T02:41:45.955Z,6.53
2023-03-26T02:44:13.881Z,4.87
2023-03-26T02:46:59.921Z,5.27
2023-03-26T02:49:42.907Z,4.77
2023-03-26T02:52:18.619Z,7.93
2023-03-26T02:54:48.520Z,7.97
2023-03-26T02:57:24.324Z,8.50
2023-03-26T02:59:54.928Z,6.57
2023-03-26T03:02:39.022Z,8.00
2023-03-26T03:05:31.474Z,5.20
2023-03-26T03:08:14.758Z,7.90
2023-03-26T03:11:01.007Z,5.47
2023-03-26T03:13:42.703Z,6.57
2023-03-26T03:16:11.528Z,8.37
2023-03-26T03:18:39.470Z,7.83
2023-03-26T03:21:08.491Z,9.33
2023-03-26T03:23:36.994Z,6.83
2023-03-26T03:26:15.682Z,6.67
2023-03-26T03:28:49.487Z,4.33
2023-03-26T03:31:17.652Z,9.80
2023-03-26T03:33:46.421Z,4.73
2023-03-26T03:36:20.519Z,3.23
2023-03-26T03:38:52.382Z,8.20
2023-03-26T03:41:22.701Z,8.03
2023-03-26T03:43:52.289Z,7.00
2023-03-26T03:46:26.938Z,5.67
2023-03-26T03:48:55.004Z,3.00
2023-03-26T03:51:27.865Z,5.90
2023-03-26T03:54:04.118Z,4.17
2023-03-26T03:56:55.154Z,3.57
2023-03-26T03:59:26.153Z,7.70
2023-03-26T04:01:54.352Z,2.90
2023-03-26T04:04:34.306Z,4.10
2023-03-26T04:07:05.341Z,4.23
2023-03-26T04:09:48.032Z,2.73
2023-03-26T04:12:19.087Z,5.83
2023-03-26T04:15:09.470Z,5.13
2023-03-26T04:17:42.405Z,6.97
2023-03-26T04:20:14.781Z,7.13
2023-03-26T04:22:44.781Z,5.00
2023-03-26T04:25:16.398Z,6.53
2023-03-26T04:27:49.009Z,5.37
2023-03-26T04:30:27.276Z,5.43
2023-03-26T04:33:16.301Z,6.30
2023-03-26T04:35:48.416Z,4.03
2023-03-26T04:38:18.264Z,6.07
2023-03-26T04:40:49.077Z,5.77
2023-03-26T04:43:36.345Z,4.43
2023-03-26T04:46:18.291Z,7.60
2023-03-26T04:48:53.277Z,7.77
2023-03-26T04:51:25.520Z,6.20
2023-03-26T04:53:57.727Z,7.83
2023-03-26T04:56:40.495Z,6.27
2023-03-26T04:59:18.488Z,5.07
2023-03-26T05:01:47.827Z,9.20
2023-03-26T05:04:18.040Z,5.97
2023-03-26T05:06:46.195Z,11.53
2023-03-26T05:09:29.740Z,8.87
2023-03-26T05:12:16.403Z,8.10
2023-03-26T05:15:05.372Z,8.13
2023-03-26T05:17:55.329Z,5.43
2023-03-26T05:20:31.300Z,7.53
2023-03-26T05:22:59.565Z,5.73
2023-03-26T05:25:31.025Z,10.50
2023-03-26T05:28:00.970Z,11.57
2023-03-26T05:30:36.921Z,7.57
2023-03-26T05:33:07.042Z,6.60
2023-03-26T05:35:47.179Z,3.63
2023-03-26T05:38:15.377Z,7.30
2023-03-26T05:40:43.264Z,4.93
2023-03-26T05:43:16.592Z,3.97
2023-03-26T05:46:03.571Z,4.70
2023-03-26T05:48:34.598Z,4.47
2023-03-26T05:51:03.374Z,6.97
2023-03-26T05:53:33.665Z,8.20
2023-03-26T05:56:16.539Z,13.07
2023-03-26T05:59:07.881Z,8.03
2023-03-26T06:01:54.997Z,7.40
2023-03-26T06:04:45.765Z,6.10
2023-03-26T06:07:49.172Z,6.37
2023-03-26T06:10:20.552Z,6.13
2023-03-26T06:12:49.632Z,9.03
2023-03-26T06:15:17.970Z,7.03
2023-03-26T06:17:48.867Z,7.50
2023-03-26T06:20:37.426Z,7.23
2023-03-26T06:23:12.105Z,6.33
2023-03-26T06:25:57.126Z,6.20
2023-03-26T06:28:46.193Z,6.33
2023-03-26T06:31:34.090Z,5.73
2023-03-26T06:34:19.046Z,8.00
2023-03-26T06:36:48.960Z,6.90
2023-03-26T06:39:17.199Z,5.13
2023-03-26T06:41:56.597Z,6.73
2023-03-26T06:44:43.741Z,6.80
2023-03-26T06:47:30.240Z,7.60
2023-03-26T06:50:16.808Z,11.57
2023-03-26T06:53:11.300Z,7.77
2023-03-26T06:55:54.539Z,7.70
2023-03-26T06:58:41.222Z,6.17
2023-03-26T07:01:27.768Z,9.33
2023-03-26T07:04:14.606Z,9.63
2023-03-26T07:07:11.508Z,5.17
2023-03-26T07:10:03.841Z,8.70
2023-03-26T07:12:51.372Z,9.10
2023-03-26T07:15:38.048Z,8.90
2023-03-26T07:18:26.332Z,9.43
2023-03-26T07:20:55.493Z,9.87
2023-03-26T07:23:25.805Z,7.97
2023-03-26T07:26:00.151Z,6.77
2023-03-26T07:29:03.771Z,10.40
2023-03-26T07:32:01.468Z,14.17
2023-03-26T07:34:50.101Z,10.40
2023-03-26T07:37:51.495Z,11.53
2023-03-26T07:40:47.145Z,9.27
2023-03-26T07:44:18.122Z,10.33
2023-03-26T07:47:29.065Z,9.97
2023-03-26T07:50:18.428Z,6.70
2023-03-26T07:53:08.592Z,11.23
2023-03-26T07:56:15.413Z,12.07
2023-03-26T07:59:13.268Z,11.63
2023-03-26T08:02:37.984Z,11.60
2023-03-26T08:05:35.774Z,11.77
2023-03-26T08:08:37.282Z,13.40
2023-03-26T08:11:36.945Z,8.97
2023-03-26T08:14:22.660Z,15.00
2023-03-26T08:16:55.863Z,8.47
2023-03-26T08:19:41.228Z,10.17
2023-03-26T08:22:16.720Z,13.17
2023-03-26T08:24:53.774Z,10.27
2023-03-26T08:27:29.473Z,10.13
2023-03-26T08:30:03.704Z,14.00
2023-03-26T08:32:32.314Z,10.83
2023-03-26T08:35:01.136Z,15.03
2023-03-26T08:37:29.193Z,11.30
2023-03-26T08:39:57.452Z,13.60
2023-03-26T08:42:52.970Z,8.70
2023-03-26T08:45:56.838Z,9.87
2023-03-26T08:49:12.762Z,10.07
2023-03-26T08:52:06.349Z,18.63
2023-03-26T08:55:16.401Z,9.27
2023-03-26T08:58:17.625Z,9.57
2023-03-26T09:01:19.336Z,8.90
2023-03-26T09:04:27.839Z,10.43
2023-03-26T09:07:40.544Z,12.90
2023-03-26T09:10:33.103Z,11.37
2023-03-26T09:13:28.729Z,9.63
2023-03-26T09:16:26.331Z,9.07
2023-03-26T09:19:21.932Z,13.20
2023-03-26T09:22:31.724Z,9.73
2023-03-26T09:25:39.769Z,16.97
2023-03-26T09:28:33.613Z,12.50
2023-03-26T09:31:27.079Z,12.37
2023-03-26T09:34:00.496Z,13.53
2023-03-26T09:36:53.887Z,13.13
2023-03-26T09:39:36.354Z,20.33
2023-03-26T09:42:11.754Z,12.53
2023-03-26T09:45:06.141Z,8.87
2023-03-26T09:47:55.477Z,12.20
2023-03-26T09:50:35.194Z,10.90
2023-03-26T09:53:39.056Z,9.20
2023-03-26T09:56:19.765Z,9.37
2023-03-26T09:59:22.715Z,12.73
2023-03-26T10:01:58.381Z,6.30
2023-03-26T10:04:45.015Z,15.50
2023-03-26T10:07:31.482Z,10.40
2023-03-26T10:10:05.249Z,7.93
2023-03-26T10:12:40.455Z,11.03
2023-03-26T10:15:24.033Z,11.73
2023-03-26T10:18:26.573Z,11.00
2023-03-26T10:20:59.982Z,10.80
2023-03-26T10:23:56.862Z,11.30
2023-03-26T10:27:08.371Z,11.23
2023-03-26T10:30:13.127Z,8.60
2023-03-26T10:32:51.836Z,10.43
2023-03-26T10:35:32.523Z,6.53
2023-03-26T10:38:14.616Z,10.33
2023-03-26T10:40:52.477Z,12.83
2023-03-26T10:44:05.212Z,10.97
2023-03-26T10:46:51.896Z,9.30
2023-03-26T10:49:55.947Z,11.40
2023-03-26T10:52:26.627Z,10.17
2023-03-26T10:54:59.231Z,10.43
2023-03-26T10:57:39.293Z,9.93
2023-03-26T11:00:17.446Z,10.17
2023-03-26T11:02:57.959Z,11.30
2023-03-26T11:05:45.584Z,12.30
2023-03-26T11:08:20.392Z,10.47
2023-03-26T11:11:06.292Z,10.30
2023-03-26T11:13:48.495Z,7.83
2023-03-26T11:16:22.836Z,11.53
2023-03-26T11:18:58.273Z,12.37
2023-03-26T11:21:30.269Z,8.33
2023-03-26T11:24:12.295Z,5.93
2023-03-26T11:26:52.857Z,10.37
2023-03-26T11:29:36.833Z,8.13
2023-03-26T11:32:10.489Z,9.40
2023-03-26T11:34:43.278Z,8.47
2023-03-26T11:37:17.823Z,8.60
2023-03-26T11:39:51.416Z,8.27
2023-03-26T11:42:23.467Z,10.23
2023-03-26T11:44:56.119Z,10.37
2023-03-26T11:47:32.548Z,8.13
2023-03-26T11:50:04.602Z,10.20
2023-03-26T11:52:32.656Z,11.93
2023-03-26T11:55:00.548Z,12.93
2023-03-26T11:57:33.894Z,8.87
2023-03-26T12:00:15.813Z,8.43
2023-03-26T12:02:44.346Z,9.37
2023-03-26T12:05:17.963Z,9.20
2023-03-26T12:07:51.301Z,9.70
2023-03-26T12:10:25.543Z,8.40
2023-03-26T12:12:56.592Z,12.57
2023-03-26T12:15:25.544Z,8.13
2023-03-26T12:17:56.464Z,7.10
2023-03-26T12:20:38.834Z,9.20
2023-03-26T12:23:08.102Z,9.47
2023-03-26T12:25:38.641Z,8.93
2023-03-26T12:28:18.719Z,8.73
2023-03-26T12:30:54.775Z,14.90
2023-03-26T12:33:28.011Z,11.73
2023-03-26T12:36:00.355Z,14.07
2023-03-26T12:38:33.065Z,16.30
2023-03-26T12:41:06.661Z,10.83
2023-03-26T12:44:56.639Z,9.90
2023-03-26T12:47:58.180Z,9.50
2023-03-26T12:49:21.112Z,9.80
2023-03-26T12:51:56.654Z,8.93
2023-03-26T12:54:36.802Z,10.20
2023-03-26T12:57:21.029Z,15.83
2023-03-26T13:00:12.973Z,14.97
2023-03-26T13:02:58.891Z,13.20
2023-03-26T13:05:48.864Z,10.17
2023-03-26T13:08:47.503Z,11.93
2023-03-26T13:11:27.894Z,7.17
2023-03-26T13:14:13.270Z,8.00
2023-03-26T13:16:49.134Z,8.67
2023-03-26T13:19:25.685Z,7.80
2023-03-26T13:22:03.752Z,8.40
2023-03-26T13:24:45.797Z,6.10
2023-03-26T13:27:26.578Z,10.90
2023-03-26T13:30:01.626Z,12.80
2023-03-26T13:32:37.743Z,7.73
2023-03-26T13:35:16.768Z,7.70
2023-03-26T13:37:55.345Z,13.43
2023-03-26T13:40:35.746Z,8.07
2023-03-26T13:43:32.881Z,8.03
2023-03-26T13:46:07.948Z,11.93
2023-03-26T13:48:42.341Z,5.30
2023-03-26T13:51:15.641Z,10.70
2023-03-26T13:53:51.933Z,8.33
2023-03-26T13:56:26.911Z,6.20
2023-03-26T13:59:01.162Z,7.97
2023-03-26T14:01:35.169Z,8.80
2023-03-26T14:04:09.028Z,6.50
2023-03-26T14:06:46.740Z,6.60
2023-03-26T14:09:22.829Z,7.23
2023-03-26T14:12:03.833Z,12.77
2023-03-26T14:14:39.811Z,6.50
2023-03-26T14:17:17.136Z,7.33
2023-03-26T14:20:14.909Z,10.30
2023-03-26T14:22:52.083Z,6.93
2023-03-26T14:25:31.131Z,5.77
2023-03-26T14:28:16.330Z,10.80
2023-03-26T14:30:58.088Z,5.50
2023-03-26T14:33:51.328Z,6.97
2023-03-26T14:36:35.529Z,7.43
2023-03-26T14:39:27.512Z,8.40
2023-03-26T14:42:02.132Z,10.33
2023-03-26T14:44:52.621Z,9.20
2023-03-26T14:47:22.549Z,8.53
2023-03-26T14:50:36.816Z,6.30
2023-03-26T14:53:14.642Z,5.70
2023-03-26T14:56:03.902Z,7.87
2023-03-26T14:58:54.772Z,7.17
2023-03-26T15:01:31.114Z,7.50
2023-03-26T15:04:44.557Z,6.37
2023-03-26T15:07:52.727Z,8.33
2023-03-26T15:10:58.667Z,7.77
2023-03-26T15:13:49.400Z,7.37
2023-03-26T15:17:10.643Z,10.27
2023-03-26T15:20:16.650Z,9.87
2023-03-26T15:23:12.845Z,9.80
2023-03-26T15:26:09.791Z,9.47
2023-03-26T15:29:03.325Z,7.67
2023-03-26T15:31:51.144Z,6.60
2023-03-26T15:34:51.958Z,7.23
2023-03-26T15:38:01.937Z,5.73
2023-03-26T15:40:46.511Z,9.37
2023-03-26T15:43:16.102Z,8.47
2023-03-26T15:45:47.486Z,14.53
2023-03-26T15:48:31.913Z,7.03
2023-03-26T15:51:16.336Z,10.50
2023-03-26T15:53:50.649Z,9.13
2023-03-26T15:56:29.852Z,10.13
2023-03-26T15:59:06.714Z,11.87
2023-03-26T16:01:47.928Z,5.97
2023-03-26T16:04:26.507Z,12.80
2023-03-26T16:07:03.334Z,7.87
2023-03-26T16:09:49.463Z,6.47
2023-03-26T16:12:38.507Z,8.73
2023-03-26T16:15:25.113Z,9.37
2023-03-26T16:18:29.987Z,8.07
2023-03-26T16:21:32.285Z,7.67
2023-03-26T16:24:21.181Z,4.90
2023-03-26T16:27:02.654Z,11.50
2023-03-26T16:29:34.309Z,5.73
2023-03-26T16:32:25.983Z,7.70
2023-03-26T16:34:58.092Z,6.17
2023-03-26T16:37:39.771Z,9.70
2023-03-26T16:40:33.046Z,9.87
2023-03-26T16:43:49.364Z,9.03
2023-03-26T16:46:34.893Z,6.60
2023-03-26T16:49:11.539Z,8.67
2023-03-26T16:52:02.666Z,8.53
2023-03-26T16:54:41.040Z,7.50
2023-03-26T16:57:23.651Z,12.70
2023-03-26T17:00:31.366Z,8.17
2023-03-26T17:03:12.941Z,9.07
2023-03-26T17:05:58.329Z,8.53
2023-03-26T17:08:35.476Z,7.23
2023-03-26T17:11:10.636Z,7.40
2023-03-26T17:13:49.218Z,7.57
2023-03-26T17:16:23.349Z,6.80
2023-03-26T17:19:00.553Z,6.03
2023-03-26T17:21:45.881Z,9.10
2023-03-26T17:24:25.209Z,8.63
2023-03-26T17:27:23.622Z,7.93
2023-03-26T17:33:16.311Z,7.83
2023-03-26T17:35:46.002Z,7.53
2023-03-26T17:38:51.675Z,8.10
2023-03-26T17:41:50.328Z,6.73
2023-03-26T17:44:41.315Z,7.83
2023-03-26T17:47:20.581Z,6.37
2023-03-26T17:49:52.456Z,8.63
2023-03-26T17:52:26.179Z,6.23
2023-03-26T17:54:57.919Z,6.80
2023-03-26T17:57:32.812Z,7.60
2023-03-26T18:00:01.703Z,7.60
2023-03-26T18:02:43.204Z,7.97
2023-03-26T18:05:16.198Z,5.83
2023-03-26T18:08:13.484Z,4.50
2023-03-26T18:11:08.814Z,5.97
2023-03-26T18:14:09.605Z,6.27
2023-03-26T18:16:40.455Z,10.47
2023-03-26T18:19:18.123Z,8.53
2023-03-26T18:21:50.606Z,11.07
2023-03-26T18:24:21.714Z,9.10
2023-03-26T18:26:55.630Z,7.87
2023-03-26T18:29:25.501Z,4.40
2023-03-26T18:32:00.223Z,4.17
2023-03-26T18:34:31.792Z,6.33
2023-03-26T18:37:14.713Z,3.90
2023-03-26T18:39:45.044Z,4.07
2023-03-26T18:42:23.570Z,5.27
2023-03-26T18:44:53.328Z,4.17
2023-03-26T18:47:21.573Z,2.87
2023-03-26T18:49:52.770Z,3.57
2023-03-26T18:52:22.434Z,2.57
2023-03-26T18:54:53.359Z,2.33
2023-03-26T18:57:23.619Z,3.67
2023-03-26T18:59:54.017Z,1.60
2023-03-26T19:02:22.839Z,2.97
2023-03-26T19:04:54.239Z,2.53
2023-03-26T19:07:26.842Z,3.40
2023-03-26T19:09:56.598Z,2.57
2023-03-26T19:12:29.226Z,3.80
2023-03-26T19:14:59.119Z,2.20
2023-03-26T19:17:29.748Z,3.43
2023-03-26T19:19:58.212Z,3.17
2023-03-26T19:22:29.902Z,2.70
2023-03-26T19:25:00.455Z,2.63
2023-03-26T19:27:29.037Z,2.20
2023-03-26T19:29:56.890Z,2.60
2023-03-26T19:32:32.396Z,1.60
2023-03-26T19:35:02.013Z,2.13
2023-03-26T19:37:33.080Z,2.53
2023-03-26T19:40:07.150Z,1.77
2023-03-26T19:42:42.971Z,2.53
2023-03-26T19:45:17.690Z,1.63
2023-03-26T19:47:50.344Z,3.33
2023-03-26T19:50:25.387Z,1.70
2023-03-26T19:53:18.697Z,2.30
2023-03-26T19:55:55.528Z,5.10
2023-03-26T19:58:23.668Z,4.23
2023-03-26T20:00:51.457Z,5.20
2023-03-26T20:03:25.293Z,3.53
2023-03-26T20:05:53.337Z,3.80
2023-03-26T20:08:26.941Z,3.17
2023-03-26T20:10:56.747Z,3.53
2023-03-26T20:13:24.943Z,3.47
2023-03-26T20:16:06.107Z,2.53
2023-03-26T20:18:34.800Z,2.63
2023-03-26T20:21:02.686Z,2.50
2023-03-26T20:23:31.879Z,2.00
2023-03-26T20:25:59.690Z,2.27
2023-03-26T20:28:27.949Z,1.47
2023-03-26T20:30:56.016Z,3.53
2023-03-26T20:33:26.580Z,1.40
2023-03-26T20:35:55.382Z,2.67
2023-03-26T20:38:36.658Z,1.20
2023-03-26T20:41:10.504Z,1.43
2023-03-26T20:43:38.371Z,1.70
2023-03-26T20:46:06.623Z,2.40
2023-03-26T20:48:35.438Z,1.70
2023-03-26T20:51:04.656Z,4.70
2023-03-26T20:53:32.657Z,3.50
2023-03-26T20:56:01.885Z,2.77
2023-03-26T20:58:32.366Z,3.67
2023-03-26T21:01:02.020Z,1.83
2023-03-26T21:03:30.476Z,2.93
2023-03-26T21:06:01.807Z,2.30
2023-03-26T21:08:35.002Z,2.40
2023-03-26T21:11:04.736Z,4.03
2023-03-26T21:13:39.892Z,5.47
2023-03-26T21:16:09.046Z,4.60
2023-03-26T21:18:37.362Z,4.23
2023-03-26T21:21:21.076Z,3.60
2023-03-26T21:23:59.230Z,1.57
2023-03-26T21:26:33.473Z,2.17
2023-03-26T21:29:03.304Z,2.17
2023-03-26T21:31:36.633Z,3.63
2023-03-26T21:34:10.644Z,1.40
2023-03-26T21:36:40.048Z,3.40
2023-03-26T21:39:08.728Z,3.10
2023-03-26T21:41:44.033Z,3.03
2023-03-26T21:44:14.162Z,2.43
2023-03-26T21:46:43.593Z,3.43
2023-03-26T21:49:12.296Z,1.70
2023-03-26T21:51:41.058Z,6.97
2023-03-26T21:54:24.290Z,2.50
2023-03-26T21:57:18.401Z,4.27
2023-03-26T21:59:54.595Z,2.97
2023-03-26T22:02:28.552Z,2.87
2023-03-26T22:05:01.841Z,5.10
2023-03-26T22:07:38.538Z,3.37
2023-03-26T22:10:07.920Z,3.57
2023-03-26T22:12:37.285Z,5.50
2023-03-26T22:15:07.668Z,2.37
2023-03-26T22:17:35.667Z,5.70
2023-03-26T22:20:08.656Z,3.00
2023-03-26T22:22:36.515Z,6.67
2023-03-26T22:25:04.826Z,3.03
2023-03-26T22:27:32.715Z,2.83
2023-03-26T22:30:15.419Z,2.60
2023-03-26T22:32:44.655Z,2.93
2023-03-26T22:35:12.915Z,3.57
2023-03-26T22:37:41.492Z,3.80
2023-03-26T22:40:10.187Z,2.63
2023-03-26T22:42:45.880Z,3.20
2023-03-26T22:45:15.542Z,8.03
2023-03-26T22:47:44.875Z,7.23
2023-03-26T22:50:13.552Z,3.93
2023-03-26T22:52:41.455Z,3.37
2023-03-26T22:55:11.654Z,3.03
2023-03-26T22:57:41.254Z,3.83
2023-03-26T23:00:16.154Z,2.30
2023-03-26T23:02:46.485Z,7.33
2023-03-26T23:05:17.274Z,4.03
2023-03-26T23:07:46.187Z,2.50
2023-03-26T23:10:14.441Z,7.70
2023-03-26T23:12:42.376Z,3.60
2023-03-26T23:15:11.699Z,2.13
2023-03-26T23:17:40.186Z,3.97
2023-03-26T23:20:14.426Z,3.33
2023-03-26T23:22:43.607Z,2.37
2023-03-26T23:25:12.300Z,4.73
2023-03-26T23:27:41.139Z,4.87
2023-03-26T23:30:10.918Z,5.40
2023-03-26T23:32:38.887Z,5.23
2023-03-26T23:35:09.099Z,5.07
2023-03-26T23:37:37.021Z,1.97
2023-03-26T23:40:09.815Z,2.33
2023-03-26T23:42:38.257Z,4.37
2023-03-26T23:45:08.175Z,4.80
2023-03-26T23:47:36.189Z,3.87
2023-03-26T23:50:05.849Z,2.90
2023-03-26T23:52:37.353Z,3.63
2023-03-26T23:55:05.797Z,3.27
2023-03-26T23:57:33.717Z,3.13
