createdAt,value
2022-10-26T00:02:23.488Z,91.12
2022-10-26T00:04:55.477Z,92.00
2022-10-26T00:07:27.178Z,92.10
2022-10-26T00:09:58.997Z,90.89
2022-10-26T00:12:30.617Z,91.64
2022-10-26T00:15:05.017Z,91.70
2022-10-26T00:17:36.537Z,91.70
2022-10-26T00:20:09.358Z,91.17
2022-10-26T00:22:40.937Z,90.79
2022-10-26T00:25:13.318Z,91.49
2022-10-26T00:27:44.846Z,91.85
2022-10-26T00:30:19.498Z,91.72
2022-10-26T00:32:51.318Z,91.85
2022-10-26T00:35:41.107Z,91.98
2022-10-26T00:38:14.499Z,91.91
2022-10-26T00:40:46.375Z,92.35
2022-10-26T00:43:42.117Z,91.17
2022-10-26T00:46:22.260Z,91.55
2022-10-26T00:48:56.780Z,91.65
2022-10-26T00:51:33.107Z,91.74
2022-10-26T00:54:07.379Z,92.04
2022-10-26T00:56:39.666Z,91.40
2022-10-26T00:59:14.470Z,90.61
2022-10-26T01:01:50.958Z,91.33
2022-10-26T01:04:22.636Z,91.73
2022-10-26T01:06:56.117Z,91.85
2022-10-26T01:09:28.384Z,91.71
2022-10-26T01:12:00.218Z,91.85
2022-10-26T01:14:32.734Z,91.98
2022-10-26T01:17:20.257Z,92.03
2022-10-26T01:20:20.378Z,92.39
2022-10-26T01:22:57.239Z,92.18
2022-10-26T01:25:58.777Z,92.48
2022-10-26T01:28:44.158Z,92.15
2022-10-26T01:31:24.018Z,93.05
2022-10-26T01:34:03.558Z,92.59
2022-10-26T01:36:42.335Z,91.66
2022-10-26T01:39:19.620Z,91.81
2022-10-26T01:41:53.118Z,92.08
2022-10-26T01:44:29.777Z,92.18
2022-10-26T01:47:06.257Z,91.73
2022-10-26T01:49:42.146Z,91.88
2022-10-26T01:52:14.433Z,91.56
2022-10-26T01:54:46.539Z,92.10
2022-10-26T01:57:22.218Z,91.88
2022-10-26T02:00:09.521Z,91.43
2022-10-26T02:03:12.677Z,91.57
2022-10-26T02:06:09.859Z,91.51
2022-10-26T02:09:01.637Z,92.42
2022-10-26T02:11:42.538Z,92.30
2022-10-26T02:14:21.497Z,91.38
2022-10-26T02:16:59.517Z,92.19
2022-10-26T02:19:41.338Z,92.29
2022-10-26T02:22:19.080Z,92.20
2022-10-26T02:24:53.841Z,91.36
2022-10-26T02:27:30.077Z,91.93
2022-10-26T02:30:04.722Z,91.70
2022-10-26T02:32:41.117Z,91.77
2022-10-26T02:35:19.379Z,92.50
2022-10-26T02:37:54.077Z,92.00
2022-10-26T02:40:29.040Z,92.03
2022-10-26T02:43:04.936Z,92.14
2022-10-26T02:45:42.179Z,91.97
2022-10-26T02:48:14.476Z,92.10
2022-10-26T02:50:58.919Z,91.57
2022-10-26T02:53:36.317Z,91.44
2022-10-26T02:56:16.858Z,91.49
2022-10-26T02:58:54.058Z,91.64
2022-10-26T03:01:26.080Z,90.64
2022-10-26T03:04:01.433Z,90.62
2022-10-26T03:06:36.157Z,90.92
2022-10-26T03:09:08.359Z,91.76
2022-10-26T03:11:40.119Z,91.02
2022-10-26T03:14:12.298Z,91.82
2022-10-26T03:16:44.618Z,91.29
2022-10-26T03:19:16.857Z,91.45
2022-10-26T03:21:51.357Z,90.71
2022-10-26T03:24:23.416Z,91.61
2022-10-26T03:26:58.274Z,91.76
2022-10-26T03:29:33.437Z,92.56
2022-10-26T03:32:05.299Z,91.81
2022-10-26T03:34:37.598Z,90.51
2022-10-26T03:37:12.017Z,90.50
2022-10-26T03:39:44.198Z,91.78
2022-10-26T03:42:16.080Z,91.49
2022-10-26T03:44:48.579Z,91.44
2022-10-26T03:47:20.337Z,91.20
2022-10-26T03:49:52.423Z,92.26
2022-10-26T03:52:27.337Z,91.74
2022-10-26T03:54:59.459Z,92.46
2022-10-26T03:57:31.276Z,91.45
2022-10-26T04:00:03.598Z,92.03
2022-10-26T04:02:35.438Z,92.02
2022-10-26T04:05:08.203Z,91.76
2022-10-26T04:07:42.557Z,92.08
2022-10-26T04:10:14.757Z,92.64
2022-10-26T04:12:46.579Z,92.67
2022-10-26T04:15:19.621Z,91.72
2022-10-26T04:17:51.827Z,91.99
2022-10-26T04:20:24.278Z,91.72
2022-10-26T04:23:06.518Z,91.30
2022-10-26T04:25:38.757Z,90.95
2022-10-26T04:28:11.137Z,91.41
2022-10-26T04:30:43.418Z,90.62
2022-10-26T04:33:14.958Z,91.21
2022-10-26T04:35:48.356Z,91.76
2022-10-26T04:38:22.577Z,90.76
2022-10-26T04:40:54.660Z,91.95
2022-10-26T04:43:26.199Z,91.46
2022-10-26T04:45:59.518Z,91.99
2022-10-26T04:48:31.098Z,90.60
2022-10-26T04:51:03.237Z,89.57
2022-10-26T04:53:37.337Z,90.55
2022-10-26T04:56:09.679Z,90.38
2022-10-26T04:58:41.238Z,91.01
2022-10-26T05:01:13.146Z,91.30
2022-10-26T05:03:44.778Z,90.22
2022-10-26T05:06:16.697Z,91.44
2022-10-26T05:08:51.139Z,91.79
2022-10-26T05:11:22.878Z,91.67
2022-10-26T05:13:54.458Z,91.42
2022-10-26T05:16:26.337Z,91.72
2022-10-26T05:18:57.877Z,91.37
2022-10-26T05:21:29.757Z,91.24
2022-10-26T05:24:10.113Z,90.53
2022-10-26T05:26:44.697Z,91.86
2022-10-26T05:29:16.320Z,91.89
2022-10-26T05:31:48.242Z,90.88
2022-10-26T05:34:19.797Z,91.35
2022-10-26T05:36:51.599Z,90.81
2022-10-26T05:39:26.220Z,90.47
2022-10-26T05:41:58.057Z,90.61
2022-10-26T05:44:29.458Z,90.25
2022-10-26T05:47:01.359Z,90.72
2022-10-26T05:49:32.879Z,90.86
2022-10-26T05:52:04.679Z,90.49
2022-10-26T05:54:39.159Z,89.63
2022-10-26T05:57:14.978Z,88.94
2022-10-26T05:59:47.161Z,89.70
2022-10-26T06:02:30.692Z,89.91
2022-10-26T06:05:07.599Z,89.28
2022-10-26T06:07:40.499Z,89.47
2022-10-26T06:10:17.479Z,89.76
2022-10-26T06:12:50.603Z,89.80
2022-10-26T06:15:24.659Z,89.55
2022-10-26T06:18:06.259Z,90.35
2022-10-26T06:20:50.860Z,89.97
2022-10-26T06:23:42.196Z,89.45
2022-10-26T06:26:24.860Z,90.48
2022-10-26T06:29:02.921Z,90.46
2022-10-26T06:31:34.885Z,90.57
2022-10-26T06:34:07.679Z,89.48
2022-10-26T06:36:41.988Z,87.13
2022-10-26T06:39:17.078Z,88.42
2022-10-26T06:41:53.663Z,87.81
2022-10-26T06:44:27.261Z,88.20
2022-10-26T06:47:07.523Z,87.95
2022-10-26T06:49:42.999Z,88.80
2022-10-26T06:52:21.442Z,88.54
2022-10-26T06:54:55.917Z,87.99
2022-10-26T06:57:37.450Z,87.61
2022-10-26T07:00:19.148Z,87.63
2022-10-26T07:02:51.614Z,87.72
2022-10-26T07:05:24.119Z,86.28
2022-10-26T07:07:55.998Z,85.70
2022-10-26T07:10:28.217Z,86.71
2022-10-26T07:13:02.737Z,86.69
2022-10-26T07:15:34.599Z,86.33
2022-10-26T07:18:07.840Z,86.74
2022-10-26T07:20:42.079Z,86.52
2022-10-26T07:23:16.175Z,86.21
2022-10-26T07:25:48.134Z,85.67
2022-10-26T07:28:22.415Z,86.54
2022-10-26T07:30:56.225Z,85.94
2022-10-26T07:33:27.975Z,86.27
2022-10-26T07:36:01.823Z,86.16
2022-10-26T07:38:33.314Z,86.20
2022-10-26T07:41:05.714Z,86.60
2022-10-26T07:43:39.955Z,85.94
2022-10-26T07:46:11.795Z,85.15
2022-10-26T07:48:45.752Z,84.92
2022-10-26T07:51:17.935Z,84.74
2022-10-26T07:53:49.715Z,84.50
2022-10-26T07:56:21.695Z,84.36
2022-10-26T07:58:56.837Z,84.13
2022-10-26T08:01:28.806Z,83.98
2022-10-26T08:04:00.694Z,84.21
2022-10-26T08:06:32.596Z,84.01
2022-10-26T08:09:04.073Z,83.32
2022-10-26T08:11:37.336Z,83.36
2022-10-26T08:14:13.737Z,83.48
2022-10-26T08:16:46.134Z,83.86
2022-10-26T08:19:17.680Z,82.29
2022-10-26T08:21:49.572Z,81.54
2022-10-26T08:24:21.135Z,82.26
2022-10-26T08:26:53.030Z,82.56
2022-10-26T08:29:27.291Z,81.36
2022-10-26T08:32:00.039Z,82.07
2022-10-26T08:34:31.570Z,81.12
2022-10-26T08:37:03.531Z,81.60
2022-10-26T08:39:35.335Z,80.26
2022-10-26T08:42:14.459Z,78.18
2022-10-26T08:44:51.179Z,78.75
2022-10-26T08:47:26.218Z,78.32
2022-10-26T08:50:05.536Z,76.78
2022-10-26T08:52:47.220Z,72.19
2022-10-26T08:55:22.782Z,67.11
2022-10-26T08:57:57.136Z,64.59
2022-10-26T09:00:33.859Z,59.48
2022-10-26T09:03:16.776Z,57.87
2022-10-26T09:06:10.358Z,56.32
2022-10-26T09:08:53.019Z,55.02
2022-10-26T09:11:34.777Z,55.27
2022-10-26T09:14:16.783Z,55.11
2022-10-26T09:17:01.095Z,55.00
2022-10-26T09:19:52.617Z,53.53
2022-10-26T09:22:30.216Z,52.68
2022-10-26T09:25:15.975Z,49.90
2022-10-26T09:27:52.706Z,49.13
2022-10-26T09:30:26.135Z,50.51
2022-10-26T09:33:03.654Z,50.33
2022-10-26T09:35:47.343Z,49.49
2022-10-26T09:38:27.775Z,48.41
2022-10-26T09:41:06.095Z,47.22
2022-10-26T09:46:25.096Z,46.69
2022-10-26T09:51:38.976Z,49.37
2022-10-26T09:54:18.656Z,47.93
2022-10-26T09:56:55.708Z,47.61
2022-10-26T09:59:29.536Z,48.08
2022-10-26T10:02:02.547Z,46.68
2022-10-26T10:04:39.097Z,45.75
2022-10-26T10:07:21.260Z,46.55
2022-10-26T10:10:11.218Z,46.31
2022-10-26T10:12:43.898Z,45.84
2022-10-26T10:15:25.141Z,46.29
2022-10-26T10:17:59.312Z,45.26
2022-10-26T10:20:36.264Z,46.99
2022-10-26T10:23:09.065Z,46.89
2022-10-26T10:25:42.462Z,47.62
2022-10-26T10:28:25.188Z,46.37
2022-10-26T10:30:59.902Z,45.19
2022-10-26T10:33:41.830Z,45.55
2022-10-26T10:36:21.198Z,44.70
2022-10-26T10:38:55.985Z,45.75
2022-10-26T10:41:31.302Z,46.07
2022-10-26T10:44:09.344Z,47.59
2022-10-26T10:46:41.784Z,47.26
2022-10-26T10:49:27.849Z,48.17
2022-10-26T10:52:02.052Z,47.49
2022-10-26T10:54:37.270Z,48.37
2022-10-26T10:57:21.268Z,46.64
2022-10-26T11:00:06.521Z,46.77
2022-10-26T11:03:07.799Z,48.01
2022-10-26T11:05:57.757Z,48.13
2022-10-26T11:08:35.542Z,48.36
2022-10-26T11:11:17.021Z,48.35
2022-10-26T11:13:54.815Z,49.78
2022-10-26T11:16:33.864Z,49.04
2022-10-26T11:19:20.128Z,47.27
2022-10-26T11:21:56.221Z,47.31
2022-10-26T11:24:36.495Z,46.25
2022-10-26T11:27:16.180Z,46.36
2022-10-26T11:29:59.858Z,47.87
2022-10-26T11:32:43.331Z,48.19
2022-10-26T11:35:21.061Z,49.01
2022-10-26T11:38:06.120Z,49.54
2022-10-26T11:40:59.442Z,50.36
2022-10-26T11:43:39.735Z,50.98
2022-10-26T11:46:19.047Z,51.37
2022-10-26T11:49:02.997Z,52.59
2022-10-26T11:51:42.188Z,53.60
2022-10-26T11:54:26.138Z,54.58
2022-10-26T11:57:10.736Z,57.00
2022-10-26T11:59:51.323Z,56.93
2022-10-26T12:02:26.368Z,56.87
2022-10-26T12:05:04.330Z,57.18
2022-10-26T12:07:41.676Z,55.84
2022-10-26T12:10:24.926Z,54.62
2022-10-26T12:13:10.726Z,53.85
2022-10-26T12:16:04.570Z,54.57
2022-10-26T12:18:59.745Z,56.79
2022-10-26T12:21:34.803Z,57.06
2022-10-26T12:24:31.164Z,56.77
2022-10-26T12:27:06.922Z,56.58
2022-10-26T12:29:49.920Z,55.19
2022-10-26T12:32:58.402Z,54.97
2022-10-26T12:35:39.400Z,56.03
2022-10-26T12:38:54.041Z,56.61
2022-10-26T12:41:33.343Z,58.23
2022-10-26T12:44:39.861Z,56.26
2022-10-26T12:47:34.264Z,56.82
2022-10-26T12:50:22.535Z,57.25
2022-10-26T12:52:59.699Z,57.51
2022-10-26T12:56:07.698Z,56.06
2022-10-26T12:59:24.266Z,55.59
2022-10-26T13:02:39.506Z,54.96
2022-10-26T13:05:33.714Z,55.57
2022-10-26T13:08:07.276Z,56.23
2022-10-26T13:10:41.064Z,56.68
2022-10-26T13:13:27.046Z,57.01
2022-10-26T13:16:00.410Z,57.01
2022-10-26T13:18:44.984Z,57.41
2022-10-26T13:21:18.946Z,58.31
2022-10-26T13:24:01.909Z,58.14
2022-10-26T13:26:35.901Z,57.35
2022-10-26T13:29:14.143Z,57.48
2022-10-26T13:32:00.104Z,56.87
2022-10-26T13:34:36.587Z,57.60
2022-10-26T13:37:19.142Z,57.60
2022-10-26T13:39:56.327Z,58.00
2022-10-26T13:42:31.653Z,58.60
2022-10-26T13:45:10.606Z,58.02
2022-10-26T13:47:49.240Z,58.18
2022-10-26T13:50:31.382Z,57.84
2022-10-26T13:53:11.543Z,57.72
2022-10-26T13:55:54.423Z,57.08
2022-10-26T13:58:34.186Z,57.29
2022-10-26T14:01:16.382Z,57.33
2022-10-26T14:03:49.024Z,56.56
2022-10-26T14:06:30.783Z,56.24
2022-10-26T14:09:05.794Z,56.44
2022-10-26T14:11:46.513Z,55.58
2022-10-26T14:14:26.589Z,55.32
2022-10-26T14:17:00.394Z,56.08
2022-10-26T14:19:34.309Z,56.87
2022-10-26T14:22:10.506Z,56.27
2022-10-26T14:24:47.633Z,56.46
2022-10-26T14:27:22.063Z,56.25
2022-10-26T14:30:20.394Z,56.76
2022-10-26T14:32:47.606Z,57.04
2022-10-26T14:35:20.543Z,57.04
2022-10-26T14:37:59.743Z,56.36
2022-10-26T14:40:34.383Z,56.12
2022-10-26T14:43:09.022Z,56.50
2022-10-26T14:45:48.615Z,56.64
2022-10-26T14:48:30.658Z,56.54
2022-10-26T14:51:04.547Z,57.27
2022-10-26T14:53:44.391Z,57.28
2022-10-26T14:56:41.983Z,57.98
2022-10-26T14:59:16.823Z,58.35
2022-10-26T15:01:55.709Z,59.01
2022-10-26T15:04:37.304Z,59.47
2022-10-26T15:07:19.703Z,59.48
2022-10-26T15:09:56.546Z,59.69
2022-10-26T15:12:36.025Z,60.50
2022-10-26T15:15:23.581Z,60.25
2022-10-26T15:17:57.944Z,60.13
2022-10-26T15:20:32.703Z,60.00
2022-10-26T15:23:06.515Z,60.81
2022-10-26T15:25:43.788Z,60.69
2022-10-26T15:28:26.428Z,60.55
2022-10-26T15:31:07.389Z,61.00
2022-10-26T15:33:41.993Z,61.14
2022-10-26T15:36:19.745Z,61.87
2022-10-26T15:38:52.306Z,62.05
2022-10-26T15:41:31.304Z,62.51
2022-10-26T15:44:07.143Z,63.27
2022-10-26T15:46:41.667Z,63.62
2022-10-26T15:49:21.349Z,64.79
2022-10-26T15:51:55.351Z,64.76
2022-10-26T15:54:27.896Z,64.64
2022-10-26T15:57:04.102Z,65.52
2022-10-26T15:59:38.734Z,65.74
2022-10-26T16:02:17.786Z,65.84
2022-10-26T16:04:50.098Z,66.29
2022-10-26T16:07:24.937Z,67.82
2022-10-26T16:09:58.376Z,67.58
2022-10-26T16:12:34.423Z,68.34
2022-10-26T16:15:07.745Z,68.51
2022-10-26T16:17:40.655Z,68.13
2022-10-26T16:20:17.421Z,68.70
2022-10-26T16:22:52.209Z,69.78
2022-10-26T16:25:27.978Z,70.01
2022-10-26T16:28:04.748Z,69.86
2022-10-26T16:30:37.152Z,70.08
2022-10-26T16:33:09.585Z,69.32
2022-10-26T16:35:41.749Z,69.25
2022-10-26T16:38:14.303Z,69.86
2022-10-26T16:40:46.943Z,69.26
2022-10-26T16:43:22.563Z,70.46
2022-10-26T16:45:57.821Z,69.70
2022-10-26T16:48:30.291Z,69.50
2022-10-26T16:51:11.623Z,70.36
2022-10-26T16:53:44.603Z,70.52
2022-10-26T16:56:18.601Z,70.11
2022-10-26T16:58:54.043Z,70.22
2022-10-26T17:01:26.536Z,70.51
2022-10-26T17:04:01.331Z,70.90
2022-10-26T17:06:33.482Z,71.28
2022-10-26T17:09:06.081Z,71.17
2022-10-26T17:11:38.202Z,71.27
2022-10-26T17:14:13.507Z,71.27
2022-10-26T17:16:45.644Z,71.70
2022-10-26T17:19:18.363Z,72.39
2022-10-26T17:21:50.543Z,72.07
2022-10-26T17:24:23.203Z,72.40
2022-10-26T17:26:55.541Z,72.59
2022-10-26T17:29:31.081Z,72.02
2022-10-26T17:32:03.123Z,72.36
2022-10-26T17:34:35.782Z,72.63
2022-10-26T17:37:07.965Z,72.78
2022-10-26T17:39:40.508Z,72.34
2022-10-26T17:42:12.642Z,72.52
2022-10-26T17:44:47.864Z,72.52
2022-10-26T17:47:19.881Z,72.11
2022-10-26T17:49:52.450Z,72.63
2022-10-26T17:52:25.003Z,72.96
2022-10-26T17:54:59.278Z,73.30
2022-10-26T17:57:35.473Z,73.57
2022-10-26T18:00:12.324Z,73.63
2022-10-26T18:02:44.711Z,73.10
2022-10-26T18:05:17.402Z,73.88
2022-10-26T18:07:49.758Z,73.21
2022-10-26T18:10:38.503Z,73.60
2022-10-26T18:13:10.824Z,73.82
2022-10-26T18:15:46.549Z,73.56
2022-10-26T18:18:18.844Z,74.17
2022-10-26T18:20:51.622Z,73.70
2022-10-26T18:23:23.804Z,73.84
2022-10-26T18:26:09.719Z,73.92
2022-10-26T18:28:45.708Z,74.19
2022-10-26T18:31:23.187Z,73.69
2022-10-26T18:33:59.222Z,72.85
2022-10-26T18:36:32.677Z,74.05
2022-10-26T18:39:04.908Z,74.56
2022-10-26T20:15:15.238Z,80.85
2022-10-26T20:17:47.822Z,81.35
2022-10-26T20:20:19.790Z,81.62
2022-10-26T20:22:52.168Z,82.01
2022-10-26T20:25:24.733Z,81.15
2022-10-26T20:27:57.210Z,81.90
2022-10-26T20:30:33.299Z,82.00
2022-10-26T20:33:05.654Z,82.56
2022-10-26T20:35:37.749Z,82.59
2022-10-26T20:38:18.816Z,83.22
2022-10-26T20:40:56.904Z,83.69
2022-10-26T20:43:30.561Z,84.74
2022-10-26T20:46:05.478Z,84.05
2022-10-26T20:48:38.904Z,83.57
2022-10-26T20:51:19.787Z,83.87
2022-10-26T20:54:00.999Z,83.31
2022-10-26T20:56:33.277Z,84.21
2022-10-26T20:59:06.999Z,83.72
2022-10-26T21:01:41.543Z,84.14
2022-10-26T21:04:13.523Z,84.63
2022-10-26T21:06:45.238Z,85.09
2022-10-26T21:09:17.160Z,85.21
2022-10-26T21:11:48.837Z,85.13
2022-10-26T21:14:20.698Z,85.55
2022-10-26T21:16:54.917Z,86.10
2022-10-26T21:19:26.857Z,85.87
2022-10-26T21:21:58.479Z,86.29
2022-10-26T21:24:30.446Z,86.11
2022-10-26T21:27:01.979Z,86.35
2022-10-26T21:29:33.959Z,86.87
2022-10-26T21:32:08.740Z,86.69
2022-10-26T21:34:40.478Z,86.71
2022-10-26T21:37:11.977Z,86.84
2022-10-26T21:39:44.099Z,86.66
2022-10-26T21:42:15.638Z,86.92
2022-10-26T21:44:47.607Z,87.62
2022-10-26T21:47:21.878Z,86.56
2022-10-26T21:49:53.761Z,87.17
2022-10-26T21:52:25.317Z,87.33
2022-10-26T21:54:57.418Z,87.49
2022-10-26T21:57:29.007Z,87.36
2022-10-26T22:00:00.838Z,87.25
2022-10-26T22:02:35.177Z,87.17
2022-10-26T22:05:07.680Z,87.69
2022-10-26T22:07:39.318Z,88.12
2022-10-26T22:10:11.537Z,88.26
2022-10-26T22:12:43.337Z,87.84
2022-10-26T22:15:15.397Z,88.07
2022-10-26T22:17:49.843Z,88.10
2022-10-26T22:20:21.939Z,88.16
2022-10-26T22:22:53.431Z,88.64
2022-10-26T22:25:25.457Z,89.09
2022-10-26T22:27:57.039Z,87.99
2022-10-26T22:30:29.158Z,88.42
2022-10-26T22:33:03.243Z,88.51
2022-10-26T22:35:35.037Z,88.82
2022-10-26T22:38:06.499Z,88.98
2022-10-26T22:40:40.339Z,88.68
2022-10-26T22:43:12.217Z,89.15
2022-10-26T22:45:44.477Z,88.91
2022-10-26T22:48:19.119Z,88.91
2022-10-26T22:50:51.257Z,88.19
2022-10-26T22:53:23.137Z,88.88
2022-10-26T22:55:57.619Z,88.66
2022-10-26T22:58:29.357Z,88.08
2022-10-26T23:01:06.642Z,88.89
2022-10-26T23:03:41.520Z,88.38
2022-10-26T23:06:16.236Z,88.92
2022-10-26T23:08:48.416Z,89.12
2022-10-26T23:11:22.598Z,88.91
2022-10-26T23:13:56.637Z,89.10
2022-10-26T23:16:29.860Z,89.22
2022-10-26T23:19:04.437Z,89.69
2022-10-26T23:21:36.886Z,89.54
2022-10-26T23:24:09.407Z,89.71
2022-10-26T23:26:41.777Z,89.55
2022-10-26T23:29:13.879Z,90.05
2022-10-26T23:31:46.038Z,88.95
2022-10-26T23:34:20.417Z,88.24
2022-10-26T23:36:52.297Z,88.94
2022-10-26T23:39:23.838Z,89.26
2022-10-26T23:41:55.639Z,89.15
2022-10-26T23:44:27.060Z,89.44
2022-10-26T23:46:59.180Z,88.97
2022-10-26T23:49:33.298Z,88.35
2022-10-26T23:52:05.298Z,89.00
2022-10-26T23:54:36.744Z,88.67
2022-10-26T23:57:08.600Z,89.17
2022-10-26T23:59:40.058Z,88.68
