createdAt,value
2022-08-20T00:00:52.548Z,43.84
2022-08-20T00:01:53.602Z,37.76
2022-08-20T00:02:52.531Z,43.39
2022-08-20T00:03:53.244Z,43.19
2022-08-20T00:04:52.516Z,45.17
2022-08-20T00:05:52.516Z,58.50
2022-08-20T00:06:52.529Z,41.66
2022-08-20T00:07:52.495Z,39.42
2022-08-20T00:08:52.489Z,38.64
2022-08-20T00:09:52.483Z,48.59
2022-08-20T00:10:55.579Z,42.21
2022-08-20T00:11:53.494Z,56.24
2022-08-20T00:12:52.459Z,44.55
2022-08-20T00:13:52.502Z,48.25
2022-08-20T00:14:52.446Z,50.71
2022-08-20T00:15:52.435Z,49.34
2022-08-20T00:16:53.466Z,41.42
2022-08-20T00:17:53.429Z,37.37
2022-08-20T00:18:52.416Z,40.29
2022-08-20T00:19:52.406Z,42.16
2022-08-20T00:20:52.399Z,42.28
2022-08-20T00:21:52.420Z,39.31
2022-08-20T00:22:53.395Z,47.39
2022-08-20T00:23:52.374Z,47.69
2022-08-20T00:24:52.379Z,44.54
2022-08-20T00:25:52.365Z,43.74
2022-08-20T00:26:52.785Z,48.52
2022-08-20T00:27:52.351Z,38.13
2022-08-20T00:28:52.344Z,42.51
2022-08-20T00:29:52.331Z,46.11
2022-08-20T00:30:52.361Z,41.33
2022-08-20T00:31:52.342Z,32.63
2022-08-20T00:32:52.311Z,34.44
2022-08-20T00:33:52.307Z,37.24
2022-08-20T00:34:52.290Z,46.79
2022-08-20T00:35:52.287Z,43.94
2022-08-20T00:36:52.303Z,46.95
2022-08-20T00:37:52.297Z,52.32
2022-08-20T00:38:52.265Z,38.40
2022-08-20T00:39:52.285Z,44.19
2022-08-20T00:40:52.246Z,47.57
2022-08-20T00:41:52.262Z,45.54
2022-08-20T00:42:53.238Z,48.09
2022-08-20T00:43:52.218Z,47.60
2022-08-20T00:44:52.213Z,45.47
2022-08-20T00:45:52.206Z,53.15
2022-08-20T00:46:52.221Z,43.16
2022-08-20T00:47:52.269Z,37.12
2022-08-20T00:48:52.182Z,37.99
2022-08-20T00:49:52.179Z,38.52
2022-08-20T00:50:52.166Z,43.82
2022-08-20T00:51:52.194Z,36.46
2022-08-20T00:52:52.151Z,43.52
2022-08-20T00:53:52.145Z,42.96
2022-08-20T00:54:52.132Z,37.57
2022-08-20T00:55:52.130Z,42.45
2022-08-20T00:56:52.151Z,45.68
2022-08-20T00:58:01.461Z,34.95
2022-08-20T00:58:53.107Z,38.21
2022-08-20T00:59:52.097Z,42.24
2022-08-20T01:00:52.089Z,41.76
2022-08-20T01:01:55.793Z,36.22
2022-08-20T01:02:52.075Z,53.11
2022-08-20T01:03:52.068Z,47.84
2022-08-20T01:04:52.064Z,53.96
2022-08-20T01:05:52.050Z,45.50
2022-08-20T01:06:52.075Z,42.42
2022-08-20T01:07:52.050Z,40.81
2022-08-20T01:08:52.029Z,37.37
2022-08-20T01:09:58.838Z,45.16
2022-08-20T01:10:53.013Z,47.38
2022-08-20T01:11:52.035Z,46.72
2022-08-20T01:12:54.925Z,34.63
2022-08-20T01:13:52.992Z,39.29
2022-08-20T01:14:51.979Z,32.46
2022-08-20T01:15:51.983Z,42.44
2022-08-20T01:16:51.992Z,45.69
2022-08-20T01:17:52.023Z,54.89
2022-08-20T01:18:51.954Z,53.07
2022-08-20T01:19:51.941Z,52.90
2022-08-20T01:20:51.934Z,47.01
2022-08-20T01:21:52.015Z,41.06
2022-08-20T01:22:51.922Z,46.52
2022-08-20T01:23:51.909Z,40.07
2022-08-20T01:24:51.904Z,38.67
2022-08-20T01:25:51.894Z,47.97
2022-08-20T01:26:51.917Z,42.45
2022-08-20T01:27:55.167Z,44.18
2022-08-20T01:28:51.893Z,44.26
2022-08-20T01:29:51.868Z,46.97
2022-08-20T01:30:51.864Z,40.92
2022-08-20T01:31:51.888Z,38.82
2022-08-20T01:32:51.848Z,37.25
2022-08-20T01:33:51.840Z,33.61
2022-08-20T01:34:51.838Z,40.67
2022-08-20T01:35:51.826Z,35.83
2022-08-20T01:36:51.864Z,47.63
2022-08-20T01:37:51.845Z,33.83
2022-08-20T01:38:54.406Z,46.70
2022-08-20T01:39:51.837Z,37.66
2022-08-20T01:40:51.790Z,38.99
2022-08-20T01:41:51.784Z,46.17
2022-08-20T01:42:59.003Z,37.24
2022-08-20T01:43:52.766Z,32.39
2022-08-20T01:44:51.760Z,42.69
2022-08-20T01:45:51.753Z,42.91
2022-08-20T01:47:23.683Z,38.27
2022-08-20T01:47:51.734Z,51.29
2022-08-20T01:48:51.729Z,41.69
2022-08-20T01:49:51.716Z,47.86
2022-08-20T01:50:51.710Z,37.73
2022-08-20T01:51:51.722Z,46.45
2022-08-20T01:52:51.719Z,34.19
2022-08-20T01:53:51.707Z,39.80
2022-08-20T01:54:51.682Z,36.37
2022-08-20T01:55:51.668Z,39.90
2022-08-20T01:56:51.669Z,56.30
2022-08-20T01:57:51.697Z,52.48
2022-08-20T01:58:56.245Z,42.53
2022-08-20T01:59:52.643Z,41.89
2022-08-20T02:00:51.638Z,53.26
2022-08-20T02:01:51.673Z,49.93
2022-08-20T02:02:51.645Z,49.00
2022-08-20T02:03:51.635Z,45.92
2022-08-20T02:04:51.602Z,47.49
2022-08-20T02:05:51.597Z,51.66
2022-08-20T02:06:56.543Z,41.37
2022-08-20T02:07:52.612Z,45.68
2022-08-20T02:08:51.578Z,47.27
2022-08-20T02:09:51.570Z,46.17
2022-08-20T02:10:51.568Z,44.01
2022-08-20T02:11:51.589Z,39.74
2022-08-20T02:12:51.569Z,44.61
2022-08-20T02:13:52.549Z,41.57
2022-08-20T02:14:51.538Z,51.89
2022-08-20T02:15:51.528Z,48.42
2022-08-20T02:16:55.006Z,35.50
2022-08-20T02:17:52.535Z,34.46
2022-08-20T02:18:51.509Z,35.69
2022-08-20T02:19:51.502Z,38.86
2022-08-20T02:20:51.490Z,32.22
2022-08-20T02:21:51.499Z,38.01
2022-08-20T02:22:51.499Z,37.67
2022-08-20T02:23:51.484Z,46.23
2022-08-20T02:24:51.460Z,44.97
2022-08-20T02:25:51.458Z,55.45
2022-08-20T02:26:51.447Z,41.98
2022-08-20T02:27:51.491Z,42.00
2022-08-20T02:28:52.451Z,41.84
2022-08-20T02:29:51.425Z,41.20
2022-08-20T02:30:51.415Z,42.07
2022-08-20T02:32:32.395Z,31.78
2022-08-20T02:32:52.428Z,38.27
2022-08-20T02:34:22.246Z,54.34
2022-08-20T02:34:52.389Z,38.79
2022-08-20T02:35:51.382Z,42.26
2022-08-20T02:36:51.374Z,37.53
2022-08-20T02:37:51.433Z,37.79
2022-08-20T02:38:51.356Z,44.39
2022-08-20T02:39:51.379Z,42.74
2022-08-20T02:40:51.345Z,44.93
2022-08-20T02:41:51.361Z,33.49
2022-08-20T02:42:51.354Z,42.75
2022-08-20T02:43:51.330Z,49.26
2022-08-20T02:44:51.315Z,50.15
2022-08-20T02:45:51.309Z,45.02
2022-08-20T02:46:51.302Z,46.07
2022-08-20T02:47:51.321Z,44.74
2022-08-20T02:48:51.282Z,40.16
2022-08-20T02:49:51.284Z,41.29
2022-08-20T02:50:51.269Z,46.19
2022-08-20T02:51:51.260Z,45.95
2022-08-20T02:52:51.801Z,38.30
2022-08-20T02:53:51.273Z,44.59
2022-08-20T02:54:51.240Z,32.65
2022-08-20T02:55:51.237Z,42.20
2022-08-20T02:56:51.224Z,50.60
2022-08-20T02:57:51.295Z,43.32
2022-08-20T02:58:51.214Z,40.82
2022-08-20T02:59:51.205Z,41.31
2022-08-20T03:00:51.181Z,41.61
2022-08-20T03:01:59.186Z,33.34
2022-08-20T03:02:52.198Z,50.11
2022-08-20T03:03:51.201Z,32.87
2022-08-20T03:04:51.161Z,40.18
2022-08-20T03:05:51.150Z,42.81
2022-08-20T03:06:51.153Z,50.07
2022-08-20T03:07:51.179Z,33.25
2022-08-20T03:08:51.134Z,46.64
2022-08-20T03:09:51.129Z,42.63
2022-08-20T03:10:51.119Z,44.18
2022-08-20T03:11:51.110Z,34.02
2022-08-20T03:12:51.130Z,47.79
2022-08-20T03:13:51.119Z,44.92
2022-08-20T03:14:51.089Z,55.85
2022-08-20T03:15:54.166Z,42.36
2022-08-20T03:16:52.077Z,47.79
2022-08-20T03:17:51.067Z,46.59
2022-08-20T03:18:52.289Z,45.64
2022-08-20T03:19:51.055Z,48.09
2022-08-20T03:20:52.102Z,37.68
2022-08-20T03:21:51.047Z,41.56
2022-08-20T03:22:51.033Z,47.16
2022-08-20T03:23:51.047Z,55.83
2022-08-20T03:24:51.014Z,47.95
2022-08-20T03:25:51.004Z,52.33
2022-08-20T03:26:50.997Z,45.90
2022-08-20T03:27:54.127Z,42.92
2022-08-20T03:28:50.988Z,48.58
2022-08-20T03:29:50.973Z,45.48
2022-08-20T03:30:50.971Z,48.40
2022-08-20T03:31:50.985Z,41.24
2022-08-20T03:32:50.986Z,44.22
2022-08-20T03:33:52.718Z,47.27
2022-08-20T03:34:50.944Z,56.87
2022-08-20T03:35:50.931Z,58.07
2022-08-20T03:36:50.924Z,44.20
2022-08-20T03:37:50.989Z,52.84
2022-08-20T03:38:50.911Z,59.47
2022-08-20T03:39:50.947Z,47.92
2022-08-20T03:40:50.899Z,44.33
2022-08-20T03:41:50.909Z,51.99
2022-08-20T03:42:50.912Z,52.59
2022-08-20T03:43:50.873Z,47.05
2022-08-20T03:44:58.884Z,44.98
2022-08-20T03:45:51.856Z,52.64
2022-08-20T03:46:50.853Z,45.53
2022-08-20T03:47:50.879Z,41.97
2022-08-20T03:48:50.839Z,44.65
2022-08-20T03:49:51.830Z,42.69
2022-08-20T03:50:50.825Z,48.04
2022-08-20T03:51:57.531Z,55.10
2022-08-20T03:52:51.831Z,44.02
2022-08-20T03:53:50.822Z,49.96
2022-08-20T03:54:50.789Z,49.96
2022-08-20T03:55:53.952Z,41.12
2022-08-20T03:56:50.777Z,50.66
2022-08-20T03:57:50.793Z,51.86
2022-08-20T03:58:50.759Z,44.97
2022-08-20T03:59:58.156Z,38.85
2022-08-20T04:00:51.749Z,54.78
2022-08-20T04:01:50.780Z,44.23
2022-08-20T04:02:50.758Z,46.57
2022-08-20T04:03:55.005Z,43.98
2022-08-20T04:04:51.719Z,44.91
2022-08-20T04:05:50.701Z,42.95
2022-08-20T04:06:51.704Z,44.26
2022-08-20T04:07:50.795Z,46.31
2022-08-20T04:08:50.688Z,49.38
2022-08-20T04:09:50.693Z,43.66
2022-08-20T04:10:50.678Z,41.35
2022-08-20T04:11:50.675Z,48.14
2022-08-20T04:12:53.135Z,47.41
2022-08-20T04:13:50.678Z,49.78
2022-08-20T04:14:50.637Z,46.28
2022-08-20T04:15:50.633Z,50.49
2022-08-20T04:16:50.630Z,46.02
2022-08-20T04:17:50.617Z,44.48
2022-08-20T04:19:01.692Z,59.29
2022-08-20T04:19:51.603Z,42.67
2022-08-20T04:20:50.604Z,49.82
2022-08-20T04:21:50.588Z,55.69
2022-08-20T04:22:57.538Z,48.31
2022-08-20T04:23:51.725Z,45.85
2022-08-20T04:24:50.561Z,44.60
2022-08-20T04:25:50.553Z,48.24
2022-08-20T04:26:50.548Z,41.96
2022-08-20T04:27:50.620Z,51.28
2022-08-20T04:28:50.562Z,53.69
2022-08-20T04:29:50.522Z,51.23
2022-08-20T04:30:51.887Z,48.06
2022-08-20T04:31:50.515Z,54.72
2022-08-20T04:32:50.499Z,56.84
2022-08-20T04:33:50.522Z,50.71
2022-08-20T04:34:50.483Z,53.28
2022-08-20T04:35:50.475Z,48.13
2022-08-20T04:36:50.463Z,42.66
2022-08-20T04:37:50.465Z,45.46
2022-08-20T04:38:51.115Z,47.23
2022-08-20T04:39:50.507Z,42.03
2022-08-20T04:40:50.437Z,43.89
2022-08-20T04:41:50.451Z,46.84
2022-08-20T04:42:53.184Z,46.45
2022-08-20T04:43:50.444Z,45.35
2022-08-20T04:44:50.412Z,39.17
2022-08-20T04:45:50.405Z,42.98
2022-08-20T04:46:50.389Z,42.04
2022-08-20T04:47:50.414Z,46.50
2022-08-20T04:48:50.762Z,41.30
2022-08-20T04:49:50.396Z,36.34
2022-08-20T04:50:50.367Z,47.32
2022-08-20T04:51:50.355Z,50.28
2022-08-20T04:52:50.345Z,50.33
2022-08-20T04:53:51.966Z,45.95
2022-08-20T04:54:50.335Z,42.55
2022-08-20T04:55:50.318Z,43.51
2022-08-20T04:56:50.315Z,55.50
2022-08-20T04:57:50.337Z,45.24
2022-08-20T04:58:50.296Z,46.76
2022-08-20T04:59:50.291Z,37.54
2022-08-20T05:00:50.363Z,44.31
2022-08-20T05:01:50.262Z,53.30
2022-08-20T05:02:51.296Z,54.62
2022-08-20T05:03:50.263Z,41.48
2022-08-20T05:04:50.265Z,42.84
2022-08-20T05:05:50.247Z,47.85
2022-08-20T05:06:50.243Z,51.38
2022-08-20T05:07:50.263Z,49.33
2022-08-20T05:08:50.226Z,46.03
2022-08-20T05:09:50.222Z,50.28
2022-08-20T05:10:50.217Z,48.23
2022-08-20T05:11:51.210Z,44.60
2022-08-20T05:12:56.817Z,42.73
2022-08-20T05:13:51.189Z,43.71
2022-08-20T05:14:50.180Z,47.67
2022-08-20T05:15:50.172Z,43.50
2022-08-20T05:16:50.171Z,54.27
2022-08-20T05:17:50.237Z,47.22
2022-08-20T05:18:52.439Z,44.84
2022-08-20T05:19:50.178Z,49.38
2022-08-20T05:20:50.131Z,50.85
2022-08-20T05:21:50.120Z,47.78
2022-08-20T05:22:50.157Z,45.68
2022-08-20T05:23:50.120Z,54.55
2022-08-20T05:24:50.116Z,52.13
2022-08-20T05:25:50.097Z,50.99
2022-08-20T05:26:50.097Z,45.59
2022-08-20T05:27:50.189Z,48.43
2022-08-20T05:28:57.900Z,56.68
2022-08-20T05:29:51.064Z,58.99
2022-08-20T05:30:50.059Z,44.17
2022-08-20T05:31:50.062Z,57.79
2022-08-20T05:32:50.040Z,51.90
2022-08-20T05:33:50.053Z,48.96
2022-08-20T05:34:50.042Z,54.96
2022-08-20T05:35:50.017Z,56.00
2022-08-20T05:36:50.028Z,49.30
2022-08-20T05:37:50.028Z,45.65
2022-08-20T05:38:50.025Z,48.59
2022-08-20T05:39:50.051Z,44.82
2022-08-20T05:40:49.979Z,46.47
2022-08-20T05:41:49.987Z,48.13
2022-08-20T05:42:49.970Z,50.58
2022-08-20T05:43:51.511Z,46.08
2022-08-20T05:44:49.953Z,45.45
2022-08-20T05:45:52.385Z,57.64
2022-08-20T05:46:50.935Z,48.63
2022-08-20T05:47:56.619Z,43.82
2022-08-20T05:48:50.945Z,50.34
2022-08-20T05:49:49.911Z,46.60
2022-08-20T05:50:49.904Z,46.58
2022-08-20T05:51:49.895Z,49.62
2022-08-20T05:52:49.899Z,50.91
2022-08-20T05:53:49.910Z,44.21
2022-08-20T05:54:49.891Z,55.23
2022-08-20T05:55:49.865Z,54.47
2022-08-20T05:56:49.866Z,50.65
2022-08-20T05:57:49.881Z,47.65
2022-08-20T05:58:49.877Z,55.91
2022-08-20T05:59:49.835Z,45.18
2022-08-20T06:00:49.885Z,47.33
2022-08-20T06:01:49.833Z,49.01
2022-08-20T06:02:49.812Z,52.95
2022-08-20T06:03:49.827Z,51.65
2022-08-20T06:04:56.081Z,47.15
2022-08-20T06:05:50.803Z,45.36
2022-08-20T06:06:49.798Z,52.81
2022-08-20T06:07:49.813Z,47.58
2022-08-20T06:08:49.789Z,51.52
2022-08-20T06:09:49.755Z,44.43
2022-08-20T06:10:49.750Z,42.72
2022-08-20T06:11:49.738Z,41.54
2022-08-20T06:12:49.735Z,48.01
2022-08-20T06:13:49.754Z,39.88
2022-08-20T06:14:49.712Z,49.00
2022-08-20T06:15:49.706Z,54.15
2022-08-20T06:16:57.930Z,47.41
2022-08-20T06:17:56.140Z,52.49
2022-08-20T06:18:50.708Z,49.88
2022-08-20T06:19:49.820Z,47.73
2022-08-20T06:20:49.670Z,48.92
2022-08-20T06:21:49.660Z,49.56
2022-08-20T06:22:49.656Z,50.36
2022-08-20T06:23:57.677Z,45.79
2022-08-20T06:24:50.635Z,51.42
2022-08-20T06:25:49.659Z,49.24
2022-08-20T06:26:49.626Z,50.45
2022-08-20T06:27:49.648Z,50.21
2022-08-20T06:28:49.818Z,53.43
2022-08-20T06:29:49.606Z,57.12
2022-08-20T06:30:49.604Z,45.29
2022-08-20T06:31:49.612Z,45.61
2022-08-20T06:32:49.581Z,48.21
2022-08-20T06:33:49.599Z,53.44
2022-08-20T06:34:50.350Z,51.32
2022-08-20T06:35:49.559Z,44.05
2022-08-20T06:36:49.550Z,55.00
2022-08-20T06:37:49.584Z,48.54
2022-08-20T06:38:49.563Z,48.91
2022-08-20T06:39:50.583Z,62.28
2022-08-20T06:40:49.522Z,47.75
2022-08-20T06:41:49.511Z,51.62
2022-08-20T06:42:49.510Z,48.51
2022-08-20T06:43:49.523Z,45.80
2022-08-20T06:44:49.516Z,48.34
2022-08-20T06:45:49.476Z,53.08
2022-08-20T06:46:49.502Z,49.03
2022-08-20T06:47:49.528Z,49.65
2022-08-20T06:48:49.497Z,55.04
2022-08-20T06:49:49.456Z,53.74
2022-08-20T06:50:49.443Z,47.81
2022-08-20T06:51:50.053Z,48.84
2022-08-20T06:53:03.278Z,54.62
2022-08-20T06:53:50.477Z,49.79
2022-08-20T06:54:49.411Z,49.20
2022-08-20T06:55:49.408Z,54.46
2022-08-20T06:56:49.400Z,58.89
2022-08-20T06:57:49.394Z,54.23
2022-08-20T06:58:49.384Z,51.76
2022-08-20T06:59:54.335Z,50.36
2022-08-20T07:00:50.377Z,40.81
2022-08-20T07:01:49.358Z,47.34
2022-08-20T07:02:49.426Z,52.55
2022-08-20T07:03:55.386Z,42.91
2022-08-20T07:04:50.372Z,51.48
2022-08-20T07:05:49.328Z,50.53
2022-08-20T07:06:49.324Z,48.29
2022-08-20T07:07:49.313Z,48.09
2022-08-20T07:08:49.357Z,48.17
2022-08-20T07:09:49.322Z,53.21
2022-08-20T07:10:49.276Z,50.89
2022-08-20T07:11:50.281Z,51.88
2022-08-20T07:12:49.320Z,56.35
2022-08-20T07:13:49.260Z,55.31
2022-08-20T07:14:49.307Z,53.12
2022-08-20T07:15:49.249Z,50.33
2022-08-20T07:16:49.255Z,49.03
2022-08-20T07:17:49.230Z,51.93
2022-08-20T07:18:49.249Z,56.10
2022-08-20T07:19:49.220Z,56.20
2022-08-20T07:20:49.211Z,57.15
2022-08-20T07:21:49.204Z,56.15
2022-08-20T07:22:49.198Z,58.59
2022-08-20T07:23:49.210Z,55.31
2022-08-20T07:24:49.343Z,57.59
2022-08-20T07:25:50.167Z,55.59
2022-08-20T07:26:49.184Z,58.91
2022-08-20T07:27:49.163Z,57.29
2022-08-20T07:28:49.145Z,56.92
2022-08-20T07:29:49.161Z,56.02
2022-08-20T07:30:56.197Z,60.30
2022-08-20T07:31:50.125Z,55.32
2022-08-20T07:32:49.116Z,56.01
2022-08-20T07:33:50.421Z,56.10
2022-08-20T07:34:49.127Z,55.62
2022-08-20T07:35:49.097Z,56.04
2022-08-20T07:36:49.095Z,54.36
2022-08-20T07:37:49.086Z,56.98
2022-08-20T07:38:49.069Z,56.21
2022-08-20T07:39:49.164Z,55.92
2022-08-20T07:40:49.055Z,57.13
2022-08-20T07:41:56.483Z,58.62
2022-08-20T07:42:50.074Z,59.50
2022-08-20T07:43:49.028Z,59.88
2022-08-20T07:44:49.047Z,60.69
2022-08-20T07:45:49.952Z,59.78
2022-08-20T07:46:49.010Z,59.34
2022-08-20T07:48:29.660Z,60.31
2022-08-20T07:48:50.091Z,59.13
2022-08-20T07:49:49.002Z,58.88
2022-08-20T07:50:48.970Z,58.68
2022-08-20T07:51:48.970Z,59.36
2022-08-20T07:52:49.049Z,58.76
2022-08-20T07:53:48.946Z,59.04
2022-08-20T07:54:48.970Z,59.35
2022-08-20T07:55:57.157Z,61.26
2022-08-20T07:56:49.931Z,60.33
2022-08-20T07:57:48.921Z,60.82
2022-08-20T07:58:48.906Z,63.53
2022-08-20T07:59:48.936Z,61.56
2022-08-20T08:00:48.936Z,60.30
2022-08-20T08:01:48.886Z,59.50
2022-08-20T08:02:48.877Z,60.12
2022-08-20T08:03:49.789Z,60.39
2022-08-20T08:04:48.886Z,58.36
2022-08-20T08:05:48.856Z,58.86
2022-08-20T08:06:48.846Z,59.25
2022-08-20T08:07:48.838Z,58.25
2022-08-20T08:08:48.829Z,58.53
2022-08-20T08:09:48.846Z,58.29
2022-08-20T08:10:48.819Z,63.66
2022-08-20T08:11:48.814Z,54.66
2022-08-20T08:12:48.846Z,55.33
2022-08-20T08:13:48.817Z,52.83
2022-08-20T08:14:48.809Z,55.52
2022-08-20T08:15:48.776Z,55.20
2022-08-20T08:16:48.778Z,54.86
2022-08-20T08:17:49.485Z,51.64
2022-08-20T08:18:48.761Z,56.42
2022-08-20T08:19:48.774Z,53.56
2022-08-20T08:20:48.736Z,59.55
2022-08-20T08:21:48.727Z,53.44
2022-08-20T08:22:48.724Z,49.97
2022-08-20T08:23:48.713Z,53.41
2022-08-20T08:24:57.326Z,58.66
2022-08-20T08:25:49.730Z,50.41
2022-08-20T08:26:48.692Z,57.63
2022-08-20T08:27:48.680Z,55.68
2022-08-20T08:28:48.677Z,54.37
2022-08-20T08:29:48.696Z,50.03
2022-08-20T08:30:48.663Z,51.56
2022-08-20T08:31:48.650Z,56.63
2022-08-20T08:32:48.654Z,56.79
2022-08-20T08:33:48.641Z,54.05
2022-08-20T08:34:48.654Z,54.11
2022-08-20T08:35:48.627Z,51.22
2022-08-20T08:36:48.618Z,56.38
2022-08-20T08:37:48.609Z,54.24
2022-08-20T08:38:48.602Z,49.35
2022-08-20T08:39:48.632Z,56.64
2022-08-20T08:40:48.590Z,53.97
2022-08-20T08:41:48.576Z,56.78
2022-08-20T08:42:48.564Z,52.00
2022-08-20T08:43:48.618Z,54.60
2022-08-20T08:44:48.581Z,55.71
2022-08-20T08:45:48.548Z,50.39
2022-08-20T08:46:48.537Z,48.32
2022-08-20T08:47:48.531Z,54.35
2022-08-20T08:48:48.558Z,53.81
2022-08-20T08:49:48.574Z,52.24
2022-08-20T08:50:53.408Z,58.41
2022-08-20T08:51:50.497Z,55.57
2022-08-20T08:52:48.495Z,56.78
2022-08-20T08:53:48.492Z,53.38
2022-08-20T08:54:48.499Z,52.46
2022-08-20T08:55:48.485Z,52.25
2022-08-20T08:56:50.393Z,56.68
2022-08-20T08:57:48.458Z,55.12
2022-08-20T08:58:48.447Z,53.79
2022-08-20T09:00:02.474Z,53.56
2022-08-20T09:00:57.552Z,60.98
2022-08-20T09:01:53.861Z,54.05
2022-08-20T09:02:49.429Z,56.10
2022-08-20T09:03:48.409Z,53.38
2022-08-20T09:04:48.426Z,55.38
2022-08-20T09:05:48.399Z,53.18
2022-08-20T09:06:51.730Z,53.17
2022-08-20T09:07:49.370Z,53.73
2022-08-20T09:08:48.366Z,59.40
2022-08-20T09:09:48.393Z,52.91
2022-08-20T09:10:48.368Z,54.65
2022-08-20T09:11:48.349Z,55.42
2022-08-20T09:12:48.337Z,48.09
2022-08-20T09:13:48.332Z,56.90
2022-08-20T09:14:48.348Z,60.16
2022-08-20T09:15:48.314Z,53.44
2022-08-20T09:16:52.781Z,55.45
2022-08-20T09:17:49.306Z,54.01
2022-08-20T09:18:48.336Z,52.56
2022-08-20T09:19:48.312Z,51.68
2022-08-20T09:20:48.274Z,58.74
2022-08-20T09:21:48.269Z,56.34
2022-08-20T09:22:48.266Z,56.47
2022-08-20T09:23:48.252Z,54.68
2022-08-20T09:24:48.251Z,52.93
2022-08-20T09:25:48.248Z,54.82
2022-08-20T09:26:49.232Z,54.54
2022-08-20T09:27:48.240Z,50.68
2022-08-20T09:28:52.189Z,57.45
2022-08-20T09:29:49.303Z,52.44
2022-08-20T09:30:48.234Z,54.15
2022-08-20T09:31:48.184Z,51.99
2022-08-20T09:32:48.175Z,53.93
2022-08-20T09:33:48.172Z,54.07
2022-08-20T09:34:48.165Z,52.52
2022-08-20T09:35:48.182Z,54.84
2022-08-20T09:36:48.154Z,54.40
2022-08-20T09:37:50.943Z,54.89
2022-08-20T09:38:48.141Z,56.34
2022-08-20T09:39:48.183Z,54.93
2022-08-20T09:40:48.155Z,54.11
2022-08-20T09:41:48.115Z,56.22
2022-08-20T09:42:48.113Z,57.51
2022-08-20T09:43:48.096Z,54.99
2022-08-20T09:44:48.087Z,50.74
2022-08-20T09:45:48.123Z,53.39
2022-08-20T09:46:48.077Z,55.58
2022-08-20T09:47:55.365Z,58.62
2022-08-20T09:48:49.064Z,53.67
2022-08-20T09:49:48.054Z,53.25
2022-08-20T09:50:48.095Z,55.43
2022-08-20T09:51:48.037Z,55.65
2022-08-20T09:52:48.049Z,52.00
2022-08-20T09:53:48.022Z,55.57
2022-08-20T09:54:48.031Z,50.96
2022-08-20T09:55:48.037Z,55.93
2022-08-20T09:56:48.001Z,56.10
2022-08-20T09:57:48.002Z,56.68
2022-08-20T09:58:47.989Z,53.86
2022-08-20T09:59:47.977Z,53.77
2022-08-20T10:00:48.044Z,56.56
2022-08-20T10:01:48.031Z,55.26
2022-08-20T10:02:47.961Z,54.69
2022-08-20T10:03:47.953Z,52.58
2022-08-20T10:04:47.958Z,55.60
2022-08-20T10:05:47.965Z,52.44
2022-08-20T10:06:47.934Z,51.78
2022-08-20T10:07:47.919Z,54.62
2022-08-20T10:08:47.918Z,53.70
2022-08-20T10:09:47.904Z,53.15
2022-08-20T10:10:47.928Z,54.16
2022-08-20T10:11:47.887Z,53.22
2022-08-20T10:12:50.561Z,39.91
2022-08-20T10:13:48.877Z,54.68
2022-08-20T10:14:47.868Z,56.03
2022-08-20T10:15:47.903Z,54.02
2022-08-20T10:16:47.856Z,49.39
2022-08-20T10:17:47.849Z,48.43
2022-08-20T10:18:47.844Z,56.24
2022-08-20T10:19:47.844Z,52.35
2022-08-20T10:20:47.857Z,49.29
2022-08-20T10:21:47.818Z,52.79
2022-08-20T10:22:47.819Z,54.96
2022-08-20T10:23:47.810Z,54.50
2022-08-20T10:24:47.795Z,52.36
2022-08-20T10:25:47.813Z,53.70
2022-08-20T10:26:47.814Z,56.17
2022-08-20T10:27:47.967Z,53.93
2022-08-20T10:28:47.772Z,52.10
2022-08-20T10:29:47.756Z,54.83
2022-08-20T10:30:47.800Z,56.89
2022-08-20T10:31:47.738Z,52.43
2022-08-20T10:32:47.753Z,55.72
2022-08-20T10:33:47.725Z,56.86
2022-08-20T10:34:47.723Z,55.07
2022-08-20T10:35:47.734Z,56.01
2022-08-20T10:36:47.706Z,55.77
2022-08-20T10:37:47.696Z,56.61
2022-08-20T10:38:47.682Z,58.32
2022-08-20T10:39:47.764Z,55.52
2022-08-20T10:40:52.351Z,54.63
2022-08-20T10:41:48.662Z,56.76
2022-08-20T10:42:47.657Z,57.02
2022-08-20T10:43:47.664Z,57.71
2022-08-20T10:44:47.641Z,55.00
2022-08-20T10:45:47.703Z,55.80
2022-08-20T10:46:47.631Z,52.78
2022-08-20T10:47:47.620Z,55.42
2022-08-20T10:48:47.616Z,53.14
2022-08-20T10:49:47.604Z,57.64
2022-08-20T10:50:47.624Z,52.66
2022-08-20T10:51:47.595Z,57.20
2022-08-20T10:52:47.598Z,55.35
2022-08-20T10:53:47.579Z,50.48
2022-08-20T10:54:47.568Z,49.63
2022-08-20T10:55:47.595Z,54.92
2022-08-20T10:56:47.550Z,55.28
2022-08-20T10:57:47.541Z,48.96
2022-08-20T10:58:47.522Z,53.99
2022-08-20T10:59:48.552Z,54.42
2022-08-20T11:00:47.548Z,54.30
2022-08-20T11:01:47.584Z,52.21
2022-08-20T11:02:47.518Z,56.00
2022-08-20T11:03:47.504Z,50.52
2022-08-20T11:04:47.508Z,54.04
2022-08-20T11:05:47.549Z,49.56
2022-08-20T11:06:47.477Z,55.88
2022-08-20T11:07:55.791Z,55.07
2022-08-20T11:08:48.461Z,53.99
2022-08-20T11:09:47.445Z,48.95
2022-08-20T11:10:48.489Z,55.24
2022-08-20T11:11:47.445Z,52.60
2022-08-20T11:12:47.435Z,55.86
2022-08-20T11:13:47.432Z,53.11
2022-08-20T11:14:47.422Z,55.25
2022-08-20T11:15:47.446Z,48.36
2022-08-20T11:16:47.412Z,54.04
2022-08-20T11:17:47.403Z,51.24
2022-08-20T11:18:47.651Z,58.25
2022-08-20T11:19:47.380Z,57.66
2022-08-20T11:20:47.393Z,52.31
2022-08-20T11:21:47.376Z,53.85
2022-08-20T11:22:47.357Z,54.50
2022-08-20T11:23:47.352Z,54.84
2022-08-20T11:24:47.344Z,52.86
2022-08-20T11:25:47.359Z,54.34
2022-08-20T11:26:47.329Z,52.04
2022-08-20T11:27:47.340Z,53.90
2022-08-20T11:28:47.315Z,54.54
2022-08-20T11:29:47.331Z,48.49
2022-08-20T11:30:47.354Z,54.44
2022-08-20T11:31:47.306Z,51.56
2022-08-20T11:32:47.285Z,55.38
2022-08-20T11:33:47.283Z,49.94
2022-08-20T11:34:47.271Z,52.95
2022-08-20T11:35:49.484Z,57.05
2022-08-20T11:36:47.254Z,55.11
2022-08-20T11:37:47.248Z,50.83
2022-08-20T11:38:47.250Z,56.75
2022-08-20T11:39:47.313Z,54.52
2022-08-20T11:40:47.289Z,53.09
2022-08-20T11:41:47.220Z,52.31
2022-08-20T11:43:11.151Z,52.09
2022-08-20T11:44:10.393Z,53.81
2022-08-20T11:44:49.209Z,50.59
2022-08-20T11:45:47.220Z,52.87
2022-08-20T11:46:47.180Z,52.72
2022-08-20T11:47:47.181Z,53.80
2022-08-20T11:48:47.169Z,56.68
2022-08-20T11:49:47.169Z,54.45
2022-08-20T11:50:47.178Z,49.38
2022-08-20T11:51:49.362Z,56.04
2022-08-20T11:52:47.140Z,54.72
2022-08-20T11:53:47.134Z,51.67
2022-08-20T11:54:47.133Z,50.64
2022-08-20T11:55:47.141Z,53.87
2022-08-20T11:56:47.107Z,52.17
2022-08-20T11:57:47.100Z,53.30
2022-08-20T11:58:47.089Z,53.28
2022-08-20T11:59:47.113Z,54.36
2022-08-20T12:00:47.109Z,54.24
2022-08-20T12:02:02.535Z,50.82
2022-08-20T12:02:48.094Z,52.90
2022-08-20T12:03:47.057Z,55.67
2022-08-20T12:04:47.051Z,55.24
2022-08-20T12:05:47.094Z,52.11
2022-08-20T12:06:47.030Z,54.82
2022-08-20T12:07:47.025Z,51.91
2022-08-20T12:08:47.019Z,51.93
2022-08-20T12:09:51.142Z,53.76
2022-08-20T12:10:48.040Z,50.31
2022-08-20T12:11:46.996Z,51.99
2022-08-20T12:12:47.000Z,53.55
2022-08-20T12:13:47.939Z,50.23
2022-08-20T12:14:46.975Z,53.37
2022-08-20T12:15:47.010Z,50.21
2022-08-20T12:16:46.956Z,51.21
2022-08-20T12:17:46.950Z,51.78
2022-08-20T12:18:46.956Z,51.21
2022-08-20T12:19:46.940Z,54.10
2022-08-20T12:20:46.953Z,50.06
2022-08-20T12:21:46.921Z,53.56
2022-08-20T12:22:46.916Z,52.48
2022-08-20T12:23:46.910Z,47.99
2022-08-20T12:24:46.896Z,55.64
2022-08-20T12:25:46.914Z,48.00
2022-08-20T12:26:46.889Z,53.60
2022-08-20T12:27:46.883Z,51.82
2022-08-20T12:28:46.874Z,52.65
2022-08-20T12:29:46.862Z,51.82
2022-08-20T12:30:46.882Z,57.20
2022-08-20T12:31:46.851Z,58.24
2022-08-20T12:32:46.862Z,52.17
2022-08-20T12:33:46.837Z,52.72
2022-08-20T12:34:46.815Z,51.43
2022-08-20T12:35:47.842Z,52.64
2022-08-20T12:36:46.817Z,51.89
2022-08-20T12:37:47.070Z,55.67
2022-08-20T12:38:46.787Z,52.74
2022-08-20T12:39:46.930Z,51.32
2022-08-20T12:40:46.787Z,50.62
2022-08-20T12:41:46.766Z,53.30
2022-08-20T12:42:46.776Z,52.43
2022-08-20T12:43:46.758Z,48.75
2022-08-20T12:44:46.778Z,53.41
2022-08-20T12:45:46.749Z,52.99
2022-08-20T12:46:46.743Z,54.29
2022-08-20T12:47:46.776Z,51.28
2022-08-20T12:48:46.717Z,47.55
2022-08-20T12:49:46.740Z,53.99
2022-08-20T12:50:46.716Z,49.12
2022-08-20T12:51:46.694Z,49.66
2022-08-20T12:52:46.690Z,53.81