createdAt,value
2023-03-25T00:01:19.772Z,13.00
2023-03-25T00:03:50.888Z,13.00
2023-03-25T00:06:19.547Z,13.00
2023-03-25T00:08:47.650Z,13.00
2023-03-25T00:11:15.632Z,13.00
2023-03-25T00:13:44.634Z,13.00
2023-03-25T00:16:12.564Z,13.00
2023-03-25T00:18:41.825Z,13.00
2023-03-25T00:21:11.841Z,13.00
2023-03-25T00:23:40.621Z,13.00
2023-03-25T00:26:09.331Z,13.00
2023-03-25T00:28:43.753Z,13.00
2023-03-25T00:31:14.514Z,13.00
2023-03-25T00:33:43.784Z,12.90
2023-03-25T00:36:14.460Z,12.90
2023-03-25T00:38:43.323Z,12.90
2023-03-25T00:41:14.814Z,12.90
2023-03-25T00:43:42.811Z,12.90
2023-03-25T00:46:11.008Z,12.80
2023-03-25T00:48:39.152Z,12.80
2023-03-25T00:51:10.278Z,12.70
2023-03-25T00:53:48.022Z,12.70
2023-03-25T00:56:16.333Z,12.70
2023-03-25T00:58:44.257Z,12.60
2023-03-25T01:01:14.277Z,12.60
2023-03-25T01:03:43.884Z,12.60
2023-03-25T01:06:14.511Z,12.60
2023-03-25T01:08:43.493Z,12.60
2023-03-25T01:11:19.191Z,12.60
2023-03-25T01:13:48.736Z,12.60
2023-03-25T01:16:16.830Z,12.60
2023-03-25T01:18:45.814Z,12.50
2023-03-25T01:21:15.225Z,12.50
2023-03-25T01:23:43.128Z,12.50
2023-03-25T01:26:13.115Z,12.40
2023-03-25T01:28:41.696Z,12.40
2023-03-25T01:31:12.525Z,12.40
2023-03-25T01:33:41.018Z,12.40
2023-03-25T01:36:12.837Z,12.30
2023-03-25T01:38:43.306Z,12.30
2023-03-25T01:41:11.511Z,12.30
2023-03-25T01:43:39.674Z,12.30
2023-03-25T01:46:09.508Z,12.20
2023-03-25T01:48:40.661Z,12.20
2023-03-25T01:51:14.171Z,12.10
2023-03-25T01:53:44.259Z,12.10
2023-03-25T01:56:16.602Z,12.10
2023-03-25T01:58:45.730Z,12.10
2023-03-25T02:01:14.762Z,12.10
2023-03-25T02:03:45.954Z,12.10
2023-03-25T02:06:20.650Z,12.10
2023-03-25T02:08:51.032Z,12.10
2023-03-25T02:11:19.080Z,12.10
2023-03-25T02:13:47.376Z,12.10
2023-03-25T02:16:27.570Z,12.10
2023-03-25T02:19:09.390Z,12.00
2023-03-25T02:22:27.228Z,12.00
2023-03-25T02:25:35.477Z,12.10
2023-03-25T02:28:12.557Z,12.10
2023-03-25T02:31:15.809Z,12.10
2023-03-25T02:34:35.552Z,12.10
2023-03-25T02:37:30.297Z,12.10
2023-03-25T02:40:07.101Z,12.10
2023-03-25T02:42:40.689Z,12.10
2023-03-25T02:45:13.788Z,12.10
2023-03-25T02:47:46.018Z,12.10
2023-03-25T02:50:18.187Z,12.20
2023-03-25T02:52:50.789Z,12.20
2023-03-25T02:55:25.466Z,12.20
2023-03-25T02:57:57.179Z,12.10
2023-03-25T03:00:28.606Z,12.10
2023-03-25T03:02:59.940Z,12.10
2023-03-25T03:05:31.225Z,12.00
2023-03-25T03:08:20.671Z,12.00
2023-03-25T03:11:02.022Z,11.90
2023-03-25T03:13:41.024Z,11.80
2023-03-25T03:16:15.233Z,11.70
2023-03-25T03:18:52.009Z,11.70
2023-03-25T03:21:24.183Z,11.50
2023-03-25T03:23:58.696Z,11.50
2023-03-25T03:26:37.879Z,11.50
2023-03-25T03:29:12.817Z,11.50
2023-03-25T03:32:06.119Z,11.50
2023-03-25T03:34:43.136Z,11.50
2023-03-25T03:37:14.785Z,11.40
2023-03-25T03:39:44.594Z,11.40
2023-03-25T03:42:18.828Z,11.40
2023-03-25T03:44:53.737Z,11.40
2023-03-25T03:47:26.196Z,11.40
2023-03-25T03:49:57.745Z,11.30
2023-03-25T03:52:30.044Z,11.30
2023-03-25T03:55:02.647Z,11.30
2023-03-25T03:57:35.871Z,11.30
2023-03-25T04:00:09.908Z,11.30
2023-03-25T04:02:44.526Z,11.20
2023-03-25T04:05:16.238Z,11.20
2023-03-25T04:07:54.737Z,11.10
2023-03-25T04:10:29.213Z,11.10
2023-03-25T04:13:01.632Z,11.10
2023-03-25T04:15:29.602Z,11.10
2023-03-25T04:17:57.677Z,11.10
2023-03-25T04:20:29.852Z,11.10
2023-03-25T04:22:57.814Z,11.20
2023-03-25T04:25:26.094Z,11.10
2023-03-25T04:27:59.161Z,11.20
2023-03-25T04:30:31.131Z,11.20
2023-03-25T04:33:00.706Z,11.20
2023-03-25T04:35:28.794Z,11.10
2023-03-25T04:37:57.421Z,11.10
2023-03-25T04:40:26.620Z,11.10
2023-03-25T04:43:02.632Z,11.10
2023-03-25T04:45:36.307Z,11.10
2023-03-25T04:48:06.244Z,11.10
2023-03-25T04:50:34.260Z,11.10
2023-03-25T04:53:08.527Z,11.10
2023-03-25T04:55:36.607Z,11.20
2023-03-25T04:58:04.522Z,11.20
2023-03-25T05:00:33.946Z,11.20
2023-03-25T05:03:01.991Z,11.20
2023-03-25T05:05:30.023Z,11.20
2023-03-25T05:07:58.955Z,11.20
2023-03-25T05:10:29.718Z,11.20
2023-03-25T05:12:59.981Z,11.20
2023-03-25T05:15:28.175Z,11.10
2023-03-25T05:17:57.430Z,11.10
2023-03-25T05:20:25.700Z,11.10
2023-03-25T05:22:57.377Z,11.10
2023-03-25T05:25:25.425Z,11.00
2023-03-25T05:27:54.406Z,11.00
2023-03-25T05:30:22.310Z,11.10
2023-03-25T05:32:56.167Z,11.10
2023-03-25T05:35:26.777Z,11.10
2023-03-25T05:37:55.816Z,11.10
2023-03-25T05:40:23.779Z,11.00
2023-03-25T05:42:54.988Z,11.00
2023-03-25T05:45:23.354Z,10.90
2023-03-25T05:47:54.226Z,11.00
2023-03-25T05:50:22.902Z,11.10
2023-03-25T05:52:52.585Z,11.00
2023-03-25T05:55:23.526Z,11.10
2023-03-25T05:58:00.036Z,11.10
2023-03-25T06:00:28.103Z,11.10
2023-03-25T06:02:56.658Z,11.10
2023-03-25T06:05:24.762Z,11.10
2023-03-25T06:07:58.317Z,11.20
2023-03-25T06:10:26.286Z,11.20
2023-03-25T06:12:54.414Z,11.20
2023-03-25T06:15:28.711Z,11.30
2023-03-25T06:17:57.191Z,11.20
2023-03-25T06:20:31.460Z,11.20
2023-03-25T06:23:00.702Z,11.30
2023-03-25T06:25:31.070Z,11.20
2023-03-25T06:28:03.089Z,11.20
2023-03-25T06:30:31.075Z,11.20
2023-03-25T06:33:03.133Z,11.20
2023-03-25T06:35:31.597Z,11.20
2023-03-25T06:38:01.340Z,11.20
2023-03-25T06:40:37.977Z,11.20
2023-03-25T06:43:06.137Z,11.20
2023-03-25T06:46:06.878Z,11.20
2023-03-25T06:48:54.779Z,11.20
2023-03-25T06:51:23.865Z,11.30
2023-03-25T06:53:53.351Z,11.30
2023-03-25T06:56:21.262Z,11.30
2023-03-25T06:58:49.177Z,11.40
2023-03-25T07:01:22.366Z,11.40
2023-03-25T07:03:50.280Z,11.50
2023-03-25T07:06:20.564Z,11.50
2023-03-25T07:08:48.608Z,11.60
2023-03-25T07:11:21.058Z,11.60
2023-03-25T07:13:48.921Z,11.70
2023-03-25T07:16:16.928Z,11.70
2023-03-25T07:18:45.081Z,11.70
2023-03-25T07:21:12.993Z,11.60
2023-03-25T07:23:40.870Z,11.60
2023-03-25T07:26:08.969Z,11.50
2023-03-25T07:28:39.028Z,11.50
2023-03-25T07:31:08.680Z,11.50
2023-03-25T07:33:37.179Z,11.50
2023-03-25T07:36:14.953Z,11.50
2023-03-25T07:38:44.443Z,11.50
2023-03-25T07:41:15.408Z,11.50
2023-03-25T07:44:10.785Z,11.50
2023-03-25T07:46:39.532Z,11.60
2023-03-25T07:49:14.396Z,11.60
2023-03-25T07:51:42.267Z,11.80
2023-03-25T07:54:10.622Z,11.80
2023-03-25T07:56:38.734Z,11.70
2023-03-25T07:59:06.648Z,11.80
2023-03-25T08:01:36.048Z,11.80
2023-03-25T08:04:04.027Z,11.80
2023-03-25T08:06:32.186Z,11.90
2023-03-25T08:09:00.121Z,11.90
2023-03-25T08:11:28.006Z,11.90
2023-03-25T08:13:55.892Z,11.90
2023-03-25T08:16:23.776Z,11.90
2023-03-25T08:18:53.796Z,11.90
2023-03-25T08:21:25.075Z,12.00
2023-03-25T08:23:54.873Z,12.00
2023-03-25T08:26:22.753Z,12.00
2023-03-25T08:28:50.734Z,12.10
2023-03-25T08:31:20.167Z,12.20
2023-03-25T08:33:48.105Z,12.20
2023-03-25T08:36:19.641Z,12.20
2023-03-25T08:38:47.901Z,12.30
2023-03-25T08:41:16.214Z,12.30
2023-03-25T08:43:45.249Z,12.40
2023-03-25T08:46:13.666Z,12.40
2023-03-25T08:48:41.678Z,12.50
2023-03-25T08:51:09.630Z,12.50
2023-03-25T08:53:38.919Z,12.50
2023-03-25T08:56:08.431Z,12.50
2023-03-25T08:58:39.269Z,12.50
2023-03-25T09:01:07.701Z,12.50
2023-03-25T09:03:37.642Z,12.50
2023-03-25T09:06:07.023Z,12.50
2023-03-25T09:08:35.179Z,12.40
2023-03-25T09:11:05.328Z,12.60
2023-03-25T09:13:33.208Z,12.60
2023-03-25T09:16:01.127Z,12.60
2023-03-25T09:18:31.920Z,12.50
2023-03-25T09:21:00.575Z,12.50
2023-03-25T09:23:28.532Z,12.50
2023-03-25T09:26:01.539Z,12.50
2023-03-25T09:28:31.292Z,12.60
2023-03-25T09:30:59.242Z,12.60
2023-03-25T09:33:27.865Z,12.70
2023-03-25T09:35:56.365Z,12.70
2023-03-25T09:38:24.387Z,12.80
2023-03-25T09:40:52.560Z,12.80
2023-03-25T09:43:34.851Z,12.80
2023-03-25T09:46:03.292Z,12.80
2023-03-25T09:48:37.838Z,12.90
2023-03-25T09:51:08.072Z,13.00
2023-03-25T09:53:39.355Z,13.00
2023-03-25T09:56:12.026Z,13.00
2023-03-25T09:58:45.550Z,13.00
2023-03-25T10:01:28.961Z,12.90
2023-03-25T10:04:29.274Z,13.00
2023-03-25T10:07:05.752Z,13.00
2023-03-25T10:09:45.017Z,13.00
2023-03-25T10:12:27.771Z,13.00
2023-03-25T10:15:10.509Z,13.00
2023-03-25T10:17:48.313Z,12.90
2023-03-25T10:20:19.947Z,12.90
2023-03-25T10:23:02.142Z,12.80
2023-03-25T10:25:36.120Z,12.80
2023-03-25T10:28:06.511Z,12.80
2023-03-25T10:30:41.607Z,12.70
2023-03-25T10:33:18.678Z,12.80
2023-03-25T10:35:49.102Z,12.80
2023-03-25T10:38:20.863Z,12.70
2023-03-25T10:40:51.702Z,12.80
2023-03-25T10:43:28.137Z,12.80
2023-03-25T10:46:01.668Z,12.80
2023-03-25T10:48:31.760Z,12.70
2023-03-25T10:51:05.010Z,12.70
2023-03-25T10:53:33.036Z,12.70
2023-03-25T10:56:05.005Z,12.70
2023-03-25T10:58:33.882Z,12.70
2023-03-25T11:01:11.665Z,12.70
2023-03-25T11:03:45.008Z,12.80
2023-03-25T11:06:24.227Z,12.80
2023-03-25T11:09:13.573Z,12.80
2023-03-25T11:11:43.175Z,12.80
2023-03-25T11:14:13.125Z,12.80
2023-03-25T11:16:45.958Z,12.80
2023-03-25T11:19:22.006Z,12.90
2023-03-25T11:21:55.521Z,12.90
2023-03-25T11:24:28.775Z,12.90
2023-03-25T11:26:57.263Z,12.80
2023-03-25T11:29:27.636Z,12.80
2023-03-25T11:32:07.980Z,12.60
2023-03-25T11:34:42.296Z,12.50
2023-03-25T11:37:18.835Z,12.50
2023-03-25T11:39:52.038Z,12.50
2023-03-25T11:42:32.490Z,12.40
2023-03-25T11:45:03.899Z,12.40
2023-03-25T11:47:35.575Z,12.40
2023-03-25T11:50:03.911Z,12.40
2023-03-25T11:52:39.309Z,12.40
2023-03-25T11:55:08.279Z,12.50
2023-03-25T11:57:40.661Z,12.50
2023-03-25T12:00:23.607Z,12.60
2023-03-25T12:03:00.984Z,12.60
2023-03-25T12:05:29.496Z,12.60
2023-03-25T12:08:11.457Z,12.50
2023-03-25T12:10:50.302Z,12.50
2023-03-25T12:13:29.858Z,12.50
2023-03-25T12:16:09.839Z,12.40
2023-03-25T12:18:53.686Z,12.40
2023-03-25T12:21:44.124Z,12.30
2023-03-25T12:24:26.911Z,12.20
2023-03-25T12:27:12.070Z,12.10
2023-03-25T12:29:46.780Z,12.00
2023-03-25T12:32:28.185Z,12.00
2023-03-25T12:35:15.280Z,12.00
2023-03-25T12:38:06.399Z,11.90
2023-03-25T12:40:49.730Z,11.90
2023-03-25T12:43:30.342Z,12.00
2023-03-25T12:46:15.622Z,12.00
2023-03-25T12:49:02.875Z,12.10
2023-03-25T12:51:43.942Z,12.20
2023-03-25T12:54:32.079Z,12.30
2023-03-25T12:57:13.315Z,12.40
2023-03-25T13:00:14.665Z,12.40
2023-03-25T13:03:09.411Z,12.40
2023-03-25T13:05:42.053Z,12.30
2023-03-25T13:08:17.266Z,12.30
2023-03-25T13:10:48.627Z,12.30
2023-03-25T13:13:23.388Z,12.40
2023-03-25T13:16:03.284Z,12.30
2023-03-25T13:18:36.389Z,12.30
2023-03-25T13:21:13.833Z,12.30
2023-03-25T13:23:46.201Z,12.50
2023-03-25T13:26:18.950Z,12.60
2023-03-25T13:28:49.887Z,12.60
2023-03-25T13:31:21.847Z,12.70
2023-03-25T13:33:54.518Z,12.80
2023-03-25T13:36:29.429Z,12.80
2023-03-25T13:39:01.087Z,12.80
2023-03-25T13:41:35.394Z,12.80
2023-03-25T13:44:08.888Z,13.00
2023-03-25T13:46:41.298Z,13.00
2023-03-25T13:49:18.753Z,13.00
2023-03-25T13:51:47.927Z,13.10
2023-03-25T13:54:24.104Z,13.20
2023-03-25T13:57:19.143Z,13.30
2023-03-25T14:00:29.379Z,13.40
2023-03-25T14:03:58.013Z,13.50
2023-03-25T14:06:47.292Z,13.60
2023-03-25T14:09:49.526Z,13.60
2023-03-25T14:12:20.543Z,13.70
2023-03-25T14:14:52.085Z,13.70
2023-03-25T14:17:22.835Z,13.70
2023-03-25T14:19:55.484Z,13.70
2023-03-25T14:22:27.116Z,13.70
2023-03-25T14:24:58.041Z,13.60
2023-03-25T14:27:32.469Z,13.50
2023-03-25T14:30:03.561Z,13.50
2023-03-25T14:32:37.576Z,13.50
2023-03-25T14:35:47.034Z,13.50
2023-03-25T14:38:58.054Z,13.50
2023-03-25T14:42:03.738Z,13.50
2023-03-25T14:44:41.813Z,13.50
2023-03-25T14:47:33.680Z,13.50
2023-03-25T14:50:29.210Z,13.50
2023-03-25T14:53:20.806Z,13.50
2023-03-25T14:55:50.295Z,13.60
2023-03-25T14:58:30.077Z,13.50
2023-03-25T15:01:03.740Z,13.60
2023-03-25T15:03:37.551Z,13.70
2023-03-25T15:06:29.163Z,13.70
2023-03-25T15:09:01.812Z,13.70
2023-03-25T15:11:47.964Z,13.70
2023-03-25T15:14:27.721Z,13.70
2023-03-25T15:17:08.299Z,13.80
2023-03-25T15:20:18.511Z,13.70
2023-03-25T15:23:33.564Z,13.80
2023-03-25T15:26:03.128Z,14.00
2023-03-25T15:29:00.654Z,14.00
2023-03-25T15:31:40.924Z,14.10
2023-03-25T15:34:25.783Z,14.20
2023-03-25T15:37:39.378Z,14.30
2023-03-25T15:40:33.509Z,14.30
2023-03-25T15:43:44.603Z,14.40
2023-03-25T15:46:47.770Z,14.40
2023-03-25T15:49:45.603Z,14.50
2023-03-25T15:52:39.488Z,14.40
2023-03-25T15:55:12.623Z,14.50
2023-03-25T15:57:50.662Z,14.50
2023-03-25T16:00:30.518Z,14.60
2023-03-25T16:03:30.871Z,14.60
2023-03-25T16:06:10.933Z,14.60
2023-03-25T16:08:53.343Z,14.60
2023-03-25T16:11:30.566Z,14.60
2023-03-25T16:14:13.483Z,14.60
2023-03-25T16:16:49.453Z,14.60
2023-03-25T16:19:26.122Z,14.60
2023-03-25T16:22:15.374Z,14.60
2023-03-25T16:24:45.225Z,14.50
2023-03-25T16:27:20.232Z,14.60
2023-03-25T16:29:49.556Z,14.50
2023-03-25T16:32:21.606Z,14.40
2023-03-25T16:34:49.861Z,14.30
2023-03-25T16:37:22.684Z,14.30
2023-03-25T16:39:54.958Z,14.20
2023-03-25T16:42:27.970Z,14.20
2023-03-25T16:44:56.093Z,14.20
2023-03-25T16:47:24.612Z,14.20
2023-03-25T16:49:56.105Z,14.00
2023-03-25T16:52:28.885Z,14.00
2023-03-25T16:55:29.383Z,14.00
2023-03-25T16:58:01.887Z,13.90
2023-03-25T17:00:43.367Z,13.90
2023-03-25T17:03:17.788Z,13.90
2023-03-25T17:06:02.651Z,13.90
2023-03-25T17:08:33.804Z,13.90
2023-03-25T17:11:01.884Z,13.90
2023-03-25T17:13:33.001Z,13.90
2023-03-25T17:16:02.787Z,13.90
2023-03-25T17:18:32.798Z,13.90
2023-03-25T17:21:03.012Z,13.80
2023-03-25T17:23:45.179Z,13.80
2023-03-25T17:26:15.299Z,13.80
2023-03-25T17:28:45.331Z,13.80
2023-03-25T17:31:29.685Z,13.80
2023-03-25T17:34:05.413Z,13.80
2023-03-25T17:36:35.193Z,13.70
2023-03-25T17:39:20.679Z,13.70
2023-03-25T17:41:51.474Z,13.70
2023-03-25T17:44:19.733Z,13.60
2023-03-25T17:46:47.977Z,13.60
2023-03-25T17:49:17.809Z,13.60
2023-03-25T17:51:46.500Z,13.60
2023-03-25T17:54:15.913Z,13.60
2023-03-25T17:56:44.154Z,13.50
2023-03-25T17:59:17.011Z,13.50
2023-03-25T18:01:46.200Z,13.40
2023-03-25T18:04:15.515Z,13.40
2023-03-25T18:06:45.176Z,13.40
2023-03-25T18:09:18.437Z,13.40
2023-03-25T18:11:47.880Z,13.40
2023-03-25T18:14:16.153Z,13.40
2023-03-25T18:16:44.389Z,13.30
2023-03-25T18:19:14.835Z,13.30
2023-03-25T18:21:43.018Z,13.30
2023-03-25T18:24:11.844Z,13.30
2023-03-25T18:26:42.097Z,13.40
2023-03-25T18:29:13.539Z,13.30
2023-03-25T18:31:41.478Z,13.40
2023-03-25T18:34:11.284Z,13.40
2023-03-25T18:36:40.404Z,13.40
2023-03-25T18:39:13.927Z,13.40
2023-03-25T18:41:43.364Z,13.40
2023-03-25T18:44:12.592Z,13.40
2023-03-25T18:46:40.852Z,13.30
2023-03-25T18:49:13.442Z,13.30
2023-03-25T18:51:41.367Z,13.20
2023-03-25T18:54:09.583Z,13.10
2023-03-25T18:56:41.474Z,13.10
2023-03-25T18:59:12.385Z,13.00
2023-03-25T19:01:40.461Z,12.90
2023-03-25T19:04:09.178Z,12.80
2023-03-25T19:06:39.247Z,12.90
2023-03-25T19:09:09.385Z,12.80
2023-03-25T19:11:37.450Z,12.80
2023-03-25T19:14:05.568Z,12.80
2023-03-25T19:16:34.832Z,12.70
2023-03-25T19:19:07.145Z,12.70
2023-03-25T19:21:35.203Z,12.60
2023-03-25T19:24:03.110Z,12.50
2023-03-25T19:26:31.441Z,12.40
2023-03-25T19:28:59.309Z,12.30
2023-03-25T19:31:29.573Z,12.40
2023-03-25T19:33:58.910Z,12.30
2023-03-25T19:36:26.836Z,12.30
2023-03-25T19:38:58.752Z,12.20
2023-03-25T19:41:26.674Z,12.10
2023-03-25T19:43:54.876Z,12.10
2023-03-25T19:46:23.753Z,12.20
2023-03-25T19:48:52.923Z,12.20
2023-03-25T19:51:22.264Z,12.20
2023-03-25T19:53:50.200Z,12.20
2023-03-25T19:56:18.102Z,12.20
2023-03-25T19:58:46.211Z,12.10
2023-03-25T20:01:14.150Z,12.10
2023-03-25T20:03:43.092Z,12.10
2023-03-25T20:06:11.180Z,12.10
2023-03-25T20:08:40.495Z,12.10
2023-03-25T20:11:10.474Z,12.10
2023-03-25T20:13:38.453Z,12.10
2023-03-25T20:16:07.651Z,12.10
2023-03-25T20:18:35.564Z,12.10
2023-03-25T20:21:03.489Z,12.10
2023-03-25T20:23:32.159Z,12.10
2023-03-25T20:26:01.473Z,12.10
2023-03-25T20:28:31.333Z,12.10
2023-03-25T20:30:59.343Z,12.00
2023-03-25T20:33:28.029Z,12.10
2023-03-25T20:35:56.392Z,12.00
2023-03-25T20:38:24.409Z,12.00
2023-03-25T20:40:54.708Z,12.00
2023-03-25T20:43:24.065Z,11.90
2023-03-25T20:45:56.104Z,12.00
2023-03-25T20:48:25.077Z,12.00
2023-03-25T20:51:00.117Z,12.00
2023-03-25T20:53:31.014Z,12.00
2023-03-25T20:56:00.873Z,12.00
2023-03-25T20:58:30.994Z,12.00
2023-03-25T21:01:00.709Z,12.00
2023-03-25T21:03:28.989Z,12.00
2023-03-25T21:06:01.594Z,12.10
2023-03-25T21:08:34.386Z,12.10
2023-03-25T21:11:06.937Z,12.10
2023-03-25T21:13:36.546Z,12.10
2023-03-25T21:16:04.729Z,12.10
2023-03-25T21:18:32.979Z,12.10
2023-03-25T21:21:04.187Z,12.00
2023-03-25T21:23:32.085Z,12.00
2023-03-25T21:26:01.443Z,12.00
2023-03-25T21:28:29.916Z,11.90
2023-03-25T21:31:04.362Z,11.90
2023-03-25T21:33:34.182Z,11.90
2023-03-25T21:36:02.786Z,11.70
2023-03-25T21:38:31.668Z,11.80
2023-03-25T21:41:02.632Z,11.70
2023-03-25T21:43:31.135Z,11.70
2023-03-25T21:45:59.112Z,11.70
2023-03-25T21:48:38.106Z,11.60
2023-03-25T21:51:09.992Z,11.70
2023-03-25T21:53:44.996Z,11.70
2023-03-25T21:56:15.413Z,11.60
2023-03-25T21:58:43.451Z,11.60
2023-03-25T22:01:13.651Z,11.60
2023-03-25T22:03:45.310Z,11.60
2023-03-25T22:06:15.413Z,11.60
2023-03-25T22:08:45.188Z,11.60
2023-03-25T22:11:14.783Z,11.60
2023-03-25T22:13:43.577Z,11.60
2023-03-25T22:16:13.327Z,11.60
2023-03-25T22:18:42.809Z,11.50
2023-03-25T22:21:13.370Z,11.60
2023-03-25T22:23:42.409Z,11.60
2023-03-25T22:26:12.518Z,11.60
2023-03-25T22:28:41.584Z,11.60
2023-03-25T22:31:17.676Z,11.60
2023-03-25T22:33:49.394Z,11.60
2023-03-25T22:36:17.973Z,11.60
2023-03-25T22:38:51.538Z,11.60
2023-03-25T22:41:20.653Z,11.60
2023-03-25T22:43:48.866Z,11.60
2023-03-25T22:46:16.997Z,11.60
2023-03-25T22:48:46.602Z,11.60
2023-03-25T22:51:18.333Z,11.60
2023-03-25T22:53:46.930Z,11.60
2023-03-25T22:56:15.355Z,11.60
2023-03-25T22:58:43.552Z,11.60
2023-03-25T23:01:20.433Z,11.60
2023-03-25T23:03:49.886Z,11.60
2023-03-25T23:06:18.230Z,11.60
2023-03-25T23:08:47.155Z,11.70
2023-03-25T23:11:17.358Z,11.70
2023-03-25T23:13:55.346Z,11.70
2023-03-25T23:16:25.142Z,11.70
2023-03-25T23:18:54.705Z,11.60
2023-03-25T23:21:24.539Z,11.60
2023-03-25T23:23:54.289Z,11.60
2023-03-25T23:26:24.772Z,11.50
2023-03-25T23:28:54.243Z,11.50
2023-03-25T23:31:28.251Z,11.40
2023-03-25T23:33:59.893Z,11.50
2023-03-25T23:36:29.278Z,11.50
2023-03-25T23:38:58.687Z,11.50
2023-03-25T23:41:27.136Z,11.50
2023-03-25T23:43:56.254Z,11.50
2023-03-25T23:46:25.548Z,11.50
2023-03-25T23:48:55.207Z,11.50
2023-03-25T23:51:26.105Z,11.50
2023-03-25T23:53:55.381Z,11.50
2023-03-25T23:56:25.963Z,11.50
2023-03-25T23:58:54.287Z,11.60
