createdAt,value
2023-04-11T00:00:53.745Z,52.23
2023-04-11T00:03:20.810Z,52.41
2023-04-11T00:05:47.706Z,52.90
2023-04-11T00:08:14.163Z,53.15
2023-04-11T00:10:40.595Z,52.77
2023-04-11T00:13:07.401Z,53.72
2023-04-11T00:15:33.932Z,52.68
2023-04-11T00:18:00.360Z,52.53
2023-04-11T00:20:26.921Z,52.48
2023-04-11T00:22:53.996Z,51.64
2023-04-11T00:25:20.544Z,53.67
2023-04-11T00:27:47.120Z,53.51
2023-04-11T00:30:13.746Z,52.12
2023-04-11T00:32:40.232Z,52.79
2023-04-11T00:35:08.606Z,53.97
2023-04-11T00:37:36.031Z,55.20
2023-04-11T00:40:05.680Z,54.44
2023-04-11T00:42:33.020Z,54.28
2023-04-11T00:44:59.454Z,55.05
2023-04-11T00:47:26.070Z,54.24
2023-04-11T00:49:52.519Z,52.63
2023-04-11T00:52:19.368Z,52.56
2023-04-11T00:54:46.674Z,54.82
2023-04-11T00:57:13.256Z,55.33
2023-04-11T00:59:41.167Z,54.62
2023-04-11T01:02:08.168Z,54.88
2023-04-11T01:04:34.924Z,54.89
2023-04-11T01:07:06.194Z,54.98
2023-04-11T01:09:34.758Z,55.15
2023-04-11T01:12:03.789Z,54.36
2023-04-11T01:14:30.640Z,54.50
2023-04-11T01:16:58.105Z,54.56
2023-04-11T01:19:28.864Z,54.84
2023-04-11T01:21:56.990Z,55.35
2023-04-11T01:24:23.662Z,55.39
2023-04-11T01:26:50.129Z,55.63
2023-04-11T01:29:16.581Z,55.21
2023-04-11T01:31:43.410Z,54.78
2023-04-11T01:34:12.857Z,55.53
2023-04-11T01:36:40.933Z,55.30
2023-04-11T01:39:07.802Z,54.90
2023-04-11T01:41:35.675Z,54.85
2023-04-11T01:44:03.865Z,55.15
2023-04-11T01:46:30.969Z,55.19
2023-04-11T01:48:58.801Z,53.18
2023-04-11T01:51:25.334Z,53.54
2023-04-11T01:53:51.713Z,54.63
2023-04-11T01:56:18.143Z,54.90
2023-04-11T01:58:44.550Z,56.24
2023-04-11T02:01:13.253Z,57.67
2023-04-11T02:03:39.840Z,57.93
2023-04-11T02:06:06.558Z,57.32
2023-04-11T02:08:33.045Z,55.43
2023-04-11T02:10:59.580Z,54.21
2023-04-11T02:13:26.072Z,53.89
2023-04-11T02:15:52.625Z,54.15
2023-04-11T02:18:19.177Z,55.42
2023-04-11T02:21:04.748Z,56.41
2023-04-11T02:23:31.154Z,55.96
2023-04-11T02:25:57.564Z,56.52
2023-04-11T02:28:24.075Z,55.39
2023-04-11T02:30:51.004Z,56.60
2023-04-11T02:33:17.528Z,57.63
2023-04-11T02:35:44.421Z,56.81
2023-04-11T02:38:10.838Z,56.54
2023-04-11T02:40:37.247Z,57.01
2023-04-11T02:43:03.767Z,56.38
2023-04-11T02:45:30.653Z,54.49
2023-04-11T02:47:58.287Z,56.46
2023-04-11T02:50:28.117Z,57.29
2023-04-11T02:52:54.913Z,57.29
2023-04-11T02:55:24.216Z,57.22
2023-04-11T02:57:51.264Z,57.34
2023-04-11T03:00:19.978Z,57.32
2023-04-11T03:02:46.628Z,57.78
2023-04-11T03:05:13.166Z,58.56
2023-04-11T03:07:40.543Z,58.31
2023-04-11T03:10:07.922Z,57.90
2023-04-11T03:12:34.352Z,57.25
2023-04-11T03:15:00.732Z,57.73
2023-04-11T03:17:27.350Z,58.76
2023-04-11T03:19:53.763Z,58.72
2023-04-11T03:22:20.316Z,57.90
2023-04-11T03:24:47.086Z,58.09
2023-04-11T03:27:13.478Z,58.86
2023-04-11T03:29:39.927Z,58.06
2023-04-11T03:32:06.565Z,57.99
2023-04-11T03:34:33.078Z,57.10
2023-04-11T03:36:59.550Z,57.02
2023-04-11T03:39:26.034Z,57.67
2023-04-11T03:41:52.456Z,58.91
2023-04-11T03:44:18.844Z,58.20
2023-04-11T03:46:45.342Z,58.25
2023-04-11T03:49:11.815Z,59.38
2023-04-11T03:51:38.227Z,59.33
2023-04-11T03:54:04.694Z,57.58
2023-04-11T03:56:31.118Z,57.47
2023-04-11T03:58:57.656Z,56.51
2023-04-11T04:01:24.163Z,56.43
2023-04-11T04:03:50.857Z,57.45
2023-04-11T04:06:17.421Z,57.30
2023-04-11T04:08:43.975Z,59.09
2023-04-11T04:11:10.465Z,59.17
2023-04-11T04:13:36.869Z,59.35
2023-04-11T04:16:04.148Z,59.10
2023-04-11T04:18:30.740Z,59.55
2023-04-11T04:20:57.135Z,59.26
2023-04-11T04:23:23.800Z,59.86
2023-04-11T04:25:50.978Z,59.27
2023-04-11T04:28:20.407Z,59.12
2023-04-11T04:30:50.213Z,58.62
2023-04-11T04:33:18.813Z,59.11
2023-04-11T04:35:45.275Z,58.49
2023-04-11T04:38:17.925Z,58.46
2023-04-11T04:40:44.557Z,58.70
2023-04-11T04:43:18.130Z,60.41
2023-04-11T04:45:45.501Z,59.49
2023-04-11T04:48:17.145Z,58.58
2023-04-11T04:50:43.627Z,58.09
2023-04-11T04:53:10.039Z,60.44
2023-04-11T04:55:36.522Z,60.37
2023-04-11T04:58:02.921Z,60.09
2023-04-11T05:00:29.432Z,60.73
2023-04-11T05:02:56.208Z,59.88
2023-04-11T05:05:22.746Z,60.26
2023-04-11T05:07:49.388Z,58.73
2023-04-11T05:10:15.873Z,58.45
2023-04-11T05:12:42.308Z,58.28
2023-04-11T05:15:11.659Z,60.24
2023-04-11T05:17:38.842Z,60.51
2023-04-11T05:20:07.758Z,60.95
2023-04-11T05:22:34.437Z,60.74
2023-04-11T05:25:01.425Z,60.75
2023-04-11T05:27:27.841Z,61.22
2023-04-11T05:29:54.271Z,61.57
2023-04-11T05:32:20.811Z,60.50
2023-04-11T05:34:58.712Z,60.98
2023-04-11T05:37:26.097Z,60.93
2023-04-11T05:39:52.745Z,60.35
2023-04-11T05:42:19.247Z,60.48
2023-04-11T05:44:45.752Z,60.99
2023-04-11T05:47:12.197Z,60.31
2023-04-11T05:49:38.642Z,60.24
2023-04-11T05:52:05.393Z,59.06
2023-04-11T05:54:36.759Z,58.96
2023-04-11T05:57:04.192Z,58.60
2023-04-11T05:59:31.903Z,60.50
2023-04-11T06:02:01.798Z,60.89
2023-04-11T06:04:28.755Z,60.54
2023-04-11T06:06:56.146Z,58.85
2023-04-11T06:09:22.963Z,60.02
2023-04-11T06:11:49.550Z,59.32
2023-04-11T06:14:16.135Z,57.05
2023-04-11T06:16:42.849Z,55.70
2023-04-11T06:19:09.764Z,55.33
2023-04-11T06:21:36.480Z,53.44
2023-04-11T06:24:10.090Z,51.57
2023-04-11T06:26:37.360Z,50.20
2023-04-11T06:29:05.763Z,49.68
2023-04-11T06:31:35.701Z,49.85
2023-04-11T06:34:02.657Z,50.39
2023-04-11T06:36:30.245Z,50.42
2023-04-11T06:38:57.340Z,50.86
2023-04-11T06:41:24.243Z,53.14
2023-04-11T06:43:50.890Z,51.61
2023-04-11T06:46:18.165Z,49.10
2023-04-11T06:48:44.859Z,50.51
2023-04-11T06:51:11.747Z,48.61
2023-04-11T06:53:38.519Z,50.51
2023-04-11T06:56:05.775Z,49.90
2023-04-11T06:58:32.525Z,49.35
2023-04-11T07:00:59.321Z,50.79
2023-04-11T07:03:26.344Z,48.74
2023-04-11T07:05:53.115Z,47.57
2023-04-11T07:08:19.676Z,47.96
2023-04-11T07:10:46.073Z,47.64
2023-04-11T07:13:12.566Z,48.24
2023-04-11T07:15:39.071Z,48.41
2023-04-11T07:18:05.632Z,49.74
2023-04-11T07:20:33.306Z,48.11
2023-04-11T07:23:00.518Z,49.45
2023-04-11T07:25:30.664Z,47.58
2023-04-11T07:27:57.744Z,47.38
2023-04-11T07:30:24.237Z,46.28
2023-04-11T07:32:51.008Z,47.09
2023-04-11T07:35:17.502Z,46.66
2023-04-11T07:37:45.463Z,45.89
2023-04-11T07:40:15.403Z,46.83
2023-04-11T07:42:42.419Z,45.94
2023-04-11T07:45:09.413Z,46.96
2023-04-11T07:47:36.058Z,45.92
2023-04-11T07:50:03.644Z,46.17
2023-04-11T07:52:30.329Z,45.88
2023-04-11T07:54:56.770Z,46.47
2023-04-11T07:57:23.434Z,45.31
2023-04-11T07:59:49.877Z,45.27
2023-04-11T08:02:16.391Z,44.42
2023-04-11T08:04:43.004Z,44.66
2023-04-11T08:07:09.552Z,45.78
2023-04-11T08:09:36.113Z,45.99
2023-04-11T08:12:04.554Z,45.00
2023-04-11T08:14:30.970Z,44.51
2023-04-11T08:16:58.952Z,44.66
2023-04-11T08:19:25.738Z,45.03
2023-04-11T08:21:52.772Z,45.51
2023-04-11T08:24:19.710Z,46.42
2023-04-11T08:26:46.169Z,45.99
2023-04-11T08:29:12.602Z,47.39
2023-04-11T08:31:44.426Z,46.17
2023-04-11T08:34:11.798Z,45.24
2023-04-11T08:36:38.353Z,44.47
2023-04-11T08:39:04.896Z,45.73
2023-04-11T08:41:32.210Z,44.90
2023-04-11T08:43:59.025Z,45.89
2023-04-11T08:46:25.673Z,46.02
2023-04-11T08:48:52.170Z,44.86
2023-04-11T08:51:23.828Z,43.74
2023-04-11T08:53:54.334Z,43.96
2023-04-11T08:56:21.179Z,43.45
2023-04-11T08:58:48.082Z,43.35
2023-04-11T09:01:34.092Z,43.49
2023-04-11T09:04:05.542Z,42.99
2023-04-11T09:06:33.631Z,42.28
2023-04-11T09:09:05.129Z,42.32
2023-04-11T09:11:31.636Z,41.58
2023-04-11T09:14:11.169Z,40.77
2023-04-11T09:16:53.176Z,41.63
2023-04-11T09:19:30.556Z,41.38
2023-04-11T09:22:04.096Z,41.53
2023-04-11T09:24:32.040Z,42.30
2023-04-11T09:27:16.656Z,42.20
2023-04-11T09:29:46.070Z,40.58
2023-04-11T09:32:35.402Z,40.82
2023-04-11T09:35:12.495Z,41.99
2023-04-11T09:37:58.158Z,41.44
2023-04-11T09:40:26.684Z,41.70
2023-04-11T09:42:58.574Z,43.18
2023-04-11T09:45:26.626Z,43.52
2023-04-11T09:47:55.872Z,41.86
2023-04-11T09:50:23.469Z,39.96
2023-04-11T09:52:50.510Z,41.31
2023-04-11T09:55:19.903Z,40.87
2023-04-11T09:57:48.785Z,40.63
2023-04-11T10:00:20.404Z,41.37
2023-04-11T10:02:49.447Z,39.92
2023-04-11T10:05:18.131Z,40.37
2023-04-11T10:07:47.358Z,41.04
2023-04-11T10:10:22.299Z,40.63
2023-04-11T10:12:50.032Z,40.16
2023-04-11T10:15:17.796Z,40.60
2023-04-11T10:18:19.868Z,41.80
2023-04-11T10:20:49.569Z,40.40
2023-04-11T10:23:16.662Z,39.83
2023-04-11T10:25:51.653Z,39.01
2023-04-11T10:28:38.530Z,38.82
2023-04-11T10:31:17.237Z,39.27
2023-04-11T10:34:16.032Z,42.16
2023-04-11T10:37:06.072Z,39.92
2023-04-11T10:39:53.737Z,40.69
2023-04-11T10:42:31.482Z,41.29
2023-04-11T10:45:19.621Z,41.95
2023-04-11T10:47:52.339Z,40.32
2023-04-11T10:50:31.560Z,39.77
2023-04-11T10:52:59.785Z,39.88
2023-04-11T10:55:28.967Z,40.38
2023-04-11T10:58:22.330Z,39.18
2023-04-11T11:00:49.636Z,38.71
2023-04-11T11:03:30.530Z,39.51
2023-04-11T11:06:02.230Z,39.77
2023-04-11T11:08:30.669Z,39.45
2023-04-11T11:11:19.404Z,38.57
2023-04-11T11:13:49.427Z,40.57
2023-04-11T11:16:21.481Z,41.04
2023-04-11T11:18:53.233Z,39.41
2023-04-11T11:21:27.649Z,38.91
2023-04-11T11:23:59.952Z,40.07
2023-04-11T11:26:40.699Z,39.18
2023-04-11T11:29:08.351Z,38.04
2023-04-11T11:31:41.632Z,38.14
2023-04-11T11:34:23.130Z,40.42
2023-04-11T11:36:50.819Z,40.85
2023-04-11T11:39:17.728Z,40.57
2023-04-11T11:41:44.363Z,39.18
2023-04-11T11:44:25.543Z,40.88
2023-04-11T11:47:03.033Z,39.46
2023-04-11T11:49:43.129Z,38.23
2023-04-11T11:52:09.548Z,39.03
2023-04-11T11:54:47.888Z,39.01
2023-04-11T11:57:22.761Z,39.15
2023-04-11T11:59:56.321Z,37.55
2023-04-11T12:02:26.828Z,38.79
2023-04-11T12:05:12.346Z,38.77
2023-04-11T12:07:39.429Z,40.69
2023-04-11T12:10:09.263Z,39.94
2023-04-11T12:12:37.767Z,40.23
2023-04-11T12:15:24.028Z,40.67
2023-04-11T12:17:52.440Z,40.17
2023-04-11T12:20:26.650Z,38.81
2023-04-11T12:22:55.150Z,39.36
2023-04-11T12:25:22.282Z,38.15
2023-04-11T12:27:48.827Z,38.22
2023-04-11T12:30:15.429Z,38.70
2023-04-11T12:32:42.797Z,39.61
2023-04-11T12:35:10.537Z,39.22
2023-04-11T12:37:37.683Z,39.40
2023-04-11T12:40:15.290Z,37.24
2023-04-11T12:42:55.302Z,37.30
2023-04-11T12:45:23.354Z,37.64
2023-04-11T12:47:49.838Z,37.78
2023-04-11T12:50:16.403Z,38.51
2023-04-11T12:52:42.842Z,39.63
2023-04-11T12:55:09.819Z,38.64
2023-04-11T12:57:36.634Z,38.83
2023-04-11T13:00:13.293Z,36.35
2023-04-11T13:02:43.974Z,37.25
2023-04-11T13:05:13.875Z,38.50
2023-04-11T13:07:41.100Z,39.63
2023-04-11T13:10:08.233Z,39.24
2023-04-11T13:12:39.689Z,38.84
2023-04-11T13:15:08.076Z,39.36
2023-04-11T13:17:34.930Z,38.99
2023-04-11T13:20:01.435Z,38.96
2023-04-11T13:22:27.863Z,37.26
2023-04-11T13:24:54.343Z,37.92
2023-04-11T13:27:22.078Z,38.96
2023-04-11T13:29:48.957Z,38.97
2023-04-11T13:32:15.959Z,37.98
2023-04-11T13:34:42.570Z,36.76
2023-04-11T13:37:09.245Z,38.01
2023-04-11T13:39:35.817Z,37.52
2023-04-11T13:42:02.206Z,37.59
2023-04-11T13:44:28.699Z,38.63
2023-04-11T13:46:55.170Z,38.18
2023-04-11T13:49:21.619Z,38.94
2023-04-11T13:51:48.083Z,37.65
2023-04-11T13:54:14.598Z,39.36
2023-04-11T13:56:41.379Z,39.79
2023-04-11T13:59:07.776Z,38.29
2023-04-11T14:01:34.671Z,38.95
2023-04-11T14:04:01.691Z,37.52
2023-04-11T14:06:28.450Z,38.07
2023-04-11T14:08:55.136Z,38.88
2023-04-11T14:11:21.651Z,39.15
2023-04-11T14:13:48.754Z,39.09
2023-04-11T14:16:15.360Z,37.75
2023-04-11T14:18:42.104Z,37.92
2023-04-11T14:21:08.673Z,37.67
2023-04-11T14:23:35.806Z,38.23
2023-04-11T14:26:02.301Z,38.62
2023-04-11T14:28:28.845Z,37.89
2023-04-11T14:30:56.185Z,38.03
2023-04-11T14:33:23.392Z,38.97
2023-04-11T14:35:50.862Z,39.65
2023-04-11T14:38:17.305Z,39.22
2023-04-11T14:40:44.230Z,39.76
2023-04-11T14:43:11.222Z,38.82
2023-04-11T14:45:37.770Z,39.39
2023-04-11T14:48:04.725Z,39.82
2023-04-11T14:50:31.249Z,39.17
2023-04-11T14:52:57.886Z,39.40
2023-04-11T14:55:24.351Z,39.31
2023-04-11T14:57:55.470Z,39.16
2023-04-11T15:00:22.797Z,39.09
2023-04-11T15:02:52.538Z,39.33
2023-04-11T15:05:19.745Z,39.41
2023-04-11T15:07:48.259Z,39.75
2023-04-11T15:10:16.644Z,39.44
2023-04-11T15:12:43.063Z,38.38
2023-04-11T15:15:10.972Z,39.21
2023-04-11T15:17:42.929Z,38.76
2023-04-11T15:20:11.686Z,39.13
2023-04-11T15:22:43.907Z,39.18
2023-04-11T15:25:12.698Z,37.66
2023-04-11T15:27:39.590Z,37.55
2023-04-11T15:30:07.304Z,37.37
2023-04-11T15:32:34.166Z,37.29
2023-04-11T15:35:00.946Z,39.13
2023-04-11T15:37:27.593Z,38.54
2023-04-11T15:39:54.323Z,38.08
2023-04-11T15:42:20.778Z,37.89
2023-04-11T15:44:47.228Z,37.24
2023-04-11T15:47:13.822Z,37.54
2023-04-11T15:49:40.920Z,39.06
2023-04-11T15:52:07.437Z,39.24
2023-04-11T15:54:33.904Z,38.99
2023-04-11T15:57:02.361Z,40.39
2023-04-11T15:59:29.430Z,40.31
2023-04-11T16:01:56.251Z,40.83
2023-04-11T16:04:23.008Z,41.06
2023-04-11T16:06:49.519Z,40.85
2023-04-11T16:09:16.251Z,40.59
2023-04-11T16:11:42.676Z,41.15
2023-04-11T16:14:09.133Z,41.68
2023-04-11T16:16:35.618Z,41.20
2023-04-11T16:19:03.090Z,41.20
2023-04-11T16:21:29.644Z,41.25
2023-04-11T16:23:56.643Z,41.32
2023-04-11T16:26:24.027Z,41.71
2023-04-11T16:28:50.551Z,41.70
2023-04-11T16:31:21.893Z,41.30
2023-04-11T16:33:48.441Z,41.40
2023-04-11T16:36:15.513Z,41.87
2023-04-11T16:38:42.006Z,41.19
2023-04-11T16:41:08.411Z,41.91
2023-04-11T16:43:34.812Z,42.28
2023-04-11T16:46:01.430Z,42.15
2023-04-11T16:48:27.966Z,42.63
2023-04-11T16:50:54.363Z,42.59
2023-04-11T16:53:21.094Z,43.27
2023-04-11T16:55:47.543Z,43.19
2023-04-11T16:58:13.953Z,43.41
2023-04-11T17:00:40.376Z,42.70
2023-04-11T17:03:07.085Z,43.69
2023-04-11T17:05:36.627Z,44.20
2023-04-11T17:08:03.082Z,44.73
2023-04-11T17:10:30.967Z,44.90
2023-04-11T17:12:58.446Z,46.01
2023-04-11T17:15:25.311Z,46.36
2023-04-11T17:17:51.767Z,46.25
2023-04-11T17:20:18.267Z,46.72
2023-04-11T17:22:45.097Z,47.77
2023-04-11T17:25:11.791Z,47.59
2023-04-11T17:27:38.976Z,48.27
2023-04-11T17:30:08.330Z,49.45
2023-04-11T17:32:38.111Z,48.56
2023-04-11T17:35:06.588Z,49.47
2023-04-11T17:37:33.021Z,48.46
2023-04-11T17:39:59.891Z,48.98
2023-04-11T17:42:26.288Z,49.90
2023-04-11T17:44:52.735Z,50.01
2023-04-11T17:47:19.198Z,50.13
2023-04-11T17:49:46.064Z,49.83
2023-04-11T17:52:12.566Z,49.99
2023-04-11T17:54:39.856Z,50.43
2023-04-11T17:57:06.842Z,50.75
2023-04-11T17:59:33.298Z,51.50
2023-04-11T18:01:59.882Z,52.17
2023-04-11T18:04:26.512Z,52.91
2023-04-11T18:06:53.009Z,53.62
2023-04-11T18:09:20.237Z,52.75
2023-04-11T18:11:46.647Z,52.61
2023-04-11T18:14:13.128Z,52.26
2023-04-11T18:16:40.341Z,51.54
2023-04-11T18:19:06.868Z,50.86
2023-04-11T18:21:33.326Z,50.98
2023-04-11T18:23:59.786Z,50.84
2023-04-11T18:26:27.268Z,50.68
2023-04-11T18:28:53.633Z,51.02
2023-04-11T18:31:20.192Z,51.15
2023-04-11T18:33:47.909Z,52.25
2023-04-11T18:36:14.898Z,52.67
2023-04-11T18:38:41.526Z,52.54
2023-04-11T18:41:08.492Z,52.10
2023-04-11T18:43:36.243Z,52.26
2023-04-11T18:46:03.857Z,51.98
2023-04-11T18:48:31.459Z,51.72
2023-04-11T18:51:01.575Z,52.02
2023-04-11T18:53:29.896Z,52.04
2023-04-11T18:55:56.537Z,51.88
2023-04-11T18:58:25.662Z,51.86
2023-04-11T19:00:53.324Z,52.44
2023-04-11T19:03:20.266Z,52.33
2023-04-11T19:05:48.155Z,52.64
2023-04-11T19:08:14.746Z,52.57
2023-04-11T19:10:41.315Z,52.56
2023-04-11T19:13:07.897Z,52.87
2023-04-11T19:15:34.382Z,52.93
2023-04-11T19:18:01.945Z,53.04
2023-04-11T19:20:29.409Z,53.63
2023-04-11T19:22:55.894Z,53.56
2023-04-11T19:25:22.462Z,53.96
2023-04-11T19:27:49.631Z,54.56
2023-04-11T19:30:16.309Z,54.60
2023-04-11T19:32:43.419Z,55.73
2023-04-11T19:35:11.346Z,57.14
2023-04-11T19:37:37.848Z,57.18
2023-04-11T19:40:10.895Z,57.79
2023-04-11T19:42:39.148Z,58.18
2023-04-11T19:45:06.251Z,57.79
2023-04-11T19:47:32.998Z,58.37
2023-04-11T19:50:00.667Z,58.16
2023-04-11T19:52:27.726Z,58.37
2023-04-11T19:54:55.529Z,58.64
2023-04-11T19:57:22.960Z,59.28
2023-04-11T19:59:49.509Z,59.24
2023-04-11T20:02:16.183Z,58.67
2023-04-11T20:04:44.645Z,59.37
2023-04-11T20:07:11.441Z,59.83
2023-04-11T20:09:37.910Z,59.62
2023-04-11T20:12:06.188Z,60.66
2023-04-11T20:14:33.158Z,61.11
2023-04-11T20:16:59.814Z,61.26
2023-04-11T20:19:29.729Z,61.90
2023-04-11T20:21:56.356Z,62.17
2023-04-11T20:24:23.745Z,61.56
2023-04-11T20:26:51.002Z,61.56
2023-04-11T20:29:18.022Z,60.98
2023-04-11T20:31:44.904Z,61.04
2023-04-11T20:34:11.596Z,61.05
2023-04-11T20:36:38.513Z,60.56
2023-04-11T20:39:05.305Z,62.31
2023-04-11T20:41:32.248Z,62.19
2023-04-11T20:43:59.531Z,61.69
2023-04-11T20:46:29.991Z,62.06
2023-04-11T20:48:56.716Z,62.75
2023-04-11T20:51:23.596Z,63.56
2023-04-11T20:53:50.040Z,63.29
2023-04-11T20:56:16.471Z,61.61
2023-04-11T20:58:42.852Z,60.66
2023-04-11T21:01:09.338Z,60.63
2023-04-11T21:03:37.754Z,60.58
2023-04-11T21:06:07.355Z,62.16
2023-04-11T21:08:35.259Z,61.40
2023-04-11T21:11:02.008Z,61.72
2023-04-11T21:13:28.687Z,60.61
2023-04-11T21:15:55.306Z,60.32
2023-04-11T21:18:21.736Z,58.99
2023-04-11T21:20:48.154Z,58.58
2023-04-11T21:23:14.666Z,59.13
2023-04-11T21:25:41.234Z,58.59
2023-04-11T21:28:07.716Z,58.84
2023-04-11T21:30:34.119Z,59.79
2023-04-11T21:33:00.704Z,59.25
2023-04-11T21:35:27.343Z,59.49
2023-04-11T21:37:53.775Z,59.82
2023-04-11T21:40:20.290Z,58.16
2023-04-11T21:42:46.818Z,56.91
2023-04-11T21:45:13.353Z,56.78
2023-04-11T21:47:39.884Z,57.36
2023-04-11T21:50:07.648Z,58.10
2023-04-11T21:52:34.299Z,58.96
2023-04-11T21:55:00.852Z,59.21
2023-04-11T21:57:27.282Z,59.56
2023-04-11T21:59:53.764Z,59.17
2023-04-11T22:02:20.414Z,60.18
2023-04-11T22:05:04.055Z,61.37
2023-04-11T22:07:52.963Z,62.18
2023-04-11T22:10:23.796Z,63.77
2023-04-11T22:12:53.574Z,64.22
2023-04-11T22:15:20.059Z,65.39
2023-04-11T22:17:50.312Z,66.17
2023-04-11T22:20:18.064Z,66.28
2023-04-11T22:22:44.917Z,66.97
2023-04-11T22:25:11.528Z,67.02
2023-04-11T22:27:38.447Z,66.54
2023-04-11T22:30:06.162Z,66.28
2023-04-11T22:32:33.650Z,67.32
2023-04-11T22:35:00.199Z,67.22
2023-04-11T22:37:26.651Z,67.69
2023-04-11T22:39:53.041Z,67.37
2023-04-11T22:42:19.942Z,68.08
2023-04-11T22:44:46.340Z,67.58
2023-04-11T22:47:15.957Z,68.14
2023-04-11T22:49:42.776Z,67.11
2023-04-11T22:52:14.063Z,67.63
2023-04-11T22:54:41.995Z,68.49
2023-04-11T22:57:08.394Z,68.21
2023-04-11T22:59:34.841Z,68.23
2023-04-11T23:02:01.690Z,67.50
2023-04-11T23:04:28.308Z,68.22
2023-04-11T23:06:54.897Z,68.74
2023-04-11T23:09:21.714Z,69.67
2023-04-11T23:11:48.671Z,69.21
2023-04-11T23:14:18.009Z,69.87
2023-04-11T23:16:45.102Z,69.69
2023-04-11T23:19:11.757Z,69.35
2023-04-11T23:21:38.320Z,68.82
2023-04-11T23:24:06.703Z,67.90
2023-04-11T23:26:33.274Z,68.56
2023-04-11T23:29:01.332Z,68.83
2023-04-11T23:31:27.839Z,68.72
2023-04-11T23:33:54.433Z,68.88
2023-04-11T23:36:21.039Z,68.11
2023-04-11T23:38:47.544Z,67.85
2023-04-11T23:41:14.676Z,69.10
2023-04-11T23:43:41.176Z,69.69
2023-04-11T23:46:07.671Z,69.37
2023-04-11T23:48:34.157Z,69.99
2023-04-11T23:51:01.298Z,68.69
2023-04-11T23:53:27.714Z,67.09
2023-04-11T23:55:54.188Z,66.31
2023-04-11T23:58:20.781Z,67.36
