createdAt,value
2023-01-15T00:01:28.150Z,9.90
2023-01-15T00:04:16.653Z,10.00
2023-01-15T00:06:58.560Z,10.00
2023-01-15T00:12:17.755Z,9.90
2023-01-15T00:14:50.874Z,9.90
2023-01-15T00:17:35.034Z,9.90
2023-01-15T00:20:21.429Z,9.90
2023-01-15T00:22:57.332Z,9.90
2023-01-15T00:26:14.342Z,9.80
2023-01-15T00:28:57.437Z,9.80
2023-01-15T00:31:43.516Z,9.90
2023-01-15T00:34:24.955Z,9.90
2023-01-15T00:36:59.833Z,9.90
2023-01-15T00:39:41.275Z,9.90
2023-01-15T00:42:23.235Z,9.90
2023-01-15T00:45:08.244Z,9.90
2023-01-15T00:47:46.653Z,9.80
2023-01-15T00:50:33.464Z,9.90
2023-01-15T00:53:21.291Z,9.90
2023-01-15T00:56:06.894Z,9.90
2023-01-15T00:58:42.414Z,9.90
2023-01-15T01:01:24.076Z,9.90
2023-01-15T01:04:02.394Z,10.00
2023-01-15T01:06:54.711Z,10.00
2023-01-15T01:09:37.818Z,10.10
2023-01-15T01:12:16.253Z,10.00
2023-01-15T01:15:20.869Z,10.00
2023-01-15T01:17:53.032Z,10.10
2023-01-15T01:20:25.933Z,10.10
2023-01-15T01:23:10.432Z,10.10
2023-01-15T01:25:45.267Z,10.20
2023-01-15T01:28:29.525Z,10.20
2023-01-15T01:31:06.341Z,10.20
2023-01-15T01:33:51.835Z,10.20
2023-01-15T01:36:21.183Z,10.20
2023-01-15T01:38:53.448Z,10.20
2023-01-15T01:41:31.689Z,10.20
2023-01-15T01:44:19.861Z,10.20
2023-01-15T01:46:52.279Z,10.20
2023-01-15T01:49:26.615Z,10.30
2023-01-15T01:52:01.433Z,10.30
2023-01-15T01:54:35.551Z,10.30
2023-01-15T01:57:09.855Z,10.30
2023-01-15T01:59:50.399Z,10.30
2023-01-15T02:02:23.120Z,10.30
2023-01-15T02:04:58.075Z,10.30
2023-01-15T02:07:30.233Z,10.30
2023-01-15T02:10:03.659Z,10.30
2023-01-15T02:12:39.239Z,10.30
2023-01-15T02:15:23.362Z,10.40
2023-01-15T02:17:59.187Z,10.40
2023-01-15T02:20:41.149Z,10.50
2023-01-15T02:23:29.272Z,10.50
2023-01-15T02:26:42.568Z,10.50
2023-01-15T02:29:23.522Z,10.50
2023-01-15T02:31:58.796Z,10.50
2023-01-15T02:34:43.992Z,10.50
2023-01-15T02:37:18.558Z,10.50
2023-01-15T02:39:54.071Z,10.60
2023-01-15T02:42:33.420Z,10.60
2023-01-15T02:45:10.916Z,10.60
2023-01-15T02:47:45.054Z,10.60
2023-01-15T02:50:20.802Z,10.60
2023-01-15T02:52:59.539Z,10.60
2023-01-15T02:55:35.211Z,10.60
2023-01-15T02:58:11.413Z,10.60
2023-01-15T03:01:18.007Z,10.60
2023-01-15T03:04:06.460Z,10.60
2023-01-15T03:06:57.910Z,10.60
2023-01-15T03:09:37.423Z,10.60
2023-01-15T03:12:26.718Z,10.50
2023-01-15T03:15:06.546Z,10.50
2023-01-15T03:17:41.773Z,10.40
2023-01-15T03:20:20.187Z,10.40
2023-01-15T03:22:54.393Z,10.40
2023-01-15T03:25:27.869Z,10.30
2023-01-15T03:28:08.473Z,10.30
2023-01-15T03:30:56.856Z,10.30
2023-01-15T03:33:42.393Z,10.30
2023-01-15T03:36:18.552Z,10.30
2023-01-15T03:38:57.619Z,10.30
2023-01-15T03:41:39.233Z,10.30
2023-01-15T03:44:27.673Z,10.30
2023-01-15T03:47:13.485Z,10.30
2023-01-15T03:49:59.691Z,10.30
2023-01-15T03:52:33.115Z,10.30
2023-01-15T03:55:08.819Z,10.30
2023-01-15T03:57:43.516Z,10.30
2023-01-15T04:00:32.953Z,10.30
2023-01-15T04:03:13.428Z,10.30
2023-01-15T04:06:00.863Z,10.40
2023-01-15T04:08:42.431Z,10.40
2023-01-15T04:11:35.544Z,10.40
2023-01-15T04:14:08.804Z,10.40
2023-01-15T04:16:41.440Z,10.30
2023-01-15T04:19:24.819Z,10.30
2023-01-15T04:22:06.065Z,10.30
2023-01-15T04:24:38.581Z,10.30
2023-01-15T04:27:11.525Z,10.20
2023-01-15T04:29:48.012Z,10.10
2023-01-15T04:32:31.089Z,9.90
2023-01-15T04:37:51.670Z,9.70
2023-01-15T04:40:34.241Z,9.70
2023-01-15T04:43:27.060Z,9.70
2023-01-15T04:46:02.816Z,9.60
2023-01-15T04:48:43.843Z,9.60
2023-01-15T04:54:14.880Z,9.60
2023-01-15T04:56:47.833Z,9.20
2023-01-15T04:59:20.322Z,8.50
2023-01-15T05:02:03.902Z,8.00
2023-01-15T05:04:43.244Z,7.80
2023-01-15T05:07:22.072Z,7.60
2023-01-15T05:10:09.280Z,7.40
2023-01-15T05:12:40.150Z,7.40
2023-01-15T05:15:10.724Z,7.40
2023-01-15T05:17:41.914Z,7.30
2023-01-15T05:20:31.032Z,7.10
2023-01-15T05:23:03.526Z,7.10
2023-01-15T05:25:41.112Z,7.00
2023-01-15T05:28:32.636Z,6.90
2023-01-15T05:31:12.445Z,6.90
2023-01-15T05:33:50.717Z,6.70
2023-01-15T05:36:33.423Z,6.70
2023-01-15T05:39:06.830Z,6.70
2023-01-15T05:41:59.263Z,6.70
2023-01-15T05:44:48.060Z,6.60
2023-01-15T05:47:28.648Z,6.60
2023-01-15T05:50:01.752Z,6.70
2023-01-15T05:52:46.083Z,6.80
2023-01-15T05:55:20.308Z,6.70
2023-01-15T05:58:13.911Z,6.60
2023-01-15T06:00:47.562Z,6.70
2023-01-15T06:03:17.945Z,6.70
2023-01-15T06:05:54.077Z,6.60
2023-01-15T06:08:42.915Z,6.60
2023-01-15T06:11:14.406Z,6.50
2023-01-15T06:13:47.678Z,6.50
2023-01-15T08:56:44.902Z,6.20
2023-01-15T08:59:19.384Z,6.30
2023-01-15T09:04:39.246Z,6.40
2023-01-15T09:07:15.173Z,6.40
2023-01-15T09:09:54.804Z,6.30
2023-01-15T09:12:30.686Z,6.40
2023-01-15T09:15:06.741Z,6.40
2023-01-15T09:17:42.447Z,6.40
2023-01-15T09:20:23.214Z,6.40
2023-01-15T09:23:06.182Z,6.40
2023-01-15T09:25:42.329Z,6.40
2023-01-15T09:28:21.211Z,6.50
2023-01-15T09:30:54.435Z,6.50
2023-01-15T09:33:24.130Z,6.60
2023-01-15T09:36:02.757Z,6.60
2023-01-15T09:38:36.332Z,6.60
2023-01-15T09:41:38.225Z,6.60
2023-01-15T09:44:29.436Z,6.70
2023-01-15T09:47:19.673Z,6.70
2023-01-15T09:50:09.949Z,6.80
2023-01-15T09:52:54.818Z,6.80
2023-01-15T09:55:27.537Z,6.90
2023-01-15T09:58:05.627Z,6.90
2023-01-15T10:03:46.915Z,7.00
2023-01-15T10:06:25.358Z,7.00
2023-01-15T10:12:23.968Z,7.10
2023-01-15T10:15:02.469Z,7.20
2023-01-15T10:17:38.659Z,7.20
2023-01-15T10:20:31.789Z,7.20
2023-01-15T10:23:16.093Z,7.20
2023-01-15T10:25:50.807Z,7.20
2023-01-15T10:28:24.405Z,7.30
2023-01-15T10:31:05.178Z,7.30
2023-01-15T10:33:50.151Z,7.30
2023-01-15T10:36:27.275Z,7.30
2023-01-15T10:39:06.539Z,7.30
2023-01-15T10:41:49.242Z,7.30
2023-01-15T10:44:21.871Z,7.30
2023-01-15T10:46:59.493Z,7.30
2023-01-15T10:49:33.438Z,7.40
2023-01-15T10:52:10.687Z,7.40
2023-01-15T10:54:53.344Z,7.50
2023-01-15T10:57:36.761Z,7.50
2023-01-15T11:00:22.261Z,7.50
2023-01-15T11:02:56.416Z,7.60
2023-01-15T11:05:29.351Z,7.70
2023-01-15T11:08:58.246Z,7.80
2023-01-15T11:11:03.360Z,7.80
2023-01-15T11:13:50.005Z,7.90
2023-01-15T11:16:38.653Z,7.80
2023-01-15T11:19:25.474Z,7.80
2023-01-15T11:21:57.462Z,7.90
2023-01-15T11:24:32.935Z,7.90
2023-01-15T11:27:09.216Z,7.90
2023-01-15T11:29:49.390Z,7.90
2023-01-15T11:32:27.715Z,7.90
2023-01-15T11:35:12.722Z,7.90
2023-01-15T11:37:51.295Z,7.90
2023-01-15T11:40:24.908Z,7.90
2023-01-15T11:43:12.796Z,7.90
2023-01-15T11:46:08.973Z,8.00
2023-01-15T11:49:04.452Z,8.00
2023-01-15T11:51:43.006Z,8.00
2023-01-15T11:54:16.080Z,7.90
2023-01-15T11:56:55.195Z,7.90
2023-01-15T11:59:31.096Z,7.90
2023-01-15T12:02:14.956Z,7.90
2023-01-15T12:05:01.655Z,7.80
2023-01-15T12:07:39.086Z,7.70
2023-01-15T12:10:27.322Z,7.70
2023-01-15T12:13:08.923Z,7.60
2023-01-15T12:15:46.164Z,7.60
2023-01-15T12:18:38.966Z,7.60
2023-01-15T12:21:21.784Z,7.60
2023-01-15T12:24:16.166Z,7.50
2023-01-15T12:26:55.355Z,7.50
2023-01-15T12:29:29.221Z,7.50
2023-01-15T12:32:14.129Z,7.50
2023-01-15T12:34:51.933Z,7.40
2023-01-15T12:37:28.478Z,7.40
2023-01-15T12:40:09.602Z,7.40
2023-01-15T12:43:08.318Z,7.40
2023-01-15T12:45:46.248Z,7.50
2023-01-15T12:48:24.523Z,7.50
2023-01-15T12:50:59.112Z,7.40
2023-01-15T12:53:47.387Z,7.40
2023-01-15T12:56:23.424Z,7.30
2023-01-15T12:58:58.976Z,7.30
2023-01-15T13:01:32.380Z,7.30
2023-01-15T13:04:13.979Z,7.30
2023-01-15T13:06:50.059Z,7.30
2023-01-15T13:09:33.407Z,7.30
2023-01-15T13:12:14.762Z,7.30
2023-01-15T13:14:57.224Z,7.30
2023-01-15T13:17:34.570Z,7.30
2023-01-15T13:20:32.304Z,7.20
2023-01-15T13:26:09.996Z,7.20
2023-01-15T13:29:21.296Z,7.10
2023-01-15T13:32:01.902Z,7.10
2023-01-15T13:34:35.168Z,7.10
2023-01-15T13:37:22.437Z,7.00
2023-01-15T13:42:53.571Z,7.10
2023-01-15T13:46:04.698Z,7.10
2023-01-15T13:48:39.191Z,7.00
2023-01-15T13:51:21.576Z,7.10
2023-01-15T13:53:55.328Z,7.10
2023-01-15T13:56:38.513Z,7.20
2023-01-15T13:59:36.923Z,7.20
2023-01-15T14:02:19.737Z,7.10
2023-01-15T14:05:01.937Z,7.10
2023-01-15T14:07:43.872Z,7.10
2023-01-15T14:10:28.834Z,7.10
2023-01-15T14:15:55.837Z,7.00
2023-01-15T14:18:36.073Z,7.00
2023-01-15T14:21:15.402Z,7.00
2023-01-15T14:24:08.628Z,6.90
2023-01-15T14:27:04.931Z,6.90
2023-01-15T14:29:52.560Z,7.00
2023-01-15T14:32:29.140Z,7.00
2023-01-15T14:35:01.930Z,7.00
2023-01-15T14:37:41.154Z,6.90
2023-01-15T14:40:21.418Z,6.90
2023-01-15T14:43:09.599Z,6.90
2023-01-15T14:48:39.869Z,6.90
2023-01-15T14:51:17.810Z,6.80
2023-01-15T14:53:47.587Z,6.80
2023-01-15T14:56:26.343Z,6.70
2023-01-15T14:58:58.150Z,6.70
2023-01-15T15:01:56.623Z,6.70
2023-01-15T15:04:32.186Z,6.60
2023-01-15T15:07:12.705Z,6.60
2023-01-15T15:09:49.450Z,6.50
2023-01-15T15:12:31.184Z,6.50
2023-01-15T15:15:28.463Z,6.40
2023-01-15T15:18:00.332Z,6.40
2023-01-15T15:20:37.732Z,6.40
2023-01-15T15:23:18.058Z,6.30
2023-01-15T15:26:00.279Z,6.30
2023-01-15T15:28:38.495Z,6.20
2023-01-15T15:31:11.610Z,6.20
2023-01-15T15:33:43.618Z,6.20
2023-01-15T15:36:17.125Z,6.20
2023-01-15T15:38:54.356Z,6.10
2023-01-15T15:44:42.107Z,6.10
2023-01-15T15:47:48.468Z,6.00
2023-01-15T15:53:24.923Z,6.00
2023-01-15T15:55:54.637Z,5.90
2023-01-15T15:58:27.767Z,5.90
2023-01-15T16:00:58.863Z,5.90
2023-01-15T16:03:32.768Z,5.90
2023-01-15T16:06:08.343Z,5.90
2023-01-15T16:08:37.758Z,5.90
2023-01-15T16:11:11.500Z,5.80
2023-01-15T16:13:50.551Z,5.80
2023-01-15T16:16:22.592Z,5.80
2023-01-15T16:19:15.663Z,5.80
2023-01-15T16:21:44.658Z,5.80
2023-01-15T16:24:31.673Z,5.80
2023-01-15T16:27:07.766Z,5.80
2023-01-15T16:29:47.244Z,5.80
2023-01-15T16:32:20.962Z,5.80
2023-01-15T16:34:53.818Z,5.80
2023-01-15T16:37:40.063Z,5.80
2023-01-15T16:40:11.308Z,5.90
2023-01-15T16:42:52.236Z,5.80
2023-01-15T16:45:35.950Z,5.80
2023-01-15T16:48:26.255Z,5.90
2023-01-15T16:50:59.533Z,5.90
2023-01-15T16:53:59.437Z,5.90
2023-01-15T16:57:04.379Z,5.90
2023-01-15T17:00:08.061Z,5.90
2023-01-15T17:02:57.833Z,5.90
2023-01-15T17:05:30.842Z,5.90
2023-01-15T17:08:32.065Z,5.90
2023-01-15T17:11:20.232Z,5.90
2023-01-15T17:14:13.681Z,5.80
2023-01-15T17:17:22.307Z,5.80
2023-01-15T17:23:13.624Z,5.80
2023-01-15T17:25:57.775Z,5.80
2023-01-15T17:31:56.398Z,5.70
2023-01-15T17:34:29.085Z,5.70
2023-01-15T17:37:03.451Z,5.70
2023-01-15T17:42:55.270Z,5.70
2023-01-15T17:45:32.224Z,5.70
2023-01-15T17:48:15.274Z,5.70
2023-01-15T17:50:44.504Z,5.70
2023-01-15T17:56:34.794Z,5.70
2023-01-15T17:59:32.813Z,5.70
2023-01-15T18:02:23.067Z,5.60
2023-01-15T18:11:08.615Z,5.60
2023-01-15T18:13:45.195Z,5.60
2023-01-15T18:16:14.369Z,5.60
2023-01-15T18:18:50.093Z,5.60
2023-01-15T18:21:36.823Z,5.70
2023-01-15T18:24:11.963Z,5.70
2023-01-15T18:26:57.185Z,5.70
2023-01-15T18:29:35.484Z,5.70
2023-01-15T18:32:41.455Z,5.70
2023-01-15T18:35:13.521Z,5.70
2023-01-15T18:37:47.423Z,5.70
2023-01-15T18:40:36.246Z,5.70
2023-01-15T18:43:24.199Z,5.70
2023-01-15T18:46:30.317Z,5.60
2023-01-15T18:49:07.913Z,5.60
2023-01-15T18:51:43.583Z,5.60
2023-01-15T18:54:19.348Z,5.50
2023-01-15T18:56:53.062Z,5.50
2023-01-15T18:59:41.229Z,5.50
2023-01-15T19:02:19.002Z,5.50
2023-01-15T19:04:55.549Z,5.50
2023-01-15T19:07:40.389Z,5.50
2023-01-15T19:10:26.463Z,5.50
2023-01-15T19:13:18.805Z,5.50
2023-01-15T19:16:04.477Z,5.50
2023-01-15T19:18:57.190Z,5.50
2023-01-15T19:21:48.979Z,5.40
2023-01-15T19:24:25.201Z,5.40
2023-01-15T19:27:00.619Z,5.40
2023-01-15T19:29:42.634Z,5.40
2023-01-15T19:32:20.567Z,5.40
2023-01-15T19:34:49.685Z,5.50
2023-01-15T19:37:30.157Z,5.40
2023-01-15T19:40:03.913Z,5.40
2023-01-15T19:42:50.211Z,5.40
2023-01-15T19:45:39.145Z,5.40
2023-01-15T19:48:42.614Z,5.40
2023-01-15T19:51:11.937Z,5.40
2023-01-15T19:53:54.569Z,5.40
2023-01-15T19:56:43.316Z,5.40
2023-01-15T19:59:25.417Z,5.40
2023-01-15T20:02:04.791Z,5.40
2023-01-15T20:04:33.619Z,5.40
2023-01-15T20:07:06.869Z,5.40
2023-01-15T20:09:41.283Z,5.40
2023-01-15T20:15:32.635Z,5.40
2023-01-15T20:18:07.277Z,5.40
2023-01-15T20:20:38.735Z,5.60
2023-01-15T20:23:23.222Z,5.40
2023-01-15T20:25:54.498Z,5.40
2023-01-15T20:28:53.101Z,5.40
2023-01-15T20:31:27.435Z,5.60
2023-01-15T20:34:28.206Z,5.40
2023-01-15T20:37:00.905Z,5.40
2023-01-15T20:39:34.347Z,5.40
2023-01-15T20:42:29.304Z,5.40
2023-01-15T20:48:23.347Z,5.30
2023-01-15T20:51:08.021Z,5.30
2023-01-15T20:53:46.690Z,5.40
2023-01-15T20:56:22.847Z,5.40
2023-01-15T21:02:24.501Z,5.40
2023-01-15T21:05:14.849Z,5.30
2023-01-15T21:07:57.205Z,5.40
2023-01-15T21:10:43.617Z,5.40
2023-01-15T21:13:38.407Z,5.40
2023-01-15T21:19:30.459Z,5.30
2023-01-15T21:22:18.440Z,5.40
2023-01-15T21:25:01.510Z,5.40
2023-01-15T21:27:40.085Z,5.40
2023-01-15T21:30:21.325Z,5.40
2023-01-15T21:32:53.564Z,5.40
2023-01-15T21:35:23.906Z,5.40
2023-01-15T21:37:54.474Z,5.40
2023-01-15T21:40:27.512Z,5.40
2023-01-15T21:43:14.382Z,5.30
2023-01-15T21:45:51.532Z,5.30
2023-01-15T21:48:26.782Z,5.40
2023-01-15T21:51:13.661Z,5.30
2023-01-15T21:53:50.313Z,5.40
2023-01-15T21:56:23.900Z,5.40
2023-01-15T21:59:00.209Z,5.40
2023-01-15T22:02:01.054Z,5.40
2023-01-15T22:05:09.653Z,5.40
2023-01-15T22:07:42.298Z,5.40
2023-01-15T22:10:33.074Z,5.30
2023-01-15T22:13:33.394Z,5.30
2023-01-15T22:16:07.888Z,5.30
2023-01-15T22:18:41.823Z,5.30
2023-01-15T22:21:16.532Z,5.30
2023-01-15T22:23:51.914Z,5.30
2023-01-15T22:29:32.396Z,5.20
2023-01-15T22:32:05.208Z,5.30
2023-01-15T22:34:38.169Z,5.30
2023-01-15T22:37:09.025Z,5.30
2023-01-15T22:39:39.418Z,5.30
2023-01-15T22:42:28.440Z,5.40
2023-01-15T22:45:13.819Z,5.40
2023-01-15T22:47:55.820Z,5.40
2023-01-15T22:50:29.729Z,5.40
2023-01-15T22:53:05.657Z,5.40
2023-01-15T22:55:37.621Z,5.40
2023-01-15T22:58:21.980Z,5.40
2023-01-15T23:01:03.704Z,5.30
2023-01-15T23:03:50.480Z,5.30
2023-01-15T23:06:27.596Z,5.30
2023-01-15T23:09:04.941Z,5.20
2023-01-15T23:11:47.100Z,5.30
