createdAt,value
2023-03-16T06:02:58.926Z,81.03
2023-03-16T06:05:29.717Z,81.24
2023-03-16T06:08:06.644Z,81.17
2023-03-16T06:10:36.882Z,80.97
2023-03-16T06:13:13.619Z,80.65
2023-03-16T06:15:44.234Z,81.38
2023-03-16T06:18:23.606Z,80.96
2023-03-16T06:20:53.832Z,81.42
2023-03-16T06:23:30.642Z,81.06
2023-03-16T06:26:07.621Z,81.38
2023-03-16T06:28:37.784Z,81.97
2023-03-16T06:31:14.730Z,81.87
2023-03-16T06:33:47.479Z,81.01
2023-03-16T06:36:24.641Z,81.77
2023-03-16T06:38:54.772Z,81.74
2023-03-16T06:41:31.659Z,81.73
2023-03-16T06:44:01.806Z,81.05
2023-03-16T06:46:39.679Z,81.73
2023-03-16T06:49:12.315Z,81.65
2023-03-16T06:51:48.620Z,82.47
2023-03-16T06:54:18.849Z,81.31
2023-03-16T06:56:55.783Z,81.63
2023-03-16T06:59:34.669Z,81.61
2023-03-16T07:02:05.109Z,81.35
2023-03-16T07:04:44.678Z,81.71
2023-03-16T07:07:15.371Z,81.54
2023-03-16T07:09:51.626Z,81.53
2023-03-16T07:12:28.698Z,82.20
2023-03-16T07:14:58.762Z,82.51
2023-03-16T07:17:35.798Z,81.85
2023-03-16T07:20:10.960Z,82.48
2023-03-16T07:22:48.674Z,82.38
2023-03-16T07:25:25.809Z,82.29
2023-03-16T07:27:55.954Z,82.90
2023-03-16T07:30:32.681Z,82.61
2023-03-16T07:33:09.869Z,83.12
2023-03-16T07:35:42.646Z,82.92
2023-03-16T07:38:19.765Z,82.82
2023-03-16T07:40:49.842Z,82.39
2023-03-16T07:43:26.703Z,82.11
2023-03-16T07:45:57.218Z,83.04
2023-03-16T07:48:33.748Z,82.65
2023-03-16T07:51:06.567Z,82.64
2023-03-16T07:53:43.748Z,82.38
2023-03-16T07:56:13.926Z,82.81
2023-03-16T07:58:50.764Z,82.34
2023-03-16T08:01:27.742Z,82.46
2023-03-16T08:03:57.819Z,82.10
2023-03-16T08:06:37.773Z,81.91
2023-03-16T08:09:14.764Z,81.92
2023-03-16T08:11:44.947Z,81.57
2023-03-16T08:14:21.753Z,80.99
2023-03-16T08:16:52.049Z,80.89
2023-03-16T08:19:28.793Z,80.00
2023-03-16T08:22:08.748Z,79.16
2023-03-16T08:24:39.052Z,78.64
2023-03-16T08:27:15.781Z,77.92
2023-03-16T08:29:45.867Z,77.22
2023-03-16T08:32:22.764Z,77.30
2023-03-16T08:35:00.799Z,76.43
2023-03-16T08:37:35.409Z,75.00
2023-03-16T08:40:16.818Z,74.96
2023-03-16T08:42:50.181Z,74.91
2023-03-16T08:45:27.775Z,74.78
2023-03-16T08:47:57.844Z,74.60
2023-03-16T08:50:34.836Z,74.08
2023-03-16T08:53:07.773Z,74.10
2023-03-16T08:55:47.811Z,73.46
2023-03-16T08:58:17.988Z,73.39
2023-03-16T09:00:54.796Z,72.76
2023-03-16T09:03:25.081Z,73.04
2023-03-16T09:06:01.874Z,71.78
2023-03-16T09:08:41.965Z,72.62
2023-03-16T09:11:15.243Z,71.51
2023-03-16T09:13:53.247Z,71.41
2023-03-16T09:16:31.827Z,70.51
2023-03-16T09:19:02.481Z,70.46
2023-03-16T09:21:41.024Z,71.05
2023-03-16T09:24:20.969Z,70.53
2023-03-16T09:26:51.122Z,70.24
2023-03-16T09:29:29.103Z,69.56
2023-03-16T09:31:59.527Z,70.12
2023-03-16T09:34:35.810Z,69.12
2023-03-16T09:37:12.876Z,69.24
2023-03-16T09:39:45.721Z,67.82
2023-03-16T09:42:29.887Z,65.98
2023-03-16T09:45:18.662Z,67.04
2023-03-16T09:47:58.904Z,65.73
2023-03-16T09:50:47.817Z,65.18
2023-03-16T09:53:33.823Z,63.05
2023-03-16T09:56:11.851Z,62.39
2023-03-16T09:58:49.016Z,62.88
2023-03-16T10:01:30.884Z,59.45
2023-03-16T10:04:20.877Z,58.13
2023-03-16T10:07:08.980Z,56.56
2023-03-16T10:09:45.988Z,56.81
2023-03-16T10:12:25.888Z,54.86
2023-03-16T10:15:00.978Z,54.53
2023-03-16T10:17:56.944Z,55.01
2023-03-16T10:20:33.181Z,54.16
2023-03-16T10:23:17.982Z,54.86
2023-03-16T10:25:57.864Z,54.63
2023-03-16T10:28:39.072Z,52.68
2023-03-16T10:31:09.853Z,53.58
2023-03-16T10:33:46.933Z,52.42
2023-03-16T10:36:26.695Z,51.13
2023-03-16T10:39:06.936Z,51.82
2023-03-16T10:41:40.444Z,53.43
2023-03-16T10:44:24.980Z,51.63
2023-03-16T10:47:04.903Z,51.93
2023-03-16T10:49:50.962Z,52.32
2023-03-16T10:52:27.500Z,53.34
2023-03-16T10:55:07.963Z,53.52
2023-03-16T10:57:47.937Z,53.32
2023-03-16T11:00:26.033Z,53.93
2023-03-16T11:03:06.063Z,53.19
2023-03-16T11:05:38.410Z,53.54
2023-03-16T11:08:23.211Z,52.65
2023-03-16T11:11:01.179Z,52.66
2023-03-16T11:13:44.021Z,53.24
2023-03-16T11:16:30.773Z,51.53
2023-03-16T11:19:12.959Z,51.76
2023-03-16T11:21:50.998Z,51.82
2023-03-16T11:24:35.003Z,51.60
2023-03-16T11:27:12.866Z,50.88
2023-03-16T11:30:13.035Z,51.08
2023-03-16T11:33:00.138Z,50.47
2023-03-16T11:35:58.463Z,50.66
2023-03-16T11:38:43.022Z,50.86
2023-03-16T11:41:16.603Z,50.29
2023-03-16T11:44:02.059Z,49.23
2023-03-16T11:46:39.527Z,49.21
2023-03-16T11:49:42.007Z,49.77
2023-03-16T11:52:22.903Z,49.19
2023-03-16T11:55:17.026Z,49.88
2023-03-16T11:57:59.000Z,48.93
2023-03-16T12:00:47.066Z,49.68
2023-03-16T12:03:44.953Z,48.97
2023-03-16T12:06:40.093Z,49.30
2023-03-16T12:09:55.053Z,49.48
2023-03-16T12:12:38.982Z,49.19
2023-03-16T12:15:39.045Z,48.35
2023-03-16T12:18:28.057Z,48.64
2023-03-16T12:21:04.204Z,49.42
2023-03-16T12:23:48.086Z,48.45
2023-03-16T12:26:19.087Z,48.09
2023-03-16T12:28:56.116Z,48.57
2023-03-16T12:31:40.163Z,48.42
2023-03-16T12:34:25.962Z,47.75
2023-03-16T12:37:37.084Z,48.32
2023-03-16T12:40:25.671Z,47.26
2023-03-16T12:43:15.277Z,47.81
2023-03-16T12:45:55.559Z,47.47
2023-03-16T12:48:42.118Z,46.83
2023-03-16T12:51:20.110Z,46.28
2023-03-16T12:53:59.220Z,45.77
2023-03-16T12:56:42.144Z,45.55
2023-03-16T12:59:21.149Z,45.54
2023-03-16T13:02:01.210Z,45.63
2023-03-16T13:04:36.235Z,44.83
2023-03-16T13:07:18.149Z,45.43
2023-03-16T13:09:51.394Z,44.76
2023-03-16T13:12:39.116Z,44.82
2023-03-16T13:15:29.632Z,44.87
2023-03-16T13:18:29.146Z,44.82
2023-03-16T13:21:03.122Z,43.85
2023-03-16T13:24:05.165Z,44.84
2023-03-16T13:26:52.237Z,43.87
2023-03-16T13:29:34.119Z,44.35
2023-03-16T13:32:10.209Z,44.14
2023-03-16T13:34:56.186Z,43.18
2023-03-16T13:37:27.783Z,43.36
2023-03-16T13:40:07.199Z,42.99
2023-03-16T13:42:46.135Z,43.58
2023-03-16T13:45:22.539Z,43.95
2023-03-16T13:48:00.134Z,44.39
2023-03-16T13:50:41.227Z,43.32
2023-03-16T13:53:19.145Z,43.63
2023-03-16T13:55:58.222Z,44.45
2023-03-16T13:58:42.275Z,44.05
