createdAt,value
2018-12-09T00:02:23.338Z,9.30
2018-12-09T00:04:50.769Z,9.30
2018-12-09T00:07:18.222Z,9.30
2018-12-09T00:09:45.665Z,9.30
2018-12-09T00:12:13.138Z,9.40
2018-12-09T00:14:40.595Z,9.30
2018-12-09T00:17:08.050Z,9.30
2018-12-09T00:19:35.514Z,9.30
2018-12-09T00:22:02.975Z,9.30
2018-12-09T00:24:30.419Z,9.30
2018-12-09T00:26:57.871Z,9.20
2018-12-09T00:29:25.329Z,9.20
2018-12-09T00:31:52.830Z,9.20
2018-12-09T00:34:20.283Z,9.20
2018-12-09T00:36:47.739Z,9.20
2018-12-09T00:39:15.190Z,9.20
2018-12-09T00:41:42.644Z,9.20
2018-12-09T00:44:10.086Z,9.30
2018-12-09T00:46:37.514Z,9.30
2018-12-09T00:49:04.979Z,9.30
2018-12-09T00:51:32.486Z,9.30
2018-12-09T00:53:59.926Z,9.30
2018-12-09T00:56:27.378Z,9.30
2018-12-09T00:58:54.802Z,9.20
2018-12-09T01:01:22.252Z,9.20
2018-12-09T01:03:49.784Z,9.20
2018-12-09T01:06:17.222Z,9.20
2018-12-09T01:08:44.666Z,9.10
2018-12-09T01:11:12.106Z,9.10
2018-12-09T01:13:39.546Z,9.00
2018-12-09T01:16:07.009Z,9.00
2018-12-09T01:18:34.446Z,8.90
2018-12-09T01:21:01.887Z,8.80
2018-12-09T01:23:29.330Z,8.70
2018-12-09T01:25:57.743Z,8.70
2018-12-09T01:28:25.376Z,8.60
2018-12-09T01:30:53.091Z,8.50
2018-12-09T01:33:20.603Z,8.50
2018-12-09T01:35:48.127Z,8.20
2018-12-09T01:38:15.649Z,8.10
2018-12-09T01:40:48.845Z,7.90
2018-12-09T01:43:16.361Z,7.80
2018-12-09T01:45:43.882Z,7.80
2018-12-09T01:48:11.398Z,7.70
2018-12-09T01:50:38.915Z,7.70
2018-12-09T01:56:27.206Z,7.60
2018-12-09T01:58:54.629Z,7.60
2018-12-09T02:01:22.070Z,7.60
2018-12-09T02:03:49.498Z,7.50
2018-12-09T02:06:16.947Z,7.50
2018-12-09T02:08:44.861Z,7.50
2018-12-09T02:11:12.383Z,7.50
2018-12-09T02:13:39.894Z,7.50
2018-12-09T02:16:07.420Z,7.50
2018-12-09T02:18:34.840Z,7.50
2018-12-09T02:21:02.371Z,7.40
2018-12-09T02:23:29.914Z,7.40
2018-12-09T02:25:57.739Z,7.40
2018-12-09T02:28:25.264Z,7.40
2018-12-09T02:30:52.701Z,7.30
2018-12-09T02:33:20.275Z,7.30
2018-12-09T02:35:47.776Z,7.30
2018-12-09T02:38:15.195Z,7.30
2018-12-09T02:40:42.727Z,7.30
2018-12-09T02:43:10.257Z,7.30
2018-12-09T02:45:37.784Z,7.20
2018-12-09T02:48:05.289Z,7.10
2018-12-09T02:50:32.731Z,7.00
2018-12-09T02:53:00.158Z,6.90
2018-12-09T02:55:27.998Z,6.90
2018-12-09T02:57:55.622Z,6.80
2018-12-09T03:00:23.064Z,6.80
2018-12-09T03:02:50.517Z,6.80
2018-12-09T03:05:18.046Z,6.70
2018-12-09T03:07:45.771Z,6.70
2018-12-09T03:10:13.220Z,6.70
2018-12-09T03:12:41.523Z,6.70
2018-12-09T03:15:09.169Z,6.70
2018-12-09T03:17:36.612Z,6.70
2018-12-09T03:20:04.453Z,6.70
2018-12-09T03:22:31.970Z,6.70
2018-12-09T03:24:59.485Z,6.70
2018-12-09T03:27:27.008Z,6.60
2018-12-09T03:29:54.526Z,6.60
2018-12-09T03:32:22.050Z,6.60
2018-12-09T03:34:49.660Z,6.60
2018-12-09T03:37:17.074Z,6.60
2018-12-09T03:39:44.532Z,6.60
2018-12-09T03:42:12.047Z,6.70
2018-12-09T03:44:39.580Z,6.60
2018-12-09T03:47:07.026Z,6.70
2018-12-09T03:49:34.543Z,6.70
2018-12-09T03:52:02.070Z,6.70
2018-12-09T03:54:29.583Z,6.70
2018-12-09T03:56:57.119Z,6.70
2018-12-09T03:59:24.630Z,6.60
2018-12-09T04:01:52.139Z,6.70
2018-12-09T04:04:19.664Z,6.70
2018-12-09T04:06:47.295Z,6.80
2018-12-09T04:09:14.820Z,6.80
2018-12-09T04:11:42.341Z,6.80
2018-12-09T04:14:09.862Z,6.80
2018-12-09T04:16:37.495Z,6.80
2018-12-09T04:19:05.010Z,6.80
2018-12-09T04:21:32.443Z,6.80
2018-12-09T04:23:59.978Z,6.80
2018-12-09T04:26:27.508Z,6.80
2018-12-09T04:28:55.019Z,6.80
2018-12-09T04:31:22.537Z,6.80
2018-12-09T04:33:50.350Z,6.80
2018-12-09T04:36:17.868Z,6.80
2018-12-09T04:38:45.325Z,6.80
2018-12-09T04:41:12.839Z,6.90
2018-12-09T04:43:40.372Z,6.90
2018-12-09T04:46:08.097Z,6.90
2018-12-09T04:48:35.609Z,6.90
2018-12-09T04:51:03.143Z,6.90
2018-12-09T04:53:30.773Z,6.90
2018-12-09T04:55:58.285Z,6.90
2018-12-09T04:58:25.727Z,6.90
2018-12-09T05:00:53.859Z,6.90
2018-12-09T05:03:22.027Z,6.90
2018-12-09T05:05:49.456Z,6.90
2018-12-09T05:08:16.974Z,6.90
2018-12-09T05:10:44.482Z,6.90
2018-12-09T05:13:12.008Z,6.90
2018-12-09T05:15:39.442Z,6.90
2018-12-09T05:18:06.878Z,6.90
2018-12-09T05:20:34.312Z,6.90
2018-12-09T05:23:02.030Z,6.90
2018-12-09T05:25:29.546Z,6.90
2018-12-09T05:27:56.967Z,7.00
2018-12-09T05:30:24.419Z,7.00
2018-12-09T05:32:51.948Z,7.00
2018-12-09T05:35:19.766Z,7.00
2018-12-09T05:37:47.189Z,7.10
2018-12-09T05:40:14.626Z,7.10
2018-12-09T05:42:42.166Z,7.00
2018-12-09T05:45:09.693Z,7.00
2018-12-09T05:47:37.623Z,7.10
2018-12-09T05:50:05.251Z,7.10
2018-12-09T05:52:32.706Z,7.10
2018-12-09T05:55:00.234Z,7.10
2018-12-09T05:57:27.680Z,7.10
2018-12-09T05:59:55.152Z,7.10
2018-12-09T06:02:34.714Z,7.10
2018-12-09T06:05:02.167Z,7.10
2018-12-09T06:07:29.679Z,7.10
2018-12-09T06:09:57.198Z,7.10
2018-12-09T06:12:24.720Z,7.10
2018-12-09T06:14:52.251Z,7.10
2018-12-09T06:17:19.834Z,7.10
2018-12-09T06:19:47.278Z,7.10
2018-12-09T06:22:14.816Z,7.20
2018-12-09T06:24:42.336Z,7.20
2018-12-09T06:27:09.870Z,7.20
2018-12-09T06:29:37.387Z,7.20
2018-12-09T06:32:04.906Z,7.20
2018-12-09T06:34:32.426Z,7.20
2018-12-09T06:37:00.137Z,7.30
2018-12-09T06:39:27.580Z,7.30
2018-12-09T06:41:55.096Z,7.30
2018-12-09T06:44:22.626Z,7.30
2018-12-09T06:46:50.138Z,7.30
2018-12-09T06:49:17.953Z,7.30
2018-12-09T06:51:45.382Z,7.40
2018-12-09T06:54:12.903Z,7.40
2018-12-09T06:56:40.519Z,7.40
2018-12-09T06:59:07.950Z,7.40
2018-12-09T07:01:35.392Z,7.40
2018-12-09T07:04:02.923Z,7.40
2018-12-09T07:06:30.358Z,7.40
2018-12-09T07:08:57.782Z,7.50
2018-12-09T07:11:25.338Z,7.50
2018-12-09T07:13:52.872Z,7.60
2018-12-09T07:16:20.477Z,7.50
2018-12-09T07:18:47.948Z,7.50
2018-12-09T07:21:15.463Z,7.50
2018-12-09T07:23:42.890Z,7.60
2018-12-09T07:26:10.339Z,7.60
2018-12-09T07:28:38.169Z,7.50
2018-12-09T07:31:05.700Z,7.60
2018-12-09T07:33:33.233Z,7.60
2018-12-09T07:36:00.679Z,7.60
2018-12-09T07:38:28.207Z,7.60
2018-12-09T07:40:55.736Z,7.60
2018-12-09T07:43:23.239Z,7.60
2018-12-09T07:45:50.757Z,7.60
2018-12-09T07:48:18.271Z,7.60
2018-12-09T07:50:45.801Z,7.60
2018-12-09T07:53:13.309Z,7.60
2018-12-09T07:55:40.739Z,7.60
2018-12-09T07:58:08.182Z,7.60
2018-12-09T08:00:35.720Z,7.60
2018-12-09T08:03:03.163Z,7.60
2018-12-09T08:05:30.599Z,7.60
2018-12-09T08:07:58.021Z,7.60
2018-12-09T08:10:25.468Z,7.70
2018-12-09T08:12:52.982Z,7.70
2018-12-09T08:15:20.426Z,7.70
2018-12-09T08:17:47.881Z,7.80
2018-12-09T08:20:15.311Z,7.80
2018-12-09T08:22:42.742Z,7.70
2018-12-09T08:25:10.259Z,7.80
2018-12-09T08:27:37.687Z,7.80
2018-12-09T08:30:05.334Z,7.80
2018-12-09T08:32:32.779Z,7.90
2018-12-09T08:35:00.225Z,7.90
2018-12-09T08:37:27.666Z,7.90
2018-12-09T08:39:55.105Z,7.80
2018-12-09T08:42:22.535Z,7.90
2018-12-09T08:44:49.973Z,7.90
2018-12-09T08:47:17.402Z,7.90
2018-12-09T08:49:44.896Z,8.00
2018-12-09T08:52:12.333Z,8.00
2018-12-09T08:54:39.819Z,8.00
2018-12-09T08:57:07.225Z,8.00
2018-12-09T08:59:34.663Z,8.00
2018-12-09T09:02:02.112Z,8.00
2018-12-09T09:04:29.609Z,8.10
2018-12-09T09:06:57.066Z,8.10
2018-12-09T09:09:24.498Z,8.10
2018-12-09T09:11:51.936Z,7.90
2018-12-09T09:14:19.471Z,7.90
2018-12-09T09:16:47.011Z,7.80
2018-12-09T09:19:14.440Z,7.80
2018-12-09T09:21:41.880Z,7.60
2018-12-09T09:24:09.359Z,7.60
2018-12-09T09:26:36.890Z,7.60
2018-12-09T09:29:04.307Z,7.70
2018-12-09T09:31:31.751Z,7.80
2018-12-09T09:33:59.182Z,7.90
2018-12-09T09:36:26.618Z,7.90
2018-12-09T09:38:55.770Z,7.90
2018-12-09T09:41:23.378Z,8.00
2018-12-09T09:43:50.822Z,8.00
2018-12-09T09:46:18.242Z,8.00
2018-12-09T09:48:45.669Z,8.10
2018-12-09T09:51:13.101Z,8.20
2018-12-09T09:53:40.536Z,8.20
2018-12-09T09:56:08.002Z,8.30
2018-12-09T09:58:35.426Z,8.30
2018-12-09T10:01:02.855Z,8.30
2018-12-09T10:03:30.297Z,8.30
2018-12-09T10:05:57.741Z,8.30
2018-12-09T10:08:25.190Z,8.30
2018-12-09T10:10:52.625Z,8.40
2018-12-09T10:13:20.059Z,8.50
2018-12-09T10:15:47.478Z,8.50
2018-12-09T10:18:14.914Z,8.50
2018-12-09T10:20:42.456Z,8.50
2018-12-09T10:23:09.894Z,8.50
2018-12-09T10:25:37.326Z,8.50
2018-12-09T10:28:04.757Z,8.50
2018-12-09T10:30:32.186Z,8.40
2018-12-09T10:32:59.638Z,8.40
2018-12-09T10:35:27.108Z,8.40
2018-12-09T10:37:54.558Z,8.40
2018-12-09T10:40:22.007Z,8.40
2018-12-09T10:42:49.450Z,8.30
2018-12-09T10:45:16.883Z,8.20
2018-12-09T10:47:44.327Z,8.20
2018-12-09T10:50:11.798Z,8.20
2018-12-09T10:52:39.257Z,8.20
2018-12-09T10:55:06.690Z,8.10
2018-12-09T10:57:34.130Z,8.20
2018-12-09T11:00:01.575Z,8.20
2018-12-09T11:02:29.005Z,8.20
2018-12-09T11:04:56.450Z,8.20
2018-12-09T11:07:23.892Z,8.20
2018-12-09T11:09:51.421Z,8.20
2018-12-09T11:12:18.920Z,8.20
2018-12-09T11:14:46.360Z,8.20
2018-12-09T11:17:13.769Z,8.20
2018-12-09T11:19:41.232Z,8.20
2018-12-09T11:22:08.662Z,8.20
2018-12-09T11:24:36.103Z,8.20
2018-12-09T11:27:03.546Z,8.20
2018-12-09T11:29:31.092Z,8.30
2018-12-09T11:31:58.629Z,7.90
2018-12-09T11:34:26.068Z,7.70
2018-12-09T11:36:53.594Z,7.60
2018-12-09T11:39:21.050Z,7.60
2018-12-09T11:41:48.486Z,7.60
2018-12-09T11:44:15.920Z,7.60
2018-12-09T11:46:43.355Z,7.60
2018-12-09T11:49:10.808Z,7.50
2018-12-09T11:51:38.256Z,7.50
2018-12-09T11:54:05.698Z,7.50
2018-12-09T11:56:33.151Z,7.50
2018-12-09T11:59:00.604Z,7.60
2018-12-09T12:01:28.029Z,7.60
2018-12-09T12:03:55.472Z,7.70
2018-12-09T12:06:22.909Z,7.80
2018-12-09T12:08:50.357Z,7.80
2018-12-09T12:11:17.785Z,7.80
2018-12-09T12:13:45.209Z,7.80
2018-12-09T12:16:12.657Z,7.70
2018-12-09T12:18:40.089Z,7.70
2018-12-09T12:21:07.532Z,7.70
2018-12-09T12:23:34.962Z,7.70
2018-12-09T12:26:02.622Z,7.70
2018-12-09T12:28:30.082Z,7.70
2018-12-09T12:30:57.510Z,7.80
2018-12-09T12:33:24.932Z,7.80
2018-12-09T12:35:52.388Z,7.80
2018-12-09T12:38:19.832Z,7.70
2018-12-09T12:40:47.283Z,7.70
2018-12-09T12:43:14.726Z,7.80
2018-12-09T12:45:42.185Z,7.90
2018-12-09T12:48:09.633Z,7.90
2018-12-09T12:50:37.075Z,7.90
2018-12-09T12:53:04.618Z,8.00
2018-12-09T12:55:32.062Z,8.00
2018-12-09T12:57:59.507Z,8.00
2018-12-09T13:00:27.008Z,8.00
2018-12-09T13:02:54.466Z,8.00
2018-12-09T13:05:21.911Z,8.00
2018-12-09T13:07:49.339Z,8.00
2018-12-09T13:10:16.783Z,8.00
2018-12-09T13:12:44.226Z,8.00
2018-12-09T13:15:11.671Z,8.10
2018-12-09T13:17:39.111Z,8.10
2018-12-09T13:20:07.067Z,8.10
2018-12-09T13:22:34.499Z,8.10
2018-12-09T13:25:01.942Z,8.10
2018-12-09T13:27:29.378Z,8.10
2018-12-09T13:29:56.820Z,8.10
2018-12-09T13:32:24.263Z,8.10
2018-12-09T13:34:51.699Z,8.10
2018-12-09T13:37:19.134Z,8.20
2018-12-09T13:39:46.562Z,8.20
2018-12-09T13:42:13.994Z,8.10
2018-12-09T13:44:41.423Z,8.10
2018-12-09T13:47:08.875Z,8.10
2018-12-09T13:49:36.315Z,8.10
2018-12-09T13:52:03.803Z,8.10
2018-12-09T13:54:31.330Z,8.20
2018-12-09T13:56:58.769Z,8.10
2018-12-09T13:59:27.548Z,8.10
2018-12-09T14:01:55.147Z,8.10
2018-12-09T14:04:22.575Z,8.00
2018-12-09T14:06:50.030Z,8.00
2018-12-09T14:09:17.470Z,8.10
2018-12-09T14:11:44.910Z,8.00
2018-12-09T14:14:12.355Z,8.00
2018-12-09T14:16:39.808Z,8.00
2018-12-09T14:19:07.243Z,8.00
2018-12-09T14:21:34.782Z,8.00
2018-12-09T14:24:02.218Z,7.90
2018-12-09T14:26:29.653Z,7.90
2018-12-09T14:28:57.707Z,7.90
2018-12-09T14:31:26.443Z,7.90
2018-12-09T14:33:53.878Z,7.90
2018-12-09T14:36:21.317Z,7.90
2018-12-09T14:38:48.841Z,7.90
2018-12-09T14:41:16.268Z,7.90
2018-12-09T14:43:43.802Z,7.90
2018-12-09T14:46:11.237Z,7.90
2018-12-09T14:48:38.665Z,7.90
2018-12-09T14:51:06.088Z,7.80
2018-12-09T14:53:33.533Z,7.70
2018-12-09T14:56:00.959Z,7.70
2018-12-09T14:58:28.404Z,7.60
2018-12-09T15:00:55.835Z,7.70
2018-12-09T15:03:23.271Z,7.70
2018-12-09T15:05:50.703Z,7.60
2018-12-09T15:08:18.148Z,7.60
2018-12-09T15:10:45.584Z,7.60
2018-12-09T15:13:13.038Z,7.50
2018-12-09T15:15:40.480Z,7.50
2018-12-09T15:18:07.931Z,7.40
2018-12-09T15:20:35.362Z,7.40
2018-12-09T15:23:02.804Z,7.40
2018-12-09T15:25:30.235Z,7.40
2018-12-09T15:27:57.663Z,7.40
2018-12-09T15:30:25.115Z,7.40
2018-12-09T15:32:52.536Z,7.50
2018-12-09T15:35:19.975Z,7.60
2018-12-09T15:37:47.418Z,7.60
2018-12-09T15:40:14.857Z,7.60
2018-12-09T15:42:42.299Z,7.60
2018-12-09T15:45:09.744Z,7.60
2018-12-09T15:47:37.178Z,7.70
2018-12-09T15:50:05.810Z,7.60
2018-12-09T15:52:33.249Z,7.70
2018-12-09T15:55:00.689Z,7.70
2018-12-09T15:57:28.121Z,7.70
2018-12-09T15:59:55.567Z,7.70
2018-12-09T16:02:23.040Z,7.70
2018-12-09T16:04:50.554Z,7.70
2018-12-09T16:07:17.975Z,7.70
2018-12-09T16:09:45.409Z,7.70
2018-12-09T16:12:14.172Z,7.80
2018-12-09T16:14:41.783Z,7.70
2018-12-09T16:17:09.398Z,7.70
2018-12-09T16:19:36.846Z,7.70
2018-12-09T16:22:04.270Z,7.70
2018-12-09T16:24:31.719Z,7.70
2018-12-09T16:26:59.152Z,7.60
2018-12-09T16:29:26.597Z,7.60
2018-12-09T16:31:54.030Z,7.60
2018-12-09T16:34:21.466Z,7.60
2018-12-09T16:36:48.912Z,7.60
2018-12-09T16:39:16.557Z,7.60
2018-12-09T16:41:44.000Z,7.60
2018-12-09T16:44:11.500Z,7.60
2018-12-09T16:46:38.943Z,7.60
2018-12-09T16:49:06.375Z,7.60
2018-12-09T16:51:33.818Z,7.60
2018-12-09T16:54:01.259Z,7.60
2018-12-09T16:56:28.754Z,7.60
2018-12-09T16:58:56.220Z,7.60
2018-12-09T17:01:23.651Z,7.50
2018-12-09T17:03:51.090Z,7.50
2018-12-09T17:06:18.535Z,7.50
2018-12-09T17:08:45.983Z,7.50
2018-12-09T17:11:13.430Z,7.50
2018-12-09T17:13:40.880Z,7.50
2018-12-09T17:16:08.395Z,7.50
2018-12-09T17:18:35.915Z,7.60
2018-12-09T17:21:03.754Z,7.50
2018-12-09T17:23:31.198Z,7.60
2018-12-09T17:25:58.630Z,7.60
2018-12-09T17:28:26.078Z,7.60
2018-12-09T17:30:53.538Z,7.50
2018-12-09T17:33:21.029Z,7.50
2018-12-09T17:35:48.562Z,7.40
2018-12-09T17:38:15.996Z,7.40
2018-12-09T17:40:43.436Z,7.40
2018-12-09T17:43:10.880Z,7.40
2018-12-09T17:45:38.337Z,7.40
2018-12-09T17:48:05.770Z,7.40
2018-12-09T17:50:33.229Z,7.30
2018-12-09T17:53:00.864Z,7.30
2018-12-09T17:55:28.508Z,7.30
2018-12-09T17:57:55.959Z,7.30
2018-12-09T18:00:23.410Z,7.40
2018-12-09T18:02:50.841Z,7.40
2018-12-09T18:05:18.334Z,7.40
2018-12-09T18:07:45.738Z,7.40
2018-12-09T18:10:13.174Z,7.40
2018-12-09T18:12:47.715Z,7.40
2018-12-09T18:15:11.968Z,7.40
2018-12-09T18:17:39.390Z,7.40
2018-12-09T18:20:06.837Z,7.40
2018-12-09T18:22:34.272Z,7.40
2018-12-09T18:25:01.695Z,7.40
2018-12-09T18:27:29.138Z,7.40
2018-12-09T18:29:56.582Z,7.40
2018-12-09T18:32:24.030Z,7.40
2018-12-09T18:34:51.465Z,7.40
2018-12-09T18:37:18.912Z,7.40
2018-12-09T18:39:46.851Z,7.30
2018-12-09T18:42:14.287Z,7.30
2018-12-09T18:44:41.719Z,7.30
2018-12-09T18:47:09.154Z,7.30
2018-12-09T18:49:36.579Z,7.40
2018-12-09T18:52:04.022Z,7.40
2018-12-09T18:54:31.453Z,7.40
2018-12-09T18:56:58.886Z,7.40
2018-12-09T18:59:26.322Z,7.30
2018-12-09T19:01:53.765Z,7.30
2018-12-09T19:04:21.191Z,7.30
2018-12-09T19:06:48.634Z,7.30
2018-12-09T19:09:16.108Z,7.30
2018-12-09T19:11:43.545Z,7.30
2018-12-09T19:14:10.983Z,7.30
2018-12-09T19:16:38.418Z,7.30
2018-12-09T19:19:05.876Z,7.20
2018-12-09T19:21:33.331Z,7.20
2018-12-09T19:24:00.766Z,7.10
2018-12-09T19:26:28.207Z,7.00
2018-12-09T19:28:55.640Z,6.80
2018-12-09T19:31:23.075Z,6.80
2018-12-09T19:33:50.567Z,6.70
2018-12-09T19:36:17.987Z,6.60
2018-12-09T19:38:45.417Z,6.50
2018-12-09T19:41:12.862Z,6.50
2018-12-09T19:43:40.321Z,6.50
2018-12-09T19:46:07.790Z,6.50
2018-12-09T19:48:35.251Z,6.60
2018-12-09T19:51:02.700Z,6.60
2018-12-09T19:53:30.203Z,6.70
2018-12-09T19:55:57.622Z,6.70
2018-12-09T19:58:25.050Z,6.70
2018-12-09T20:00:52.489Z,6.70
2018-12-09T20:03:19.930Z,6.70
2018-12-09T20:05:47.358Z,6.80
2018-12-09T20:08:14.894Z,6.80
2018-12-09T20:10:42.326Z,6.80
2018-12-09T20:13:09.762Z,6.80
2018-12-09T20:15:37.196Z,6.80
2018-12-09T20:18:04.637Z,6.80
2018-12-09T20:20:32.066Z,6.90
2018-12-09T20:22:59.511Z,6.90
2018-12-09T20:25:26.951Z,6.90
2018-12-09T20:27:54.387Z,6.90
2018-12-09T20:30:21.822Z,6.90
2018-12-09T20:32:49.254Z,6.90
2018-12-09T20:35:16.690Z,6.90
2018-12-09T20:37:44.135Z,6.90
2018-12-09T20:40:11.571Z,6.90
2018-12-09T20:42:39.004Z,6.90
2018-12-09T20:45:08.243Z,6.90
2018-12-09T20:47:35.669Z,6.80
2018-12-09T20:50:05.031Z,6.80
2018-12-09T20:52:32.474Z,6.80
2018-12-09T20:54:59.926Z,6.90
2018-12-09T20:57:27.365Z,6.90
2018-12-09T20:59:54.794Z,6.90
2018-12-09T21:02:22.226Z,6.90
2018-12-09T21:04:49.660Z,6.90
2018-12-09T21:07:17.088Z,6.90
2018-12-09T21:09:44.536Z,6.90
2018-12-09T21:12:11.970Z,6.90
2018-12-09T21:14:39.409Z,7.00
2018-12-09T21:17:06.854Z,6.90
2018-12-09T21:19:34.366Z,7.00
2018-12-09T21:22:01.794Z,7.00
2018-12-09T21:24:29.238Z,7.00
2018-12-09T21:26:56.682Z,7.00
2018-12-09T21:29:24.114Z,7.00
2018-12-09T21:31:51.559Z,7.00
2018-12-09T21:34:18.994Z,6.90
2018-12-09T21:36:46.423Z,7.00
2018-12-09T21:39:13.862Z,7.00
2018-12-09T21:41:41.322Z,6.90
2018-12-09T21:44:08.762Z,6.90
2018-12-09T21:46:36.219Z,7.00
2018-12-09T21:49:03.654Z,7.00
2018-12-09T21:51:31.092Z,7.00
2018-12-09T21:53:58.509Z,6.90
2018-12-09T21:56:25.950Z,6.90
2018-12-09T21:58:53.395Z,6.90
2018-12-09T22:01:20.839Z,6.80
2018-12-09T22:03:48.277Z,6.80
2018-12-09T22:06:15.722Z,6.80
2018-12-09T22:08:43.159Z,6.80
2018-12-09T22:11:10.607Z,6.80
2018-12-09T22:13:38.047Z,6.70
2018-12-09T22:16:05.489Z,6.70
2018-12-09T22:18:32.922Z,6.70
2018-12-09T22:21:00.387Z,6.70
2018-12-09T22:23:27.840Z,6.70
2018-12-09T22:25:55.281Z,6.60
2018-12-09T22:28:22.716Z,6.60
2018-12-09T22:30:50.161Z,6.60
2018-12-09T22:33:17.593Z,6.60
2018-12-09T22:35:45.046Z,6.60
2018-12-09T22:38:12.467Z,6.60
2018-12-09T22:40:41.527Z,6.60
2018-12-09T22:43:11.478Z,6.60
2018-12-09T22:45:43.155Z,6.60
2018-12-09T22:48:10.825Z,6.60
2018-12-09T22:50:38.766Z,6.60
2018-12-09T22:53:06.491Z,6.60
2018-12-09T22:55:34.373Z,6.60
2018-12-09T22:58:03.518Z,6.50
2018-12-09T23:00:31.386Z,6.50
2018-12-09T23:03:03.279Z,6.50
2018-12-09T23:05:30.709Z,6.50
2018-12-09T23:07:58.148Z,6.50
2018-12-09T23:10:25.579Z,6.60
2018-12-09T23:12:53.023Z,6.60
2018-12-09T23:15:20.456Z,6.50
2018-12-09T23:17:47.963Z,6.50
2018-12-09T23:20:15.424Z,6.40
2018-12-09T23:22:42.866Z,6.30
2018-12-09T23:25:10.309Z,6.40
2018-12-09T23:27:37.749Z,6.40
2018-12-09T23:30:06.893Z,6.60
2018-12-09T23:32:34.416Z,6.60
2018-12-09T23:35:01.843Z,6.50
2018-12-09T23:37:29.278Z,6.50
2018-12-09T23:39:56.719Z,6.40
2018-12-09T23:42:24.154Z,6.40
2018-12-09T23:44:51.594Z,6.30
2018-12-09T23:47:19.064Z,6.30
2018-12-09T23:49:46.556Z,6.10
2018-12-09T23:52:14.077Z,6.10
2018-12-09T23:54:41.543Z,6.00
2018-12-09T23:57:08.978Z,6.00
2018-12-09T23:59:36.411Z,6.00
