createdAt,value
2018-08-09T06:32:51.059Z,21.40
2018-08-09T06:33:51.028Z,21.37
2018-08-09T06:34:51.618Z,21.44
2018-08-09T06:35:50.994Z,21.38
2018-08-09T06:36:51.298Z,21.49
2018-08-09T06:37:51.775Z,21.50
2018-08-09T06:38:50.997Z,21.46
2018-08-09T06:39:51.228Z,21.54
2018-08-09T06:40:51.598Z,21.53
2018-08-09T06:41:50.988Z,21.65
2018-08-09T06:42:56.375Z,21.64
2018-08-09T06:43:51.016Z,21.65
2018-08-09T06:44:50.943Z,21.67
2018-08-09T06:45:50.926Z,21.72
2018-08-09T06:46:50.953Z,21.74
2018-08-09T07:11:42.976Z,22.51
2018-08-09T07:12:42.908Z,22.49
2018-08-09T07:14:05.260Z,22.49
2018-08-09T07:14:44.807Z,22.47
2018-08-09T07:15:42.878Z,22.51
2018-08-09T07:16:43.798Z,22.47
2018-08-09T07:17:43.880Z,22.46
2018-08-09T07:18:42.857Z,22.45
2018-08-09T07:19:42.985Z,22.43
2018-08-09T07:20:43.334Z,22.52
2018-08-09T07:26:07.199Z,22.54
2018-08-09T07:26:42.228Z,22.60
2018-08-09T07:27:39.777Z,22.60
2018-08-09T07:28:42.818Z,22.61
2018-08-09T07:29:39.346Z,22.55
2018-08-09T07:30:39.326Z,22.58
2018-08-09T07:31:39.295Z,22.55
2018-08-09T07:32:39.275Z,22.65
2018-08-09T07:33:39.272Z,22.65
2018-08-09T07:34:39.304Z,22.58
2018-08-09T07:35:39.298Z,22.60
2018-08-09T07:36:39.289Z,22.62
2018-08-09T07:37:39.257Z,22.58
2018-08-09T07:38:39.265Z,22.52
2018-08-09T07:39:39.420Z,22.54
2018-08-09T07:40:39.223Z,22.54
2018-08-09T07:41:39.215Z,22.57
2018-08-09T07:42:39.235Z,22.61
2018-08-09T07:43:39.271Z,22.51
2018-08-09T07:44:39.278Z,22.52
2018-08-09T07:45:39.196Z,22.60
2018-08-09T07:46:39.187Z,22.47
2018-08-09T07:47:39.185Z,22.49
2018-08-09T07:48:39.188Z,22.51
2018-08-09T07:49:39.208Z,22.46
2018-08-09T07:50:39.161Z,22.43
2018-08-09T07:51:39.140Z,22.45
2018-08-09T07:52:39.141Z,22.40
2018-08-09T07:53:39.130Z,22.39
2018-08-09T07:54:39.180Z,22.42
2018-08-09T07:55:40.632Z,22.45
2018-08-09T07:56:39.121Z,22.42
2018-08-09T07:57:39.125Z,22.40
2018-08-09T07:58:39.114Z,22.43
2018-08-09T07:59:39.141Z,22.43
2018-08-09T08:00:39.100Z,22.43
2018-08-09T08:01:39.122Z,22.46
2018-08-09T08:02:39.080Z,22.52
2018-08-09T08:03:39.072Z,22.43
2018-08-09T08:04:39.096Z,22.51
2018-08-09T08:05:39.204Z,22.52
2018-08-09T08:06:39.066Z,22.52
2018-08-09T08:07:39.049Z,22.55
2018-08-09T08:08:39.160Z,22.55
2018-08-09T08:09:39.053Z,22.49
2018-08-09T08:10:39.027Z,22.52
2018-08-09T08:11:39.055Z,22.60
2018-08-09T08:12:39.010Z,22.57
2018-08-09T08:13:39.010Z,22.52
2018-08-09T08:14:39.062Z,22.62
2018-08-09T08:15:38.988Z,22.60
2018-08-09T08:16:39.015Z,22.42
2018-08-09T08:17:38.978Z,22.49
2018-08-09T08:18:38.984Z,22.54
2018-08-09T08:19:39.124Z,22.46
2018-08-09T08:20:39.083Z,22.42
2018-08-09T08:21:39.383Z,22.40
2018-08-09T08:22:43.655Z,22.37
2018-08-09T08:23:38.943Z,22.40
2018-08-09T08:24:40.665Z,22.40
2018-08-09T08:25:38.951Z,22.39
2018-08-09T08:26:39.018Z,22.40
2018-08-09T08:27:38.969Z,22.30
2018-08-09T08:28:38.913Z,22.27
2018-08-09T08:29:42.476Z,22.33
2018-08-09T08:30:38.925Z,22.30
2018-08-09T08:31:38.893Z,22.36
2018-08-09T08:32:38.879Z,22.37
2018-08-09T08:33:38.903Z,22.36
2018-08-09T08:34:38.926Z,22.39
2018-08-09T08:35:38.880Z,22.36
2018-08-09T08:36:38.857Z,22.33
2018-08-09T08:37:38.859Z,22.40
2018-08-09T08:38:38.863Z,22.37
2018-08-09T08:39:38.880Z,22.40
2018-08-09T08:40:38.884Z,22.40
2018-08-09T08:41:38.934Z,22.43
2018-08-09T08:42:38.826Z,22.36
2018-08-09T08:43:38.821Z,22.40
2018-08-09T08:44:38.810Z,22.39
2018-08-09T09:14:06.656Z,22.46
2018-08-09T09:15:05.018Z,22.37
2018-08-09T09:28:32.287Z,22.37
2018-08-09T09:29:38.200Z,22.40
2018-08-09T09:30:23.468Z,22.45
2018-08-09T09:31:23.075Z,22.40
2018-08-09T09:32:22.939Z,22.36
2018-08-09T09:33:24.309Z,22.42
2018-08-09T09:34:22.796Z,22.33
2018-08-09T09:35:22.791Z,22.43
2018-08-09T09:36:22.793Z,22.40
2018-08-09T09:37:22.775Z,22.39
2018-08-09T09:38:22.759Z,22.45
2018-08-09T09:39:22.770Z,22.43
2018-08-09T09:40:22.849Z,22.47
2018-08-09T09:41:22.790Z,22.43
2018-08-09T09:42:22.734Z,22.42
2018-08-09T09:43:22.736Z,22.43
2018-08-09T09:44:22.780Z,22.37
2018-08-09T09:45:22.718Z,22.40
2018-08-09T09:46:38.726Z,22.43
2018-08-09T09:47:22.773Z,22.39
2018-08-09T09:48:37.903Z,22.37
2018-08-09T09:49:29.613Z,22.33
2018-08-09T09:50:26.113Z,22.37
2018-08-09T09:51:22.674Z,22.46
2018-08-09T09:52:22.682Z,22.47
2018-08-09T09:53:33.879Z,22.45
2018-08-09T09:54:22.807Z,22.54
2018-08-09T09:55:22.663Z,22.49
2018-08-09T09:56:22.648Z,22.49
2018-08-09T09:57:22.645Z,22.54
2018-08-09T09:58:22.641Z,22.51
2018-08-09T10:02:07.587Z,22.64
2018-08-09T10:02:59.873Z,22.65
2018-08-09T10:03:59.847Z,22.76
2018-08-09T10:04:59.735Z,22.82
2018-08-09T10:05:59.784Z,22.79
2018-08-09T10:06:59.746Z,22.79
2018-08-09T10:07:59.712Z,22.82
2018-08-09T10:08:59.710Z,22.83
2018-08-09T10:09:59.708Z,22.80
2018-08-09T10:10:59.702Z,22.80
2018-08-09T10:11:59.697Z,22.85
2018-08-09T10:12:59.694Z,22.73
2018-08-09T10:13:59.691Z,22.70
2018-08-09T10:14:59.792Z,22.61
2018-08-09T10:15:59.690Z,22.64
2018-08-09T10:16:59.681Z,22.61
2018-08-09T10:18:01.610Z,22.62
2018-08-09T10:21:39.158Z,22.57
2018-08-09T10:22:39.191Z,22.36
2018-08-09T10:23:39.100Z,22.36
2018-08-09T10:24:40.245Z,22.42
2018-08-09T10:25:39.103Z,22.31
2018-08-09T10:26:39.103Z,22.39
2018-08-09T10:27:39.075Z,22.35
2018-08-09T10:28:39.115Z,22.27
2018-08-09T10:29:39.069Z,22.24
2018-08-09T10:30:39.058Z,22.24
2018-08-09T10:31:39.060Z,22.30
2018-08-09T10:32:39.061Z,22.25
2018-08-09T10:33:39.080Z,22.28
2018-08-09T10:34:39.025Z,22.30
2018-08-09T10:35:39.040Z,22.37
2018-08-09T10:36:39.023Z,22.36
2018-08-09T10:37:39.007Z,22.39
2018-08-09T10:38:39.100Z,22.39
2018-08-09T10:39:39.003Z,22.37
2018-08-09T10:40:39.005Z,22.36
2018-08-09T10:41:38.990Z,22.42
2018-08-09T10:42:39.034Z,22.33
2018-08-09T10:43:38.969Z,22.36
2018-08-09T10:44:38.977Z,22.45
2018-08-09T10:45:38.995Z,22.40
2018-08-09T10:46:38.963Z,22.51
2018-08-09T10:47:38.948Z,22.54
2018-08-09T10:48:38.955Z,22.68
2018-08-09T10:49:38.952Z,22.65
2018-08-09T10:50:38.970Z,22.70
2018-08-09T10:51:38.949Z,22.82
2018-08-09T10:52:38.917Z,22.85
2018-08-09T10:53:38.914Z,22.86
2018-08-09T10:54:38.902Z,22.98
2018-08-09T10:55:38.982Z,23.10
2018-08-09T10:56:38.899Z,23.12
2018-08-09T10:57:39.593Z,23.38
2018-08-09T10:59:00.199Z,23.47
2018-08-09T10:59:38.883Z,23.65
2018-08-09T11:00:49.579Z,23.83
2018-08-09T11:01:38.924Z,24.02
2018-08-09T11:02:38.949Z,24.10
2018-08-09T11:03:40.202Z,24.21
2018-08-09T11:04:41.581Z,24.28
2018-08-09T11:05:38.856Z,24.24
2018-08-09T11:06:38.861Z,24.35
2018-08-09T11:07:38.848Z,24.39
2018-08-09T11:08:39.143Z,24.37
2018-08-09T11:09:39.044Z,24.46
2018-08-09T11:10:38.909Z,24.34
2018-08-09T11:11:38.830Z,24.52
2018-08-09T11:12:39.040Z,24.49
2018-08-09T11:13:39.250Z,24.52
2018-08-09T11:14:39.606Z,24.53
2018-08-09T11:23:45.129Z,25.10
2018-08-09T11:29:08.685Z,25.36
2018-08-09T11:30:10.257Z,25.57
2018-08-09T11:31:09.067Z,25.75
2018-08-09T11:32:07.888Z,25.88
2018-08-09T11:33:11.374Z,25.94
2018-08-09T11:34:07.793Z,26.01
2018-08-09T11:35:07.779Z,26.01
2018-08-09T11:36:07.753Z,25.90
2018-08-09T11:37:07.793Z,25.92
2018-08-09T11:38:07.743Z,25.90
2018-08-09T11:39:14.055Z,25.87
2018-08-09T11:40:07.740Z,25.83
2018-08-09T11:41:07.727Z,25.77
2018-08-09T11:42:07.771Z,25.87
2018-08-09T11:43:07.768Z,25.87
2018-08-09T11:44:07.720Z,25.95
2018-08-09T11:45:07.841Z,26.07
2018-08-09T11:46:07.712Z,26.18
2018-08-09T11:47:07.747Z,26.18
2018-08-09T11:48:07.707Z,26.20
2018-08-09T11:49:07.795Z,26.26
2018-08-09T11:50:07.706Z,26.10
2018-08-09T11:51:07.702Z,26.18
2018-08-09T11:52:07.690Z,26.13
2018-08-09T11:53:07.824Z,26.02
2018-08-09T11:54:07.692Z,26.01
2018-08-09T11:55:07.865Z,25.90
2018-08-09T11:56:08.555Z,25.85
2018-08-09T11:57:07.697Z,25.85
2018-08-09T11:58:07.695Z,25.88
2018-08-09T11:59:07.675Z,25.87
2018-08-09T12:00:07.688Z,25.77
2018-08-09T12:01:07.669Z,25.77
2018-08-09T12:02:07.683Z,25.82
2018-08-09T12:03:07.705Z,25.80
2018-08-09T12:04:07.663Z,25.87
2018-08-09T12:05:07.643Z,25.87
2018-08-09T12:06:07.662Z,25.80
2018-08-09T12:07:07.687Z,25.87
2018-08-09T12:08:07.910Z,25.79
2018-08-09T12:09:07.641Z,25.85
2018-08-09T12:10:08.335Z,25.87
2018-08-09T12:11:07.769Z,25.87
2018-08-09T12:12:07.640Z,25.82
2018-08-09T12:13:07.639Z,25.83
2018-08-09T12:14:07.677Z,25.77
2018-08-09T12:15:07.652Z,25.82
2018-08-09T12:16:07.624Z,25.88
2018-08-09T12:17:07.605Z,25.91
2018-08-09T12:18:08.014Z,25.94
2018-08-09T12:19:14.373Z,25.97
2018-08-09T12:20:07.590Z,25.94
2018-08-09T12:21:07.612Z,25.98
2018-08-09T12:22:07.597Z,26.05
2018-08-09T12:23:07.586Z,26.05
2018-08-09T12:24:32.861Z,26.06
2018-08-09T12:25:07.767Z,26.07
2018-08-09T12:26:08.427Z,26.35
2018-08-09T12:27:08.734Z,26.30
2018-08-09T12:28:07.559Z,26.35
2018-08-09T12:29:07.609Z,26.45
2018-08-09T12:30:07.575Z,26.39
2018-08-09T12:31:07.555Z,26.55
2018-08-09T12:32:07.542Z,26.63
2018-08-09T12:33:07.638Z,26.65
2018-08-09T12:34:07.594Z,26.70
2018-08-09T12:35:07.544Z,26.65
2018-08-09T12:36:07.542Z,26.80
2018-08-09T12:37:07.947Z,26.85
2018-08-09T12:38:07.551Z,26.94
2018-08-09T12:39:07.536Z,26.88
2018-08-09T12:40:07.541Z,26.92
2018-08-09T12:41:07.521Z,26.91
2018-08-09T12:42:07.523Z,26.91
2018-08-09T12:43:07.540Z,26.89
2018-08-09T12:44:07.513Z,27.04
2018-08-09T12:45:07.547Z,27.06
2018-08-09T12:46:07.545Z,27.18
2018-08-09T12:47:07.499Z,27.19
2018-08-09T12:48:07.518Z,27.18
2018-08-09T12:49:07.503Z,27.32
2018-08-09T12:50:07.492Z,27.41
2018-08-09T12:51:07.524Z,27.40
2018-08-09T12:52:07.485Z,27.47
2018-08-09T12:53:07.512Z,27.46
2018-08-09T12:54:07.488Z,27.54
2018-08-09T12:55:07.519Z,27.50
2018-08-09T12:56:07.488Z,27.54
2018-08-09T12:57:07.510Z,27.65
2018-08-09T12:58:07.805Z,27.62
2018-08-09T12:59:07.476Z,27.65
2018-08-09T13:00:07.612Z,27.72
2018-08-09T13:01:07.699Z,27.77
2018-08-09T13:02:07.502Z,27.77
2018-08-09T13:03:07.473Z,27.78
2018-08-09T13:04:07.453Z,27.87
2018-08-09T13:05:07.473Z,27.90
2018-08-09T13:06:07.464Z,27.93
2018-08-09T13:07:07.589Z,27.93
2018-08-09T13:08:07.503Z,27.93
2018-08-09T13:09:07.729Z,27.92
2018-08-09T13:10:07.506Z,27.94
2018-08-09T13:11:08.515Z,27.97
2018-08-09T13:12:07.451Z,27.94
2018-08-09T13:13:07.442Z,27.97
2018-08-09T13:14:07.464Z,27.99
2018-08-09T13:15:07.444Z,28.02
2018-08-09T13:16:07.478Z,28.09
2018-08-09T13:17:09.946Z,28.09
2018-08-09T13:18:07.983Z,28.12
2018-08-09T13:19:07.422Z,28.15
2018-08-09T13:20:08.377Z,28.14
2018-08-09T13:21:07.975Z,28.17
2018-08-09T13:22:07.447Z,28.19
2018-08-09T13:23:07.429Z,28.15
2018-08-09T13:24:07.408Z,28.15
2018-08-09T13:25:07.439Z,28.19
2018-08-09T13:26:07.404Z,28.25
2018-08-09T13:27:07.482Z,28.27
2018-08-09T13:28:07.572Z,28.37
2018-08-09T13:29:07.402Z,28.31
2018-08-09T13:30:10.145Z,28.29
2018-08-09T13:31:08.945Z,28.39
2018-08-09T13:32:07.695Z,28.36
2018-08-09T13:33:07.615Z,28.44
2018-08-09T13:34:07.391Z,28.48
2018-08-09T13:35:07.424Z,28.52
2018-08-09T13:36:07.381Z,28.43
2018-08-09T13:37:07.433Z,28.46
2018-08-09T13:38:08.876Z,28.49
2018-08-09T13:39:07.367Z,28.51
2018-08-09T13:40:07.436Z,28.36
2018-08-09T13:41:07.376Z,28.41
2018-08-09T13:42:07.384Z,28.36
2018-08-09T13:43:07.378Z,28.41
2018-08-09T13:44:07.356Z,28.34
2018-08-09T13:45:07.365Z,28.34
2018-08-09T13:46:07.401Z,28.41
2018-08-09T13:47:07.355Z,28.44
2018-08-09T13:48:07.350Z,28.36
2018-08-09T13:49:07.370Z,28.34
2018-08-09T13:50:07.383Z,28.31
2018-08-09T13:51:07.367Z,28.33
2018-08-09T13:52:07.334Z,28.33
2018-08-09T13:53:07.328Z,28.39
2018-08-09T13:54:07.338Z,28.34
2018-08-09T13:55:07.375Z,28.41
2018-08-09T13:56:07.929Z,28.44
2018-08-09T13:57:08.652Z,28.40
2018-08-09T13:58:07.309Z,28.46
2018-08-09T13:59:07.315Z,28.49
2018-08-09T14:00:07.330Z,28.56
2018-08-09T14:01:07.321Z,28.49
2018-08-09T14:02:07.984Z,28.52
2018-08-09T14:03:07.307Z,28.54
2018-08-09T14:04:07.384Z,28.51
2018-08-09T14:05:07.429Z,28.48
2018-08-09T14:06:07.306Z,28.51
2018-08-09T14:07:07.314Z,28.51
2018-08-09T14:08:07.327Z,28.52
2018-08-09T14:09:07.286Z,28.61
2018-08-09T14:10:07.285Z,28.66
2018-08-09T14:11:07.575Z,28.59
2018-08-09T14:12:08.539Z,28.56
2018-08-09T14:13:07.296Z,28.66
2018-08-09T14:14:07.950Z,28.66
2018-08-09T14:15:07.286Z,28.70
2018-08-09T14:16:07.323Z,28.61
2018-08-09T14:17:07.322Z,28.62
2018-08-09T14:18:07.308Z,28.61
2018-08-09T14:19:13.985Z,28.59
2018-08-09T14:20:08.408Z,28.70
2018-08-09T14:21:07.270Z,28.62
2018-08-09T14:22:09.998Z,28.71
2018-08-09T14:23:07.267Z,28.58
2018-08-09T14:24:07.983Z,28.66
2018-08-09T14:25:07.325Z,28.62
2018-08-09T14:26:07.255Z,28.67
2018-08-09T14:27:07.256Z,28.64
2018-08-09T14:28:07.275Z,28.58
2018-08-09T14:29:07.242Z,28.61
2018-08-09T14:30:07.412Z,28.62
2018-08-09T14:31:07.245Z,28.64
2018-08-09T14:32:07.250Z,28.62
2018-08-09T14:33:07.274Z,28.58
2018-08-09T14:34:07.240Z,28.67
2018-08-09T14:35:07.231Z,28.61
2018-08-09T14:36:07.227Z,28.59
2018-08-09T14:37:07.238Z,28.49
2018-08-09T14:38:07.262Z,28.61
2018-08-09T14:39:07.228Z,28.61
2018-08-09T14:40:07.244Z,28.52
2018-08-09T14:41:07.329Z,28.49
2018-08-09T14:42:07.216Z,28.52
2018-08-09T14:43:07.266Z,28.52
2018-08-09T14:44:07.221Z,28.58
2018-08-09T14:45:07.201Z,28.52
2018-08-09T14:46:07.248Z,28.52
2018-08-09T14:47:07.199Z,28.51
2018-08-09T14:48:07.205Z,28.51
2018-08-09T14:49:07.246Z,28.44
2018-08-09T14:50:07.192Z,28.49
2018-08-09T14:51:10.433Z,28.37
2018-08-09T14:52:07.195Z,28.40
2018-08-09T14:53:07.185Z,28.33
2018-08-09T14:54:07.175Z,28.40
2018-08-09T14:55:07.225Z,28.37
2018-08-09T14:56:07.180Z,28.34
2018-08-09T14:57:07.175Z,28.40
2018-08-09T14:58:08.019Z,28.34
2018-08-09T14:59:07.162Z,28.39
2018-08-09T15:00:07.197Z,28.40
2018-08-09T15:01:07.154Z,28.40
2018-08-09T15:02:09.028Z,28.48
2018-08-09T15:05:29.720Z,27.96
2018-08-09T15:06:29.535Z,27.49
2018-08-09T15:07:29.259Z,26.66
2018-08-09T15:08:29.348Z,26.26
2018-08-09T15:09:29.280Z,25.67
2018-08-09T15:10:29.233Z,25.35
2018-08-09T15:11:29.977Z,25.17
2018-08-09T15:12:29.234Z,25.06
2018-08-09T15:13:29.233Z,24.71
2018-08-09T15:14:29.261Z,24.49
2018-08-09T15:15:29.232Z,24.37
2018-08-09T15:16:29.216Z,24.20
2018-08-09T15:17:29.207Z,23.90
2018-08-09T15:18:29.229Z,23.65
2018-08-09T15:19:29.220Z,23.48
2018-08-09T15:20:29.211Z,23.27
2018-08-09T15:21:29.188Z,23.23
2018-08-09T15:22:29.248Z,23.04
2018-08-09T15:23:29.191Z,22.77
2018-08-09T15:24:29.218Z,22.65
2018-08-09T15:25:29.292Z,22.43
2018-08-09T15:26:29.391Z,22.30
2018-08-09T15:27:29.157Z,22.20
2018-08-09T15:28:29.182Z,22.10
2018-08-09T15:29:29.146Z,21.98
2018-08-09T15:30:29.145Z,21.90
2018-08-09T15:31:29.142Z,21.88
2018-08-09T15:32:29.125Z,21.75
2018-08-09T15:33:29.140Z,21.69
2018-08-09T15:34:29.115Z,21.67
2018-08-09T15:35:29.126Z,21.64
2018-08-09T15:36:29.096Z,21.65
2018-08-09T15:37:29.098Z,21.61
2018-08-09T15:38:29.094Z,21.50
2018-08-09T15:39:29.099Z,21.62
2018-08-09T15:40:29.105Z,21.61
2018-08-09T15:41:29.067Z,21.64
2018-08-09T15:42:29.101Z,21.58
2018-08-09T15:43:29.063Z,21.67
2018-08-09T15:44:29.071Z,21.62
2018-08-09T15:45:29.047Z,21.62
2018-08-09T15:46:29.036Z,21.69
2018-08-09T15:47:29.142Z,21.65
2018-08-09T15:48:29.008Z,21.62
2018-08-09T15:49:29.019Z,21.64
2018-08-09T15:50:29.040Z,21.62
2018-08-09T15:51:29.934Z,21.64
2018-08-09T15:52:29.929Z,21.62
2018-08-09T15:53:28.976Z,21.67
2018-08-09T15:54:28.997Z,21.64
2018-08-09T15:55:29.991Z,21.62
2018-08-09T15:56:28.956Z,21.69
2018-08-09T15:57:28.950Z,21.59
2018-08-09T15:58:28.941Z,21.74
2018-08-09T15:59:28.972Z,21.77
2018-08-09T16:00:28.945Z,21.77
2018-08-09T16:01:28.914Z,21.71
2018-08-09T16:02:28.989Z,21.75
2018-08-09T16:03:28.907Z,21.69
2018-08-09T16:04:28.915Z,21.62
2018-08-09T16:05:28.899Z,21.74
2018-08-09T16:06:28.881Z,21.64
2018-08-09T16:07:28.886Z,21.64
2018-08-09T16:08:28.871Z,21.52
2018-08-09T16:09:29.843Z,21.56
2018-08-09T16:10:28.873Z,21.53
2018-08-09T16:11:29.446Z,21.49
2018-08-09T16:12:28.853Z,21.49
2018-08-09T16:13:28.834Z,21.52
2018-08-09T16:14:28.873Z,21.49
2018-08-09T16:15:28.868Z,21.52
2018-08-09T16:16:28.936Z,21.50
2018-08-09T16:17:28.807Z,21.56
2018-08-09T16:18:28.890Z,21.54
2018-08-09T16:19:28.798Z,21.53
2018-08-09T16:20:28.833Z,21.50
2018-08-09T16:21:28.923Z,21.47
2018-08-09T16:22:28.819Z,21.47
2018-08-09T16:23:28.786Z,21.47
2018-08-09T16:24:28.756Z,21.49
2018-08-09T16:25:28.755Z,21.44
2018-08-09T16:36:55.441Z,21.44
2018-08-09T16:37:55.533Z,21.49
2018-08-09T16:38:55.333Z,21.46
2018-08-09T16:39:55.310Z,21.62
2018-08-09T16:40:55.281Z,21.65
2018-08-09T16:41:55.282Z,21.64
2018-08-09T16:42:55.257Z,21.67
2018-08-09T16:43:55.294Z,21.75
2018-08-09T16:44:55.257Z,21.69
2018-08-09T16:45:55.243Z,21.69
2018-08-09T16:46:55.275Z,21.75
2018-08-09T16:47:55.226Z,21.74
2018-08-09T16:48:55.380Z,21.72
2018-08-09T16:49:55.213Z,21.75
2018-08-09T16:50:55.369Z,21.72
2018-08-09T16:51:55.205Z,21.75
2018-08-09T16:52:55.243Z,21.92
2018-08-09T16:53:55.304Z,21.90
2018-08-09T16:54:55.186Z,21.82
2018-08-09T16:55:56.253Z,21.82
2018-08-09T16:56:55.209Z,21.94
2018-08-09T16:57:55.169Z,21.91
2018-08-09T16:58:55.166Z,21.92
2018-08-09T16:59:55.382Z,21.94
2018-08-09T17:00:55.283Z,21.94
2018-08-09T17:01:55.140Z,21.91
2018-08-09T17:02:55.124Z,22.07
2018-08-09T17:03:55.313Z,22.02
2018-08-09T17:21:30.768Z,22.36
2018-08-09T17:22:31.260Z,22.28
2018-08-09T17:23:33.261Z,22.18
2018-08-09T17:24:30.667Z,22.20
2018-08-09T17:25:30.708Z,22.15
2018-08-09T17:26:30.648Z,22.10
2018-08-09T17:27:30.638Z,22.05
2018-08-09T17:28:30.635Z,22.09
2018-08-09T17:29:30.650Z,22.06
2018-08-09T17:30:30.638Z,22.05
2018-08-09T17:31:30.608Z,22.10
2018-08-09T17:32:30.673Z,22.03
2018-08-09T17:33:30.596Z,21.92
2018-08-09T17:34:30.579Z,22.06
2018-08-09T17:35:30.584Z,21.98
2018-08-09T17:36:30.573Z,22.05
2018-08-09T17:37:30.566Z,22.09
2018-08-09T17:38:30.617Z,21.99
2018-08-09T17:39:30.562Z,22.07
2018-08-09T17:40:30.541Z,21.99
2018-08-09T17:41:30.547Z,21.92
2018-08-09T17:42:30.536Z,21.91
2018-08-09T17:43:30.574Z,21.91
2018-08-09T17:44:30.519Z,21.98
2018-08-09T17:45:30.550Z,21.92
2018-08-09T17:46:30.513Z,22.12
2018-08-09T17:47:30.489Z,22.14
2018-08-09T17:48:30.531Z,22.02
2018-08-09T17:49:30.483Z,22.02
2018-08-09T17:50:30.481Z,22.07
2018-08-09T17:51:30.510Z,22.17
2018-08-09T17:52:30.471Z,22.10
2018-08-09T17:53:30.459Z,22.18
2018-08-09T17:54:30.465Z,22.14
2018-08-09T17:55:30.447Z,22.14
2018-08-09T17:56:30.450Z,22.15
2018-08-09T17:57:30.432Z,22.14
2018-08-09T17:58:30.470Z,22.07
2018-08-09T17:59:30.449Z,22.09
2018-08-09T18:00:30.415Z,22.05
2018-08-09T18:01:30.423Z,22.09
2018-08-09T18:02:30.394Z,22.06
2018-08-09T18:03:30.421Z,22.07
2018-08-09T18:04:30.406Z,22.17
2018-08-09T18:05:30.386Z,22.09
2018-08-09T18:06:30.370Z,22.06
2018-08-09T18:07:30.365Z,22.12
2018-08-09T18:08:30.396Z,22.07
2018-08-09T18:09:30.355Z,22.09
2018-08-09T18:10:30.343Z,22.02
2018-08-09T18:11:30.342Z,22.10
2018-08-09T18:12:30.320Z,22.06
2018-08-09T18:13:30.350Z,21.99
2018-08-09T18:14:30.312Z,21.96
2018-08-09T18:15:30.309Z,21.91
2018-08-09T18:16:30.308Z,22.00
2018-08-09T18:17:30.293Z,21.91
2018-08-09T18:18:30.295Z,22.00
2018-08-09T18:19:30.277Z,21.96
2018-08-09T18:20:30.277Z,21.94
2018-08-09T18:21:30.316Z,21.90
2018-08-09T18:22:30.275Z,21.86
2018-08-09T18:23:30.245Z,21.86
2018-08-09T18:24:30.250Z,21.96
2018-08-09T18:25:30.241Z,21.91
2018-08-09T18:26:30.270Z,21.88
2018-08-09T18:27:30.266Z,21.88
2018-08-09T18:28:30.214Z,21.88
2018-08-09T18:29:30.213Z,21.88
2018-08-09T18:30:30.206Z,21.90
2018-08-09T18:31:30.200Z,21.94
2018-08-09T18:32:30.288Z,21.83
2018-08-09T18:33:30.189Z,21.94
2018-08-09T18:34:30.180Z,21.96
2018-08-09T18:35:30.182Z,21.82
2018-08-09T18:36:30.158Z,21.83
2018-08-09T18:37:30.314Z,21.96
2018-08-09T18:38:30.162Z,21.96
2018-08-09T18:39:30.148Z,21.94
2018-08-09T18:40:30.137Z,21.92
2018-08-09T18:41:30.122Z,21.84
2018-08-09T18:42:30.158Z,21.86
2018-08-09T18:43:30.112Z,21.86
2018-08-09T18:44:30.105Z,21.92
2018-08-09T18:45:30.101Z,21.88
2018-08-09T18:46:30.092Z,21.80
2018-08-09T18:47:30.096Z,21.84
2018-08-09T18:48:30.122Z,21.83
2018-08-09T18:49:30.073Z,21.83
2018-08-09T18:50:30.073Z,21.88
2018-08-09T18:51:30.045Z,21.83
2018-08-09T18:52:30.052Z,21.90
2018-08-09T18:53:30.113Z,21.82
2018-08-09T18:54:30.042Z,21.79
2018-08-09T18:55:30.017Z,21.79
2018-08-09T18:56:30.015Z,21.77
2018-08-09T18:57:30.016Z,21.77
2018-08-09T18:58:30.007Z,21.80
2018-08-09T18:59:30.032Z,21.75
2018-08-09T19:00:30.025Z,21.82
2018-08-09T19:01:30.380Z,21.79
2018-08-09T19:02:29.971Z,21.82
2018-08-09T19:03:29.971Z,21.82
2018-08-09T19:04:29.965Z,21.91
2018-08-09T19:05:30.340Z,21.90
2018-08-09T19:06:29.942Z,21.88
2018-08-09T19:07:29.942Z,21.88
2018-08-09T19:08:29.929Z,21.92
2018-08-09T19:09:29.930Z,21.72
2018-08-09T19:10:29.910Z,21.83
2018-08-09T19:11:29.913Z,21.83
2018-08-09T19:12:29.900Z,21.91
2018-08-09T19:13:29.894Z,21.86
2018-08-09T19:14:29.949Z,21.83
2018-08-09T19:15:29.948Z,21.80
2018-08-09T19:16:29.883Z,21.75
2018-08-09T19:17:29.869Z,21.83
2018-08-09T19:18:29.877Z,21.77
2018-08-09T19:19:30.092Z,21.80
2018-08-09T19:20:29.857Z,21.69
2018-08-09T19:21:29.877Z,21.80
2018-08-09T19:22:29.849Z,21.77
2018-08-09T19:23:29.838Z,21.71
2018-08-09T19:24:29.804Z,21.74
2018-08-09T19:25:29.823Z,21.77
2018-08-09T19:26:29.839Z,21.71
2018-08-09T19:27:30.869Z,21.67
2018-08-09T19:28:29.858Z,21.68
2018-08-09T19:29:29.981Z,21.67
2018-08-09T19:30:31.321Z,21.65
2018-08-09T19:31:30.133Z,21.65
2018-08-09T19:32:30.306Z,21.64
2018-08-09T19:33:30.311Z,21.62
2018-08-09T19:34:29.750Z,21.68
2018-08-09T19:35:29.733Z,21.65
2018-08-09T19:36:29.727Z,21.74
2018-08-09T19:37:29.794Z,21.72
2018-08-09T19:38:29.707Z,21.72
2018-08-09T19:39:29.737Z,21.71
2018-08-09T19:40:29.701Z,21.80
2018-08-09T19:41:29.701Z,21.72
2018-08-09T19:42:29.695Z,21.82
2018-08-09T19:43:29.695Z,21.74
2018-08-09T19:44:30.321Z,21.77
2018-08-09T19:45:29.667Z,21.75
2018-08-09T19:46:29.659Z,21.77
2018-08-09T19:47:29.651Z,21.74
2018-08-09T19:48:30.432Z,21.65
2018-08-09T19:49:29.647Z,21.65
2018-08-09T19:50:29.835Z,21.79
2018-08-09T19:51:29.624Z,21.77
2018-08-09T19:52:29.727Z,21.74
2018-08-09T19:53:29.651Z,21.72
2018-08-09T19:54:29.842Z,21.71
2018-08-09T19:55:29.602Z,21.69
2018-08-09T19:56:29.588Z,21.67
2018-08-09T19:57:29.573Z,21.69
2018-08-09T19:58:29.565Z,21.77
2018-08-09T19:59:31.323Z,21.71
2018-08-09T20:00:31.323Z,21.83
2018-08-09T20:01:29.538Z,21.75
2018-08-09T20:02:29.600Z,21.82
2018-08-09T20:03:29.529Z,21.75
2018-08-09T20:04:29.869Z,21.75
2018-08-09T20:05:30.324Z,21.74
2018-08-09T20:06:30.389Z,21.71
2018-08-09T20:07:29.510Z,21.79
2018-08-09T20:08:29.494Z,21.77
2018-08-09T20:09:29.515Z,21.80
2018-08-09T20:10:29.863Z,21.84
2018-08-09T20:11:29.475Z,21.83
2018-08-09T20:12:29.464Z,21.79
2018-08-09T20:13:29.466Z,21.82
2018-08-09T20:14:29.441Z,21.88
2018-08-09T20:15:29.435Z,21.90
2018-08-09T20:16:29.509Z,21.94
2018-08-09T20:17:30.067Z,21.83
2018-08-09T20:18:31.321Z,21.98
2018-08-09T20:19:29.407Z,21.91
2018-08-09T20:20:29.438Z,21.86
2018-08-09T20:21:29.402Z,21.75
2018-08-09T20:22:29.791Z,21.61
2018-08-09T20:23:29.374Z,21.69
2018-08-09T20:24:29.371Z,21.64
2018-08-09T20:25:29.379Z,21.50
2018-08-09T20:26:29.346Z,21.54
2018-08-09T20:27:29.347Z,21.43
2018-08-09T20:28:29.353Z,21.38
2018-08-09T20:29:29.324Z,21.37
2018-08-09T20:30:29.327Z,21.22
2018-08-09T20:31:29.838Z,21.28
2018-08-09T20:32:29.316Z,21.17
2018-08-09T20:33:29.333Z,21.19
2018-08-09T20:34:29.287Z,21.14
2018-08-09T20:35:29.348Z,21.09
2018-08-09T20:36:29.288Z,21.04
2018-08-09T20:37:29.252Z,21.03
2018-08-09T20:38:29.253Z,20.97
2018-08-09T20:39:30.844Z,20.92
2018-08-09T20:40:29.836Z,20.88
2018-08-09T20:41:29.225Z,20.85
2018-08-09T20:42:29.231Z,20.89
2018-08-09T20:43:29.231Z,20.84
2018-08-09T20:44:29.236Z,20.69
2018-08-09T20:45:29.231Z,20.76
2018-08-09T20:46:29.345Z,20.73
2018-08-09T20:47:29.190Z,20.70
2018-08-09T20:48:29.317Z,20.74
2018-08-09T20:49:29.205Z,20.70
2018-08-09T20:50:29.189Z,20.76
2018-08-09T20:51:29.841Z,20.77
2018-08-09T20:52:29.153Z,20.72
2018-08-09T20:53:29.126Z,20.77
2018-08-09T20:54:29.250Z,20.69
2018-08-09T20:55:31.325Z,20.66
2018-08-09T20:56:29.229Z,20.69
2018-08-09T20:57:30.024Z,20.59
2018-08-09T20:58:29.471Z,20.67
2018-08-09T20:59:30.847Z,20.67
2018-08-09T21:00:29.845Z,20.66
