createdAt,value
2018-11-14T00:00:52.594Z,99.90
2018-11-14T00:03:21.925Z,99.90
2018-11-14T00:05:51.379Z,99.90
2018-11-14T00:08:20.718Z,99.90
2018-11-14T00:10:50.032Z,99.90
2018-11-14T00:13:19.291Z,99.90
2018-11-14T00:15:48.619Z,99.90
2018-11-14T00:18:17.859Z,99.90
2018-11-14T00:20:47.258Z,99.90
2018-11-14T00:23:16.500Z,99.90
2018-11-14T00:25:45.817Z,99.90
2018-11-14T00:28:15.200Z,99.90
2018-11-14T00:30:44.520Z,99.90
2018-11-14T00:33:14.088Z,99.90
2018-11-14T00:35:43.265Z,99.90
2018-11-14T00:38:12.527Z,99.90
2018-11-14T00:40:41.714Z,99.90
2018-11-14T00:43:11.031Z,99.90
2018-11-14T00:45:40.434Z,99.90
2018-11-14T00:48:09.838Z,99.90
2018-11-14T00:50:39.183Z,99.90
2018-11-14T00:53:08.514Z,99.90
2018-11-14T00:55:37.890Z,99.90
2018-11-14T00:58:07.170Z,99.90
2018-11-14T01:00:36.450Z,99.90
2018-11-14T01:03:05.980Z,99.90
2018-11-14T01:05:35.438Z,99.90
2018-11-14T01:08:04.727Z,99.90
2018-11-14T01:10:34.104Z,99.90
2018-11-14T01:13:03.368Z,99.90
2018-11-14T01:15:32.682Z,99.90
2018-11-14T01:18:02.059Z,99.90
2018-11-14T01:20:31.394Z,99.90
2018-11-14T01:23:00.784Z,99.90
2018-11-14T01:25:30.109Z,99.90
2018-11-14T01:27:59.356Z,99.90
2018-11-14T01:30:28.677Z,99.90
2018-11-14T01:32:58.019Z,99.90
2018-11-14T01:35:27.487Z,99.90
2018-11-14T01:37:56.794Z,99.90
2018-11-14T01:40:26.775Z,99.90
2018-11-14T01:42:57.164Z,99.90
2018-11-14T01:45:26.393Z,99.90
2018-11-14T01:47:55.847Z,99.90
2018-11-14T01:50:25.125Z,99.90
2018-11-14T01:52:54.514Z,99.90
2018-11-14T01:55:23.880Z,99.90
2018-11-14T01:57:53.272Z,99.90
2018-11-14T02:00:24.693Z,99.90
2018-11-14T02:02:53.930Z,99.90
2018-11-14T02:05:23.082Z,99.90
2018-11-14T02:07:52.414Z,99.90
2018-11-14T02:10:22.005Z,99.90
2018-11-14T02:12:51.400Z,99.90
2018-11-14T02:15:21.879Z,99.90
2018-11-14T02:17:51.458Z,99.90
2018-11-14T02:20:20.751Z,99.90
2018-11-14T02:22:50.188Z,99.90
2018-11-14T02:25:19.552Z,99.90
2018-11-14T02:27:48.858Z,99.90
2018-11-14T02:30:22.251Z,99.90
2018-11-14T02:32:51.639Z,99.90
2018-11-14T02:35:20.969Z,99.90
2018-11-14T02:37:50.903Z,99.90
2018-11-14T02:40:21.480Z,99.90
2018-11-14T02:42:50.963Z,99.90
2018-11-14T02:45:20.251Z,99.90
2018-11-14T02:47:49.582Z,99.90
2018-11-14T02:50:19.251Z,99.90
2018-11-14T02:52:48.649Z,99.90
2018-11-14T02:55:18.543Z,99.90
2018-11-14T02:57:47.923Z,99.90
2018-11-14T03:00:18.541Z,99.90
2018-11-14T03:02:48.039Z,99.90
2018-11-14T03:05:17.554Z,99.90
2018-11-14T03:07:46.886Z,99.90
2018-11-14T03:10:18.689Z,99.90
2018-11-14T03:12:48.050Z,99.90
2018-11-14T03:15:19.161Z,99.90
2018-11-14T03:17:48.455Z,99.90
2018-11-14T03:20:19.175Z,99.90
2018-11-14T03:22:48.593Z,99.90
2018-11-14T03:25:18.106Z,99.90
2018-11-14T03:27:47.403Z,99.90
2018-11-14T03:30:17.906Z,99.90
2018-11-14T03:32:47.052Z,99.90
2018-11-14T03:35:16.415Z,99.90
2018-11-14T03:37:45.692Z,99.90
2018-11-14T03:40:16.291Z,99.90
2018-11-14T03:42:45.745Z,99.90
2018-11-14T03:45:15.688Z,99.90
2018-11-14T03:47:45.022Z,99.90
2018-11-14T03:50:14.321Z,99.90
2018-11-14T03:52:43.565Z,99.90
2018-11-14T03:55:12.906Z,99.90
2018-11-14T03:57:42.269Z,99.90
2018-11-14T04:00:14.991Z,99.90
2018-11-14T04:02:45.455Z,99.90
2018-11-14T04:05:14.970Z,99.90
2018-11-14T04:07:44.130Z,99.90
2018-11-14T04:10:14.163Z,99.90
2018-11-14T04:12:43.802Z,99.90
2018-11-14T04:15:14.221Z,99.90
2018-11-14T04:17:43.563Z,99.90
2018-11-14T04:20:16.147Z,99.90
2018-11-14T04:22:46.275Z,99.90
2018-11-14T04:25:16.884Z,99.90
2018-11-14T04:27:46.849Z,99.90
2018-11-14T04:30:20.444Z,99.90
2018-11-14T04:32:49.922Z,99.90
2018-11-14T04:35:19.941Z,99.90
2018-11-14T04:37:49.360Z,99.90
2018-11-14T04:40:21.331Z,99.90
2018-11-14T04:42:50.687Z,99.90
2018-11-14T04:45:22.353Z,99.90
2018-11-14T04:47:51.732Z,99.90
2018-11-14T04:50:22.958Z,99.90
2018-11-14T04:52:52.565Z,99.90
2018-11-14T04:55:22.971Z,99.90
2018-11-14T04:57:52.457Z,99.90
2018-11-14T05:00:22.865Z,99.90
2018-11-14T05:02:52.280Z,99.90
2018-11-14T05:05:22.608Z,99.90
2018-11-14T05:07:51.982Z,99.90
2018-11-14T05:10:23.754Z,99.90
2018-11-14T05:12:53.528Z,99.90
2018-11-14T05:15:24.063Z,99.90
2018-11-14T05:17:54.175Z,99.90
2018-11-14T05:20:23.693Z,99.90
2018-11-14T05:22:53.360Z,99.90
2018-11-14T05:25:22.666Z,99.90
2018-11-14T05:27:52.026Z,99.90
2018-11-14T05:30:22.432Z,99.90
2018-11-14T05:32:52.237Z,99.90
2018-11-14T05:35:21.566Z,99.90
2018-11-14T05:37:51.388Z,99.90
2018-11-14T05:40:21.970Z,99.90
2018-11-14T05:42:51.899Z,99.90
2018-11-14T05:45:22.817Z,99.90
2018-11-14T05:47:52.188Z,99.90
2018-11-14T05:50:22.279Z,99.90
2018-11-14T05:52:51.691Z,99.90
2018-11-14T05:55:21.153Z,99.90
2018-11-14T05:57:50.604Z,99.90
2018-11-14T06:00:34.696Z,99.90
2018-11-14T06:03:04.676Z,99.90
2018-11-14T06:05:34.010Z,99.90
2018-11-14T06:08:03.346Z,99.90
2018-11-14T06:10:32.671Z,99.90
2018-11-14T06:13:02.074Z,99.90
2018-11-14T06:15:31.342Z,99.90
2018-11-14T06:18:00.723Z,99.90
2018-11-14T06:20:30.118Z,99.90
2018-11-14T06:22:59.470Z,99.90
2018-11-14T06:25:31.304Z,99.90
2018-11-14T06:28:01.740Z,99.90
2018-11-14T06:30:31.349Z,99.90
2018-11-14T06:33:01.580Z,99.90
2018-11-14T06:35:30.836Z,99.90
2018-11-14T06:38:01.294Z,99.90
2018-11-14T06:40:30.721Z,99.90
2018-11-14T06:42:59.971Z,99.90
2018-11-14T06:45:30.547Z,99.90
2018-11-14T06:48:00.837Z,99.90
2018-11-14T06:50:30.111Z,99.90
2018-11-14T06:53:03.679Z,99.90
2018-11-14T06:55:33.017Z,99.90
2018-11-14T06:58:02.253Z,99.90
2018-11-14T07:00:32.838Z,99.90
2018-11-14T07:03:03.119Z,99.90
2018-11-14T07:05:32.429Z,99.90
2018-11-14T07:08:01.703Z,99.90
2018-11-14T07:10:35.252Z,99.90
2018-11-14T07:13:04.826Z,99.90
2018-11-14T07:15:34.797Z,99.90
2018-11-14T07:18:04.266Z,99.90
2018-11-14T07:20:34.781Z,99.90
2018-11-14T07:23:04.046Z,99.90
2018-11-14T07:25:33.973Z,99.90
2018-11-14T07:28:03.606Z,99.90
2018-11-14T07:30:33.461Z,99.90
2018-11-14T07:33:03.910Z,99.90
2018-11-14T07:35:33.155Z,99.90
2018-11-14T07:39:08.021Z,99.90
2018-11-14T07:41:38.849Z,99.90
2018-11-14T07:44:08.265Z,99.90
2018-11-14T07:46:38.099Z,99.90
2018-11-14T07:49:07.367Z,99.90
2018-11-14T07:51:36.672Z,99.90
2018-11-14T07:54:06.255Z,99.90
2018-11-14T07:56:35.404Z,99.90
2018-11-14T07:59:04.758Z,99.90
2018-11-14T08:01:33.993Z,99.90
2018-11-14T08:04:04.281Z,99.90
2018-11-14T08:06:33.462Z,99.90
2018-11-14T08:09:02.721Z,99.90
2018-11-14T08:11:31.905Z,99.90
2018-11-14T08:14:01.217Z,99.90
2018-11-14T08:16:30.548Z,99.90
2018-11-14T08:18:59.855Z,99.90
2018-11-14T08:21:30.050Z,99.90
2018-11-14T08:23:59.311Z,99.90
2018-11-14T08:26:28.538Z,99.90
2018-11-14T08:28:57.818Z,99.90
2018-11-14T08:31:27.207Z,99.90
2018-11-14T08:33:56.570Z,99.90
2018-11-14T08:36:25.805Z,99.90
2018-11-14T08:38:54.976Z,99.90
2018-11-14T08:41:24.163Z,99.90
2018-11-14T08:43:53.471Z,99.90
2018-11-14T08:46:22.788Z,99.90
2018-11-14T08:48:52.066Z,99.90
2018-11-14T08:51:21.335Z,99.90
2018-11-14T08:53:51.457Z,99.90
2018-11-14T08:56:20.775Z,99.90
2018-11-14T08:58:50.174Z,99.90
2018-11-14T09:01:19.561Z,99.90
2018-11-14T09:03:48.933Z,99.90
2018-11-14T09:06:18.288Z,99.90
2018-11-14T09:08:47.611Z,99.90
2018-11-14T09:11:16.831Z,99.90
2018-11-14T09:13:46.068Z,99.90
2018-11-14T09:16:15.360Z,99.90
2018-11-14T09:18:44.776Z,99.90
2018-11-14T09:21:14.003Z,99.90
2018-11-14T09:23:43.365Z,99.90
2018-11-14T09:26:12.513Z,99.90
2018-11-14T09:28:41.885Z,99.90
2018-11-14T09:31:11.054Z,99.90
2018-11-14T09:33:40.326Z,99.90
2018-11-14T09:36:09.576Z,99.90
2018-11-14T09:38:38.924Z,99.90
2018-11-14T09:41:08.176Z,99.90
2018-11-14T09:43:37.603Z,99.90
2018-11-14T09:46:06.944Z,99.90
2018-11-14T09:48:36.319Z,99.90
2018-11-14T09:51:05.579Z,99.90
2018-11-14T09:53:34.847Z,99.90
2018-11-14T09:56:04.186Z,99.90
2018-11-14T09:58:33.500Z,99.90
2018-11-14T10:01:02.711Z,99.90
2018-11-14T10:03:32.064Z,99.90
2018-11-14T10:06:01.374Z,99.90
2018-11-14T10:08:30.610Z,99.90
2018-11-14T10:10:59.909Z,99.60
2018-11-14T10:13:29.174Z,96.80
2018-11-14T10:15:58.445Z,94.70
2018-11-14T10:18:28.420Z,94.10
2018-11-14T10:20:58.660Z,87.10
2018-11-14T10:23:27.842Z,89.50
2018-11-14T10:25:57.111Z,89.70
2018-11-14T10:28:27.007Z,84.80
2018-11-14T10:30:56.281Z,86.60
2018-11-14T10:33:25.405Z,82.20
2018-11-14T10:35:54.706Z,73.10
2018-11-14T10:38:23.829Z,71.10
2018-11-14T10:40:53.088Z,64.80
2018-11-14T10:43:22.374Z,68.50
2018-11-14T10:45:51.611Z,65.60
2018-11-14T10:48:20.859Z,73.20
2018-11-14T10:50:50.084Z,73.10
2018-11-14T10:53:19.406Z,76.00
2018-11-14T10:55:48.673Z,69.60
2018-11-14T10:58:17.917Z,76.10
2018-11-14T11:00:52.952Z,74.50
2018-11-14T11:03:27.361Z,80.10
2018-11-14T11:06:01.601Z,71.70
2018-11-14T11:08:36.059Z,75.40
2018-11-14T11:11:10.835Z,76.00
2018-11-14T11:14:13.119Z,67.90
2018-11-14T11:16:48.622Z,67.00
2018-11-14T11:19:20.245Z,68.60
2018-11-14T11:21:50.267Z,62.50
2018-11-14T11:24:20.470Z,57.10
2018-11-14T11:26:50.683Z,53.60
2018-11-14T11:29:19.937Z,53.60
2018-11-14T11:31:49.418Z,53.00
2018-11-14T11:34:18.576Z,53.40
2018-11-14T11:36:47.714Z,53.50
2018-11-14T11:39:18.190Z,55.40
2018-11-14T11:41:47.922Z,47.10
2018-11-14T11:44:17.323Z,49.80
2018-11-14T11:46:46.437Z,48.80
2018-11-14T11:49:15.706Z,50.90
2018-11-14T11:51:44.970Z,48.20
2018-11-14T11:54:14.272Z,46.40
2018-11-14T11:56:43.678Z,46.20
2018-11-14T11:59:13.024Z,45.00
2018-11-14T12:01:42.332Z,46.40
2018-11-14T12:04:11.498Z,45.60
2018-11-14T12:06:40.810Z,42.90
2018-11-14T12:09:11.625Z,46.70
2018-11-14T12:11:40.731Z,42.70
2018-11-14T12:14:09.952Z,44.30
2018-11-14T12:16:39.166Z,43.60
2018-11-14T12:19:08.350Z,43.40
2018-11-14T12:21:38.542Z,45.80
2018-11-14T12:24:07.874Z,48.80
2018-11-14T12:26:37.158Z,43.90
2018-11-14T12:29:06.325Z,43.50
2018-11-14T12:31:35.646Z,45.50
2018-11-14T12:34:05.242Z,46.10
2018-11-14T12:36:35.478Z,47.40
2018-11-14T12:39:06.510Z,43.80
2018-11-14T12:41:35.817Z,47.10
2018-11-14T12:44:05.035Z,49.50
2018-11-14T12:46:34.236Z,46.40
2018-11-14T12:49:03.462Z,46.50
2018-11-14T12:51:32.711Z,43.70
2018-11-14T12:54:01.924Z,44.20
2018-11-14T12:56:31.208Z,46.20
2018-11-14T12:59:00.475Z,46.40
2018-11-14T13:01:29.638Z,45.50
2018-11-14T13:03:58.888Z,42.00
2018-11-14T13:06:28.094Z,42.50
2018-11-14T13:08:57.443Z,42.10
2018-11-14T13:11:27.143Z,43.90
2018-11-14T13:13:56.343Z,45.20
2018-11-14T13:16:25.459Z,45.30
2018-11-14T13:18:54.758Z,45.10
2018-11-14T13:21:23.960Z,45.50
2018-11-14T13:23:53.316Z,48.90
2018-11-14T13:26:22.680Z,49.20
2018-11-14T13:28:52.099Z,51.10
2018-11-14T13:31:21.392Z,49.20
2018-11-14T13:33:50.635Z,52.10
2018-11-14T13:36:19.865Z,52.30
2018-11-14T13:38:49.128Z,51.60
2018-11-14T13:41:18.426Z,52.70
2018-11-14T13:43:47.619Z,54.10
2018-11-14T13:46:16.817Z,55.20
2018-11-14T13:48:46.122Z,54.40
2018-11-14T13:51:16.285Z,56.00
2018-11-14T13:53:45.226Z,56.80
2018-11-14T13:56:14.494Z,57.40
2018-11-14T13:58:43.768Z,62.40
2018-11-14T14:01:13.040Z,59.10
2018-11-14T14:03:42.227Z,60.10
2018-11-14T14:06:11.510Z,64.20
2018-11-14T14:08:41.125Z,64.40
2018-11-14T14:11:10.370Z,65.60
2018-11-14T14:13:44.756Z,68.20
2018-11-14T14:16:14.201Z,69.40
2018-11-14T14:18:43.450Z,71.60
2018-11-14T14:21:12.622Z,74.20
2018-11-14T14:23:41.943Z,85.40
2018-11-14T14:26:11.366Z,91.20
2018-11-14T14:28:40.551Z,90.90
2018-11-14T14:31:09.924Z,91.30
2018-11-14T14:33:39.247Z,94.00
2018-11-14T14:36:08.514Z,94.80
2018-11-14T14:38:37.886Z,95.30
2018-11-14T14:41:07.170Z,97.80
2018-11-14T14:43:36.398Z,99.00
2018-11-14T14:46:05.941Z,99.60
2018-11-14T14:48:35.628Z,99.30
2018-11-14T14:51:04.929Z,99.10
2018-11-14T14:53:34.218Z,99.90
2018-11-14T14:56:03.446Z,99.90
2018-11-14T14:58:32.720Z,99.90
2018-11-14T15:01:01.902Z,99.90
2018-11-14T15:03:31.169Z,99.90
2018-11-14T15:06:00.297Z,99.90
2018-11-14T15:08:29.475Z,99.90
2018-11-14T15:10:58.668Z,99.90
2018-11-14T15:13:28.000Z,99.90
2018-11-14T15:15:57.234Z,99.90
2018-11-14T15:18:26.538Z,99.90
2018-11-14T15:20:55.864Z,99.90
2018-11-14T15:23:25.011Z,99.90
2018-11-14T15:25:54.382Z,99.90
2018-11-14T15:28:23.586Z,99.90
2018-11-14T15:30:52.862Z,99.90
2018-11-14T15:33:22.205Z,99.90
2018-11-14T15:35:51.575Z,99.90
2018-11-14T15:38:20.967Z,99.90
2018-11-14T15:40:50.170Z,99.90
2018-11-14T15:43:19.442Z,99.90
2018-11-14T15:45:48.674Z,99.90
2018-11-14T15:48:17.978Z,99.90
2018-11-14T15:50:47.118Z,99.90
2018-11-14T15:53:16.282Z,99.90
2018-11-14T15:55:45.695Z,99.90
2018-11-14T15:58:15.381Z,99.90
2018-11-14T16:00:45.924Z,99.90
2018-11-14T16:03:14.987Z,99.90
2018-11-14T16:05:44.356Z,99.90
2018-11-14T16:08:13.638Z,99.90
2018-11-14T16:10:42.871Z,99.90
2018-11-14T16:13:13.117Z,99.90
2018-11-14T16:15:42.331Z,99.90
2018-11-14T16:18:11.841Z,99.90
2018-11-14T16:20:40.978Z,99.90
2018-11-14T16:23:10.643Z,99.90
2018-11-14T16:25:39.898Z,99.90
2018-11-14T16:28:10.175Z,99.90
2018-11-14T16:30:40.025Z,99.90
2018-11-14T16:33:09.521Z,99.90
2018-11-14T16:35:38.699Z,99.90
2018-11-14T16:38:08.295Z,99.90
2018-11-14T16:40:37.549Z,99.90
2018-11-14T16:43:09.163Z,99.90
2018-11-14T16:45:39.318Z,99.90
2018-11-14T16:48:08.715Z,99.90
2018-11-14T16:50:38.255Z,99.90
2018-11-14T16:53:07.419Z,99.90
2018-11-14T16:55:37.543Z,99.90
2018-11-14T16:58:07.190Z,99.90
2018-11-14T17:00:36.413Z,99.90
2018-11-14T17:03:07.107Z,99.90
2018-11-14T17:05:36.486Z,99.90
2018-11-14T17:08:07.776Z,99.90
2018-11-14T17:10:37.102Z,99.90
2018-11-14T17:13:07.615Z,99.90
2018-11-14T17:15:38.570Z,99.90
2018-11-14T17:18:07.799Z,99.90
2018-11-14T17:20:39.272Z,99.90
2018-11-14T17:23:17.114Z,99.90
2018-11-14T17:25:51.619Z,99.90
2018-11-14T17:28:29.637Z,99.90
2018-11-14T17:31:03.031Z,99.90
2018-11-14T17:33:34.847Z,99.90
2018-11-14T17:36:16.133Z,99.90
2018-11-14T17:38:50.259Z,99.90
2018-11-14T17:41:21.735Z,99.90
2018-11-14T17:43:55.428Z,99.90
2018-11-14T17:46:26.854Z,99.90
2018-11-14T17:48:56.912Z,99.90
2018-11-14T17:51:26.813Z,99.90
2018-11-14T17:53:57.079Z,99.90
2018-11-14T17:56:26.500Z,99.90
2018-11-14T17:58:58.496Z,99.90
2018-11-14T18:01:28.372Z,99.90
2018-11-14T18:03:58.116Z,99.90
2018-11-14T18:06:28.164Z,99.90
2018-11-14T18:08:59.473Z,99.90
2018-11-14T18:11:29.958Z,99.90
2018-11-14T18:13:59.765Z,99.90
2018-11-14T18:16:29.143Z,99.90
2018-11-14T18:18:59.496Z,99.90
2018-11-14T18:21:28.895Z,99.90
2018-11-14T18:23:58.143Z,99.90
2018-11-14T18:26:27.454Z,99.90
2018-11-14T18:28:56.609Z,99.90
2018-11-14T18:31:25.754Z,99.90
2018-11-14T18:33:55.351Z,99.90
2018-11-14T18:36:24.645Z,99.90
2018-11-14T18:38:54.268Z,99.90
2018-11-14T18:41:23.358Z,99.90
2018-11-14T18:43:52.956Z,99.90
2018-11-14T18:46:22.145Z,99.90
2018-11-14T18:48:51.421Z,99.90
2018-11-14T18:51:20.644Z,99.90
2018-11-14T18:53:49.924Z,99.90
2018-11-14T18:56:20.469Z,99.90
2018-11-14T18:58:49.781Z,99.90
2018-11-14T19:01:19.194Z,99.90
2018-11-14T19:03:48.460Z,99.90
2018-11-14T19:06:17.687Z,99.90
2018-11-14T19:08:47.542Z,99.90
2018-11-14T19:11:16.861Z,99.90
2018-11-14T19:13:46.160Z,99.90
2018-11-14T19:16:15.512Z,99.90
2018-11-14T19:18:45.150Z,99.90
2018-11-14T19:21:14.467Z,99.90
2018-11-14T19:23:43.782Z,99.90
2018-11-14T19:26:13.010Z,99.90
2018-11-14T19:28:42.779Z,99.90
2018-11-14T19:31:11.973Z,99.90
2018-11-14T19:33:41.682Z,99.90
2018-11-14T19:36:10.839Z,99.90
2018-11-14T19:38:39.990Z,99.90
2018-11-14T19:41:09.121Z,99.90
2018-11-14T19:46:10.002Z,99.90
2018-11-14T19:48:39.331Z,99.90
2018-11-14T19:51:08.484Z,99.90
2018-11-14T19:53:37.692Z,99.90
2018-11-14T19:56:06.869Z,99.90
2018-11-14T19:58:46.124Z,99.90
2018-11-14T20:01:16.092Z,99.90
2018-11-14T20:03:47.162Z,99.90
2018-11-14T20:06:18.321Z,99.90
2018-11-14T20:08:49.476Z,99.90
2018-11-14T20:11:25.503Z,99.90
2018-11-14T20:17:37.192Z,99.90
2018-11-14T20:20:16.115Z,99.90
2018-11-14T20:22:46.952Z,99.90
2018-11-14T20:25:19.108Z,99.90
2018-11-14T20:27:48.566Z,99.90
2018-11-14T20:30:22.988Z,99.90
2018-11-14T20:32:52.979Z,99.90
2018-11-14T20:35:23.671Z,99.90
2018-11-14T20:37:53.163Z,99.90
2018-11-14T20:40:22.932Z,99.90
2018-11-14T20:42:52.986Z,99.90
2018-11-14T20:45:26.814Z,99.90
2018-11-14T20:47:56.259Z,99.90
2018-11-14T20:50:27.480Z,99.90
2018-11-14T20:52:59.230Z,99.90
2018-11-14T20:55:31.078Z,99.90
2018-11-14T20:58:05.299Z,99.90
2018-11-14T21:00:37.098Z,99.90
2018-11-14T21:03:11.948Z,99.90
2018-11-14T21:05:41.310Z,99.90
2018-11-14T21:08:10.557Z,99.90
2018-11-14T21:10:39.975Z,99.90
2018-11-14T21:13:09.872Z,99.90
2018-11-14T21:15:40.718Z,99.90
2018-11-14T21:18:10.097Z,99.90
2018-11-14T21:20:39.531Z,99.90
2018-11-14T21:23:09.093Z,99.90
2018-11-14T21:25:38.512Z,99.90
2018-11-14T21:28:07.791Z,99.90
2018-11-14T21:30:37.234Z,99.90
2018-11-14T21:33:08.242Z,99.90
2018-11-14T21:35:52.144Z,99.90
2018-11-14T21:38:21.733Z,99.90
2018-11-14T21:40:51.096Z,99.90
2018-11-14T21:43:20.435Z,99.90
2018-11-14T21:45:49.906Z,99.90
2018-11-14T21:48:19.188Z,99.90
2018-11-14T21:50:48.755Z,99.90
2018-11-14T21:53:17.972Z,99.90
2018-11-14T21:55:47.199Z,99.90
2018-11-14T21:58:16.496Z,99.90
2018-11-14T22:00:45.886Z,99.90
2018-11-14T22:03:15.311Z,99.90
2018-11-14T22:05:46.714Z,99.90
2018-11-14T22:08:15.950Z,99.90
2018-11-14T22:10:45.310Z,99.90
2018-11-14T22:13:14.681Z,99.90
2018-11-14T22:15:44.604Z,99.90
2018-11-14T22:18:14.013Z,99.90
2018-11-14T22:20:43.316Z,99.90
2018-11-14T22:23:12.983Z,99.90
2018-11-14T22:25:42.494Z,99.90
2018-11-14T22:28:12.227Z,99.90
2018-11-14T22:30:42.316Z,99.90
2018-11-14T22:33:12.279Z,99.90
2018-11-14T22:35:41.966Z,99.90
2018-11-14T22:38:12.355Z,99.90
2018-11-14T22:40:41.672Z,99.90
2018-11-14T22:43:11.016Z,99.90
2018-11-14T22:45:40.392Z,99.90
2018-11-14T22:48:09.784Z,99.90
2018-11-14T22:50:39.104Z,99.90
2018-11-14T22:53:08.507Z,99.90
2018-11-14T22:55:37.796Z,99.90
2018-11-14T22:58:07.236Z,99.90
2018-11-14T23:00:41.641Z,99.90
2018-11-14T23:03:10.971Z,99.90
2018-11-14T23:05:40.550Z,99.90
2018-11-14T23:08:09.853Z,99.90
2018-11-14T23:10:39.236Z,99.90
2018-11-14T23:13:08.568Z,99.90
2018-11-14T23:15:38.016Z,99.90
2018-11-14T23:18:07.351Z,99.90
2018-11-14T23:20:36.661Z,99.90
2018-11-14T23:23:06.430Z,99.90
2018-11-14T23:25:35.822Z,99.90
2018-11-14T23:28:05.443Z,99.90
2018-11-14T23:30:34.887Z,99.90
2018-11-14T23:33:04.297Z,99.90
2018-11-14T23:35:33.803Z,99.90
2018-11-14T23:38:04.387Z,99.90
2018-11-14T23:40:33.937Z,99.90
2018-11-14T23:43:03.496Z,99.90
2018-11-14T23:45:32.779Z,99.90
2018-11-14T23:48:02.190Z,99.90
2018-11-14T23:50:32.566Z,99.90
2018-11-14T23:53:02.833Z,99.90
2018-11-14T23:55:32.862Z,99.90
2018-11-14T23:58:02.321Z,99.90
