createdAt,value
2017-10-05T00:00:02.583Z,3.50
2017-10-05T00:01:02.544Z,3.50
2017-10-05T00:02:02.556Z,3.50
2017-10-05T00:03:02.580Z,3.50
2017-10-05T00:04:02.560Z,3.40
2017-10-05T00:05:02.589Z,3.40
2017-10-05T00:06:02.593Z,3.40
2017-10-05T00:07:02.545Z,3.40
2017-10-05T00:08:02.516Z,3.40
2017-10-05T00:09:02.545Z,3.40
2017-10-05T00:10:02.546Z,3.40
2017-10-05T00:11:02.520Z,3.40
2017-10-05T00:12:02.563Z,3.40
2017-10-05T00:13:02.604Z,3.40
2017-10-05T00:14:02.551Z,2.80
2017-10-05T00:15:02.549Z,2.80
2017-10-05T00:16:02.628Z,2.80
2017-10-05T00:17:02.628Z,2.80
2017-10-05T00:18:02.561Z,2.80
2017-10-05T00:19:02.513Z,2.80
2017-10-05T00:20:02.558Z,2.80
2017-10-05T00:21:02.558Z,2.80
2017-10-05T00:22:02.636Z,2.80
2017-10-05T00:23:02.613Z,2.80
2017-10-05T00:24:02.604Z,2.80
2017-10-05T00:25:02.615Z,2.80
2017-10-05T00:26:02.559Z,2.80
2017-10-05T00:27:02.632Z,2.80
2017-10-05T00:28:02.635Z,2.80
2017-10-05T00:29:02.561Z,2.80
2017-10-05T00:30:02.723Z,2.80
2017-10-05T00:31:02.613Z,2.80
2017-10-05T00:32:02.578Z,2.80
2017-10-05T00:33:02.613Z,2.80
2017-10-05T00:34:02.612Z,3.30
2017-10-05T00:35:02.520Z,3.30
2017-10-05T00:36:02.613Z,3.30
2017-10-05T00:37:02.588Z,3.30
2017-10-05T00:38:02.524Z,3.30
2017-10-05T00:39:02.524Z,3.30
2017-10-05T00:40:02.569Z,3.30
2017-10-05T00:41:02.594Z,3.30
2017-10-05T00:42:02.620Z,3.30
2017-10-05T00:43:02.620Z,3.30
2017-10-05T00:44:02.614Z,2.70
2017-10-05T00:45:02.577Z,2.70
2017-10-05T00:46:02.570Z,2.70
2017-10-05T00:47:02.618Z,2.70
2017-10-05T00:48:02.574Z,2.70
2017-10-05T00:49:02.528Z,2.70
2017-10-05T00:50:02.575Z,2.70
2017-10-05T00:51:02.577Z,2.70
2017-10-05T00:52:02.534Z,2.70
2017-10-05T00:53:02.626Z,2.70
2017-10-05T00:54:02.591Z,2.80
2017-10-05T00:55:02.622Z,2.80
2017-10-05T00:56:02.621Z,2.80
2017-10-05T00:57:02.596Z,2.80
2017-10-05T00:58:02.525Z,2.80
2017-10-05T00:59:02.557Z,2.80
2017-10-05T01:00:02.529Z,2.80
2017-10-05T01:01:02.524Z,2.80
2017-10-05T01:02:02.577Z,2.80
2017-10-05T01:03:02.574Z,2.80
2017-10-05T01:04:02.594Z,2.70
2017-10-05T01:05:02.550Z,2.70
2017-10-05T01:06:02.566Z,2.70
2017-10-05T01:07:02.612Z,2.70
2017-10-05T01:08:02.650Z,2.70
2017-10-05T01:09:02.632Z,2.70
2017-10-05T01:10:02.587Z,2.70
2017-10-05T01:11:02.634Z,2.70
2017-10-05T01:12:02.601Z,2.70
2017-10-05T01:13:02.652Z,2.70
2017-10-05T01:14:02.554Z,3.00
2017-10-05T01:15:02.559Z,3.00
2017-10-05T01:16:02.591Z,3.00
2017-10-05T01:17:02.558Z,3.00
2017-10-05T01:18:02.529Z,3.00
2017-10-05T01:19:02.619Z,3.00
2017-10-05T01:20:02.597Z,3.00
2017-10-05T01:21:02.533Z,3.00
2017-10-05T01:22:02.604Z,3.00
2017-10-05T01:23:02.538Z,3.00
2017-10-05T01:24:02.598Z,3.10
2017-10-05T01:25:02.641Z,3.10
2017-10-05T01:26:02.598Z,3.10
2017-10-05T01:27:02.547Z,3.10
2017-10-05T01:28:02.598Z,3.10
2017-10-05T01:29:02.602Z,3.10
2017-10-05T01:30:02.601Z,3.10
2017-10-05T01:31:02.583Z,3.10
2017-10-05T01:32:02.603Z,3.10
2017-10-05T01:33:02.651Z,3.10
2017-10-05T01:34:02.649Z,2.70
2017-10-05T01:35:02.606Z,2.70
2017-10-05T01:36:02.604Z,2.70
2017-10-05T01:37:02.650Z,2.70
2017-10-05T01:38:02.653Z,2.70
2017-10-05T01:39:02.681Z,2.70
2017-10-05T01:40:02.604Z,2.70
2017-10-05T01:41:02.651Z,2.70
2017-10-05T01:42:02.655Z,2.70
2017-10-05T01:43:02.607Z,2.70
2017-10-05T01:44:02.500Z,3.00
2017-10-05T01:45:02.705Z,3.00
2017-10-05T01:46:02.572Z,3.00
2017-10-05T01:47:02.575Z,3.00
2017-10-05T01:48:02.544Z,3.00
2017-10-05T01:49:02.620Z,3.00
2017-10-05T01:50:02.597Z,3.00
2017-10-05T01:51:02.532Z,3.00
2017-10-05T01:52:02.699Z,3.00
2017-10-05T01:53:02.581Z,3.00
2017-10-05T01:54:02.661Z,2.50
2017-10-05T01:55:02.616Z,2.50
2017-10-05T01:56:02.616Z,2.50
2017-10-05T01:57:02.669Z,2.50
2017-10-05T01:58:02.633Z,2.50
2017-10-05T01:59:02.627Z,2.50
2017-10-05T02:00:02.666Z,2.50
2017-10-05T02:01:02.599Z,2.50
2017-10-05T02:02:02.620Z,2.50
2017-10-05T02:03:02.573Z,2.50
2017-10-05T02:04:02.695Z,2.80
2017-10-05T02:05:02.665Z,2.80
2017-10-05T02:06:02.670Z,2.80
2017-10-05T02:07:02.572Z,2.80
2017-10-05T02:08:02.621Z,2.80
2017-10-05T02:09:02.629Z,2.80
2017-10-05T02:10:02.582Z,2.80
2017-10-05T02:11:02.578Z,2.80
2017-10-05T02:12:02.672Z,2.80
2017-10-05T02:13:02.690Z,2.80
2017-10-05T02:14:02.552Z,3.00
2017-10-05T02:15:02.562Z,3.00
2017-10-05T02:16:02.568Z,3.00
2017-10-05T02:17:02.579Z,3.00
2017-10-05T02:18:02.568Z,3.00
2017-10-05T02:19:02.509Z,3.00
2017-10-05T02:20:02.509Z,3.00
2017-10-05T02:21:02.568Z,3.00
2017-10-05T02:22:02.559Z,3.00
2017-10-05T02:23:02.519Z,3.00
2017-10-05T02:24:02.683Z,2.40
2017-10-05T02:25:02.635Z,2.40
2017-10-05T02:26:02.632Z,2.40
2017-10-05T02:27:02.663Z,2.40
2017-10-05T02:28:02.736Z,2.40
2017-10-05T02:29:02.679Z,2.40
2017-10-05T02:30:02.643Z,2.40
2017-10-05T02:31:02.616Z,2.40
2017-10-05T02:32:02.704Z,2.40
2017-10-05T02:33:02.618Z,2.40
2017-10-05T02:34:02.602Z,3.40
2017-10-05T02:35:02.652Z,3.40
2017-10-05T02:36:02.683Z,3.40
2017-10-05T02:37:02.650Z,3.40
2017-10-05T02:38:02.639Z,3.40
2017-10-05T02:39:02.592Z,3.40
2017-10-05T02:40:02.685Z,3.40
2017-10-05T02:41:02.620Z,3.40
2017-10-05T02:42:02.710Z,3.40
2017-10-05T02:43:02.644Z,3.40
2017-10-05T02:44:02.577Z,3.00
2017-10-05T02:45:02.579Z,3.00
2017-10-05T02:46:02.610Z,3.00
2017-10-05T02:47:02.608Z,3.00
2017-10-05T02:48:02.582Z,3.00
2017-10-05T02:49:02.583Z,3.00
2017-10-05T02:50:02.589Z,3.00
2017-10-05T02:51:02.584Z,3.00
2017-10-05T02:52:02.586Z,3.00
2017-10-05T02:53:02.588Z,3.00
2017-10-05T02:54:02.694Z,2.90
2017-10-05T02:55:02.694Z,2.90
2017-10-05T02:56:02.648Z,2.90
2017-10-05T02:57:02.633Z,2.90
2017-10-05T02:58:02.700Z,2.90
2017-10-05T02:59:02.649Z,2.90
2017-10-05T03:00:02.650Z,2.90
2017-10-05T03:01:02.602Z,2.90
2017-10-05T03:02:02.696Z,2.90
2017-10-05T03:03:02.650Z,2.90
2017-10-05T03:04:02.657Z,3.50
2017-10-05T03:05:02.611Z,3.50
2017-10-05T03:06:02.708Z,3.50
2017-10-05T03:07:02.615Z,3.50
2017-10-05T03:08:02.655Z,3.50
2017-10-05T03:09:02.622Z,3.50
2017-10-05T03:10:02.639Z,3.50
2017-10-05T03:11:02.702Z,3.50
2017-10-05T03:12:02.658Z,3.50
2017-10-05T03:13:02.663Z,3.50
2017-10-05T03:14:02.662Z,3.40
2017-10-05T03:15:02.747Z,3.40
2017-10-05T03:16:02.692Z,3.40
2017-10-05T03:17:02.665Z,3.40
2017-10-05T03:18:02.694Z,3.40
2017-10-05T03:19:02.709Z,3.40
2017-10-05T03:20:02.661Z,3.40
2017-10-05T03:21:02.709Z,3.40
2017-10-05T03:22:02.735Z,3.40
2017-10-05T03:23:02.710Z,3.40
2017-10-05T03:24:02.599Z,2.60
2017-10-05T03:25:02.629Z,2.60
2017-10-05T03:26:02.632Z,2.60
2017-10-05T03:27:02.634Z,2.60
2017-10-05T03:28:02.631Z,2.60
2017-10-05T03:29:02.609Z,2.60
2017-10-05T03:30:02.612Z,2.60
2017-10-05T03:31:02.609Z,2.60
2017-10-05T03:32:02.669Z,2.60
2017-10-05T03:33:02.611Z,2.60
2017-10-05T03:34:02.689Z,2.60
2017-10-05T03:35:02.687Z,2.60
2017-10-05T03:36:02.625Z,2.60
2017-10-05T03:37:02.670Z,2.60
2017-10-05T03:38:02.724Z,2.60
2017-10-05T03:39:02.678Z,2.60
2017-10-05T03:40:02.683Z,2.60
2017-10-05T03:41:02.750Z,2.60
2017-10-05T03:42:02.726Z,2.60
2017-10-05T03:43:02.725Z,2.60
2017-10-05T03:44:02.678Z,2.70
2017-10-05T03:45:02.680Z,2.70
2017-10-05T03:46:02.677Z,2.70
2017-10-05T03:47:02.681Z,2.70
2017-10-05T03:48:02.643Z,2.70
2017-10-05T03:49:02.648Z,2.70
2017-10-05T03:50:02.650Z,2.70
2017-10-05T03:51:02.647Z,2.70
2017-10-05T03:52:02.648Z,2.70
2017-10-05T03:53:02.629Z,2.70
2017-10-05T03:54:02.712Z,2.50
2017-10-05T03:55:02.651Z,2.50
2017-10-05T03:56:02.665Z,2.50
2017-10-05T03:57:02.686Z,2.50
2017-10-05T03:58:02.685Z,2.50
2017-10-05T03:59:02.699Z,2.50
2017-10-05T04:00:02.739Z,2.50
2017-10-05T04:01:02.691Z,2.50
2017-10-05T04:02:02.831Z,2.50
2017-10-05T04:03:02.739Z,2.50
2017-10-05T04:04:02.663Z,2.50
2017-10-05T04:05:02.685Z,2.40
2017-10-05T04:06:02.696Z,2.40
2017-10-05T04:07:02.657Z,2.40
2017-10-05T04:08:02.653Z,2.40
2017-10-05T04:09:02.687Z,2.40
2017-10-05T04:10:02.701Z,2.40
2017-10-05T04:11:02.730Z,2.40
2017-10-05T04:12:02.727Z,2.40
2017-10-05T04:13:02.699Z,2.40
2017-10-05T04:14:02.665Z,2.40
2017-10-05T04:15:02.744Z,2.50
2017-10-05T04:16:02.663Z,2.50
2017-10-05T04:17:02.652Z,2.50
2017-10-05T04:18:02.698Z,2.50
2017-10-05T04:19:02.715Z,2.50
2017-10-05T04:20:02.682Z,2.50
2017-10-05T04:21:02.670Z,2.50
2017-10-05T04:22:02.707Z,2.50
2017-10-05T04:23:02.655Z,2.50
2017-10-05T04:24:02.700Z,2.50
2017-10-05T04:25:02.747Z,2.99
2017-10-05T04:26:02.751Z,2.99
2017-10-05T04:27:02.659Z,2.99
2017-10-05T04:28:02.708Z,2.99
2017-10-05T04:29:02.666Z,2.99
2017-10-05T04:30:02.686Z,2.99
2017-10-05T04:31:02.712Z,2.99
2017-10-05T04:32:02.706Z,2.99
2017-10-05T04:33:02.727Z,2.99
2017-10-05T04:34:02.705Z,2.99
2017-10-05T04:35:02.758Z,2.20
2017-10-05T04:36:02.722Z,2.20
2017-10-05T04:37:02.757Z,2.20
2017-10-05T04:38:02.657Z,2.20
2017-10-05T04:39:02.713Z,2.20
2017-10-05T04:40:02.720Z,2.20
2017-10-05T04:41:02.661Z,2.20
2017-10-05T04:42:02.693Z,2.20
2017-10-05T04:43:02.757Z,2.20
2017-10-05T04:44:02.714Z,2.20
2017-10-05T04:45:02.688Z,2.10
2017-10-05T04:46:02.749Z,2.10
2017-10-05T04:47:02.665Z,2.10
2017-10-05T04:48:02.721Z,2.10
2017-10-05T04:49:02.713Z,2.10
2017-10-05T04:50:02.755Z,2.10
2017-10-05T04:51:02.696Z,2.10
2017-10-05T04:52:02.757Z,2.10
2017-10-05T04:53:02.697Z,2.10
2017-10-05T04:54:02.695Z,2.10
2017-10-05T04:55:02.756Z,2.99
2017-10-05T04:56:02.753Z,2.99
2017-10-05T04:57:02.749Z,2.99
2017-10-05T04:58:02.739Z,2.99
2017-10-05T04:59:02.693Z,2.99
2017-10-05T05:00:02.754Z,2.99
2017-10-05T05:01:02.762Z,2.99
2017-10-05T05:02:02.758Z,2.99
2017-10-05T05:03:02.699Z,2.99
2017-10-05T05:04:02.668Z,2.99
2017-10-05T05:05:02.665Z,2.00
2017-10-05T05:06:02.690Z,2.00
2017-10-05T05:07:02.781Z,2.00
2017-10-05T05:08:02.726Z,2.00
2017-10-05T05:09:02.693Z,2.00
2017-10-05T05:10:02.784Z,2.00
2017-10-05T05:11:02.669Z,2.00
2017-10-05T05:12:02.726Z,2.00
2017-10-05T05:13:02.734Z,2.00
2017-10-05T05:14:02.665Z,2.00
2017-10-05T05:15:02.734Z,1.70
2017-10-05T05:16:02.781Z,1.70
2017-10-05T05:17:02.807Z,1.70
2017-10-05T05:18:02.738Z,1.70
2017-10-05T05:19:02.699Z,1.70
2017-10-05T05:20:02.715Z,1.70
2017-10-05T05:21:02.718Z,1.70
2017-10-05T05:22:02.736Z,1.70
2017-10-05T05:23:02.690Z,1.70
2017-10-05T05:24:02.736Z,1.70
2017-10-05T05:25:02.722Z,1.50
2017-10-05T05:26:02.741Z,1.50
2017-10-05T05:27:02.736Z,1.50
2017-10-05T05:28:02.756Z,1.50
2017-10-05T05:29:02.787Z,1.50
2017-10-05T05:30:02.784Z,1.50
2017-10-05T05:31:02.757Z,1.50
2017-10-05T05:32:02.791Z,1.50
2017-10-05T05:33:02.743Z,1.50
2017-10-05T05:34:02.697Z,1.50
2017-10-05T05:35:02.743Z,1.50
2017-10-05T05:36:02.729Z,1.50
2017-10-05T05:37:02.744Z,1.50
2017-10-05T05:38:02.794Z,1.50
2017-10-05T05:39:02.738Z,1.50
2017-10-05T05:40:02.801Z,1.50
2017-10-05T05:41:02.695Z,1.50
2017-10-05T05:42:02.751Z,1.50
2017-10-05T05:43:02.749Z,1.50
2017-10-05T05:44:02.749Z,1.50
2017-10-05T05:45:02.765Z,1.20
2017-10-05T05:46:02.688Z,1.20
2017-10-05T05:47:02.711Z,1.20
2017-10-05T05:48:02.715Z,1.20
2017-10-05T05:49:02.689Z,1.20
2017-10-05T05:50:02.693Z,1.20
2017-10-05T05:51:02.719Z,1.20
2017-10-05T05:52:02.717Z,1.20
2017-10-05T05:53:02.755Z,1.20
2017-10-05T05:54:02.753Z,1.20
2017-10-05T05:55:02.727Z,1.20
2017-10-05T05:56:02.829Z,1.20
2017-10-05T05:57:02.801Z,1.20
2017-10-05T05:58:02.766Z,1.20
2017-10-05T05:59:02.802Z,1.20
2017-10-05T06:00:02.809Z,1.20
2017-10-05T06:01:02.710Z,1.20
2017-10-05T06:02:02.766Z,1.20
2017-10-05T06:03:02.809Z,1.20
2017-10-05T06:04:02.762Z,1.20
2017-10-05T06:05:02.711Z,1.40
2017-10-05T06:06:02.769Z,1.40
2017-10-05T06:07:02.774Z,1.40
2017-10-05T06:08:02.766Z,1.40
2017-10-05T06:09:02.728Z,1.40
2017-10-05T06:10:02.802Z,1.40
2017-10-05T06:11:02.706Z,1.40
2017-10-05T06:12:02.741Z,1.40
2017-10-05T06:13:02.800Z,1.40
2017-10-05T06:14:02.737Z,1.40
2017-10-05T06:15:02.743Z,1.30
2017-10-05T06:16:02.735Z,1.30
2017-10-05T06:17:02.710Z,1.30
2017-10-05T06:18:02.809Z,1.30
2017-10-05T06:19:02.785Z,1.30
2017-10-05T06:20:02.747Z,1.30
2017-10-05T06:21:02.780Z,1.30
2017-10-05T06:22:02.809Z,1.30
2017-10-05T06:23:02.807Z,1.30
2017-10-05T06:24:02.713Z,1.30
2017-10-05T06:25:02.815Z,1.70
2017-10-05T06:26:02.754Z,1.70
2017-10-05T06:27:02.758Z,1.70
2017-10-05T06:28:02.775Z,1.70
2017-10-05T06:29:02.829Z,1.70
2017-10-05T06:30:02.827Z,1.70
2017-10-05T06:31:02.824Z,1.70
2017-10-05T06:32:02.760Z,1.70
2017-10-05T06:33:02.805Z,1.70
2017-10-05T06:34:02.725Z,1.70
2017-10-05T06:35:02.715Z,1.90
2017-10-05T06:36:02.710Z,1.90
2017-10-05T06:37:02.714Z,1.90
2017-10-05T06:38:02.744Z,1.90
2017-10-05T06:39:02.715Z,1.90
2017-10-05T06:40:02.745Z,1.90
2017-10-05T06:41:02.743Z,1.90
2017-10-05T06:42:02.716Z,1.90
2017-10-05T06:43:02.783Z,1.90
2017-10-05T06:44:02.718Z,1.90
2017-10-05T06:45:02.751Z,2.30
2017-10-05T06:46:02.755Z,2.30
2017-10-05T06:47:02.786Z,2.30
2017-10-05T06:48:02.786Z,2.30
2017-10-05T06:49:02.765Z,2.30
2017-10-05T06:50:02.826Z,2.30
2017-10-05T06:51:02.755Z,2.30
2017-10-05T06:52:02.735Z,2.30
2017-10-05T06:53:02.828Z,2.30
2017-10-05T06:54:02.736Z,2.30
2017-10-05T06:55:02.749Z,2.00
2017-10-05T06:56:02.726Z,2.00
2017-10-05T06:57:02.727Z,2.00
2017-10-05T06:58:02.753Z,2.00
2017-10-05T06:59:02.752Z,2.00
2017-10-05T07:00:02.792Z,2.00
2017-10-05T07:01:02.726Z,2.00
2017-10-05T07:02:02.796Z,2.00
2017-10-05T07:03:02.726Z,2.00
2017-10-05T07:04:02.734Z,2.00
2017-10-05T07:05:02.869Z,3.99
2017-10-05T07:06:02.830Z,3.99
2017-10-05T07:07:02.812Z,3.99
2017-10-05T07:08:02.841Z,3.99
2017-10-05T07:09:02.737Z,3.99
2017-10-05T07:10:02.833Z,3.99
2017-10-05T07:11:02.748Z,3.99
2017-10-05T07:12:02.841Z,3.99
2017-10-05T07:13:02.781Z,3.99
2017-10-05T07:14:02.762Z,3.99
2017-10-05T07:15:02.818Z,3.99
2017-10-05T07:16:02.802Z,3.99
2017-10-05T07:17:02.841Z,3.99
2017-10-05T07:18:02.811Z,3.99
2017-10-05T07:19:02.831Z,3.99
2017-10-05T07:20:02.745Z,3.99
2017-10-05T07:21:02.775Z,3.99
2017-10-05T07:22:02.786Z,3.99
2017-10-05T07:23:02.807Z,3.99
2017-10-05T07:24:02.767Z,3.99
2017-10-05T07:25:02.844Z,4.50
2017-10-05T07:26:02.788Z,4.50
2017-10-05T07:27:02.772Z,4.50
2017-10-05T07:28:02.843Z,4.50
2017-10-05T07:29:02.807Z,4.50
2017-10-05T07:30:02.799Z,4.50
2017-10-05T07:31:02.847Z,4.50
2017-10-05T07:32:02.819Z,4.50
2017-10-05T07:33:02.852Z,4.50
2017-10-05T07:34:02.809Z,4.50
2017-10-05T07:35:02.837Z,2.20
2017-10-05T07:36:02.902Z,2.20
2017-10-05T07:37:02.836Z,2.20
2017-10-05T07:38:02.819Z,2.20
2017-10-05T07:39:02.764Z,2.20
2017-10-05T07:40:02.829Z,2.20
2017-10-05T07:41:02.883Z,2.20
2017-10-05T07:42:02.868Z,2.20
2017-10-05T07:43:02.862Z,2.20
2017-10-05T07:44:02.778Z,2.20
2017-10-05T07:45:02.847Z,2.20
2017-10-05T07:46:02.761Z,2.20
2017-10-05T07:47:02.822Z,2.20
2017-10-05T07:48:02.832Z,2.20
2017-10-05T07:49:02.794Z,2.20
2017-10-05T07:50:02.826Z,2.20
2017-10-05T07:51:02.836Z,2.20
2017-10-05T07:52:02.838Z,2.20
2017-10-05T07:53:02.801Z,2.20
2017-10-05T07:54:02.832Z,2.20
2017-10-05T07:55:02.769Z,5.60
2017-10-05T07:56:02.772Z,5.60
2017-10-05T07:57:02.871Z,5.60
2017-10-05T07:58:02.821Z,5.60
2017-10-05T07:59:02.809Z,5.60
2017-10-05T08:00:02.772Z,5.60
2017-10-05T08:01:02.801Z,5.60
2017-10-05T08:02:02.863Z,5.60
2017-10-05T08:03:02.802Z,5.60
2017-10-05T08:04:02.774Z,5.60
2017-10-05T08:05:02.778Z,1.40
2017-10-05T08:06:02.840Z,1.40
2017-10-05T08:07:02.873Z,1.40
2017-10-05T08:08:02.781Z,1.40
2017-10-05T08:09:02.775Z,1.40
2017-10-05T08:10:02.783Z,1.40
2017-10-05T08:11:02.886Z,1.40
2017-10-05T08:12:02.890Z,1.40
2017-10-05T08:13:02.879Z,1.40
2017-10-05T08:14:02.791Z,1.40
2017-10-05T08:15:02.804Z,3.40
2017-10-05T08:16:02.818Z,3.40
2017-10-05T08:17:02.843Z,3.40
2017-10-05T08:18:02.855Z,3.40
2017-10-05T08:19:02.836Z,3.40
2017-10-05T08:20:02.852Z,3.40
2017-10-05T08:21:02.821Z,3.40
2017-10-05T08:22:02.821Z,3.40
2017-10-05T08:23:02.808Z,3.40
2017-10-05T08:24:02.875Z,3.40
2017-10-05T08:25:02.790Z,2.40
2017-10-05T08:26:02.850Z,2.40
2017-10-05T08:27:02.878Z,2.40
2017-10-05T08:28:02.787Z,2.40
2017-10-05T08:29:02.840Z,2.40
2017-10-05T08:30:02.914Z,2.40
2017-10-05T08:31:02.877Z,2.40
2017-10-05T08:32:02.839Z,2.40
2017-10-05T08:33:02.880Z,2.40
2017-10-05T08:34:02.795Z,2.40
2017-10-05T08:35:02.900Z,3.40
2017-10-05T08:36:02.818Z,3.40
2017-10-05T08:37:02.922Z,3.40
2017-10-05T08:38:02.847Z,3.40
2017-10-05T08:39:02.832Z,3.40
2017-10-05T08:40:02.840Z,3.40
2017-10-05T08:41:02.831Z,3.40
2017-10-05T08:42:02.801Z,3.40
2017-10-05T08:43:02.801Z,3.40
2017-10-05T08:44:02.838Z,3.40
2017-10-05T08:45:02.920Z,1.70
2017-10-05T08:46:02.856Z,1.70
2017-10-05T08:47:02.905Z,1.70
2017-10-05T08:48:02.905Z,1.70
2017-10-05T08:49:02.843Z,1.70
2017-10-05T08:50:02.855Z,1.70
2017-10-05T08:51:02.907Z,1.70
2017-10-05T08:52:02.861Z,1.70
2017-10-05T08:53:02.860Z,1.70
2017-10-05T08:54:02.904Z,1.70
2017-10-05T08:55:02.859Z,2.00
2017-10-05T08:56:02.814Z,2.00
2017-10-05T08:57:02.794Z,2.00
2017-10-05T08:58:02.861Z,2.00
2017-10-05T08:59:02.857Z,2.00
2017-10-05T09:00:02.797Z,2.00
2017-10-05T09:01:02.828Z,2.00
2017-10-05T09:02:02.865Z,2.00
2017-10-05T09:03:02.859Z,2.00
2017-10-05T09:04:02.865Z,2.00
2017-10-05T09:05:02.846Z,1.40
2017-10-05T09:06:02.898Z,1.40
2017-10-05T09:07:02.875Z,1.40
2017-10-05T09:08:02.831Z,1.40
2017-10-05T09:09:02.921Z,1.40
2017-10-05T09:10:02.823Z,1.40
2017-10-05T09:11:02.820Z,1.40
2017-10-05T09:12:02.852Z,1.40
2017-10-05T09:13:02.917Z,1.40
2017-10-05T09:14:02.817Z,1.40
2017-10-05T09:15:02.874Z,1.30
2017-10-05T09:16:02.922Z,1.30
2017-10-05T09:17:02.941Z,1.30
2017-10-05T09:18:02.860Z,1.30
2017-10-05T09:19:02.873Z,1.30
2017-10-05T09:20:02.881Z,1.30
2017-10-05T09:21:02.902Z,1.30
2017-10-05T09:22:02.934Z,1.30
2017-10-05T09:23:02.929Z,1.30
2017-10-05T09:24:02.861Z,1.30
2017-10-05T09:25:02.879Z,1.20
2017-10-05T09:26:02.874Z,1.20
2017-10-05T09:27:02.818Z,1.20
2017-10-05T09:28:02.844Z,1.20
2017-10-05T09:29:02.880Z,1.20
2017-10-05T09:30:02.844Z,1.20
2017-10-05T09:31:02.883Z,1.20
2017-10-05T09:32:02.882Z,1.20
2017-10-05T09:33:02.846Z,1.20
2017-10-05T09:34:02.848Z,1.20
2017-10-05T09:35:02.904Z,1.10
2017-10-05T09:36:02.915Z,1.10
2017-10-05T09:37:02.829Z,1.10
2017-10-05T09:38:02.894Z,1.10
2017-10-05T09:39:02.897Z,1.10
2017-10-05T09:40:02.890Z,1.10
2017-10-05T09:41:02.852Z,1.10
2017-10-05T09:42:02.837Z,1.10
2017-10-05T09:43:02.926Z,1.10
2017-10-05T09:44:02.917Z,1.10
2017-10-05T09:45:02.903Z,0.90
2017-10-05T09:46:02.921Z,0.90
2017-10-05T09:47:02.873Z,0.90
2017-10-05T09:48:02.934Z,0.90
2017-10-05T09:49:02.875Z,0.90
2017-10-05T09:50:02.925Z,0.90
2017-10-05T09:51:02.934Z,0.90
2017-10-05T09:52:02.939Z,0.90
2017-10-05T09:53:02.938Z,0.90
2017-10-05T09:54:02.925Z,0.90
2017-10-05T09:55:02.897Z,1.00
2017-10-05T09:56:02.860Z,1.00
2017-10-05T09:57:02.866Z,1.00
2017-10-05T09:58:02.836Z,1.00
2017-10-05T09:59:02.898Z,1.00
2017-10-05T10:00:02.836Z,1.00
2017-10-05T10:01:02.837Z,1.00
2017-10-05T10:02:02.907Z,1.00
2017-10-05T10:03:02.902Z,1.00
2017-10-05T10:04:02.864Z,1.00
2017-10-05T10:05:02.869Z,0.90
2017-10-05T10:06:02.901Z,0.90
2017-10-05T10:07:02.902Z,0.90
2017-10-05T10:08:02.868Z,0.90
2017-10-05T10:09:02.887Z,0.90
2017-10-05T10:10:02.903Z,0.90
2017-10-05T10:11:02.868Z,0.90
2017-10-05T10:12:02.844Z,0.90
2017-10-05T10:13:02.845Z,0.90
2017-10-05T10:14:02.845Z,0.90
2017-10-05T10:15:02.917Z,0.80
2017-10-05T10:16:02.888Z,0.80
2017-10-05T10:17:02.865Z,0.80
2017-10-05T10:18:02.965Z,0.80
2017-10-05T10:19:02.897Z,0.80
2017-10-05T10:20:02.893Z,0.80
2017-10-05T10:21:02.913Z,0.80
2017-10-05T10:22:02.901Z,0.80
2017-10-05T10:23:02.915Z,0.80
2017-10-05T10:24:02.928Z,0.80
2017-10-05T10:25:02.956Z,0.80
2017-10-05T10:26:02.962Z,0.80
2017-10-05T10:27:02.922Z,0.80
2017-10-05T10:28:02.918Z,0.80
2017-10-05T10:29:02.935Z,0.80
2017-10-05T10:30:02.920Z,0.80
2017-10-05T10:31:02.950Z,0.80
2017-10-05T10:32:02.917Z,0.80
2017-10-05T10:33:02.923Z,0.80
2017-10-05T10:34:02.930Z,0.80
2017-10-05T10:35:02.973Z,0.80
2017-10-05T10:36:02.898Z,0.80
2017-10-05T10:37:02.907Z,0.80
2017-10-05T10:38:02.904Z,0.80
2017-10-05T10:39:02.968Z,0.80
2017-10-05T10:40:02.931Z,0.80
2017-10-05T10:41:02.939Z,0.80
2017-10-05T10:42:02.943Z,0.80
2017-10-05T10:43:02.937Z,0.80
2017-10-05T10:44:02.976Z,0.80
2017-10-05T10:45:02.994Z,0.70
2017-10-05T10:46:02.929Z,0.70
2017-10-05T10:47:02.941Z,0.70
2017-10-05T10:48:02.931Z,0.70
2017-10-05T10:49:02.879Z,0.70
2017-10-05T10:50:02.915Z,0.70
2017-10-05T10:51:02.948Z,0.70
2017-10-05T10:52:02.977Z,0.70
2017-10-05T10:53:03.001Z,0.70
2017-10-05T10:54:02.915Z,0.70
2017-10-05T10:55:02.882Z,0.90
2017-10-05T10:56:02.975Z,0.90
2017-10-05T10:57:03.000Z,0.90
2017-10-05T10:58:02.979Z,0.90
2017-10-05T10:59:02.921Z,0.90
2017-10-05T11:00:02.950Z,0.90
2017-10-05T11:01:02.943Z,0.90
2017-10-05T11:02:02.938Z,0.90
2017-10-05T11:03:02.920Z,0.90
2017-10-05T11:04:02.993Z,0.90
2017-10-05T11:05:02.879Z,1.30
2017-10-05T11:06:02.885Z,1.30
2017-10-05T11:07:02.884Z,1.30
2017-10-05T11:08:02.886Z,1.30
2017-10-05T11:09:02.889Z,1.30
2017-10-05T11:10:02.894Z,1.30
2017-10-05T11:11:02.897Z,1.30
2017-10-05T11:12:02.910Z,1.30
2017-10-05T11:13:02.909Z,1.30
2017-10-05T11:14:02.861Z,1.30
2017-10-05T11:15:02.893Z,1.40
2017-10-05T11:16:02.992Z,1.40
2017-10-05T11:17:03.006Z,1.40
2017-10-05T11:18:02.950Z,1.40
2017-10-05T11:19:02.925Z,1.40
2017-10-05T11:20:02.995Z,1.40
2017-10-05T11:21:02.948Z,1.40
2017-10-05T11:22:02.997Z,1.40
2017-10-05T11:23:03.020Z,1.40
2017-10-05T11:24:02.916Z,1.40
2017-10-05T11:25:02.947Z,1.20
2017-10-05T11:26:02.998Z,1.20
2017-10-05T11:27:02.956Z,1.20
2017-10-05T11:28:03.000Z,1.20
2017-10-05T11:29:03.005Z,1.20
2017-10-05T11:30:03.000Z,1.20
2017-10-05T11:31:03.008Z,1.20
2017-10-05T11:32:02.936Z,1.20
2017-10-05T11:33:03.008Z,1.20
2017-10-05T11:34:02.938Z,1.20
2017-10-05T11:35:02.967Z,1.99
2017-10-05T11:36:02.940Z,1.99
2017-10-05T11:37:02.954Z,1.99
2017-10-05T11:38:02.934Z,1.99
2017-10-05T11:39:02.939Z,1.99
2017-10-05T11:40:02.969Z,1.99
2017-10-05T11:41:02.939Z,1.99
2017-10-05T11:42:02.903Z,1.99
2017-10-05T11:43:02.928Z,1.99
2017-10-05T11:44:02.972Z,1.99
2017-10-05T11:45:02.967Z,1.99
2017-10-05T11:46:03.017Z,1.99
2017-10-05T11:47:02.925Z,1.99
2017-10-05T11:48:02.960Z,1.99
2017-10-05T11:49:02.975Z,1.99
2017-10-05T11:50:02.942Z,1.99
2017-10-05T11:51:02.968Z,1.99
2017-10-05T11:52:02.970Z,1.99
2017-10-05T11:53:03.012Z,1.99
2017-10-05T11:54:02.995Z,1.99
2017-10-05T11:55:02.980Z,1.99
2017-10-05T11:56:02.975Z,1.10
2017-10-05T11:57:02.917Z,1.10
2017-10-05T11:58:03.004Z,1.10
2017-10-05T11:59:02.988Z,1.10
2017-10-05T12:00:02.996Z,1.10
2017-10-05T12:01:02.972Z,1.10
2017-10-05T12:02:02.980Z,1.10
2017-10-05T12:03:03.017Z,1.10
2017-10-05T12:04:02.962Z,1.10
2017-10-05T12:05:02.997Z,1.10
2017-10-05T12:06:03.005Z,0.60
2017-10-05T12:07:02.924Z,0.60
2017-10-05T12:08:02.983Z,0.60
2017-10-05T12:09:02.960Z,0.60
2017-10-05T12:10:03.024Z,0.60
2017-10-05T12:11:02.945Z,0.60
2017-10-05T12:12:03.029Z,0.60
2017-10-05T12:13:03.019Z,0.60
2017-10-05T12:14:03.031Z,0.60
2017-10-05T12:15:02.978Z,0.60
2017-10-05T12:16:02.987Z,0.50
2017-10-05T12:17:02.990Z,0.50
2017-10-05T12:18:03.007Z,0.50
2017-10-05T12:19:03.038Z,0.50
2017-10-05T12:20:03.136Z,0.50
2017-10-05T12:21:02.988Z,0.50
2017-10-05T12:22:02.983Z,0.50
2017-10-05T12:23:02.988Z,0.50
2017-10-05T12:24:03.041Z,0.50
2017-10-05T12:25:02.984Z,0.50
2017-10-05T12:26:03.034Z,0.30
2017-10-05T12:27:03.017Z,0.30
2017-10-05T12:28:02.965Z,0.30
2017-10-05T12:29:02.991Z,0.30
2017-10-05T12:30:03.036Z,0.30
2017-10-05T12:31:02.972Z,0.30
2017-10-05T12:32:02.994Z,0.30
2017-10-05T12:33:02.975Z,0.30
2017-10-05T12:34:03.000Z,0.30
2017-10-05T12:35:02.995Z,0.30
2017-10-05T12:36:02.968Z,0.50
2017-10-05T12:37:02.996Z,0.50
2017-10-05T12:38:03.000Z,0.50
2017-10-05T12:39:03.027Z,0.50
2017-10-05T12:40:02.949Z,0.50
2017-10-05T12:41:02.971Z,0.50
2017-10-05T12:42:02.963Z,0.50
2017-10-05T12:43:03.032Z,0.50
2017-10-05T12:44:03.039Z,0.50
2017-10-05T12:45:03.039Z,0.50
2017-10-05T12:46:02.949Z,0.50
2017-10-05T12:47:03.028Z,0.50
2017-10-05T12:48:02.950Z,0.50
2017-10-05T12:49:03.014Z,0.50
2017-10-05T12:50:03.051Z,0.50
2017-10-05T12:51:03.056Z,0.50
2017-10-05T12:52:02.967Z,0.50
2017-10-05T12:53:03.053Z,0.50
2017-10-05T12:54:03.050Z,0.50
2017-10-05T12:55:02.985Z,0.50
2017-10-05T12:56:03.013Z,0.60
2017-10-05T12:57:03.009Z,0.60
2017-10-05T12:58:03.011Z,0.60
2017-10-05T12:59:03.035Z,0.60
2017-10-05T13:00:02.984Z,0.60
2017-10-05T13:01:02.954Z,0.60
2017-10-05T13:02:03.013Z,0.60
2017-10-05T13:03:02.993Z,0.60
2017-10-05T13:04:02.953Z,0.60
2017-10-05T13:05:03.017Z,0.60
2017-10-05T13:06:03.042Z,0.70
2017-10-05T13:07:03.092Z,0.70
2017-10-05T13:08:03.017Z,0.70
2017-10-05T13:09:02.976Z,0.70
2017-10-05T13:10:03.089Z,0.70
2017-10-05T13:11:03.012Z,0.70
2017-10-05T13:12:03.012Z,0.70
2017-10-05T13:13:02.994Z,0.70
2017-10-05T13:14:03.070Z,0.70
2017-10-05T13:15:03.060Z,0.70
2017-10-05T13:16:02.953Z,0.60
2017-10-05T13:17:02.954Z,0.60
2017-10-05T13:18:02.983Z,0.60