createdAt,value
2022-11-03T00:00:37.176Z,7.60
2022-11-03T00:01:37.511Z,8.20
2022-11-03T00:02:37.249Z,8.30
2022-11-03T00:03:37.237Z,7.40
2022-11-03T00:04:37.230Z,7.60
2022-11-03T00:05:37.300Z,8.00
2022-11-03T00:06:37.255Z,8.10
2022-11-03T00:07:37.296Z,8.10
2022-11-03T00:08:37.292Z,7.50
2022-11-03T00:09:37.355Z,8.20
2022-11-03T00:10:37.331Z,7.40
2022-11-03T00:11:37.353Z,7.80
2022-11-03T00:12:37.356Z,7.70
2022-11-03T00:13:37.384Z,8.00
2022-11-03T00:14:37.380Z,8.00
2022-11-03T00:15:37.554Z,8.10
2022-11-03T00:16:37.395Z,7.30
2022-11-03T00:17:37.427Z,7.50
2022-11-03T00:18:37.426Z,7.80
2022-11-03T00:19:37.594Z,8.70
2022-11-03T00:20:37.475Z,8.60
2022-11-03T00:21:37.629Z,7.40
2022-11-03T00:22:37.481Z,7.80
2022-11-03T00:23:37.512Z,7.20
2022-11-03T00:24:37.497Z,8.40
2022-11-03T00:25:37.534Z,8.90
2022-11-03T00:26:37.529Z,8.30
2022-11-03T00:27:37.654Z,8.50
2022-11-03T00:28:37.571Z,7.90
2022-11-03T00:29:37.599Z,7.60
2022-11-03T00:30:37.627Z,8.80
2022-11-03T00:31:37.624Z,7.50
2022-11-03T00:32:37.630Z,7.60
2022-11-03T00:33:37.783Z,8.40
2022-11-03T00:34:37.652Z,7.80
2022-11-03T00:35:37.674Z,7.60
2022-11-03T00:36:37.710Z,8.20
2022-11-03T00:37:37.714Z,7.90
2022-11-03T00:38:37.706Z,7.90
2022-11-03T00:39:37.834Z,7.70
2022-11-03T00:40:37.784Z,8.50
2022-11-03T00:41:37.772Z,7.70
2022-11-03T00:42:37.770Z,7.50
2022-11-03T00:43:37.820Z,8.20
2022-11-03T00:44:37.792Z,7.60
2022-11-03T00:45:37.949Z,7.00
2022-11-03T00:46:37.821Z,7.60
2022-11-03T00:47:37.851Z,8.30
2022-11-03T00:48:37.831Z,7.50
2022-11-03T00:49:37.879Z,7.80
2022-11-03T00:50:37.920Z,8.20
2022-11-03T00:51:38.002Z,7.80
2022-11-03T00:52:37.904Z,8.50
2022-11-03T00:53:37.936Z,8.60
2022-11-03T00:54:37.920Z,7.20
2022-11-03T00:55:37.961Z,7.50
2022-11-03T00:56:37.943Z,7.20
2022-11-03T00:57:38.096Z,7.60
2022-11-03T00:58:37.980Z,7.90
2022-11-03T00:59:38.023Z,8.20
2022-11-03T01:00:39.170Z,8.20
2022-11-03T01:01:43.852Z,7.80
2022-11-03T01:02:39.231Z,8.40
2022-11-03T01:03:39.075Z,7.90
2022-11-03T01:04:39.045Z,8.00
2022-11-03T01:05:39.074Z,7.80
2022-11-03T01:06:39.058Z,8.00
2022-11-03T01:07:39.107Z,8.10
2022-11-03T01:08:39.128Z,7.90
2022-11-03T01:09:39.127Z,8.00
2022-11-03T01:10:39.104Z,7.80
2022-11-03T01:11:39.191Z,7.70
2022-11-03T01:12:39.146Z,7.90
2022-11-03T01:13:39.224Z,8.30
2022-11-03T01:14:39.193Z,7.90
2022-11-03T01:15:39.202Z,8.60
2022-11-03T01:16:39.203Z,7.50
2022-11-03T01:17:39.239Z,8.90
2022-11-03T01:18:39.250Z,7.90
2022-11-03T01:19:39.253Z,8.10
2022-11-03T01:20:39.246Z,7.50
2022-11-03T01:21:39.319Z,8.10
2022-11-03T01:22:39.296Z,8.10
2022-11-03T01:23:39.335Z,8.30
2022-11-03T01:24:39.303Z,8.30
2022-11-03T01:25:39.345Z,7.80
2022-11-03T01:26:39.364Z,8.10
2022-11-03T01:27:39.374Z,7.40
2022-11-03T01:28:39.505Z,8.60
2022-11-03T01:29:39.405Z,8.60
2022-11-03T01:30:39.391Z,8.20
2022-11-03T01:31:39.595Z,8.20
2022-11-03T01:32:39.436Z,8.20
2022-11-03T01:33:39.483Z,9.00
2022-11-03T01:34:39.497Z,7.90
2022-11-03T01:35:39.508Z,8.80
2022-11-03T01:36:39.530Z,8.20
2022-11-03T01:37:39.763Z,8.70
2022-11-03T01:38:43.431Z,8.10
2022-11-03T01:39:43.579Z,7.90
2022-11-03T01:40:43.554Z,7.60
2022-11-03T01:41:43.598Z,7.50
2022-11-03T01:42:43.561Z,7.20
2022-11-03T01:43:43.570Z,7.50
2022-11-03T01:44:43.540Z,8.20
2022-11-03T01:45:43.613Z,7.00
2022-11-03T01:46:43.583Z,8.10
2022-11-03T01:47:43.602Z,7.80
2022-11-03T01:48:43.582Z,7.40
2022-11-03T01:49:43.603Z,7.60
2022-11-03T01:50:43.589Z,7.70
2022-11-03T01:51:43.782Z,8.10
2022-11-03T01:52:43.603Z,7.90
2022-11-03T01:53:48.505Z,7.70
2022-11-03T01:54:48.658Z,7.60
2022-11-03T01:55:48.636Z,8.50
2022-11-03T01:56:48.672Z,8.90
2022-11-03T01:57:48.645Z,8.00
2022-11-03T01:58:48.668Z,6.80
2022-11-03T01:59:48.655Z,7.70
2022-11-03T02:00:48.777Z,7.90
2022-11-03T02:01:49.075Z,8.50
2022-11-03T02:02:48.713Z,7.70
2022-11-03T02:03:48.684Z,7.90
2022-11-03T02:04:48.701Z,7.70
2022-11-03T02:05:48.675Z,7.70
2022-11-03T02:06:48.713Z,8.20
2022-11-03T02:07:48.712Z,7.60
2022-11-03T02:08:48.781Z,7.50
2022-11-03T02:09:48.730Z,7.70
2022-11-03T02:10:53.722Z,7.90
2022-11-03T02:11:53.908Z,7.10
2022-11-03T02:12:53.745Z,7.60
2022-11-03T02:13:53.799Z,7.10
2022-11-03T02:14:53.762Z,8.10
2022-11-03T02:15:53.789Z,7.50
2022-11-03T02:16:53.787Z,8.10
2022-11-03T02:17:53.796Z,7.10
2022-11-03T02:18:53.773Z,8.10
2022-11-03T02:19:53.802Z,7.80
2022-11-03T02:20:53.769Z,7.50
2022-11-03T02:21:53.792Z,7.40
2022-11-03T02:22:53.802Z,8.00
2022-11-03T02:23:53.809Z,7.90
2022-11-03T02:24:54.374Z,7.10
2022-11-03T02:25:53.959Z,7.30
2022-11-03T02:26:53.825Z,7.50
2022-11-03T02:27:53.819Z,7.10
2022-11-03T02:29:53.801Z,7.20
2022-11-03T02:30:53.799Z,7.20
2022-11-03T02:31:53.819Z,7.30
2022-11-03T02:32:53.771Z,7.80
2022-11-03T02:33:53.913Z,7.60
2022-11-03T02:34:53.788Z,7.20
2022-11-03T02:35:53.792Z,7.50
2022-11-03T02:36:53.772Z,7.50
2022-11-03T02:37:53.808Z,6.70
2022-11-03T02:38:53.762Z,7.30
2022-11-03T02:39:53.771Z,7.80
2022-11-03T02:40:53.773Z,7.10
2022-11-03T02:41:53.811Z,7.40
2022-11-03T02:42:53.776Z,8.70
2022-11-03T02:43:53.919Z,7.40
2022-11-03T02:44:53.799Z,7.70
2022-11-03T02:45:53.804Z,8.00
2022-11-03T02:46:53.784Z,7.70
2022-11-03T02:47:53.817Z,7.50
2022-11-03T02:48:53.788Z,8.10
2022-11-03T02:50:53.786Z,7.90
2022-11-03T02:51:53.814Z,7.80
2022-11-03T02:52:53.793Z,7.60
2022-11-03T02:53:53.838Z,7.30
2022-11-03T02:54:53.806Z,7.30
2022-11-03T02:55:53.958Z,8.40
2022-11-03T02:56:53.835Z,7.50
2022-11-03T02:57:53.857Z,7.30
2022-11-03T02:58:53.828Z,7.20
2022-11-03T02:59:53.867Z,7.60
2022-11-03T03:00:54.511Z,7.90
2022-11-03T03:01:53.926Z,8.20
2022-11-03T03:02:53.837Z,7.60
2022-11-03T03:03:53.860Z,7.20
2022-11-03T03:06:47.935Z,7.70
2022-11-03T03:07:47.908Z,7.30
2022-11-03T03:08:47.846Z,7.20
2022-11-03T03:09:47.863Z,8.20
2022-11-03T03:10:47.850Z,6.90
2022-11-03T03:11:47.868Z,6.90
2022-11-03T03:12:47.872Z,6.60
2022-11-03T03:13:47.882Z,7.40
2022-11-03T03:14:47.863Z,7.00
2022-11-03T03:15:47.890Z,7.60
2022-11-03T03:16:47.883Z,7.50
2022-11-03T03:17:47.997Z,7.70
2022-11-03T03:18:47.871Z,7.00
2022-11-03T03:19:47.912Z,7.70
2022-11-03T03:20:47.887Z,7.70
2022-11-03T03:21:47.933Z,7.40
2022-11-03T03:22:47.909Z,7.10
2022-11-03T03:23:48.046Z,7.90
2022-11-03T03:24:47.989Z,7.60
2022-11-03T03:25:47.964Z,7.60
2022-11-03T03:26:47.956Z,7.90
2022-11-03T03:27:48.020Z,7.20
2022-11-03T03:28:47.985Z,7.80
2022-11-03T03:29:48.022Z,7.30
2022-11-03T03:30:47.996Z,7.70
2022-11-03T03:31:48.026Z,7.40
2022-11-03T03:32:48.020Z,7.60
2022-11-03T03:33:48.291Z,7.80
2022-11-03T03:34:48.096Z,7.30
2022-11-03T03:35:52.945Z,7.70
2022-11-03T03:36:53.678Z,7.40
2022-11-03T03:37:53.074Z,7.10
2022-11-03T03:38:57.963Z,6.80
2022-11-03T03:39:58.248Z,7.40
2022-11-03T03:40:58.077Z,7.40
2022-11-03T03:41:58.096Z,7.10
2022-11-03T03:42:58.110Z,8.00
2022-11-03T03:43:58.187Z,6.80
2022-11-03T03:44:58.103Z,8.20
2022-11-03T03:45:58.127Z,7.30
2022-11-03T03:46:58.093Z,8.00
2022-11-03T03:47:58.269Z,7.70
2022-11-03T03:48:58.115Z,7.40
2022-11-03T03:49:58.148Z,6.80
2022-11-03T03:50:58.127Z,7.40
2022-11-03T03:51:58.152Z,7.80
2022-11-03T03:52:58.129Z,7.50
2022-11-03T03:53:58.176Z,8.50
2022-11-03T03:54:58.152Z,7.20
2022-11-03T03:55:58.306Z,7.50
2022-11-03T03:56:58.141Z,7.20
2022-11-03T03:58:00.469Z,7.30
2022-11-03T03:58:58.217Z,7.30
2022-11-03T03:59:58.193Z,7.60
2022-11-03T04:00:58.241Z,7.60
2022-11-03T04:01:58.458Z,6.80
2022-11-03T04:02:58.225Z,7.40
2022-11-03T04:03:58.190Z,7.60
2022-11-03T04:05:02.169Z,7.30
2022-11-03T04:06:02.249Z,6.90
2022-11-03T04:07:02.274Z,7.30
2022-11-03T04:08:02.262Z,7.00
2022-11-03T04:09:02.417Z,7.20
2022-11-03T04:10:02.299Z,6.70
2022-11-03T04:11:02.298Z,6.70
2022-11-03T04:12:02.353Z,7.80
2022-11-03T04:13:02.276Z,7.30
2022-11-03T04:14:02.304Z,7.30
2022-11-03T04:15:02.311Z,6.70
2022-11-03T04:16:02.303Z,6.60
2022-11-03T04:17:02.309Z,7.00
2022-11-03T04:18:02.747Z,7.40
2022-11-03T04:19:02.327Z,7.50
2022-11-03T04:20:02.395Z,6.60
2022-11-03T04:21:02.352Z,6.70
2022-11-03T04:22:02.372Z,7.10
2022-11-03T04:23:02.360Z,6.70
2022-11-03T04:24:02.423Z,7.40
2022-11-03T04:25:02.393Z,6.10
2022-11-03T04:26:02.438Z,6.70
2022-11-03T04:27:02.418Z,7.30
2022-11-03T04:28:02.453Z,7.00
2022-11-03T04:29:02.476Z,6.90
2022-11-03T04:30:02.615Z,7.80
2022-11-03T04:31:02.435Z,6.90
2022-11-03T04:32:02.460Z,7.30
2022-11-03T04:33:03.456Z,7.10
2022-11-03T04:34:03.488Z,6.50
2022-11-03T04:35:03.478Z,7.30
2022-11-03T04:36:03.500Z,7.00
2022-11-03T04:37:03.490Z,6.60
2022-11-03T04:38:03.735Z,6.70
2022-11-03T04:39:03.509Z,6.50
2022-11-03T04:40:03.557Z,6.50
2022-11-03T04:41:03.504Z,6.50
2022-11-03T04:42:03.536Z,7.40
2022-11-03T04:43:03.669Z,6.80
2022-11-03T04:44:03.548Z,6.50
2022-11-03T04:45:03.551Z,5.80
2022-11-03T04:46:03.597Z,6.80
2022-11-03T04:47:03.642Z,6.80
2022-11-03T04:48:03.595Z,7.70
2022-11-03T04:49:03.638Z,6.50
2022-11-03T04:50:03.640Z,6.90
2022-11-03T04:51:04.020Z,6.10
2022-11-03T04:52:03.639Z,7.20
2022-11-03T04:53:03.797Z,6.60
2022-11-03T04:54:03.652Z,6.60
2022-11-03T04:55:03.657Z,6.80
2022-11-03T04:56:07.358Z,6.30
2022-11-03T04:57:03.818Z,6.70
2022-11-03T04:58:03.697Z,6.60
2022-11-03T04:59:03.836Z,6.50
2022-11-03T05:01:08.668Z,6.50
2022-11-03T05:03:09.096Z,6.60
2022-11-03T05:04:08.739Z,6.40
2022-11-03T05:05:08.733Z,7.30
2022-11-03T05:06:08.755Z,6.50
2022-11-03T05:07:08.749Z,7.30
2022-11-03T05:08:08.902Z,6.60
2022-11-03T05:09:08.907Z,6.40
2022-11-03T05:10:08.783Z,6.80
2022-11-03T05:11:08.770Z,6.90
2022-11-03T05:12:08.791Z,6.10
2022-11-03T05:13:09.083Z,6.30
2022-11-03T05:14:08.893Z,6.30
2022-11-03T05:15:08.789Z,6.70
2022-11-03T05:16:08.838Z,7.40
2022-11-03T05:18:13.701Z,6.20
2022-11-03T05:19:13.843Z,6.50
2022-11-03T05:20:13.871Z,6.80
2022-11-03T05:21:13.832Z,6.60
2022-11-03T05:22:13.812Z,6.30
2022-11-03T05:23:13.846Z,6.30
2022-11-03T05:25:13.920Z,5.80
2022-11-03T05:26:13.865Z,6.50
2022-11-03T05:27:13.864Z,6.00
2022-11-03T05:28:14.141Z,5.90
2022-11-03T05:29:13.989Z,6.20
2022-11-03T05:30:13.909Z,6.70
2022-11-03T05:31:13.915Z,6.00
2022-11-03T05:32:13.898Z,6.40
2022-11-03T05:33:13.922Z,6.80
2022-11-03T05:34:13.893Z,6.00
2022-11-03T05:35:13.951Z,6.70
2022-11-03T05:36:13.916Z,6.30
2022-11-03T05:37:13.958Z,6.40
2022-11-03T05:38:13.934Z,6.80
2022-11-03T05:39:13.949Z,6.20
2022-11-03T05:40:13.974Z,6.90
2022-11-03T05:41:14.059Z,6.70
2022-11-03T05:42:13.940Z,6.90
2022-11-03T05:43:13.966Z,6.60
2022-11-03T05:44:13.967Z,6.40
2022-11-03T05:45:13.999Z,6.50
2022-11-03T05:46:14.453Z,6.30
2022-11-03T05:47:14.030Z,5.90
2022-11-03T05:48:14.017Z,6.60
2022-11-03T05:49:14.045Z,6.10
2022-11-03T05:50:14.153Z,6.20
2022-11-03T05:51:14.059Z,6.30
2022-11-03T05:52:14.180Z,6.00
2022-11-03T05:53:14.074Z,6.40
2022-11-03T05:54:18.600Z,6.00
2022-11-03T05:55:14.083Z,6.40
2022-11-03T05:56:14.069Z,6.80
2022-11-03T05:57:14.105Z,5.90
2022-11-03T05:58:14.136Z,5.90
2022-11-03T05:59:14.115Z,6.20
2022-11-03T06:00:14.105Z,6.50
2022-11-03T06:01:14.325Z,6.60
2022-11-03T06:02:14.342Z,6.00
2022-11-03T06:03:14.233Z,5.90
2022-11-03T06:04:14.124Z,7.30
2022-11-03T06:05:20.030Z,6.10
2022-11-03T06:06:20.124Z,7.00
2022-11-03T06:07:20.159Z,5.90
2022-11-03T06:08:20.343Z,5.40
2022-11-03T06:09:20.138Z,7.50
2022-11-03T06:10:20.178Z,5.70
2022-11-03T06:11:20.230Z,7.10
2022-11-03T06:12:20.166Z,5.60
2022-11-03T06:13:20.134Z,5.60
2022-11-03T06:14:24.052Z,6.30
2022-11-03T06:15:20.149Z,6.10
2022-11-03T06:16:20.172Z,7.00
2022-11-03T06:17:20.155Z,6.30
2022-11-03T06:18:20.175Z,5.90
2022-11-03T06:19:20.145Z,6.40
2022-11-03T06:20:25.100Z,6.40
2022-11-03T06:21:25.198Z,7.40
2022-11-03T06:22:25.174Z,6.40
2022-11-03T06:23:25.209Z,6.20
2022-11-03T06:24:25.194Z,6.40
2022-11-03T06:25:25.372Z,5.40
2022-11-03T06:26:25.223Z,6.30
2022-11-03T06:27:25.243Z,6.10
2022-11-03T06:28:25.596Z,6.30
2022-11-03T06:29:25.270Z,6.00
2022-11-03T06:30:25.249Z,6.10
2022-11-03T06:31:25.304Z,6.30
2022-11-03T06:32:25.271Z,6.70
2022-11-03T06:33:25.294Z,6.70
2022-11-03T06:34:25.284Z,5.90
2022-11-03T06:35:25.307Z,6.40
2022-11-03T06:36:25.296Z,6.40
2022-11-03T06:37:25.459Z,6.50
2022-11-03T06:38:25.306Z,6.90
2022-11-03T06:39:25.340Z,6.30
2022-11-03T06:40:25.338Z,6.80
2022-11-03T06:41:25.534Z,6.80
2022-11-03T06:42:30.728Z,6.30
2022-11-03T06:43:25.545Z,6.10
2022-11-03T06:44:25.413Z,6.70
2022-11-03T06:45:25.484Z,6.80
2022-11-03T06:46:25.455Z,6.00
2022-11-03T06:47:25.480Z,6.50
2022-11-03T06:48:25.478Z,6.50
2022-11-03T06:49:25.522Z,6.20
2022-11-03T06:50:25.488Z,6.30
2022-11-03T06:51:25.513Z,5.80
2022-11-03T06:52:25.612Z,6.20
2022-11-03T06:53:30.457Z,5.70
2022-11-03T06:54:30.580Z,5.60
2022-11-03T06:55:30.541Z,6.50
2022-11-03T06:56:30.590Z,6.10
2022-11-03T06:57:30.561Z,6.40
2022-11-03T06:58:30.613Z,6.40
2022-11-03T06:59:30.575Z,6.00
2022-11-03T07:00:35.547Z,6.50
2022-11-03T07:01:30.735Z,6.50
2022-11-03T07:02:30.685Z,6.00
2022-11-03T07:03:30.592Z,6.50
2022-11-03T07:04:30.629Z,5.70
2022-11-03T07:05:30.628Z,6.20
2022-11-03T07:06:30.653Z,5.70
2022-11-03T07:07:30.649Z,6.20
2022-11-03T07:08:34.569Z,6.20
2022-11-03T07:09:35.017Z,6.30
2022-11-03T07:10:34.665Z,6.50
2022-11-03T07:11:39.709Z,6.90
2022-11-03T07:12:39.798Z,6.20
2022-11-03T07:13:39.688Z,5.60
2022-11-03T07:14:39.721Z,6.00
2022-11-03T07:15:39.706Z,5.60
2022-11-03T07:16:39.745Z,5.90
2022-11-03T07:17:39.718Z,6.00
2022-11-03T07:18:39.743Z,6.30
2022-11-03T07:19:39.739Z,5.70
2022-11-03T07:20:39.779Z,6.00
2022-11-03T07:21:39.771Z,6.10
2022-11-03T07:22:39.790Z,5.70
2022-11-03T07:23:42.141Z,6.50
2022-11-03T07:24:39.807Z,6.40
2022-11-03T07:26:45.819Z,6.60
2022-11-03T07:27:45.837Z,6.10
2022-11-03T07:28:45.798Z,6.00
2022-11-03T07:31:39.768Z,6.00
2022-11-03T07:32:39.899Z,6.20
2022-11-03T07:33:39.864Z,6.10
2022-11-03T07:34:39.830Z,6.50
2022-11-03T07:36:08.464Z,5.60
2022-11-03T07:36:39.820Z,6.50
2022-11-03T07:37:39.866Z,6.50
2022-11-03T07:38:39.851Z,7.00
2022-11-03T07:39:39.885Z,6.40
2022-11-03T07:40:39.864Z,5.80
2022-11-03T07:41:39.901Z,6.70
2022-11-03T07:42:40.095Z,6.40
2022-11-03T07:43:45.831Z,6.70
2022-11-03T07:44:45.978Z,6.30
2022-11-03T07:45:45.934Z,6.40
2022-11-03T07:46:45.985Z,7.00
2022-11-03T07:47:45.968Z,6.50
2022-11-03T07:48:46.089Z,6.30
2022-11-03T07:49:45.990Z,6.20
2022-11-03T07:50:46.044Z,6.40
2022-11-03T07:51:46.008Z,6.20
2022-11-03T07:52:46.054Z,6.60
2022-11-03T07:53:46.034Z,7.00
2022-11-03T07:54:46.087Z,6.20
2022-11-03T07:55:46.063Z,6.20
2022-11-03T07:56:46.086Z,6.90
2022-11-03T07:57:46.061Z,6.70
2022-11-03T07:58:46.085Z,7.20
2022-11-03T07:59:46.069Z,5.90
2022-11-03T08:00:46.263Z,5.70
2022-11-03T08:01:46.262Z,5.50
2022-11-03T08:02:46.183Z,6.10
2022-11-03T08:03:46.117Z,6.90
2022-11-03T08:04:51.063Z,6.90
2022-11-03T08:05:51.254Z,6.70
2022-11-03T08:06:51.143Z,6.30
2022-11-03T08:07:57.063Z,6.60
2022-11-03T08:08:57.206Z,6.40
2022-11-03T08:09:57.199Z,6.70
2022-11-03T08:10:57.357Z,6.40
2022-11-03T08:11:57.201Z,6.70
2022-11-03T08:12:57.241Z,6.50
2022-11-03T08:13:57.619Z,6.10
2022-11-03T08:14:57.374Z,6.50
2022-11-03T08:15:57.257Z,6.20
2022-11-03T08:16:57.407Z,6.80
2022-11-03T08:17:57.285Z,6.10
2022-11-03T08:18:57.302Z,7.30
2022-11-03T08:19:57.279Z,6.60
2022-11-03T08:20:57.297Z,5.90
2022-11-03T08:21:57.297Z,6.90
2022-11-03T08:23:23.904Z,6.50
2022-11-03T08:23:57.295Z,6.10
2022-11-03T08:24:57.345Z,6.50
2022-11-03T08:25:57.422Z,6.70
2022-11-03T08:26:57.361Z,6.70
2022-11-03T08:27:57.364Z,7.00
2022-11-03T08:28:57.490Z,7.00
2022-11-03T08:29:57.390Z,6.10
2022-11-03T08:31:05.632Z,6.00
2022-11-03T08:32:03.432Z,6.70
2022-11-03T08:33:03.649Z,5.80
2022-11-03T08:34:03.557Z,6.30
2022-11-03T08:35:04.268Z,6.30
2022-11-03T08:36:08.493Z,6.50
2022-11-03T08:37:08.491Z,7.00
2022-11-03T08:38:08.726Z,6.70
2022-11-03T08:39:08.597Z,5.90
2022-11-03T08:40:08.504Z,6.30
2022-11-03T08:41:08.528Z,6.40
2022-11-03T08:42:08.507Z,6.10
2022-11-03T08:43:08.535Z,6.00
2022-11-03T08:44:08.531Z,6.50
2022-11-03T08:45:08.695Z,6.30
2022-11-03T08:46:16.770Z,6.80
2022-11-03T08:47:08.593Z,6.30
2022-11-03T08:48:09.008Z,6.10
2022-11-03T08:49:08.647Z,7.10
2022-11-03T08:50:08.638Z,6.40
2022-11-03T08:51:08.711Z,6.50
2022-11-03T08:52:08.699Z,6.80
2022-11-03T08:53:08.722Z,6.80
2022-11-03T08:54:08.722Z,6.40
2022-11-03T08:55:08.767Z,7.10
2022-11-03T08:56:12.169Z,7.30
2022-11-03T08:57:08.811Z,6.10
2022-11-03T08:58:09.117Z,6.50
2022-11-03T08:59:08.899Z,6.50
2022-11-03T09:00:08.868Z,6.80
2022-11-03T09:01:08.914Z,6.50
2022-11-03T09:02:09.016Z,6.60
2022-11-03T09:03:08.996Z,6.10
2022-11-03T09:04:09.054Z,7.10
2022-11-03T09:05:08.992Z,7.00
2022-11-03T09:06:09.051Z,6.50
2022-11-03T09:07:09.179Z,6.70
2022-11-03T09:10:28.454Z,6.70
2022-11-03T09:11:09.104Z,6.50
2022-11-03T09:12:09.118Z,6.20
2022-11-03T09:13:09.390Z,6.50
2022-11-03T09:14:09.172Z,6.10
2022-11-03T09:15:09.207Z,6.20
2022-11-03T09:16:13.122Z,7.20
2022-11-03T09:17:13.239Z,6.20
2022-11-03T09:18:13.382Z,6.00
2022-11-03T09:19:13.287Z,6.50
2022-11-03T09:20:13.238Z,6.20
2022-11-03T09:21:13.284Z,7.20
2022-11-03T09:22:13.280Z,6.70
2022-11-03T09:23:13.314Z,6.60
2022-11-03T09:24:13.310Z,7.10
2022-11-03T09:25:13.443Z,6.80
2022-11-03T09:26:13.329Z,6.20
2022-11-03T09:27:14.179Z,6.70
2022-11-03T09:28:19.291Z,6.50
2022-11-03T09:29:19.555Z,6.90
2022-11-03T09:30:19.417Z,6.60
2022-11-03T09:31:19.455Z,6.60
2022-11-03T09:32:23.281Z,6.70
2022-11-03T09:33:19.849Z,7.00
2022-11-03T09:34:19.525Z,7.40
2022-11-03T09:35:19.584Z,7.10
2022-11-03T09:36:19.564Z,6.80
2022-11-03T09:37:19.571Z,6.90
2022-11-03T09:38:19.579Z,6.80
2022-11-03T09:39:19.601Z,7.00
2022-11-03T09:40:19.711Z,7.00
2022-11-03T09:41:28.071Z,6.20
2022-11-03T09:42:19.625Z,6.60
2022-11-03T09:43:19.688Z,7.20
2022-11-03T09:44:19.636Z,6.50
2022-11-03T09:45:19.810Z,7.40
2022-11-03T09:46:19.830Z,6.30
2022-11-03T09:47:19.703Z,6.00
2022-11-03T09:48:19.715Z,7.20
2022-11-03T09:49:19.749Z,6.20
2022-11-03T09:50:19.766Z,7.10
2022-11-03T09:51:19.779Z,7.10
2022-11-03T09:52:19.819Z,7.10
2022-11-03T09:53:19.843Z,7.50
2022-11-03T09:54:19.860Z,7.70
2022-11-03T09:55:20.305Z,7.10
2022-11-03T09:56:19.885Z,6.80
2022-11-03T09:57:20.053Z,7.20
2022-11-03T09:58:19.931Z,6.60
2022-11-03T09:59:19.966Z,6.50
2022-11-03T10:00:20.052Z,7.50
2022-11-03T10:01:20.238Z,7.00
2022-11-03T10:02:20.282Z,7.00
2022-11-03T10:03:20.210Z,7.30
2022-11-03T10:04:20.077Z,7.10
2022-11-03T10:05:25.062Z,7.00
2022-11-03T10:06:25.182Z,7.00
2022-11-03T10:07:25.164Z,7.10
2022-11-03T10:08:25.271Z,7.10
2022-11-03T10:09:25.205Z,6.70
2022-11-03T10:10:25.263Z,6.30
2022-11-03T10:11:25.294Z,6.70
2022-11-03T10:12:25.316Z,6.90
2022-11-03T10:13:25.428Z,6.00
2022-11-03T10:14:25.387Z,6.00
2022-11-03T10:15:25.423Z,6.40
2022-11-03T10:16:31.340Z,7.10
2022-11-03T10:17:31.474Z,6.40
2022-11-03T10:18:31.666Z,6.50
2022-11-03T10:19:31.542Z,7.10
2022-11-03T10:20:31.574Z,6.30
2022-11-03T10:21:31.615Z,6.70
2022-11-03T10:22:31.614Z,5.80
2022-11-03T10:23:31.684Z,5.60
2022-11-03T10:24:31.656Z,5.80
2022-11-03T10:25:31.720Z,6.30
2022-11-03T10:26:31.705Z,5.80
2022-11-03T10:27:31.777Z,5.60
2022-11-03T10:28:31.870Z,6.50
2022-11-03T10:29:33.469Z,6.20
2022-11-03T10:30:36.272Z,6.70
2022-11-03T10:31:31.882Z,6.40
2022-11-03T10:32:31.883Z,6.00
2022-11-03T10:33:32.034Z,6.60
2022-11-03T10:34:31.960Z,5.50
2022-11-03T10:35:32.131Z,6.40
2022-11-03T10:36:32.006Z,5.70
2022-11-03T10:37:32.049Z,5.80
2022-11-03T10:38:32.161Z,6.20
2022-11-03T10:39:32.124Z,6.60
2022-11-03T10:40:47.333Z,5.90
2022-11-03T10:41:32.194Z,5.90
2022-11-03T10:42:35.774Z,5.50
2022-11-03T10:43:32.394Z,6.30
2022-11-03T10:44:32.278Z,6.20
2022-11-03T10:45:32.450Z,6.60
2022-11-03T10:46:50.697Z,6.50
2022-11-03T10:47:32.401Z,6.40
2022-11-03T10:48:32.443Z,6.10
2022-11-03T10:49:32.424Z,5.80
2022-11-03T10:50:32.468Z,6.10
2022-11-03T10:51:32.524Z,5.90
2022-11-03T10:52:32.547Z,5.60
2022-11-03T10:53:32.716Z,6.40
2022-11-03T10:54:32.581Z,5.90
2022-11-03T10:55:32.890Z,5.60
2022-11-03T10:56:32.643Z,5.90
2022-11-03T10:57:32.706Z,6.50
2022-11-03T10:58:32.700Z,7.20
2022-11-03T10:59:32.880Z,5.60
2022-11-03T11:00:32.743Z,6.00
2022-11-03T11:01:32.954Z,5.80
2022-11-03T11:02:32.904Z,6.60
2022-11-03T11:03:32.864Z,5.80
2022-11-03T11:04:32.997Z,6.30
2022-11-03T11:05:33.049Z,6.50
2022-11-03T11:06:33.392Z,6.20
2022-11-03T11:07:33.006Z,6.00
2022-11-03T11:08:33.037Z,6.70
2022-11-03T11:09:33.053Z,6.80
2022-11-03T11:10:33.046Z,6.70
2022-11-03T11:11:33.114Z,6.20
2022-11-03T11:12:33.088Z,5.90
2022-11-03T11:13:33.172Z,5.80
2022-11-03T11:14:33.144Z,6.00
2022-11-03T11:15:33.212Z,6.20
2022-11-03T11:16:33.245Z,6.20
2022-11-03T11:17:33.236Z,6.50
2022-11-03T11:18:33.244Z,6.40
2022-11-03T11:19:33.316Z,5.60
2022-11-03T11:20:33.297Z,7.00
2022-11-03T11:21:35.638Z,6.60
2022-11-03T11:22:33.354Z,6.60
2022-11-03T11:23:33.418Z,6.50
2022-11-03T11:24:33.447Z,6.10
2022-11-03T11:25:33.629Z,6.40
2022-11-03T11:26:33.514Z,7.10
2022-11-03T11:27:33.536Z,5.80
2022-11-03T11:28:33.565Z,7.00
2022-11-03T11:29:33.758Z,6.00
2022-11-03T11:30:33.589Z,5.90
2022-11-03T11:31:33.641Z,6.40
2022-11-03T11:32:33.636Z,6.20
2022-11-03T11:33:33.673Z,6.10
2022-11-03T11:34:33.692Z,5.80
2022-11-03T11:35:33.867Z,6.70
2022-11-03T11:36:33.757Z,6.20
2022-11-03T11:37:33.799Z,6.70
2022-11-03T11:38:33.804Z,6.00
2022-11-03T11:39:33.874Z,6.20
2022-11-03T11:40:33.883Z,7.30
2022-11-03T11:41:34.066Z,6.10
2022-11-03T11:42:36.450Z,5.60
2022-11-03T11:43:33.963Z,6.30
2022-11-03T11:44:33.977Z,5.90
2022-11-03T11:45:34.142Z,6.10
2022-11-03T11:46:34.069Z,6.10
2022-11-03T11:47:34.207Z,5.90
2022-11-03T11:48:34.132Z,7.20
2022-11-03T11:49:34.181Z,5.50
2022-11-03T11:50:34.203Z,5.60
2022-11-03T11:51:34.261Z,5.80
2022-11-03T11:52:34.377Z,5.40
2022-11-03T11:53:34.359Z,5.90
2022-11-03T11:56:28.472Z,5.30
2022-11-03T11:57:28.482Z,6.30
2022-11-03T11:58:28.506Z,5.80
2022-11-03T11:59:28.545Z,6.10
2022-11-03T12:00:28.558Z,6.40
2022-11-03T12:01:28.710Z,6.00
2022-11-03T12:02:33.548Z,5.60
2022-11-03T12:03:33.914Z,5.40
2022-11-03T12:04:33.705Z,5.80
2022-11-03T12:05:33.776Z,5.40
2022-11-03T12:06:33.988Z,6.00
2022-11-03T12:07:33.821Z,6.40
2022-11-03T12:08:33.971Z,5.90
2022-11-03T12:09:33.892Z,6.30
2022-11-03T12:10:33.917Z,5.90
2022-11-03T12:11:33.986Z,6.00
2022-11-03T12:12:33.963Z,5.90
2022-11-03T12:13:34.151Z,5.30
2022-11-03T12:14:34.016Z,5.80
2022-11-03T12:15:34.076Z,5.50
2022-11-03T12:16:34.218Z,6.20
2022-11-03T12:17:34.125Z,6.00
2022-11-03T12:18:39.185Z,5.40
2022-11-03T12:19:34.327Z,5.30
2022-11-03T12:20:34.197Z,5.50
2022-11-03T12:21:34.268Z,5.90
2022-11-03T12:22:34.260Z,5.50
2022-11-03T12:23:34.299Z,5.70
2022-11-03T12:24:34.306Z,5.10
2022-11-03T12:25:34.484Z,6.00
2022-11-03T12:26:34.511Z,5.50
2022-11-03T12:27:34.429Z,5.40
2022-11-03T12:28:34.430Z,5.20
2022-11-03T12:29:34.493Z,5.20
2022-11-03T12:30:39.616Z,5.60
2022-11-03T12:31:36.969Z,5.50
2022-11-03T12:32:35.477Z,6.10
2022-11-03T12:33:34.605Z,5.70
2022-11-03T12:34:34.622Z,6.10
2022-11-03T12:35:34.710Z,5.10
2022-11-03T12:36:34.688Z,6.30
2022-11-03T12:37:34.725Z,6.20
2022-11-03T12:38:35.136Z,6.00
2022-11-03T12:39:34.777Z,5.60
2022-11-03T12:40:34.926Z,6.00
2022-11-03T12:41:34.835Z,5.50
2022-11-03T12:42:34.851Z,6.10
2022-11-03T12:43:34.933Z,5.40
2022-11-03T12:44:36.064Z,5.70
2022-11-03T12:45:35.140Z,5.80
2022-11-03T12:46:35.187Z,6.10
2022-11-03T12:47:35.060Z,5.30
2022-11-03T12:48:35.092Z,5.90
2022-11-03T12:49:35.142Z,5.30
2022-11-03T12:50:35.188Z,5.80
2022-11-03T12:51:35.228Z,5.40
2022-11-03T12:52:35.214Z,5.40
2022-11-03T12:53:35.277Z,6.40
2022-11-03T12:54:35.320Z,5.90
2022-11-03T12:55:36.506Z,5.60
2022-11-03T12:56:35.484Z,6.00
2022-11-03T12:57:35.440Z,6.20
2022-11-03T12:58:35.470Z,5.40
2022-11-03T12:59:35.500Z,5.50
2022-11-03T13:00:35.536Z,5.80
2022-11-03T13:01:35.692Z,5.50
2022-11-03T13:02:35.834Z,5.90
2022-11-03T13:03:35.638Z,5.40
2022-11-03T13:04:35.661Z,5.40
2022-11-03T13:05:35.857Z,5.60
2022-11-03T13:06:35.826Z,6.10
2022-11-03T13:07:35.807Z,5.80
2022-11-03T13:08:35.825Z,5.70
2022-11-03T13:09:40.870Z,5.90
2022-11-03T13:10:41.096Z,5.50
2022-11-03T13:11:40.972Z,5.40
2022-11-03T13:12:46.894Z,5.30
2022-11-03T13:13:50.946Z,5.80
2022-11-03T13:14:51.096Z,5.70
2022-11-03T13:15:51.145Z,5.50
2022-11-03T13:16:56.198Z,6.10
2022-11-03T13:18:12.984Z,5.70
2022-11-03T13:18:56.230Z,5.50
2022-11-03T13:19:56.306Z,5.70
2022-11-03T13:20:56.395Z,5.40
2022-11-03T13:21:56.352Z,5.30
2022-11-03T13:22:56.360Z,5.70
2022-11-03T13:23:56.411Z,5.80
2022-11-03T13:24:56.429Z,5.00
2022-11-03T13:25:56.628Z,5.40
2022-11-03T13:26:56.523Z,5.50
2022-11-03T13:27:56.556Z,5.50
2022-11-03T13:28:56.573Z,5.00
2022-11-03T13:29:56.647Z,5.70
2022-11-03T13:30:56.784Z,5.40
2022-11-03T13:31:56.683Z,5.90
2022-11-03T13:32:56.703Z,5.40
2022-11-03T13:33:56.759Z,5.50
2022-11-03T13:34:56.771Z,5.10
2022-11-03T13:35:57.054Z,5.30