createdAt,value
2022-10-23T00:02:15.438Z,20.27
2022-10-23T00:12:16.723Z,20.23
2022-10-23T00:22:17.947Z,20.24
2022-10-23T00:32:19.269Z,20.27
2022-10-23T00:42:20.649Z,20.25
2022-10-23T00:52:21.870Z,20.23
2022-10-23T01:02:23.152Z,20.23
2022-10-23T01:12:24.399Z,20.20
2022-10-23T01:32:31.750Z,20.21
2022-10-23T01:42:32.994Z,20.22
2022-10-23T01:52:34.223Z,20.19
2022-10-23T02:02:35.573Z,20.17
2022-10-23T02:12:36.857Z,20.17
2022-10-23T02:22:38.121Z,20.18
2022-10-23T02:32:39.529Z,20.17
2022-10-23T02:42:40.887Z,20.16
2022-10-23T02:52:42.109Z,20.15
2022-10-23T03:02:43.328Z,20.16
2022-10-23T03:12:44.771Z,20.17
2022-10-23T03:22:46.492Z,20.16
2022-10-23T03:32:47.790Z,20.16
2022-10-23T03:42:49.020Z,20.16
2022-10-23T03:52:50.246Z,20.16
2022-10-23T04:02:51.479Z,20.14
2022-10-23T04:12:52.686Z,20.16
2022-10-23T04:22:53.891Z,20.13
2022-10-23T04:32:55.114Z,20.13
2022-10-23T04:42:56.348Z,20.16
2022-10-23T04:52:57.645Z,20.08
2022-10-23T05:02:58.931Z,20.13
2022-10-23T05:13:00.161Z,20.12
2022-10-23T05:23:01.352Z,20.10
2022-10-23T05:33:02.593Z,20.09
2022-10-23T05:43:03.869Z,20.10
2022-10-23T05:53:05.110Z,20.05
2022-10-23T06:03:06.388Z,20.09
2022-10-23T06:13:07.652Z,20.11
2022-10-23T06:23:08.928Z,20.10
2022-10-23T06:33:10.198Z,20.10
2022-10-23T06:43:11.448Z,20.10
2022-10-23T06:53:12.665Z,20.09
2022-10-23T07:03:13.887Z,20.07
2022-10-23T07:13:15.143Z,20.10
2022-10-23T07:23:16.364Z,20.11
2022-10-23T07:33:17.591Z,20.17
2022-10-23T07:43:18.919Z,20.17
2022-10-23T07:53:20.214Z,20.22
2022-10-23T08:03:21.465Z,20.21
2022-10-23T08:13:22.723Z,20.24
2022-10-23T08:23:23.943Z,20.25
2022-10-23T08:33:25.199Z,20.28
2022-10-23T08:43:26.427Z,20.28
2022-10-23T08:53:27.644Z,20.28
2022-10-23T09:03:28.883Z,20.29
2022-10-23T09:13:30.144Z,20.30
2022-10-23T09:23:31.401Z,20.33
2022-10-23T09:33:32.669Z,20.48
2022-10-23T09:43:33.901Z,20.85
2022-10-23T09:53:35.191Z,20.48
2022-10-23T10:03:36.425Z,20.42
2022-10-23T10:13:37.676Z,20.40
2022-10-23T10:23:38.993Z,20.38
2022-10-23T10:33:40.253Z,20.40
2022-10-23T10:43:41.520Z,20.42
2022-10-23T10:53:42.773Z,20.45
2022-10-23T11:03:44.019Z,20.48
2022-10-23T11:13:45.278Z,20.49
2022-10-23T11:23:46.503Z,20.52
2022-10-23T11:33:47.758Z,20.52
2022-10-23T11:43:49.090Z,20.52
2022-10-23T11:53:50.366Z,20.55
2022-10-23T12:03:51.597Z,20.54
2022-10-23T12:13:52.824Z,20.56
2022-10-23T12:23:54.145Z,20.56
2022-10-23T12:33:55.650Z,20.57
2022-10-23T12:43:56.896Z,20.57
2022-10-23T12:53:58.131Z,20.58
2022-10-23T13:03:59.370Z,20.58
2022-10-23T13:14:00.621Z,20.56
2022-10-23T13:24:01.823Z,20.59
2022-10-23T13:34:03.111Z,20.59
2022-10-23T13:44:04.999Z,20.59
2022-10-23T13:54:14.689Z,20.60
2022-10-23T14:04:21.970Z,20.60
2022-10-23T14:14:29.990Z,20.60
2022-10-23T14:24:38.008Z,20.59
2022-10-23T14:34:48.863Z,20.60
2022-10-23T14:44:56.988Z,20.65
2022-10-23T14:55:04.992Z,20.60
2022-10-23T15:05:13.045Z,20.60
2022-10-23T15:15:20.997Z,20.60
2022-10-23T15:25:29.004Z,20.60
2022-10-23T15:35:37.025Z,20.59
2022-10-23T15:45:38.245Z,20.59
2022-10-23T15:55:39.498Z,20.60
2022-10-23T16:05:40.748Z,20.60
2022-10-23T16:15:41.975Z,20.61
2022-10-23T16:25:43.207Z,20.62
2022-10-23T16:35:44.427Z,20.60
2022-10-23T16:45:45.796Z,20.59
2022-10-23T16:55:47.022Z,20.58
2022-10-23T17:05:48.254Z,20.58
2022-10-23T17:15:49.592Z,20.56
2022-10-23T17:25:50.841Z,20.56
2022-10-23T17:35:52.097Z,20.54
2022-10-23T17:45:53.345Z,20.56
2022-10-23T17:55:54.590Z,20.54
2022-10-23T18:05:55.841Z,20.53
2022-10-23T18:15:57.120Z,20.52
2022-10-23T18:25:58.342Z,20.53
2022-10-23T18:35:59.564Z,20.52
2022-10-23T18:46:00.803Z,20.50
2022-10-23T18:56:02.043Z,20.51
2022-10-23T19:06:03.296Z,20.53
2022-10-23T19:16:04.544Z,20.53
2022-10-23T19:26:05.809Z,20.51
2022-10-23T19:36:11.098Z,20.50
2022-10-23T19:46:15.239Z,20.51
2022-10-23T19:56:16.520Z,20.47
2022-10-23T20:06:17.746Z,20.52
2022-10-23T20:16:18.970Z,20.44
2022-10-23T20:26:20.289Z,20.44
2022-10-23T20:36:21.566Z,20.44
2022-10-23T20:46:22.793Z,20.42
2022-10-23T20:56:24.035Z,20.42
2022-10-23T21:06:25.278Z,20.40
2022-10-23T21:16:28.575Z,20.42
2022-10-23T21:26:29.971Z,20.40
2022-10-23T21:36:34.061Z,20.40
2022-10-23T21:46:35.564Z,20.41
2022-10-23T21:56:36.767Z,20.44
2022-10-23T22:06:37.998Z,20.40
2022-10-23T22:16:39.346Z,20.38
2022-10-23T22:26:40.579Z,20.37
2022-10-23T22:36:41.951Z,20.37
2022-10-23T22:46:43.163Z,20.39
2022-10-23T22:56:44.408Z,20.38
2022-10-23T23:06:45.646Z,20.39
2022-10-23T23:16:46.878Z,20.37
2022-10-23T23:26:48.112Z,20.37
2022-10-23T23:36:49.343Z,20.38
2022-10-23T23:46:51.101Z,20.35
2022-10-23T23:56:52.312Z,20.34
