createdAt,value
2018-07-31T00:02:03.792Z,23.10
2018-07-31T00:04:32.326Z,23.10
2018-07-31T00:07:00.857Z,23.00
2018-07-31T00:09:29.395Z,22.90
2018-07-31T00:11:57.945Z,22.90
2018-07-31T00:14:26.471Z,22.90
2018-07-31T00:16:55.004Z,22.90
2018-07-31T00:19:23.506Z,23.00
2018-07-31T00:24:20.207Z,23.00
2018-07-31T00:26:48.759Z,23.10
2018-07-31T00:31:45.421Z,22.90
2018-07-31T00:34:13.999Z,22.60
2018-07-31T00:36:42.617Z,22.60
2018-07-31T00:39:12.028Z,22.60
2018-07-31T00:41:41.244Z,22.50
2018-07-31T00:44:09.740Z,22.50
2018-07-31T00:46:38.513Z,22.40
2018-07-31T00:49:07.056Z,22.40
2018-07-31T00:51:35.640Z,22.50
2018-07-31T00:54:04.246Z,22.50
2018-07-31T00:56:32.736Z,22.50
2018-07-31T00:59:01.257Z,22.40
2018-07-31T01:01:29.764Z,22.30
2018-07-31T01:03:58.298Z,22.20
2018-07-31T01:06:26.840Z,22.10
2018-07-31T01:08:55.592Z,22.10
2018-07-31T01:11:24.213Z,22.20
2018-07-31T01:13:52.790Z,22.30
2018-07-31T01:16:21.316Z,22.30
2018-07-31T01:18:49.792Z,22.30
2018-07-31T01:21:18.310Z,22.20
2018-07-31T01:26:15.039Z,22.10
2018-07-31T01:28:43.574Z,22.00
2018-07-31T01:31:12.122Z,21.90
2018-07-31T01:33:40.686Z,21.90
2018-07-31T01:36:09.189Z,21.90
2018-07-31T01:38:37.679Z,21.90
2018-07-31T01:41:06.197Z,21.90
2018-07-31T01:43:34.722Z,21.80
2018-07-31T01:46:03.359Z,21.80
2018-07-31T01:48:31.815Z,21.80
2018-07-31T01:51:00.335Z,21.90
2018-07-31T01:53:28.809Z,21.80
2018-07-31T01:55:57.299Z,21.60
2018-07-31T01:58:25.837Z,21.50
2018-07-31T02:00:54.373Z,21.60
2018-07-31T02:03:22.945Z,21.60
2018-07-31T02:05:51.480Z,21.70
2018-07-31T02:08:20.013Z,21.70
2018-07-31T02:10:49.875Z,21.70
2018-07-31T02:13:18.885Z,21.70
2018-07-31T02:15:47.541Z,21.70
2018-07-31T02:18:16.044Z,21.70
2018-07-31T02:23:12.823Z,21.50
2018-07-31T02:25:41.926Z,21.50
2018-07-31T02:28:10.563Z,21.50
2018-07-31T02:30:38.960Z,21.60
2018-07-31T02:33:07.510Z,21.60
2018-07-31T02:35:36.036Z,21.60
2018-07-31T02:38:04.604Z,21.60
2018-07-31T02:40:33.108Z,21.50
2018-07-31T02:43:01.642Z,21.40
2018-07-31T02:45:30.153Z,21.40
2018-07-31T02:47:58.686Z,21.40
2018-07-31T02:50:27.188Z,21.40
2018-07-31T02:52:55.700Z,21.40
2018-07-31T02:55:24.204Z,21.30
2018-07-31T02:57:52.704Z,21.20
2018-07-31T03:00:21.200Z,21.20
2018-07-31T03:05:17.924Z,21.10
2018-07-31T03:07:46.454Z,21.00
2018-07-31T03:10:14.984Z,21.00
2018-07-31T03:12:43.488Z,21.00
2018-07-31T03:15:12.358Z,21.10
2018-07-31T03:17:40.862Z,21.20
2018-07-31T03:20:09.627Z,21.30
2018-07-31T03:22:38.225Z,21.20
2018-07-31T03:25:06.776Z,21.30
2018-07-31T03:27:35.273Z,21.30
2018-07-31T03:30:03.884Z,21.30
2018-07-31T03:32:32.359Z,21.20
2018-07-31T03:35:00.861Z,21.20
2018-07-31T03:37:29.362Z,21.10
2018-07-31T03:39:57.857Z,21.00
2018-07-31T03:42:26.400Z,20.90
2018-07-31T03:44:54.923Z,20.80
2018-07-31T03:47:23.443Z,20.70
2018-07-31T03:49:51.978Z,20.70
2018-07-31T03:52:20.433Z,20.70
2018-07-31T03:57:17.101Z,20.70
2018-07-31T04:04:42.061Z,21.00
2018-07-31T04:07:10.573Z,21.00
2018-07-31T04:09:39.071Z,21.00
2018-07-31T04:12:07.620Z,21.10
2018-07-31T04:14:36.160Z,21.00
2018-07-31T04:17:04.741Z,20.90
2018-07-31T04:19:33.249Z,20.90
2018-07-31T04:22:01.766Z,20.90
2018-07-31T04:24:30.247Z,20.80
2018-07-31T04:26:58.754Z,20.70
2018-07-31T04:29:27.274Z,20.70
2018-07-31T04:31:55.908Z,20.70
2018-07-31T04:34:24.445Z,20.80
2018-07-31T04:36:52.996Z,20.90
2018-07-31T04:39:21.528Z,20.90
2018-07-31T04:41:50.056Z,20.80
2018-07-31T04:44:18.578Z,20.70
2018-07-31T04:46:47.097Z,20.70
2018-07-31T04:49:15.645Z,20.60
2018-07-31T04:51:44.132Z,20.60
2018-07-31T04:54:12.643Z,20.60
2018-07-31T04:56:41.168Z,20.60
2018-07-31T05:01:37.829Z,20.50
2018-07-31T05:06:34.488Z,20.50
2018-07-31T05:09:03.381Z,20.60
2018-07-31T05:11:31.919Z,20.60
2018-07-31T05:14:00.436Z,20.60
2018-07-31T05:16:28.971Z,20.60
2018-07-31T05:18:57.450Z,20.60
2018-07-31T05:21:25.962Z,20.60
2018-07-31T05:23:54.493Z,20.70
2018-07-31T05:26:23.019Z,20.70
2018-07-31T05:28:51.517Z,20.70
2018-07-31T05:31:20.038Z,20.70
2018-07-31T05:33:48.776Z,20.70
2018-07-31T05:36:17.281Z,20.70
2018-07-31T05:38:45.775Z,20.70
2018-07-31T05:41:14.255Z,20.70
2018-07-31T05:43:42.811Z,20.60
2018-07-31T05:46:11.391Z,20.50
2018-07-31T05:48:39.846Z,20.50
2018-07-31T05:51:08.386Z,20.50
2018-07-31T05:53:36.873Z,20.60
2018-07-31T05:56:05.504Z,20.50
2018-07-31T05:58:34.012Z,20.60
2018-07-31T06:01:02.551Z,20.80
2018-07-31T06:03:31.071Z,21.20
2018-07-31T06:05:59.585Z,21.60
2018-07-31T06:10:56.297Z,22.30
2018-07-31T06:13:24.827Z,22.60
2018-07-31T06:18:21.524Z,23.10
2018-07-31T06:20:50.021Z,23.30
2018-07-31T06:23:18.521Z,23.60
2018-07-31T06:25:47.046Z,23.80
2018-07-31T06:28:15.611Z,24.00
2018-07-31T06:30:44.102Z,24.20
2018-07-31T06:33:12.627Z,24.30
2018-07-31T06:35:41.173Z,24.40
2018-07-31T06:38:09.714Z,24.50
2018-07-31T06:40:38.271Z,24.60
2018-07-31T06:45:34.948Z,24.70
2018-07-31T06:50:31.757Z,24.80
2018-07-31T06:53:00.301Z,25.00
2018-07-31T06:57:57.020Z,25.30
2018-07-31T07:00:25.584Z,25.40
2018-07-31T07:02:54.161Z,25.50
2018-07-31T07:05:22.711Z,25.70
2018-07-31T07:07:51.437Z,25.90
2018-07-31T07:10:19.935Z,26.00
2018-07-31T07:12:48.441Z,26.20
2018-07-31T07:15:16.962Z,26.20
2018-07-31T07:20:13.670Z,26.20
2018-07-31T07:22:42.266Z,26.20
2018-07-31T07:25:10.781Z,26.20
2018-07-31T07:27:39.331Z,26.20
2018-07-31T07:30:07.938Z,26.30
2018-07-31T07:32:36.472Z,26.40
2018-07-31T07:35:05.009Z,26.40
2018-07-31T07:37:33.554Z,26.60
2018-07-31T07:44:58.403Z,27.00
2018-07-31T07:47:26.903Z,27.20
2018-07-31T07:49:56.340Z,27.20
2018-07-31T07:52:24.942Z,27.30
2018-07-31T07:54:53.500Z,27.40
2018-07-31T07:57:22.044Z,27.30
2018-07-31T08:02:18.776Z,27.30
2018-07-31T08:04:47.276Z,27.50
2018-07-31T08:07:15.844Z,27.50
2018-07-31T08:09:44.387Z,27.70
2018-07-31T08:12:12.958Z,27.70
2018-07-31T08:14:41.543Z,27.60
2018-07-31T08:22:06.471Z,28.10
2018-07-31T08:24:35.015Z,28.10
2018-07-31T08:27:03.613Z,28.10
2018-07-31T08:29:32.175Z,28.30
2018-07-31T08:32:00.699Z,28.30
2018-07-31T08:34:29.312Z,28.60
2018-07-31T08:36:57.814Z,28.70
2018-07-31T08:41:54.583Z,28.90
2018-07-31T08:46:51.275Z,28.90
2018-07-31T08:49:19.864Z,28.90
2018-07-31T08:51:48.394Z,29.10
2018-07-31T08:54:16.964Z,29.20
2018-07-31T08:56:45.457Z,29.20
2018-07-31T08:59:14.022Z,29.40
2018-07-31T09:01:42.581Z,29.30
2018-07-31T09:04:11.140Z,29.10
2018-07-31T09:06:39.676Z,29.20
2018-07-31T09:09:09.634Z,29.40
2018-07-31T09:11:38.215Z,29.60
2018-07-31T09:14:07.663Z,29.70
2018-07-31T09:16:36.251Z,29.80
2018-07-31T09:19:04.780Z,29.80
2018-07-31T09:21:33.317Z,29.80
2018-07-31T09:31:26.400Z,30.10
2018-07-31T09:33:54.910Z,30.20
2018-07-31T09:36:23.423Z,30.60
2018-07-31T09:41:20.100Z,31.10
2018-07-31T09:43:48.664Z,31.00
2018-07-31T09:46:17.200Z,30.80
2018-07-31T09:48:45.714Z,30.90
2018-07-31T09:51:14.257Z,31.00
2018-07-31T09:53:42.770Z,31.10
2018-07-31T09:56:11.337Z,31.10
2018-07-31T09:58:39.898Z,31.10
2018-07-31T10:01:13.712Z,30.90
2018-07-31T10:03:42.234Z,30.70
2018-07-31T10:06:10.797Z,30.80
2018-07-31T10:08:39.392Z,31.00
2018-07-31T10:11:07.936Z,31.20
2018-07-31T10:16:04.707Z,31.30
2018-07-31T10:21:01.521Z,31.70
2018-07-31T10:23:30.066Z,31.60
2018-07-31T10:28:26.831Z,32.20
2018-07-31T10:30:55.462Z,32.40
2018-07-31T10:33:23.956Z,32.50
2018-07-31T10:35:52.460Z,32.40
2018-07-31T10:38:21.023Z,32.70
2018-07-31T10:40:49.580Z,32.90
2018-07-31T10:43:18.127Z,33.10
2018-07-31T10:45:46.724Z,32.90
2018-07-31T10:48:15.651Z,33.00
2018-07-31T10:50:44.235Z,32.70
2018-07-31T10:53:12.770Z,32.80
2018-07-31T10:55:41.463Z,32.90
2018-07-31T10:58:10.239Z,33.10
2018-07-31T11:03:06.935Z,33.40
2018-07-31T11:05:35.499Z,33.40
2018-07-31T11:08:04.082Z,33.30
2018-07-31T11:10:32.600Z,33.40
2018-07-31T11:15:29.322Z,33.40
2018-07-31T11:17:57.906Z,33.60
2018-07-31T11:20:26.468Z,33.60
2018-07-31T11:22:55.076Z,34.10
2018-07-31T11:25:23.581Z,34.50
2018-07-31T11:27:52.161Z,34.20
2018-07-31T11:30:20.667Z,33.90
2018-07-31T11:32:49.239Z,33.40
2018-07-31T11:35:17.813Z,33.10
2018-07-31T11:37:46.387Z,32.80
2018-07-31T11:40:14.919Z,32.70
2018-07-31T11:42:43.512Z,32.70
2018-07-31T11:45:12.065Z,32.70
2018-07-31T11:47:40.571Z,32.60
2018-07-31T11:50:09.298Z,32.40
2018-07-31T11:52:37.781Z,32.20
2018-07-31T11:55:06.367Z,31.90
2018-07-31T11:57:34.907Z,31.80
2018-07-31T12:00:03.619Z,31.60
2018-07-31T12:02:32.183Z,31.50
2018-07-31T12:05:00.737Z,31.50
2018-07-31T12:07:29.351Z,31.50
2018-07-31T12:09:57.934Z,31.60
2018-07-31T12:12:26.403Z,31.50
2018-07-31T12:14:54.969Z,31.50
2018-07-31T12:17:23.519Z,31.80
2018-07-31T12:19:52.098Z,32.60
2018-07-31T12:22:20.631Z,33.30
2018-07-31T12:24:49.149Z,34.00
2018-07-31T12:27:17.658Z,34.60
2018-07-31T12:29:46.198Z,35.30
2018-07-31T12:34:43.032Z,34.80
2018-07-31T12:37:11.532Z,34.60
2018-07-31T12:39:40.037Z,34.30
2018-07-31T12:42:08.592Z,34.10
2018-07-31T12:44:37.184Z,33.90
2018-07-31T12:47:05.762Z,33.70
2018-07-31T12:49:34.293Z,33.60
2018-07-31T12:52:02.842Z,33.40
2018-07-31T12:54:31.420Z,33.30
2018-07-31T12:56:59.960Z,33.20
2018-07-31T12:59:28.508Z,33.10
2018-07-31T13:01:57.084Z,33.10
2018-07-31T13:04:25.615Z,32.90
2018-07-31T13:06:54.136Z,32.90
2018-07-31T13:09:22.693Z,32.90
2018-07-31T13:11:51.213Z,32.90
2018-07-31T13:14:19.738Z,32.90
2018-07-31T13:16:48.271Z,32.90
2018-07-31T13:19:16.788Z,32.70
2018-07-31T13:21:45.279Z,32.70
2018-07-31T13:24:13.800Z,32.70
2018-07-31T13:29:10.514Z,33.30
2018-07-31T13:31:39.073Z,33.40
2018-07-31T13:34:07.637Z,33.50
2018-07-31T13:39:06.769Z,33.60
2018-07-31T13:41:35.299Z,33.80
2018-07-31T13:44:04.479Z,34.20
2018-07-31T13:46:32.989Z,34.40
2018-07-31T13:49:01.567Z,34.30
2018-07-31T13:51:30.125Z,34.30
2018-07-31T13:53:58.685Z,34.30
2018-07-31T13:56:27.405Z,34.20
2018-07-31T13:58:56.056Z,34.00
2018-07-31T14:01:24.617Z,33.80
2018-07-31T14:03:53.138Z,33.60
2018-07-31T14:06:21.679Z,33.40
2018-07-31T14:08:50.215Z,33.10
2018-07-31T14:16:15.141Z,32.60
2018-07-31T14:18:43.684Z,32.50
2018-07-31T14:21:12.222Z,32.40
2018-07-31T14:23:40.779Z,32.40
2018-07-31T14:26:09.348Z,32.30
2018-07-31T14:28:37.954Z,32.20
2018-07-31T14:31:06.495Z,32.10
2018-07-31T14:33:35.020Z,32.00
2018-07-31T14:36:03.632Z,31.90
2018-07-31T14:38:32.201Z,31.80
2018-07-31T14:41:00.798Z,31.80
2018-07-31T14:43:29.327Z,31.80
2018-07-31T14:48:26.075Z,31.90
2018-07-31T14:50:54.637Z,31.90
2018-07-31T14:53:23.235Z,32.00
2018-07-31T14:55:51.784Z,32.10
2018-07-31T14:58:20.314Z,32.20
2018-07-31T15:00:48.899Z,32.30
2018-07-31T15:03:17.443Z,32.60
2018-07-31T15:05:46.025Z,33.40
2018-07-31T15:08:14.575Z,34.00
2018-07-31T15:10:43.130Z,34.10
2018-07-31T15:13:11.725Z,34.30
2018-07-31T15:15:40.312Z,34.20
2018-07-31T15:18:08.888Z,34.30
2018-07-31T15:20:37.434Z,35.00
2018-07-31T15:23:06.150Z,35.80
2018-07-31T15:25:34.707Z,36.50
2018-07-31T15:30:31.461Z,36.90
2018-07-31T15:33:00.096Z,37.00
2018-07-31T15:35:28.777Z,36.80
2018-07-31T15:37:57.412Z,36.70
2018-07-31T15:40:25.948Z,36.20
2018-07-31T15:42:54.511Z,35.90
2018-07-31T15:45:23.069Z,35.60
2018-07-31T15:47:51.647Z,35.50
2018-07-31T15:50:20.227Z,35.30
2018-07-31T15:52:48.751Z,35.10
2018-07-31T15:55:17.296Z,34.90
2018-07-31T15:57:45.806Z,34.60
2018-07-31T16:00:14.409Z,34.20
2018-07-31T16:02:42.971Z,34.00
2018-07-31T16:05:11.482Z,33.80
2018-07-31T16:07:40.042Z,33.60
2018-07-31T16:10:08.619Z,33.40
2018-07-31T16:12:37.146Z,33.40
2018-07-31T16:15:05.778Z,33.20
2018-07-31T16:17:34.310Z,33.10
2018-07-31T16:20:02.876Z,33.00
2018-07-31T16:22:31.429Z,32.80
2018-07-31T16:24:59.960Z,32.60
2018-07-31T16:27:28.540Z,32.50
2018-07-31T16:29:57.135Z,32.40
2018-07-31T16:32:25.708Z,32.50
2018-07-31T16:34:54.262Z,32.70
2018-07-31T16:37:22.821Z,32.60
2018-07-31T16:39:51.502Z,32.70
2018-07-31T16:42:20.001Z,32.70
2018-07-31T16:44:48.542Z,32.70
2018-07-31T16:47:17.057Z,32.60
2018-07-31T16:49:45.603Z,32.50
2018-07-31T16:52:14.138Z,32.50
2018-07-31T16:54:42.667Z,32.50
2018-07-31T16:57:11.209Z,32.40
2018-07-31T16:59:39.760Z,32.20
2018-07-31T17:02:08.312Z,32.10
2018-07-31T17:04:36.880Z,32.00
2018-07-31T17:07:05.460Z,31.90
2018-07-31T17:09:33.979Z,31.90
2018-07-31T17:12:02.496Z,31.80
2018-07-31T17:14:31.040Z,31.80
2018-07-31T17:19:27.744Z,31.60
2018-07-31T17:21:56.282Z,31.50
2018-07-31T17:24:24.849Z,31.40
2018-07-31T17:26:53.372Z,31.30
2018-07-31T17:31:50.118Z,31.10
2018-07-31T17:34:18.652Z,31.00
2018-07-31T17:36:47.182Z,31.00
2018-07-31T17:39:15.748Z,30.90
2018-07-31T17:41:44.299Z,30.80
2018-07-31T17:44:12.867Z,30.70
2018-07-31T17:46:41.393Z,30.70
2018-07-31T17:49:09.960Z,30.60
2018-07-31T17:51:38.470Z,30.50
2018-07-31T17:54:07.281Z,30.50
2018-07-31T17:56:35.813Z,30.40
2018-07-31T18:01:32.531Z,30.30
2018-07-31T18:04:01.052Z,30.20
2018-07-31T18:11:26.003Z,29.80
2018-07-31T18:13:54.509Z,29.70
2018-07-31T18:16:23.049Z,29.60
2018-07-31T18:18:51.676Z,29.40
2018-07-31T18:21:20.208Z,29.30
2018-07-31T18:23:48.874Z,29.20
2018-07-31T18:26:17.378Z,29.10
2018-07-31T18:28:45.907Z,28.90
2018-07-31T18:31:14.421Z,28.90
2018-07-31T18:33:42.968Z,28.70
2018-07-31T18:36:11.498Z,28.60
2018-07-31T18:38:40.045Z,28.50
2018-07-31T18:41:08.698Z,28.40
2018-07-31T18:43:37.111Z,28.30
2018-07-31T18:46:05.690Z,28.30
2018-07-31T18:48:34.208Z,28.30
2018-07-31T18:51:02.737Z,28.30
2018-07-31T18:53:31.336Z,28.10
2018-07-31T18:55:59.864Z,27.90
2018-07-31T18:58:28.379Z,27.80
2018-07-31T19:00:56.992Z,27.70
2018-07-31T19:03:25.435Z,27.80
2018-07-31T19:08:22.103Z,27.60
2018-07-31T19:10:50.614Z,27.60
2018-07-31T19:13:19.153Z,27.70
2018-07-31T19:15:47.686Z,27.70
2018-07-31T19:18:16.216Z,27.70
2018-07-31T19:20:44.774Z,27.70
2018-07-31T19:23:13.320Z,27.60
2018-07-31T19:25:41.839Z,27.60
2018-07-31T19:28:10.477Z,27.50
2018-07-31T19:30:38.943Z,27.30
2018-07-31T19:33:07.437Z,27.20
2018-07-31T19:35:35.942Z,27.00
2018-07-31T19:38:04.514Z,27.00
2018-07-31T19:40:33.177Z,27.00
2018-07-31T19:43:01.611Z,26.80
2018-07-31T19:47:58.248Z,26.60
2018-07-31T19:50:26.806Z,26.60
2018-07-31T19:52:55.340Z,26.60
2018-07-31T19:57:52.050Z,26.80
2018-07-31T20:00:20.564Z,26.60
2018-07-31T20:02:49.095Z,26.60
2018-07-31T20:05:17.596Z,26.50
2018-07-31T20:07:46.097Z,26.50
2018-07-31T20:10:14.673Z,26.30
2018-07-31T20:12:43.188Z,26.10
2018-07-31T20:15:11.754Z,26.10
2018-07-31T20:20:08.487Z,26.00
2018-07-31T20:27:33.537Z,26.10
2018-07-31T20:32:30.233Z,26.00
2018-07-31T20:34:58.730Z,26.00
2018-07-31T20:37:27.239Z,25.90
2018-07-31T20:39:55.778Z,25.70
2018-07-31T20:42:24.332Z,25.70
2018-07-31T20:44:52.814Z,25.60
2018-07-31T20:47:21.327Z,25.50
2018-07-31T20:49:49.804Z,25.40
2018-07-31T20:54:46.506Z,25.40
2018-07-31T20:57:15.164Z,25.30
2018-07-31T20:59:43.716Z,25.30
2018-07-31T21:02:12.229Z,25.20
2018-07-31T21:04:40.758Z,25.20
2018-07-31T21:07:09.277Z,25.20
2018-07-31T21:09:37.771Z,25.10
2018-07-31T21:12:06.300Z,25.00
2018-07-31T21:14:34.846Z,25.00
2018-07-31T21:17:03.370Z,25.10
2018-07-31T21:19:31.922Z,25.20
2018-07-31T21:22:00.426Z,25.20
2018-07-31T21:24:28.932Z,25.20
2018-07-31T21:26:57.450Z,25.40
2018-07-31T21:29:26.039Z,25.40
2018-07-31T21:31:54.520Z,25.40
2018-07-31T21:34:23.073Z,25.40
2018-07-31T21:36:51.632Z,25.40
2018-07-31T21:39:20.165Z,25.40
2018-07-31T21:41:48.698Z,25.40
2018-07-31T21:49:13.617Z,25.20
2018-07-31T21:51:42.156Z,25.20
2018-07-31T21:54:10.664Z,25.20
2018-07-31T21:56:39.147Z,25.20
2018-07-31T21:59:07.767Z,25.10
2018-07-31T22:01:36.392Z,25.00
2018-07-31T22:04:04.980Z,24.90
2018-07-31T22:06:33.529Z,24.90
2018-07-31T22:09:02.064Z,24.90
2018-07-31T22:11:30.580Z,24.90
2018-07-31T22:13:59.187Z,24.90
2018-07-31T22:16:27.657Z,24.90
2018-07-31T22:18:56.185Z,24.90
2018-07-31T22:21:24.682Z,24.90
2018-07-31T22:28:49.588Z,24.90
2018-07-31T22:31:18.064Z,24.90
2018-07-31T22:33:46.555Z,25.00
2018-07-31T22:36:15.075Z,25.00
2018-07-31T22:38:43.591Z,25.00
2018-07-31T22:41:12.119Z,25.00
2018-07-31T22:43:40.661Z,25.00
2018-07-31T22:46:09.138Z,24.90
2018-07-31T22:48:37.622Z,24.80
2018-07-31T22:53:34.276Z,24.70
2018-07-31T22:58:30.999Z,24.80
2018-07-31T23:00:59.486Z,24.70
2018-07-31T23:03:28.012Z,24.60
2018-07-31T23:05:56.540Z,24.50
2018-07-31T23:08:25.066Z,24.40
2018-07-31T23:10:53.568Z,24.40
2018-07-31T23:15:50.303Z,24.30
2018-07-31T23:18:18.823Z,24.20
2018-07-31T23:23:15.517Z,24.20
2018-07-31T23:25:44.068Z,24.20
2018-07-31T23:28:12.546Z,24.20
2018-07-31T23:30:41.056Z,24.20
2018-07-31T23:33:09.575Z,24.10
2018-07-31T23:35:38.104Z,24.00
2018-07-31T23:38:06.667Z,24.00
2018-07-31T23:40:35.181Z,23.90
2018-07-31T23:43:03.692Z,23.90
2018-07-31T23:48:00.373Z,23.80
2018-07-31T23:50:28.890Z,23.80
2018-07-31T23:52:57.421Z,23.70
2018-07-31T23:55:25.921Z,23.50
2018-07-31T23:57:54.469Z,23.50
