createdAt,value
2022-09-06T00:01:06.030Z,1.00
2022-09-06T00:03:40.123Z,1.10
2022-09-06T00:06:28.029Z,0.82
2022-09-06T00:09:02.567Z,1.00
2022-09-06T00:11:49.030Z,0.60
2022-09-06T00:14:23.103Z,0.95
2022-09-06T00:17:11.028Z,1.38
2022-09-06T00:19:45.118Z,0.80
2022-09-06T00:22:33.026Z,0.70
2022-09-06T00:25:14.079Z,1.10
2022-09-06T00:28:14.021Z,1.08
2022-09-06T00:31:01.087Z,1.23
2022-09-06T00:33:35.102Z,1.25
2022-09-06T00:36:23.035Z,1.00
2022-09-06T00:38:57.195Z,1.42
2022-09-06T00:41:44.046Z,1.52
2022-09-06T00:44:18.116Z,1.65
2022-09-06T00:47:05.033Z,1.48
2022-09-06T00:49:42.096Z,1.52
2022-09-06T00:52:30.056Z,1.27
2022-09-06T00:55:11.037Z,1.50
2022-09-06T00:58:05.072Z,1.20
2022-09-06T01:00:52.053Z,1.38
2022-09-06T01:03:33.064Z,1.40
2022-09-06T01:06:38.023Z,1.27
2022-09-06T01:09:33.038Z,1.40
2022-09-06T01:12:51.073Z,1.40
2022-09-06T01:19:01.185Z,1.55
2022-09-06T01:22:02.044Z,2.10
2022-09-06T01:24:51.166Z,3.35
2022-09-06T01:28:00.044Z,1.77
2022-09-06T01:30:34.199Z,1.30
2022-09-06T01:33:37.065Z,1.30
2022-09-06T01:36:49.678Z,1.20
2022-09-06T01:39:41.109Z,1.30
2022-09-06T01:42:27.148Z,2.08
2022-09-06T01:45:15.056Z,1.70
2022-09-06T01:48:23.119Z,1.70
2022-09-06T01:50:58.235Z,1.90
2022-09-06T01:54:12.073Z,1.38
2022-09-06T01:57:24.157Z,1.50
2022-09-06T02:00:18.067Z,1.88
2022-09-06T02:02:57.236Z,1.58
2022-09-06T02:05:53.062Z,1.60
2022-09-06T02:08:49.065Z,1.45
2022-09-06T02:11:35.699Z,1.70
2022-09-06T02:14:33.045Z,1.65
2022-09-06T02:17:11.097Z,2.50
2022-09-06T02:19:59.067Z,1.95
2022-09-06T02:22:46.286Z,2.72
2022-09-06T02:25:43.079Z,2.85
2022-09-06T02:28:17.694Z,3.28
2022-09-06T02:31:14.161Z,2.58
2022-09-06T02:33:49.026Z,2.40
2022-09-06T02:36:37.085Z,2.05
2022-09-06T02:39:10.926Z,2.40
2022-09-06T02:42:00.092Z,1.83
2022-09-06T02:44:40.092Z,2.13
2022-09-06T02:47:21.223Z,2.03
2022-09-06T02:50:02.071Z,2.33
2022-09-06T02:52:43.164Z,2.05
2022-09-06T02:55:30.091Z,2.15
2022-09-06T02:58:04.187Z,2.08
2022-09-06T03:00:51.118Z,1.98
2022-09-06T03:03:25.169Z,1.92
2022-09-06T03:06:12.083Z,2.00
2022-09-06T03:08:46.178Z,1.77
2022-09-06T03:11:34.137Z,1.75
2022-09-06T03:14:08.266Z,1.98
2022-09-06T03:16:55.182Z,2.40
2022-09-06T03:19:29.203Z,1.70
2022-09-06T03:22:16.120Z,1.80
2022-09-06T03:24:57.102Z,2.63
2022-09-06T03:27:51.121Z,1.85
2022-09-06T03:30:38.189Z,1.92
2022-09-06T03:33:12.284Z,1.73
2022-09-06T03:36:10.130Z,1.85
2022-09-06T03:38:44.156Z,1.50
2022-09-06T03:41:31.112Z,1.85
2022-09-06T03:44:05.180Z,2.53
2022-09-06T03:46:53.122Z,2.33
2022-09-06T03:49:27.182Z,2.03
2022-09-06T03:52:14.101Z,2.28
2022-09-06T03:54:48.185Z,2.38
2022-09-06T03:57:35.085Z,2.22
2022-09-06T04:00:16.118Z,2.08
2022-09-06T04:03:03.127Z,2.08
2022-09-06T04:05:37.226Z,1.80
2022-09-06T04:08:24.173Z,2.15
2022-09-06T04:11:08.110Z,1.92
2022-09-06T04:14:02.100Z,1.70
2022-09-06T04:16:49.190Z,2.35
2022-09-06T04:19:30.111Z,2.28
2022-09-06T04:22:24.106Z,2.65
2022-09-06T04:27:45.192Z,2.53
2022-09-06T04:30:32.093Z,2.00
2022-09-06T04:33:06.195Z,2.75
2022-09-06T04:35:57.110Z,2.30
2022-09-06T04:38:40.141Z,2.55
2022-09-06T04:41:34.171Z,2.00
2022-09-06T04:44:28.103Z,3.30
2022-09-06T04:49:55.212Z,2.72
2022-09-06T04:52:42.117Z,3.58
2022-09-06T04:55:23.124Z,2.45
2022-09-06T04:58:18.129Z,4.03
2022-09-06T05:01:05.256Z,2.80
2022-09-06T05:03:39.215Z,2.28
2022-09-06T05:06:31.138Z,2.55
2022-09-06T05:09:05.202Z,5.78
2022-09-06T05:11:53.151Z,7.53
2022-09-06T05:14:42.155Z,3.30
2022-09-06T05:17:36.150Z,2.83
2022-09-06T05:23:00.258Z,2.67
2022-09-06T05:28:28.310Z,2.85
2022-09-06T05:31:15.231Z,2.30
2022-09-06T05:33:56.494Z,2.60
2022-09-06T05:36:45.167Z,2.90
2022-09-06T05:39:21.254Z,2.80
2022-09-06T05:42:17.182Z,2.77
2022-09-06T05:44:53.233Z,2.60
2022-09-06T05:47:42.138Z,2.53
2022-09-06T05:50:23.165Z,2.20
2022-09-06T05:53:17.144Z,2.53
2022-09-06T05:56:04.171Z,1.88
2022-09-06T05:58:38.993Z,1.67
2022-09-06T06:01:37.224Z,2.10
2022-09-06T06:04:12.240Z,1.80
2022-09-06T06:06:59.152Z,2.05
2022-09-06T06:09:33.253Z,2.10
2022-09-06T06:12:20.180Z,1.38
2022-09-06T06:15:01.163Z,1.40
2022-09-06T06:17:55.139Z,1.52
2022-09-06T06:20:42.191Z,1.50
2022-09-06T06:23:16.283Z,1.40
2022-09-06T06:26:03.160Z,1.65
2022-09-06T06:28:51.199Z,1.45
2022-09-06T06:31:31.208Z,1.13
2022-09-06T06:34:12.252Z,1.40
2022-09-06T06:36:52.193Z,1.00
2022-09-06T06:39:33.310Z,1.13
2022-09-06T06:42:13.210Z,0.95
2022-09-06T06:45:01.171Z,0.82
2022-09-06T06:47:34.706Z,0.73
2022-09-06T06:50:22.218Z,1.10
2022-09-06T06:52:55.693Z,1.73
2022-09-06T06:55:43.230Z,1.08
2022-09-06T06:58:17.353Z,0.98
2022-09-06T07:01:05.266Z,1.27
2022-09-06T07:03:38.763Z,1.27
2022-09-06T07:09:21.188Z,1.90
2022-09-06T07:12:09.184Z,1.02
2022-09-06T07:14:42.727Z,1.10
2022-09-06T07:17:30.173Z,1.80
2022-09-06T07:25:59.197Z,1.88
2022-09-06T07:28:40.264Z,1.95
2022-09-06T07:34:22.091Z,2.10
2022-09-06T07:37:09.211Z,1.58
2022-09-06T07:39:43.359Z,2.10
2022-09-06T07:42:35.639Z,2.20
2022-09-06T07:48:02.224Z,2.92
2022-09-06T07:50:46.727Z,2.20
2022-09-06T07:53:31.145Z,2.97
2022-09-06T07:56:20.208Z,2.28
2022-09-06T07:59:00.207Z,1.60
2022-09-06T08:01:43.322Z,1.30
2022-09-06T08:04:23.212Z,1.48
2022-09-06T08:10:05.232Z,1.10
2022-09-06T08:12:53.216Z,1.30
2022-09-06T08:15:30.012Z,1.40
2022-09-06T08:18:18.213Z,2.70
2022-09-06T08:20:51.892Z,1.50
2022-09-06T08:23:39.216Z,1.20
2022-09-06T08:26:37.222Z,1.20
2022-09-06T08:29:25.228Z,1.30
2022-09-06T08:32:06.245Z,1.23
2022-09-06T08:35:00.214Z,1.20
2022-09-06T08:37:47.219Z,1.08
2022-09-06T08:40:27.306Z,1.10
2022-09-06T08:43:24.302Z,1.10
2022-09-06T08:46:02.406Z,1.17
2022-09-06T08:48:49.234Z,0.98
2022-09-06T08:52:01.330Z,0.90
2022-09-06T08:55:08.243Z,1.08
2022-09-06T08:57:57.230Z,1.20
2022-09-06T09:00:52.295Z,0.82
2022-09-06T09:03:45.243Z,0.90
2022-09-06T09:06:19.317Z,1.10
2022-09-06T09:09:21.229Z,1.10
2022-09-06T09:12:02.329Z,1.00
2022-09-06T09:14:47.232Z,1.00
2022-09-06T09:17:37.619Z,1.00
2022-09-06T09:20:18.263Z,1.00
2022-09-06T09:22:59.318Z,1.05
2022-09-06T09:25:42.271Z,1.00
2022-09-06T09:28:25.975Z,1.00
2022-09-06T09:31:07.346Z,0.98
2022-09-06T09:33:55.272Z,0.80
2022-09-06T09:39:49.404Z,0.90
2022-09-06T09:42:46.229Z,1.10
2022-09-06T09:45:37.272Z,0.90
2022-09-06T09:48:27.256Z,1.00
2022-09-06T09:51:31.297Z,0.93
2022-09-06T09:54:18.270Z,0.90
2022-09-06T10:00:01.346Z,1.00
2022-09-06T10:02:39.351Z,0.87
2022-09-06T10:05:27.285Z,0.93
2022-09-06T10:08:05.321Z,0.90
2022-09-06T10:10:54.296Z,1.00
2022-09-06T10:13:43.289Z,0.90
2022-09-06T10:16:23.313Z,1.05
2022-09-06T10:19:04.353Z,1.00
2022-09-06T10:21:44.268Z,1.13
2022-09-06T10:25:00.394Z,0.95
2022-09-06T10:27:55.550Z,1.17
2022-09-06T10:30:47.363Z,0.90
2022-09-06T10:33:54.286Z,0.90
2022-09-06T10:36:51.290Z,1.13
2022-09-06T10:39:55.379Z,0.93
2022-09-06T10:42:49.329Z,0.85
2022-09-06T10:45:50.305Z,1.20
2022-09-06T10:48:49.308Z,0.90
2022-09-06T10:51:53.462Z,1.05
2022-09-06T10:54:41.302Z,1.10
2022-09-06T11:00:33.338Z,1.33
2022-09-06T11:06:28.813Z,0.80
2022-09-06T11:09:10.328Z,1.00
2022-09-06T11:12:13.557Z,0.90
2022-09-06T11:15:01.287Z,1.20
2022-09-06T11:18:07.307Z,1.02
2022-09-06T11:21:26.390Z,1.00
2022-09-06T11:24:41.326Z,1.30
2022-09-06T11:27:44.315Z,0.80
2022-09-06T11:30:18.905Z,0.93
2022-09-06T11:33:46.324Z,1.10
2022-09-06T11:36:44.330Z,1.10
2022-09-06T11:42:47.324Z,1.10
2022-09-06T11:45:51.432Z,1.23
2022-09-06T11:48:32.326Z,1.10
2022-09-06T11:51:15.396Z,1.30
2022-09-06T11:53:55.309Z,1.10
2022-09-06T11:57:09.337Z,1.38
2022-09-06T12:00:00.974Z,1.10
2022-09-06T12:06:31.340Z,1.00
2022-09-06T12:09:45.341Z,1.23
2022-09-06T12:13:03.320Z,1.00
2022-09-06T12:16:06.443Z,1.33
2022-09-06T12:18:53.349Z,1.00
2022-09-06T12:21:47.747Z,1.63
2022-09-06T12:24:40.354Z,1.75
2022-09-06T12:27:30.361Z,1.10
2022-09-06T12:30:27.340Z,1.02
2022-09-06T12:33:23.410Z,1.30
2022-09-06T12:35:57.765Z,3.35
2022-09-06T12:38:44.352Z,1.30
2022-09-06T12:41:18.428Z,1.40
2022-09-06T12:44:07.350Z,1.00
2022-09-06T12:46:56.430Z,1.10
2022-09-06T12:49:36.361Z,1.17
2022-09-06T12:52:28.339Z,1.00
2022-09-06T12:55:20.371Z,1.05
2022-09-06T12:58:10.356Z,1.00
2022-09-06T13:00:51.335Z,0.95
2022-09-06T13:04:05.345Z,1.20
2022-09-06T13:06:45.759Z,1.00
2022-09-06T13:09:34.382Z,0.95
2022-09-06T13:12:18.360Z,1.10
2022-09-06T13:15:18.421Z,1.40
2022-09-06T13:18:26.474Z,1.15
2022-09-06T13:21:06.429Z,0.90
2022-09-06T13:23:57.390Z,1.10
2022-09-06T13:26:46.522Z,1.00
2022-09-06T13:29:38.367Z,1.10
2022-09-06T13:32:13.364Z,1.10
2022-09-06T13:35:04.398Z,1.10
2022-09-06T13:37:41.199Z,1.00
2022-09-06T13:41:10.093Z,1.20
2022-09-06T13:44:00.389Z,1.00
2022-09-06T13:46:36.417Z,1.20
2022-09-06T13:49:23.396Z,1.23
2022-09-06T13:52:08.412Z,1.20
2022-09-06T13:54:49.486Z,1.25
2022-09-06T13:57:30.390Z,1.23
2022-09-06T14:00:19.420Z,1.10
2022-09-06T14:02:55.468Z,1.20
2022-09-06T14:05:45.425Z,1.40
2022-09-06T14:08:25.467Z,1.35
2022-09-06T14:11:13.405Z,1.30
2022-09-06T14:13:54.391Z,1.25
2022-09-06T14:16:35.530Z,1.13
2022-09-06T14:19:17.399Z,1.05
2022-09-06T14:22:05.387Z,1.20
2022-09-06T14:24:59.403Z,1.13
2022-09-06T14:27:47.396Z,1.30
2022-09-06T14:30:21.459Z,1.27
2022-09-06T14:33:08.421Z,1.20
2022-09-06T14:35:42.451Z,1.70
2022-09-06T14:38:29.561Z,1.60
2022-09-06T14:41:09.602Z,1.70
2022-09-06T14:44:04.415Z,1.90
2022-09-06T14:46:47.721Z,1.48
2022-09-06T14:49:27.400Z,1.40
2022-09-06T14:52:08.499Z,1.25
2022-09-06T14:54:55.409Z,1.50
2022-09-06T14:57:30.159Z,1.20
2022-09-06T15:00:18.453Z,1.30
2022-09-06T15:02:52.646Z,1.40
2022-09-06T15:05:40.446Z,1.40
2022-09-06T15:08:21.410Z,1.52
2022-09-06T15:11:09.451Z,1.17
2022-09-06T15:13:51.424Z,1.10
2022-09-06T15:16:39.449Z,1.20
2022-09-06T15:19:20.436Z,1.30
2022-09-06T15:22:07.415Z,0.98
2022-09-06T15:24:41.554Z,1.10
2022-09-06T15:27:29.414Z,1.30
2022-09-06T15:30:03.538Z,1.35
2022-09-06T15:32:50.441Z,1.10
2022-09-06T15:35:24.478Z,1.20
2022-09-06T15:38:11.458Z,1.20
2022-09-06T15:40:46.529Z,1.40
2022-09-06T15:43:33.467Z,1.10
2022-09-06T15:46:07.545Z,1.20
2022-09-06T15:48:57.450Z,1.20
2022-09-06T15:51:38.869Z,1.10
2022-09-06T15:54:20.425Z,1.50
2022-09-06T15:57:08.458Z,1.30
2022-09-06T15:59:48.422Z,1.10
2022-09-06T16:02:29.562Z,1.50
2022-09-06T16:05:09.443Z,2.00
2022-09-06T16:07:50.558Z,1.20
2022-09-06T16:10:30.453Z,1.30
2022-09-06T16:13:11.527Z,1.30
2022-09-06T16:16:02.461Z,1.42
2022-09-06T16:18:53.464Z,1.10
2022-09-06T16:21:38.477Z,1.10
2022-09-06T16:24:27.491Z,1.33
2022-09-06T16:27:01.103Z,1.60
2022-09-06T16:29:48.472Z,1.33
2022-09-06T16:32:28.461Z,1.27
2022-09-06T16:35:09.542Z,1.30
2022-09-06T16:37:49.480Z,1.00
2022-09-06T16:40:37.494Z,1.73
2022-09-06T16:43:31.491Z,1.30
2022-09-06T16:46:26.597Z,1.58
2022-09-06T16:49:20.494Z,1.40
2022-09-06T16:52:14.523Z,1.33
2022-09-06T16:55:01.511Z,1.38
2022-09-06T16:57:35.511Z,1.70
2022-09-06T17:00:22.479Z,1.50
2022-09-06T17:03:03.554Z,1.27
2022-09-06T17:05:43.473Z,1.50
2022-09-06T17:08:25.186Z,1.17
2022-09-06T17:11:10.486Z,1.60
2022-09-06T17:13:59.476Z,1.58
2022-09-06T17:16:51.566Z,1.80
2022-09-06T17:19:39.454Z,2.60
2022-09-06T17:22:13.666Z,2.70
2022-09-06T17:25:01.481Z,20.58
2022-09-06T17:27:41.538Z,6.68
2022-09-06T17:30:22.582Z,3.05
2022-09-06T17:33:02.507Z,11.45
2022-09-06T17:35:43.591Z,5.20
2022-09-06T17:38:23.688Z,3.00
2022-09-06T17:41:12.577Z,4.13
2022-09-06T17:43:52.633Z,2.13
2022-09-06T17:50:02.731Z,2.13
2022-09-06T17:52:37.659Z,2.05
2022-09-06T17:55:31.563Z,1.60
2022-09-06T17:58:18.737Z,2.28
2022-09-06T18:00:53.014Z,3.17
2022-09-06T18:03:41.806Z,4.60
2022-09-06T18:06:26.578Z,8.32
2022-09-06T18:09:17.635Z,8.10
2022-09-06T18:11:51.594Z,13.32
2022-09-06T18:14:38.613Z,12.63
2022-09-06T18:17:12.716Z,31.98
2022-09-06T18:19:59.852Z,24.27
2022-09-06T18:22:33.737Z,41.83
2022-09-06T18:25:20.600Z,25.42
2022-09-06T18:27:54.690Z,21.67
2022-09-06T18:30:41.597Z,21.15
2022-09-06T18:33:22.870Z,11.30
2022-09-06T18:36:03.652Z,6.32
2022-09-06T18:38:45.740Z,14.40
2022-09-06T18:41:45.555Z,14.80
2022-09-06T18:44:33.576Z,2.08
2022-09-06T18:47:09.298Z,2.40
2022-09-06T18:49:57.670Z,2.17
2022-09-06T18:52:31.730Z,2.20
2022-09-06T18:55:19.605Z,2.00
2022-09-06T18:57:54.987Z,1.77
2022-09-06T19:00:42.804Z,2.05
2022-09-06T19:03:23.561Z,2.08
2022-09-06T19:06:15.554Z,2.20
2022-09-06T19:08:50.125Z,2.20
2022-09-06T19:11:37.584Z,2.03
2022-09-06T19:14:17.544Z,1.70
2022-09-06T19:16:58.627Z,2.05
2022-09-06T19:19:38.581Z,2.78
2022-09-06T19:22:20.127Z,3.17
2022-09-06T19:25:01.559Z,2.00
2022-09-06T19:27:46.876Z,2.75
2022-09-06T19:30:29.551Z,2.67
2022-09-06T19:33:10.653Z,2.80
2022-09-06T19:36:09.959Z,3.40
2022-09-06T19:39:06.281Z,3.15
2022-09-06T19:41:45.187Z,4.80
2022-09-06T19:44:33.793Z,4.20
2022-09-06T19:47:08.244Z,5.38
2022-09-06T19:49:55.541Z,4.13
2022-09-06T19:52:29.128Z,4.70
2022-09-06T19:55:16.576Z,6.05
2022-09-06T19:57:50.119Z,4.60
2022-09-06T20:00:37.592Z,2.58
2022-09-06T20:03:12.333Z,7.45
2022-09-06T20:06:00.545Z,3.80
2022-09-06T20:08:35.583Z,4.20
2022-09-06T20:11:24.542Z,2.63
2022-09-06T20:13:59.304Z,2.70
2022-09-06T20:16:46.608Z,3.05
2022-09-06T20:19:27.542Z,2.72
2022-09-06T20:22:09.820Z,2.55
2022-09-06T20:24:56.583Z,2.60
2022-09-06T20:27:30.639Z,2.70
2022-09-06T20:30:18.638Z,2.75
2022-09-06T20:32:52.650Z,2.38
2022-09-06T20:35:39.584Z,1.98
2022-09-06T20:38:13.633Z,2.67
2022-09-06T20:41:05.549Z,2.00
2022-09-06T20:43:39.808Z,1.90
2022-09-06T20:46:29.654Z,2.47
2022-09-06T20:49:05.107Z,2.00
2022-09-06T20:51:51.553Z,2.10
2022-09-06T20:54:25.688Z,2.30
2022-09-06T20:57:12.557Z,2.40
2022-09-06T20:59:53.541Z,2.22
2022-09-06T21:02:40.568Z,1.50
2022-09-06T21:05:14.630Z,2.10
2022-09-06T21:08:01.592Z,1.92
2022-09-06T21:10:35.690Z,2.10
2022-09-06T21:13:22.555Z,2.45
2022-09-06T21:16:03.643Z,2.15
2022-09-06T21:18:51.557Z,2.05
2022-09-06T21:21:25.651Z,2.70
2022-09-06T21:24:14.584Z,2.90
2022-09-06T21:26:58.561Z,2.92
2022-09-06T21:29:52.568Z,2.78
2022-09-06T21:32:46.576Z,2.47
2022-09-06T21:35:33.621Z,2.47
2022-09-06T21:38:07.782Z,2.63
2022-09-06T21:40:55.599Z,3.22
2022-09-06T21:43:29.691Z,2.92
2022-09-06T21:46:18.616Z,2.53
2022-09-06T21:48:54.694Z,2.95
2022-09-06T21:51:42.577Z,2.53
2022-09-06T21:54:16.656Z,2.70
2022-09-06T21:57:04.586Z,2.20
2022-09-06T21:59:39.033Z,2.72
2022-09-06T22:02:26.677Z,2.10
2022-09-06T22:05:00.677Z,2.55
2022-09-06T22:07:48.631Z,2.03
2022-09-06T22:10:22.697Z,2.45
2022-09-06T22:13:09.643Z,2.17
2022-09-06T22:15:51.642Z,2.35
2022-09-06T22:18:47.605Z,2.58
2022-09-06T22:21:34.626Z,2.33
2022-09-06T22:24:11.794Z,2.25
2022-09-06T22:26:58.638Z,2.30
2022-09-06T22:29:32.713Z,2.92
2022-09-06T22:32:19.662Z,2.50
2022-09-06T22:35:00.643Z,2.53
2022-09-06T22:37:47.636Z,2.55
2022-09-06T22:40:28.653Z,2.58
2022-09-06T22:43:09.617Z,2.10
2022-09-06T22:45:57.638Z,2.85
2022-09-06T22:48:44.639Z,2.80
2022-09-06T22:51:18.721Z,3.03
2022-09-06T22:54:12.625Z,3.47
2022-09-06T22:56:59.633Z,3.28
2022-09-06T22:59:33.748Z,2.70
2022-09-06T23:02:20.642Z,2.40
2022-09-06T23:04:54.864Z,2.40
2022-09-06T23:07:41.647Z,1.95
2022-09-06T23:10:22.625Z,2.25
2022-09-06T23:13:16.643Z,2.47
2022-09-06T23:18:41.736Z,2.53
2022-09-06T23:21:30.666Z,2.17
2022-09-06T23:24:11.726Z,2.53
2022-09-06T23:26:51.647Z,2.40
2022-09-06T23:29:32.778Z,1.98
2022-09-06T23:32:13.666Z,2.20
2022-09-06T23:35:02.655Z,2.10
2022-09-06T23:37:43.675Z,2.20
2022-09-06T23:40:25.921Z,2.00
2022-09-06T23:43:05.647Z,2.22
2022-09-06T23:45:46.740Z,2.20
2022-09-06T23:48:26.692Z,1.95
2022-09-06T23:51:14.658Z,1.98
2022-09-06T23:53:54.675Z,1.90
2022-09-06T23:56:42.673Z,2.08
2022-09-06T23:59:22.678Z,1.70
