createdAt,value
2019-06-26T00:01:46.890Z,31.55
2019-06-26T00:04:16.393Z,31.53
2019-06-26T00:06:45.830Z,31.48
2019-06-26T00:09:15.953Z,31.38
2019-06-26T00:11:46.039Z,31.29
2019-06-26T00:14:16.749Z,31.23
2019-06-26T00:16:46.589Z,31.19
2019-06-26T00:19:16.411Z,31.15
2019-06-26T00:21:47.520Z,31.10
2019-06-26T00:24:17.144Z,30.98
2019-06-26T00:26:48.762Z,30.94
2019-06-26T00:29:18.380Z,30.91
2019-06-26T00:31:48.643Z,30.94
2019-06-26T00:34:18.173Z,30.95
2019-06-26T00:36:47.642Z,30.99
2019-06-26T00:39:17.181Z,31.01
2019-06-26T00:41:46.691Z,31.01
2019-06-26T00:44:16.765Z,30.97
2019-06-26T00:46:46.913Z,30.94
2019-06-26T00:49:16.798Z,30.91
2019-06-26T00:51:47.056Z,30.82
2019-06-26T00:54:16.891Z,30.75
2019-06-26T00:56:47.032Z,30.72
2019-06-26T00:59:16.981Z,30.65
2019-06-26T01:01:46.990Z,30.57
2019-06-26T01:04:21.551Z,30.50
2019-06-26T01:06:51.039Z,30.36
2019-06-26T01:09:20.846Z,30.28
2019-06-26T01:11:50.523Z,30.22
2019-06-26T01:14:20.013Z,30.18
2019-06-26T01:16:51.924Z,30.10
2019-06-26T01:19:21.354Z,30.07
2019-06-26T01:21:50.988Z,30.05
2019-06-26T01:24:20.596Z,30.03
2019-06-26T01:26:50.148Z,30.01
2019-06-26T01:29:19.570Z,30.02
2019-06-26T01:31:49.256Z,30.05
2019-06-26T01:34:18.764Z,30.09
2019-06-26T01:36:48.193Z,30.11
2019-06-26T01:39:17.774Z,30.12
2019-06-26T01:41:47.402Z,30.10
2019-06-26T01:44:17.491Z,30.10
2019-06-26T01:46:47.663Z,30.09
2019-06-26T01:49:17.648Z,30.09
2019-06-26T01:51:47.753Z,30.07
2019-06-26T01:54:17.693Z,30.06
2019-06-26T01:56:47.654Z,30.04
2019-06-26T01:59:17.721Z,29.95
2019-06-26T02:01:48.514Z,29.88
2019-06-26T02:04:20.791Z,29.83
2019-06-26T02:06:52.778Z,29.79
2019-06-26T02:09:22.213Z,29.75
2019-06-26T02:11:51.668Z,29.71
2019-06-26T02:14:30.395Z,29.64
2019-06-26T02:16:52.235Z,29.60
2019-06-26T02:19:21.758Z,29.53
2019-06-26T02:21:51.145Z,29.47
2019-06-26T02:24:20.552Z,29.47
2019-06-26T02:26:51.592Z,29.50
2019-06-26T02:29:21.026Z,29.50
2019-06-26T02:31:50.388Z,29.51
2019-06-26T02:34:19.800Z,29.51
2019-06-26T02:36:49.228Z,29.50
2019-06-26T02:39:18.656Z,29.48
2019-06-26T02:41:48.146Z,29.46
2019-06-26T02:44:25.551Z,29.41
2019-06-26T02:47:17.257Z,29.36
2019-06-26T02:49:27.957Z,29.32
2019-06-26T02:51:57.564Z,29.26
2019-06-26T02:54:27.191Z,29.16
2019-06-26T02:56:56.673Z,29.07
2019-06-26T02:59:28.461Z,28.97
2019-06-26T03:01:58.641Z,28.89
2019-06-26T03:04:28.066Z,28.82
2019-06-26T03:06:59.690Z,28.77
2019-06-26T03:09:29.341Z,28.75
2019-06-26T03:11:59.181Z,28.74
2019-06-26T03:14:28.866Z,28.67
2019-06-26T03:16:58.489Z,28.63
2019-06-26T03:19:30.711Z,28.60
2019-06-26T03:22:00.512Z,28.57
2019-06-26T03:24:29.961Z,28.46
2019-06-26T03:27:00.486Z,28.41
2019-06-26T03:29:30.100Z,28.42
2019-06-26T03:32:00.873Z,28.40
2019-06-26T03:34:30.542Z,28.38
2019-06-26T03:37:00.425Z,28.42
2019-06-26T03:39:29.915Z,28.46
2019-06-26T03:41:59.510Z,28.49
2019-06-26T03:44:29.145Z,28.47
2019-06-26T03:46:58.665Z,28.47
2019-06-26T03:49:28.232Z,28.41
2019-06-26T03:51:57.752Z,28.36
2019-06-26T03:54:27.292Z,28.30
2019-06-26T03:56:57.353Z,28.20
2019-06-26T03:59:28.004Z,28.05
2019-06-26T04:01:57.514Z,28.02
2019-06-26T04:04:27.147Z,28.01
2019-06-26T04:06:56.735Z,28.00
2019-06-26T04:09:29.016Z,27.95
2019-06-26T04:12:00.723Z,27.95
2019-06-26T04:14:32.588Z,27.95
2019-06-26T04:17:03.178Z,27.91
2019-06-26T04:19:32.811Z,27.87
2019-06-26T04:22:02.290Z,27.86
2019-06-26T04:24:31.836Z,27.88
2019-06-26T04:27:01.417Z,27.93
2019-06-26T04:29:30.947Z,27.94
2019-06-26T04:32:00.488Z,27.89
2019-06-26T04:34:30.355Z,27.88
2019-06-26T04:36:59.891Z,27.73
2019-06-26T04:39:29.382Z,27.73
2019-06-26T04:41:58.874Z,27.80
2019-06-26T04:44:28.423Z,27.82
2019-06-26T04:46:57.891Z,27.82
2019-06-26T04:49:27.533Z,27.64
2019-06-26T04:51:57.260Z,27.54
2019-06-26T04:54:26.732Z,27.54
2019-06-26T04:56:56.333Z,27.49
2019-06-26T04:59:26.265Z,27.40
2019-06-26T05:01:55.977Z,27.40
2019-06-26T05:04:27.390Z,27.41
2019-06-26T05:06:56.924Z,27.44
2019-06-26T05:09:26.481Z,27.48
2019-06-26T05:11:56.034Z,27.47
2019-06-26T05:14:25.546Z,27.42
2019-06-26T05:16:55.099Z,27.37
2019-06-26T05:19:24.584Z,27.40
2019-06-26T05:21:54.154Z,27.40
2019-06-26T05:24:23.617Z,27.37
2019-06-26T05:26:53.114Z,27.30
2019-06-26T05:29:22.710Z,27.28
2019-06-26T05:31:52.449Z,27.31
2019-06-26T05:34:21.867Z,27.40
2019-06-26T05:36:51.693Z,27.37
2019-06-26T05:39:21.280Z,27.41
2019-06-26T05:41:50.897Z,27.43
2019-06-26T05:44:20.719Z,27.37
2019-06-26T05:46:50.774Z,27.37
2019-06-26T05:49:20.681Z,27.35
2019-06-26T05:51:50.913Z,27.34
2019-06-26T05:54:20.444Z,27.34
2019-06-26T05:56:50.843Z,27.36
2019-06-26T05:59:21.127Z,27.35
2019-06-26T06:01:51.145Z,27.34
2019-06-26T06:04:20.966Z,27.25
2019-06-26T06:06:51.526Z,27.31
2019-06-26T06:09:21.154Z,27.34
2019-06-26T06:11:51.203Z,27.38
2019-06-26T06:14:20.999Z,27.35
2019-06-26T06:16:51.004Z,27.39
2019-06-26T06:19:21.095Z,27.41
2019-06-26T06:21:51.231Z,27.44
2019-06-26T06:24:21.095Z,27.53
2019-06-26T06:26:51.134Z,27.54
2019-06-26T06:29:21.174Z,27.55
2019-06-26T06:31:51.339Z,27.66
2019-06-26T06:34:21.292Z,27.71
2019-06-26T06:36:51.528Z,27.80
2019-06-26T06:39:21.373Z,27.99
2019-06-26T06:41:51.487Z,28.19
2019-06-26T06:44:21.874Z,28.34
2019-06-26T06:47:03.232Z,28.48
2019-06-26T06:49:22.855Z,28.61
2019-06-26T06:51:52.305Z,28.74
2019-06-26T06:54:21.681Z,28.76
2019-06-26T06:56:51.586Z,28.90
2019-06-26T06:59:21.531Z,29.09
2019-06-26T07:01:51.570Z,29.27
2019-06-26T07:04:22.747Z,29.41
2019-06-26T07:06:52.165Z,29.59
2019-06-26T07:09:21.715Z,29.68
2019-06-26T07:11:51.678Z,29.72
2019-06-26T07:14:21.762Z,29.88
2019-06-26T07:16:51.308Z,29.99
2019-06-26T07:19:20.723Z,30.13
2019-06-26T07:21:50.167Z,30.29
2019-06-26T07:24:19.605Z,30.40
2019-06-26T07:26:49.134Z,30.55
2019-06-26T07:29:18.547Z,30.72
2019-06-26T07:31:47.946Z,30.91
2019-06-26T07:34:17.412Z,31.08
2019-06-26T07:36:46.864Z,31.22
2019-06-26T07:39:16.317Z,31.35
2019-06-26T07:41:45.746Z,31.56
2019-06-26T07:44:15.275Z,31.60
2019-06-26T07:46:44.797Z,31.68
2019-06-26T07:49:14.299Z,31.77
2019-06-26T07:51:43.766Z,31.93
2019-06-26T07:54:13.162Z,32.05
2019-06-26T07:56:42.648Z,32.14
2019-06-26T07:59:12.058Z,32.24
2019-06-26T08:01:41.684Z,32.31
2019-06-26T08:04:11.229Z,32.49
2019-06-26T08:06:40.829Z,32.68
2019-06-26T08:09:10.305Z,32.71
2019-06-26T08:11:39.706Z,32.74
2019-06-26T08:14:09.142Z,32.79
2019-06-26T08:16:38.595Z,32.85
2019-06-26T08:19:08.087Z,32.79
2019-06-26T08:21:37.573Z,32.94
2019-06-26T08:24:07.103Z,33.07
2019-06-26T08:26:36.631Z,33.20
2019-06-26T08:29:08.416Z,33.30
2019-06-26T08:31:37.887Z,33.43
2019-06-26T08:34:07.327Z,33.69
2019-06-26T08:36:36.761Z,33.76
2019-06-26T08:39:07.380Z,33.96
2019-06-26T08:41:36.856Z,33.99
2019-06-26T08:44:06.455Z,34.18
2019-06-26T08:46:35.900Z,34.39
2019-06-26T08:49:05.327Z,34.59
2019-06-26T08:51:34.757Z,34.73
2019-06-26T08:54:04.908Z,34.76
2019-06-26T08:56:34.385Z,34.74
2019-06-26T08:59:03.850Z,34.67
2019-06-26T09:01:33.264Z,34.67
2019-06-26T09:04:02.746Z,34.76
2019-06-26T09:06:32.164Z,34.80
2019-06-26T09:09:01.693Z,34.76
2019-06-26T09:11:31.122Z,34.78
2019-06-26T09:14:00.575Z,34.84
2019-06-26T09:16:30.069Z,34.95
2019-06-26T09:18:59.501Z,35.03
2019-06-26T09:21:31.201Z,35.15
2019-06-26T09:24:00.132Z,35.28
2019-06-26T09:26:29.581Z,35.46
2019-06-26T09:28:58.965Z,35.37
2019-06-26T09:31:28.336Z,35.34
2019-06-26T09:33:57.861Z,35.39
2019-06-26T09:36:27.396Z,35.44
2019-06-26T09:38:57.954Z,35.42
2019-06-26T09:41:27.555Z,35.64
2019-06-26T09:43:57.094Z,35.79
2019-06-26T09:46:26.524Z,35.83
2019-06-26T09:48:56.041Z,35.96
2019-06-26T09:51:25.497Z,36.13
2019-06-26T09:53:55.169Z,36.29
2019-06-26T09:56:24.954Z,36.38
2019-06-26T09:58:55.045Z,36.40
2019-06-26T10:01:25.312Z,36.32
2019-06-26T10:03:55.387Z,36.44
2019-06-26T10:06:25.325Z,36.58
2019-06-26T10:08:55.418Z,36.50
2019-06-26T10:11:25.330Z,36.40
2019-06-26T10:13:55.518Z,36.45
2019-06-26T10:16:25.620Z,36.54
2019-06-26T10:19:09.474Z,36.67
2019-06-26T10:21:26.787Z,36.68
2019-06-26T10:23:56.272Z,36.43
2019-06-26T10:26:25.875Z,36.39
2019-06-26T10:28:55.683Z,36.46
2019-06-26T10:31:25.658Z,36.51
2019-06-26T10:33:55.717Z,36.67
2019-06-26T10:36:25.763Z,36.75
2019-06-26T10:38:55.811Z,36.77
2019-06-26T10:41:25.832Z,36.70
2019-06-26T10:43:55.780Z,36.69
2019-06-26T10:46:25.786Z,36.68
2019-06-26T10:48:55.871Z,36.78
2019-06-26T10:51:25.778Z,36.68
2019-06-26T10:53:56.035Z,36.48
2019-06-26T10:56:28.637Z,36.50
2019-06-26T10:58:57.098Z,36.54
2019-06-26T11:01:26.509Z,36.71
2019-06-26T11:03:56.800Z,36.77
2019-06-26T11:06:26.226Z,36.81
2019-06-26T11:08:56.114Z,36.79
2019-06-26T11:11:26.154Z,36.90
2019-06-26T11:13:56.213Z,36.98
2019-06-26T11:16:26.295Z,37.16
2019-06-26T11:18:57.022Z,37.14
2019-06-26T11:21:26.528Z,37.11
2019-06-26T11:23:56.375Z,37.35
2019-06-26T11:26:26.364Z,37.49
2019-06-26T11:28:56.357Z,37.38
2019-06-26T11:31:26.533Z,37.40
2019-06-26T11:33:57.374Z,37.37
2019-06-26T11:36:26.861Z,37.34
2019-06-26T11:38:56.532Z,36.93
2019-06-26T11:41:26.901Z,37.22
2019-06-26T11:43:56.636Z,37.34
2019-06-26T11:46:26.649Z,37.44
2019-06-26T11:48:56.737Z,37.32
2019-06-26T11:51:26.620Z,37.25
2019-06-26T11:53:59.103Z,37.40
2019-06-26T11:56:27.940Z,37.55
2019-06-26T11:58:57.403Z,37.25
2019-06-26T12:01:26.841Z,37.34
2019-06-26T12:03:56.844Z,37.39
2019-06-26T12:06:26.845Z,37.50
2019-06-26T12:08:56.956Z,37.28
2019-06-26T12:11:27.000Z,36.94
2019-06-26T12:13:57.029Z,37.01
2019-06-26T12:16:27.031Z,37.05
2019-06-26T12:18:57.119Z,37.20
2019-06-26T12:21:27.221Z,37.51
2019-06-26T12:23:57.363Z,37.64
2019-06-26T12:26:27.196Z,37.64
2019-06-26T12:28:57.459Z,37.73
2019-06-26T12:31:27.254Z,37.86
2019-06-26T12:33:57.288Z,37.92
2019-06-26T12:36:27.410Z,37.89
2019-06-26T12:38:57.540Z,37.91
2019-06-26T12:41:27.633Z,37.80
2019-06-26T12:43:57.637Z,37.77
2019-06-26T12:46:29.156Z,37.69
2019-06-26T12:48:58.578Z,37.88
2019-06-26T12:51:28.134Z,37.94
2019-06-26T12:53:58.633Z,38.08
2019-06-26T12:56:28.178Z,38.15
2019-06-26T12:59:00.008Z,38.31
2019-06-26T13:01:29.040Z,38.35
2019-06-26T13:03:58.499Z,38.40
2019-06-26T13:06:27.877Z,38.45
2019-06-26T13:08:57.995Z,38.42
2019-06-26T13:11:27.955Z,38.33
2019-06-26T13:14:02.674Z,38.17
2019-06-26T13:16:29.160Z,38.16
2019-06-26T13:18:58.559Z,38.15
2019-06-26T13:21:28.114Z,38.36
2019-06-26T13:23:58.203Z,38.40
2019-06-26T13:26:28.268Z,38.20
2019-06-26T13:28:58.350Z,38.20
2019-06-26T13:31:28.290Z,38.27
2019-06-26T13:33:58.239Z,38.54
2019-06-26T13:36:28.353Z,38.51
2019-06-26T13:38:58.388Z,38.60
2019-06-26T13:41:28.367Z,38.48
2019-06-26T13:44:00.044Z,38.58
2019-06-26T13:46:29.614Z,38.63
2019-06-26T13:48:59.001Z,38.35
2019-06-26T13:51:28.720Z,38.36
2019-06-26T13:53:58.519Z,38.50
2019-06-26T13:56:28.560Z,38.70
2019-06-26T13:58:58.623Z,38.50
2019-06-26T14:01:29.761Z,38.72
2019-06-26T14:03:59.137Z,38.67
2019-06-26T14:06:28.653Z,38.74
2019-06-26T14:08:58.843Z,38.87
2019-06-26T14:11:28.895Z,39.04
2019-06-26T14:13:59.009Z,39.17
2019-06-26T14:16:29.990Z,38.99
2019-06-26T14:18:59.566Z,38.86
2019-06-26T14:21:29.164Z,38.95
2019-06-26T14:23:59.200Z,38.91
2019-06-26T14:26:29.157Z,38.60
2019-06-26T14:29:01.163Z,38.66
2019-06-26T14:31:30.566Z,38.84
2019-06-26T14:34:00.376Z,38.88
2019-06-26T14:36:29.793Z,38.85
2019-06-26T14:38:59.433Z,38.58
2019-06-26T14:41:29.427Z,38.54
2019-06-26T14:43:59.549Z,38.50
2019-06-26T14:46:29.490Z,38.43
2019-06-26T14:48:59.615Z,38.49
2019-06-26T14:51:42.333Z,38.20
2019-06-26T14:54:00.756Z,38.21
2019-06-26T14:56:30.148Z,38.31
2019-06-26T14:59:03.154Z,38.34
2019-06-26T15:01:35.174Z,38.42
2019-06-26T15:04:04.815Z,38.44
2019-06-26T15:06:35.936Z,38.24
2019-06-26T15:09:06.244Z,38.02
2019-06-26T15:11:35.627Z,37.95
2019-06-26T15:14:05.248Z,38.00
2019-06-26T15:16:34.729Z,38.09
2019-06-26T15:19:05.351Z,38.12
2019-06-26T15:21:36.669Z,37.83
2019-06-26T15:24:06.109Z,37.63
2019-06-26T15:26:35.553Z,37.62
2019-06-26T15:29:04.971Z,37.66
2019-06-26T15:31:34.438Z,37.70
2019-06-26T15:34:04.348Z,37.67
2019-06-26T15:36:33.877Z,37.34
2019-06-26T15:39:06.625Z,37.31
2019-06-26T15:41:36.117Z,37.05
2019-06-26T15:44:05.576Z,37.03
2019-06-26T15:46:35.029Z,37.02
2019-06-26T15:49:04.544Z,37.01
2019-06-26T15:51:33.963Z,37.00
2019-06-26T15:54:03.405Z,36.89
2019-06-26T15:56:33.151Z,36.90
2019-06-26T15:59:02.599Z,36.96
2019-06-26T16:01:32.020Z,36.88
2019-06-26T16:04:01.473Z,36.86
2019-06-26T16:06:31.088Z,36.78
2019-06-26T16:09:01.469Z,36.76
2019-06-26T16:11:31.587Z,36.82
2019-06-26T16:14:02.022Z,36.75
2019-06-26T16:16:35.377Z,36.57
2019-06-26T16:19:10.399Z,36.47
2019-06-26T16:21:39.929Z,36.37
2019-06-26T16:24:10.200Z,36.33
2019-06-26T16:26:39.929Z,36.25
2019-06-26T16:29:09.359Z,36.08
2019-06-26T16:31:38.819Z,36.01
2019-06-26T16:34:08.254Z,35.94
2019-06-26T16:36:37.742Z,35.81
2019-06-26T16:39:08.673Z,35.66
2019-06-26T16:41:38.175Z,35.65
2019-06-26T16:44:07.634Z,35.67
2019-06-26T16:46:37.035Z,35.66
2019-06-26T16:49:06.508Z,35.65
2019-06-26T16:51:35.938Z,35.54
2019-06-26T16:54:05.377Z,35.25
2019-06-26T16:56:34.792Z,35.27
2019-06-26T16:59:04.407Z,35.20
2019-06-26T17:01:33.638Z,35.17
2019-06-26T17:04:03.149Z,35.01
2019-06-26T17:06:32.656Z,35.18
2019-06-26T17:09:02.782Z,35.19
2019-06-26T17:11:33.230Z,35.17
2019-06-26T17:14:02.884Z,34.93
2019-06-26T17:16:32.914Z,34.83
2019-06-26T17:19:02.935Z,34.68
2019-06-26T17:21:32.958Z,34.52
2019-06-26T17:24:02.963Z,34.35
2019-06-26T17:26:33.068Z,34.28
2019-06-26T17:29:03.138Z,34.25
2019-06-26T17:31:32.993Z,34.04
2019-06-26T17:34:03.145Z,33.97
2019-06-26T17:36:33.911Z,33.95
2019-06-26T17:39:03.366Z,33.97
2019-06-26T17:41:33.126Z,33.82
2019-06-26T17:44:03.176Z,33.68
2019-06-26T17:46:33.201Z,33.62
2019-06-26T17:49:03.273Z,33.63
2019-06-26T17:51:33.475Z,33.64
2019-06-26T17:54:03.832Z,33.40
2019-06-26T17:56:33.661Z,33.25
2019-06-26T17:59:03.623Z,33.23
2019-06-26T18:01:33.746Z,33.12
2019-06-26T18:04:05.988Z,33.15
2019-06-26T18:06:34.857Z,33.04
2019-06-26T18:09:05.118Z,33.10
2019-06-26T18:11:34.585Z,32.99
2019-06-26T18:14:04.023Z,32.76
2019-06-26T18:16:34.077Z,32.50
2019-06-26T18:19:04.089Z,32.37
2019-06-26T18:21:34.001Z,32.24
2019-06-26T18:24:04.012Z,32.17
2019-06-26T18:26:38.845Z,31.97
2019-06-26T18:29:08.277Z,31.99
2019-06-26T18:31:37.824Z,31.81
2019-06-26T18:34:07.290Z,31.65
2019-06-26T18:36:36.726Z,31.66
2019-06-26T18:39:08.300Z,31.53
2019-06-26T18:41:38.658Z,31.41
2019-06-26T18:44:08.045Z,31.33
2019-06-26T18:46:37.500Z,31.27
2019-06-26T18:49:06.994Z,31.25
2019-06-26T18:51:36.418Z,31.22
2019-06-26T18:54:06.181Z,31.11
2019-06-26T18:56:35.625Z,31.14
2019-06-26T18:59:05.137Z,31.10
2019-06-26T19:01:34.544Z,31.18
2019-06-26T19:04:04.636Z,31.15
2019-06-26T19:06:34.531Z,31.15
2019-06-26T19:09:06.127Z,31.10
2019-06-26T19:11:35.524Z,31.04
2019-06-26T19:14:05.057Z,30.96
2019-06-26T19:16:36.444Z,30.93
2019-06-26T19:19:06.057Z,30.72
2019-06-26T19:21:37.062Z,30.62
2019-06-26T19:24:10.421Z,30.56
2019-06-26T19:26:38.676Z,30.46
2019-06-26T19:29:08.186Z,30.39
2019-06-26T19:31:38.432Z,30.31
2019-06-26T19:34:08.829Z,30.21
2019-06-26T19:36:49.715Z,30.13
2019-06-26T19:39:09.416Z,30.07
2019-06-26T19:41:38.800Z,29.95
2019-06-26T19:44:09.055Z,29.88
2019-06-26T19:46:41.000Z,29.76
2019-06-26T19:49:09.854Z,29.79
2019-06-26T19:51:39.329Z,29.82
2019-06-26T19:54:08.791Z,29.78
2019-06-26T19:56:38.200Z,29.79
2019-06-26T19:59:07.612Z,29.88
2019-06-26T20:01:37.037Z,29.77
2019-06-26T20:04:06.423Z,29.71
2019-06-26T20:06:35.799Z,29.66
2019-06-26T20:09:06.752Z,29.59
2019-06-26T20:11:36.151Z,29.54
2019-06-26T20:14:05.630Z,29.49
2019-06-26T20:16:35.486Z,29.40
2019-06-26T20:19:05.628Z,29.23
2019-06-26T20:21:35.647Z,29.04
2019-06-26T20:24:05.545Z,29.04
2019-06-26T20:26:35.897Z,28.94
2019-06-26T20:29:06.068Z,28.83
2019-06-26T20:31:36.056Z,28.76
2019-06-26T20:34:05.995Z,28.72
2019-06-26T20:36:36.099Z,28.62
2019-06-26T20:39:06.712Z,28.48
2019-06-26T20:41:36.107Z,28.34
2019-06-26T20:44:06.192Z,28.29
2019-06-26T20:46:36.267Z,28.22
2019-06-26T20:49:06.341Z,28.17
2019-06-26T20:51:36.304Z,28.11
2019-06-26T20:54:06.296Z,28.02
2019-06-26T20:56:36.364Z,28.09
2019-06-26T20:59:06.372Z,28.03
2019-06-26T21:01:36.540Z,28.05
2019-06-26T21:04:06.566Z,28.09
2019-06-26T21:06:36.629Z,28.08
2019-06-26T21:09:06.897Z,28.07
2019-06-26T21:11:36.679Z,28.03
2019-06-26T21:14:06.708Z,27.85
2019-06-26T21:16:36.739Z,27.69
2019-06-26T21:19:06.734Z,27.57
2019-06-26T21:21:36.795Z,27.32
2019-06-26T21:24:06.790Z,27.28
2019-06-26T21:26:36.798Z,27.21
2019-06-26T21:29:06.842Z,27.15
2019-06-26T21:31:37.241Z,27.08
2019-06-26T21:34:07.300Z,26.93
2019-06-26T21:36:37.256Z,26.91
2019-06-26T21:39:07.856Z,26.90
2019-06-26T21:41:37.401Z,26.87
2019-06-26T21:44:07.400Z,26.78
2019-06-26T21:46:37.406Z,26.72
2019-06-26T21:49:07.501Z,26.73
2019-06-26T21:51:37.516Z,26.72
2019-06-26T21:54:07.454Z,26.71
2019-06-26T21:56:37.516Z,26.69
2019-06-26T21:59:07.486Z,26.71
2019-06-26T22:01:38.412Z,26.67
2019-06-26T22:04:07.842Z,26.67
2019-06-26T22:06:38.090Z,26.57
2019-06-26T22:09:08.378Z,26.47
2019-06-26T22:11:37.769Z,26.44
2019-06-26T22:14:07.781Z,26.28
2019-06-26T22:16:37.775Z,26.20
2019-06-26T22:19:07.932Z,26.03
2019-06-26T22:21:37.862Z,25.92
2019-06-26T22:24:07.841Z,25.80
2019-06-26T22:26:37.862Z,25.63
2019-06-26T22:29:07.901Z,25.45
2019-06-26T22:31:37.961Z,25.33
2019-06-26T22:34:07.868Z,25.16
2019-06-26T22:36:37.941Z,25.03
2019-06-26T22:39:08.064Z,24.91
2019-06-26T22:41:38.072Z,24.74
2019-06-26T22:44:08.223Z,24.67
2019-06-26T22:46:38.089Z,24.59
2019-06-26T22:49:08.241Z,24.65
2019-06-26T22:51:38.202Z,24.77
2019-06-26T22:54:08.206Z,24.87
2019-06-26T22:56:38.290Z,24.84
2019-06-26T22:59:08.224Z,24.84
2019-06-26T23:01:38.415Z,24.90
2019-06-26T23:04:08.384Z,24.93
2019-06-26T23:06:38.413Z,24.86
2019-06-26T23:09:08.541Z,24.73
2019-06-26T23:11:38.456Z,24.55
2019-06-26T23:14:08.561Z,24.47
2019-06-26T23:16:38.528Z,24.30
2019-06-26T23:19:08.545Z,24.15
2019-06-26T23:21:38.558Z,24.01
2019-06-26T23:24:08.530Z,23.84
2019-06-26T23:26:38.603Z,23.79
2019-06-26T23:29:08.596Z,23.87
2019-06-26T23:31:38.661Z,23.88
2019-06-26T23:34:08.641Z,23.90
2019-06-26T23:36:38.612Z,23.75
2019-06-26T23:39:08.761Z,23.63
2019-06-26T23:41:38.817Z,23.57
2019-06-26T23:44:08.905Z,23.52
2019-06-26T23:46:38.768Z,23.37
2019-06-26T23:49:08.879Z,23.28
2019-06-26T23:51:38.793Z,23.17
2019-06-26T23:54:08.951Z,23.12
2019-06-26T23:56:40.726Z,23.16
2019-06-26T23:59:10.111Z,23.12
