createdAt,value
2023-05-25T00:00:33.583Z,99.90
2023-05-25T00:02:36.512Z,99.90
2023-05-25T00:04:39.560Z,99.90
2023-05-25T00:06:42.409Z,99.90
2023-05-25T00:08:46.501Z,99.90
2023-05-25T00:10:49.311Z,99.90
2023-05-25T00:12:52.094Z,99.90
2023-05-25T00:14:54.946Z,99.90
2023-05-25T00:17:03.400Z,99.90
2023-05-25T00:19:07.033Z,99.90
2023-05-25T00:21:09.863Z,99.90
2023-05-25T00:23:12.706Z,99.90
2023-05-25T00:25:15.488Z,99.90
2023-05-25T00:27:18.363Z,99.90
2023-05-25T00:29:21.166Z,99.90
2023-05-25T00:31:24.035Z,99.90
2023-05-25T00:33:28.263Z,99.90
2023-05-25T00:35:31.053Z,99.90
2023-05-25T00:37:33.865Z,99.90
2023-05-25T00:39:36.660Z,99.90
2023-05-25T00:41:41.573Z,1.00
2023-05-25T00:43:45.876Z,1.00
2023-05-25T00:45:48.784Z,1.00
2023-05-25T00:47:52.325Z,1.00
2023-05-25T00:49:56.486Z,1.00
2023-05-25T00:51:59.306Z,1.00
2023-05-25T00:54:02.099Z,1.00
2023-05-25T00:56:06.661Z,1.00
2023-05-25T00:58:09.742Z,1.00
2023-05-25T01:00:13.178Z,1.00
2023-05-25T01:02:17.268Z,1.00
2023-05-25T01:04:20.206Z,1.00
2023-05-25T01:06:26.960Z,1.00
2023-05-25T01:08:29.754Z,1.00
2023-05-25T01:10:33.105Z,1.00
2023-05-25T01:12:38.133Z,1.00
2023-05-25T01:14:41.359Z,1.00
2023-05-25T01:16:44.383Z,1.00
2023-05-25T01:18:48.198Z,1.00
2023-05-25T01:20:57.135Z,1.00
2023-05-25T01:23:01.403Z,1.00
2023-05-25T01:25:07.819Z,1.00
2023-05-25T01:27:15.081Z,1.00
2023-05-25T01:29:17.940Z,1.00
2023-05-25T01:31:22.914Z,1.00
2023-05-25T01:33:26.304Z,1.00
2023-05-25T01:35:29.130Z,1.00
2023-05-25T01:37:33.343Z,1.00
2023-05-25T01:39:36.105Z,1.00
2023-05-25T01:41:38.894Z,1.00
2023-05-25T01:43:41.852Z,1.00
2023-05-25T01:45:44.849Z,1.00
2023-05-25T01:47:53.511Z,1.00
2023-05-25T01:50:05.711Z,1.00
2023-05-25T01:52:11.241Z,1.00
2023-05-25T01:54:20.048Z,1.00
2023-05-25T01:56:23.259Z,1.00
2023-05-25T01:58:26.471Z,1.00
2023-05-25T02:00:31.424Z,1.00
2023-05-25T02:02:34.280Z,1.00
2023-05-25T02:04:37.297Z,1.00
2023-05-25T02:06:40.137Z,1.00
2023-05-25T02:08:43.868Z,1.00
2023-05-25T02:10:48.025Z,1.00
2023-05-25T02:12:50.946Z,1.00
2023-05-25T02:14:53.784Z,1.00
2023-05-25T02:16:57.762Z,1.00
2023-05-25T02:19:00.563Z,1.00
2023-05-25T02:21:03.420Z,1.00
2023-05-25T02:23:06.251Z,1.00
2023-05-25T02:25:10.067Z,1.00
2023-05-25T02:27:14.190Z,1.00
2023-05-25T02:29:17.000Z,1.00
2023-05-25T02:31:19.889Z,1.00
2023-05-25T02:33:22.756Z,1.00
2023-05-25T02:35:25.609Z,1.00
2023-05-25T02:37:28.389Z,1.00
2023-05-25T02:39:31.251Z,1.00
2023-05-25T02:41:34.063Z,1.00
2023-05-25T02:43:39.189Z,1.00
2023-05-25T02:45:42.047Z,1.00
2023-05-25T02:47:45.151Z,1.00
2023-05-25T02:49:48.081Z,1.00
2023-05-25T02:51:50.878Z,1.00
2023-05-25T02:53:53.727Z,1.00
2023-05-25T02:55:56.280Z,1.00
2023-05-25T02:58:00.010Z,1.00
2023-05-25T03:00:05.469Z,1.00
2023-05-25T03:02:08.282Z,1.00
2023-05-25T03:04:11.184Z,1.00
2023-05-25T03:06:14.185Z,1.00
2023-05-25T03:08:17.023Z,1.00
2023-05-25T03:10:19.889Z,1.00
2023-05-25T03:12:22.694Z,1.00
2023-05-25T03:14:25.524Z,1.00
2023-05-25T03:16:29.713Z,1.00
2023-05-25T03:18:32.521Z,1.00
2023-05-25T03:20:35.345Z,1.00
2023-05-25T03:22:38.183Z,1.00
2023-05-25T03:24:41.816Z,1.00
2023-05-25T03:26:44.723Z,1.00
2023-05-25T03:28:47.511Z,1.00
2023-05-25T03:30:50.669Z,1.00
2023-05-25T03:32:54.891Z,1.00
2023-05-25T03:34:57.754Z,1.00
2023-05-25T03:37:00.701Z,1.00
2023-05-25T03:39:03.505Z,1.00
2023-05-25T03:41:06.485Z,1.00
2023-05-25T03:43:09.308Z,1.00
2023-05-25T03:45:12.541Z,1.00
2023-05-25T03:47:15.405Z,1.00
2023-05-25T03:49:19.580Z,1.00
2023-05-25T03:51:22.404Z,1.00
2023-05-25T03:53:25.191Z,1.00
2023-05-25T03:55:28.320Z,1.00
2023-05-25T03:57:31.102Z,1.00
2023-05-25T03:59:33.928Z,1.00
2023-05-25T04:01:38.930Z,1.00
2023-05-25T04:03:41.872Z,1.00
2023-05-25T04:05:46.736Z,1.00
2023-05-25T04:07:49.733Z,1.00
2023-05-25T04:09:52.597Z,1.00
2023-05-25T04:11:55.414Z,1.00
2023-05-25T04:13:59.687Z,1.00
2023-05-25T04:16:02.473Z,1.00
2023-05-25T04:18:05.493Z,1.00
2023-05-25T04:20:09.810Z,1.00
2023-05-25T04:22:13.990Z,1.00
2023-05-25T04:24:16.799Z,1.00
2023-05-25T04:26:20.433Z,1.00
2023-05-25T04:28:23.279Z,1.00
2023-05-25T04:30:26.084Z,1.00
2023-05-25T04:32:29.792Z,1.00
2023-05-25T04:34:33.818Z,1.00
2023-05-25T04:36:38.697Z,1.00
2023-05-25T04:38:42.894Z,5.30
2023-05-25T04:40:46.408Z,20.80
2023-05-25T04:42:49.238Z,34.70
2023-05-25T04:44:53.327Z,55.80
2023-05-25T04:46:56.218Z,81.60
2023-05-25T04:48:59.026Z,89.90
2023-05-25T04:51:03.097Z,77.50
2023-05-25T04:53:05.921Z,76.00
2023-05-25T04:55:10.779Z,70.80
2023-05-25T04:57:13.571Z,83.20
2023-05-25T04:59:16.451Z,96.10
2023-05-25T05:01:20.012Z,99.90
2023-05-25T05:03:24.224Z,99.90
2023-05-25T05:05:27.155Z,99.90
2023-05-25T05:07:30.021Z,38.30
2023-05-25T05:09:32.848Z,21.00
2023-05-25T05:11:36.973Z,1.00
2023-05-25T05:13:39.790Z,1.00
2023-05-25T05:15:42.950Z,1.00
2023-05-25T05:17:46.589Z,1.00
2023-05-25T05:19:49.840Z,1.00
2023-05-25T05:21:53.022Z,1.00
2023-05-25T05:23:56.160Z,1.00
2023-05-25T05:25:58.962Z,1.00
2023-05-25T05:28:03.104Z,1.00
2023-05-25T05:30:07.608Z,1.00
2023-05-25T05:32:10.517Z,1.00
2023-05-25T05:34:13.329Z,1.00
2023-05-25T05:36:16.248Z,1.00
2023-05-25T05:38:19.169Z,1.00
2023-05-25T05:40:22.098Z,1.00
2023-05-25T05:42:24.983Z,1.00
2023-05-25T05:44:29.607Z,1.00
2023-05-25T05:46:32.581Z,1.00
2023-05-25T05:48:35.375Z,1.00
2023-05-25T05:50:39.665Z,1.00
2023-05-25T05:52:44.539Z,1.00
2023-05-25T05:54:47.364Z,1.00
2023-05-25T05:56:50.252Z,1.00
2023-05-25T05:58:54.156Z,1.00
2023-05-25T06:00:59.879Z,1.00
2023-05-25T06:03:02.815Z,1.00
2023-05-25T06:05:06.864Z,1.00
2023-05-25T06:07:09.728Z,1.00
2023-05-25T06:09:12.693Z,1.00
2023-05-25T06:11:15.746Z,1.00
2023-05-25T06:13:18.570Z,1.00
2023-05-25T06:15:21.368Z,1.00
2023-05-25T06:17:25.780Z,1.00
2023-05-25T06:19:28.637Z,1.00
2023-05-25T06:21:31.486Z,1.00
2023-05-25T06:23:34.304Z,1.00
2023-05-25T06:25:37.081Z,1.00
2023-05-25T06:27:39.925Z,1.00
2023-05-25T06:29:42.736Z,1.00
2023-05-25T06:31:45.921Z,1.00
2023-05-25T06:33:50.113Z,1.00
2023-05-25T06:35:56.422Z,1.00
2023-05-25T06:37:59.266Z,1.00
2023-05-25T06:40:02.094Z,1.00
2023-05-25T06:42:05.662Z,1.00
2023-05-25T06:44:08.801Z,1.00
2023-05-25T06:46:13.699Z,1.00
2023-05-25T06:48:16.743Z,1.00
2023-05-25T06:50:21.410Z,1.00
2023-05-25T06:52:24.211Z,1.00
2023-05-25T06:54:27.013Z,1.00
2023-05-25T06:56:29.840Z,1.00
2023-05-25T06:58:32.900Z,1.00
2023-05-25T07:00:35.978Z,1.00
2023-05-25T07:02:38.826Z,1.00
2023-05-25T07:04:41.800Z,1.00
2023-05-25T07:06:46.155Z,1.00
2023-05-25T07:08:48.939Z,1.00
2023-05-25T07:10:51.820Z,1.00
2023-05-25T07:12:54.654Z,1.00
2023-05-25T07:14:58.712Z,1.00
2023-05-25T07:17:01.538Z,99.90
2023-05-25T07:19:04.537Z,99.90
2023-05-25T07:21:10.013Z,99.90
2023-05-25T07:23:14.216Z,99.90
2023-05-25T07:25:17.410Z,99.90
2023-05-25T07:27:20.244Z,99.90
2023-05-25T07:29:23.056Z,99.90
2023-05-25T07:31:26.132Z,99.90
2023-05-25T07:33:28.957Z,99.90
2023-05-25T07:35:31.741Z,99.90
2023-05-25T07:37:34.558Z,99.90
2023-05-25T07:39:40.516Z,99.90
2023-05-25T07:41:43.345Z,99.90
2023-05-25T07:43:46.515Z,99.90
2023-05-25T07:45:49.318Z,99.90
2023-05-25T07:47:52.167Z,99.90
2023-05-25T07:49:55.064Z,99.90
2023-05-25T07:51:57.896Z,99.90
2023-05-25T07:54:00.917Z,99.90
2023-05-25T07:56:06.589Z,99.90
2023-05-25T07:58:10.722Z,99.90
2023-05-25T08:00:14.493Z,99.90
2023-05-25T08:02:17.351Z,99.90
2023-05-25T08:04:20.304Z,99.90
2023-05-25T08:06:23.433Z,99.90
2023-05-25T08:08:26.218Z,99.90
2023-05-25T08:10:32.209Z,99.90
2023-05-25T08:12:48.026Z,99.90
2023-05-25T08:14:51.976Z,99.90
2023-05-25T08:16:54.835Z,99.90
2023-05-25T08:18:58.118Z,99.90
2023-05-25T08:21:01.077Z,99.90
2023-05-25T08:23:04.769Z,99.90
2023-05-25T08:25:08.274Z,99.90
2023-05-25T08:27:11.178Z,99.90
2023-05-25T08:29:15.368Z,99.90
2023-05-25T08:31:18.235Z,99.90
2023-05-25T08:33:21.095Z,99.90
2023-05-25T08:35:23.937Z,99.90
2023-05-25T08:37:26.728Z,99.90
2023-05-25T08:39:29.574Z,99.90
2023-05-25T08:41:32.400Z,99.90
2023-05-25T08:43:35.290Z,99.90
2023-05-25T08:45:43.804Z,99.90
2023-05-25T08:47:50.190Z,99.90
2023-05-25T08:49:53.136Z,99.90
2023-05-25T08:51:56.076Z,99.90
2023-05-25T08:53:59.073Z,99.90
2023-05-25T08:56:01.873Z,99.90
2023-05-25T08:58:08.216Z,99.90
2023-05-25T09:00:11.878Z,99.90
2023-05-25T09:02:22.612Z,99.90
2023-05-25T09:04:25.834Z,99.90
2023-05-25T09:06:28.776Z,99.90
2023-05-25T09:08:31.568Z,99.90
2023-05-25T09:10:34.498Z,99.90
2023-05-25T09:12:37.311Z,99.90
2023-05-25T09:14:45.523Z,99.90
2023-05-25T09:16:48.640Z,99.90
2023-05-25T09:18:52.896Z,99.90
2023-05-25T09:20:56.681Z,99.90
2023-05-25T09:23:00.161Z,99.90
2023-05-25T09:25:03.931Z,99.90
2023-05-25T09:27:06.840Z,99.90
2023-05-25T09:29:09.729Z,99.90
2023-05-25T09:31:12.539Z,99.90
2023-05-25T09:33:17.560Z,99.90
2023-05-25T09:35:23.248Z,99.90
2023-05-25T09:37:27.492Z,99.90
2023-05-25T09:39:30.533Z,99.90
2023-05-25T09:41:33.370Z,99.90
2023-05-25T09:43:41.909Z,99.90
2023-05-25T09:45:47.753Z,99.90
2023-05-25T09:47:50.628Z,99.90
2023-05-25T09:49:53.937Z,99.90
2023-05-25T09:51:58.087Z,99.90
2023-05-25T09:54:01.266Z,99.90
2023-05-25T09:56:04.477Z,99.90
2023-05-25T09:58:08.562Z,99.90
2023-05-25T10:00:12.860Z,99.90
2023-05-25T10:02:15.870Z,99.90
2023-05-25T10:04:18.716Z,99.90
2023-05-25T10:06:21.606Z,99.90
2023-05-25T10:08:28.802Z,99.90
2023-05-25T10:10:31.935Z,99.90
2023-05-25T10:12:34.745Z,99.90
2023-05-25T10:14:38.937Z,99.90
2023-05-25T10:16:42.182Z,99.90
2023-05-25T10:18:48.168Z,99.90
2023-05-25T10:20:51.215Z,99.90
2023-05-25T10:23:00.666Z,99.90
2023-05-25T10:25:09.257Z,99.90
2023-05-25T10:27:26.413Z,99.90
2023-05-25T10:29:30.953Z,99.90
2023-05-25T10:31:34.158Z,99.90
2023-05-25T10:33:37.059Z,99.90
2023-05-25T10:35:56.047Z,99.90
2023-05-25T10:38:03.124Z,99.90
2023-05-25T10:40:09.441Z,99.90
2023-05-25T10:42:13.239Z,99.90
2023-05-25T10:44:16.250Z,99.90
2023-05-25T10:46:19.262Z,99.90
2023-05-25T10:48:23.032Z,99.90
2023-05-25T10:50:27.011Z,99.90
2023-05-25T10:52:30.692Z,99.90
2023-05-25T10:54:36.189Z,99.90
2023-05-25T10:56:40.438Z,99.90
2023-05-25T10:58:44.392Z,99.90
2023-05-25T11:00:58.503Z,99.90
2023-05-25T11:03:01.728Z,99.90
2023-05-25T11:05:32.886Z,99.90
2023-05-25T11:07:35.736Z,99.90
2023-05-25T11:09:38.781Z,99.90
2023-05-25T11:12:03.960Z,99.90
2023-05-25T11:14:06.817Z,99.90
2023-05-25T11:16:17.944Z,99.90
2023-05-25T11:18:21.016Z,99.90
2023-05-25T11:20:25.102Z,99.90
2023-05-25T11:22:32.000Z,99.90
2023-05-25T11:24:34.795Z,99.90
2023-05-25T11:26:37.665Z,99.90
2023-05-25T11:28:47.844Z,99.90
2023-05-25T11:30:51.003Z,99.90
2023-05-25T11:32:54.997Z,99.90
2023-05-25T11:34:59.448Z,99.90
2023-05-25T11:37:05.327Z,99.90
2023-05-25T11:39:17.046Z,99.90
2023-05-25T11:41:25.160Z,99.90
2023-05-25T11:43:27.945Z,99.90
2023-05-25T11:45:34.303Z,99.90
2023-05-25T11:47:38.132Z,99.90
2023-05-25T11:49:44.196Z,99.90
2023-05-25T11:51:47.027Z,99.90
2023-05-25T11:53:49.905Z,99.90
2023-05-25T11:56:00.574Z,99.90
2023-05-25T11:58:10.791Z,99.90
2023-05-25T12:00:14.744Z,99.90
2023-05-25T12:02:19.087Z,95.70
2023-05-25T12:04:24.218Z,98.70
2023-05-25T12:06:28.315Z,99.90
2023-05-25T12:08:34.096Z,95.70
2023-05-25T12:10:39.311Z,95.90
2023-05-25T12:12:42.344Z,99.90
2023-05-25T12:14:48.714Z,97.00
2023-05-25T12:16:51.538Z,88.50
2023-05-25T12:18:55.828Z,59.40
2023-05-25T12:20:58.856Z,58.60
2023-05-25T12:23:01.719Z,61.30
2023-05-25T12:25:06.891Z,68.80
2023-05-25T12:27:17.725Z,67.70
2023-05-25T12:29:20.565Z,48.20
2023-05-25T12:31:24.056Z,52.10
2023-05-25T12:33:26.952Z,49.80
2023-05-25T12:35:31.159Z,46.90
2023-05-25T12:37:34.824Z,50.60
2023-05-25T12:39:39.367Z,49.30
2023-05-25T12:41:49.916Z,50.90
2023-05-25T12:43:54.058Z,39.20
2023-05-25T12:45:56.950Z,42.40
2023-05-25T12:48:00.248Z,49.10
2023-05-25T12:50:16.321Z,37.50
2023-05-25T12:52:36.668Z,38.60
2023-05-25T12:54:42.239Z,38.60
2023-05-25T12:56:57.762Z,27.30
2023-05-25T12:59:15.465Z,29.00
2023-05-25T13:01:18.325Z,30.90
2023-05-25T13:03:21.177Z,23.80
2023-05-25T13:05:24.642Z,24.30
2023-05-25T13:07:27.737Z,21.40
2023-05-25T13:09:32.707Z,21.10
2023-05-25T13:11:35.545Z,20.40
2023-05-25T13:13:38.350Z,21.80
2023-05-25T13:15:41.151Z,17.90
2023-05-25T13:17:44.554Z,18.30
2023-05-25T13:19:47.438Z,23.70
2023-05-25T13:21:51.682Z,21.30
2023-05-25T13:23:54.500Z,12.20
2023-05-25T13:25:58.622Z,14.20
2023-05-25T13:28:02.133Z,2.90
2023-05-25T13:30:06.396Z,1.00
2023-05-25T13:32:09.322Z,1.90
2023-05-25T13:34:12.301Z,4.60
2023-05-25T13:36:15.500Z,6.40
2023-05-25T13:38:18.737Z,5.70
2023-05-25T13:40:21.531Z,3.60
2023-05-25T13:42:25.724Z,2.80
2023-05-25T13:44:28.510Z,1.00
2023-05-25T13:46:35.025Z,1.00
2023-05-25T13:48:38.344Z,1.00
2023-05-25T13:50:41.166Z,1.00
2023-05-25T13:52:43.977Z,1.00
2023-05-25T13:54:46.773Z,1.00
2023-05-25T13:56:49.581Z,1.00
2023-05-25T13:58:53.988Z,1.00
2023-05-25T14:00:56.828Z,1.00
2023-05-25T14:02:59.681Z,1.00
2023-05-25T14:05:02.578Z,1.00
2023-05-25T14:07:05.639Z,1.00
2023-05-25T14:09:09.743Z,1.00
2023-05-25T14:11:12.852Z,1.00
2023-05-25T14:13:15.716Z,1.00
2023-05-25T14:15:19.882Z,1.00
2023-05-25T14:17:22.731Z,1.00
2023-05-25T14:19:25.653Z,1.00
2023-05-25T14:21:29.717Z,1.00
2023-05-25T14:23:32.528Z,1.00
2023-05-25T14:25:35.350Z,1.00
2023-05-25T14:27:38.149Z,1.00
2023-05-25T14:29:41.125Z,1.00
2023-05-25T14:31:46.107Z,1.00
2023-05-25T14:33:48.995Z,1.00
2023-05-25T14:35:51.914Z,1.00
2023-05-25T14:37:54.735Z,1.00
2023-05-25T14:39:57.545Z,1.00
2023-05-25T14:42:02.469Z,1.00
2023-05-25T14:44:05.929Z,1.00
2023-05-25T14:46:10.468Z,1.00
2023-05-25T14:48:16.980Z,1.00
2023-05-25T14:50:20.011Z,1.00
2023-05-25T14:52:23.025Z,1.00
2023-05-25T14:54:25.909Z,1.00
2023-05-25T14:56:28.726Z,1.00
2023-05-25T14:58:32.676Z,1.00
2023-05-25T15:00:35.459Z,1.00
2023-05-25T15:02:38.437Z,1.00
2023-05-25T15:04:42.663Z,1.00
2023-05-25T15:06:45.474Z,1.00
2023-05-25T15:08:48.261Z,1.00
2023-05-25T15:10:51.068Z,1.00
2023-05-25T15:12:53.905Z,1.00
2023-05-25T15:14:56.725Z,1.00
2023-05-25T15:16:59.971Z,1.00
2023-05-25T15:19:02.758Z,1.00
2023-05-25T15:21:07.219Z,1.00
2023-05-25T15:23:10.015Z,1.00
2023-05-25T15:25:18.870Z,1.00
2023-05-25T15:27:24.462Z,1.00
2023-05-25T15:29:27.348Z,1.00
2023-05-25T15:31:30.541Z,1.00
2023-05-25T15:33:49.588Z,1.00
2023-05-25T15:35:56.299Z,1.00
2023-05-25T15:38:01.086Z,1.00
2023-05-25T15:40:04.549Z,1.00
2023-05-25T15:42:07.935Z,1.00
2023-05-25T15:44:12.730Z,1.00
2023-05-25T15:46:15.794Z,1.00
2023-05-25T15:48:18.623Z,1.00
2023-05-25T15:50:21.472Z,1.00
2023-05-25T15:52:24.560Z,1.00
2023-05-25T15:54:28.773Z,1.00
2023-05-25T15:56:32.808Z,1.00
2023-05-25T15:58:35.646Z,1.00
2023-05-25T16:00:38.434Z,1.00
2023-05-25T16:02:41.350Z,1.00
2023-05-25T16:04:44.185Z,1.00
2023-05-25T16:06:48.657Z,1.00
2023-05-25T16:08:51.608Z,1.00
2023-05-25T16:10:55.771Z,1.00
2023-05-25T16:12:58.641Z,1.00
2023-05-25T16:15:01.425Z,1.00
2023-05-25T16:17:04.265Z,1.00
2023-05-25T16:19:07.546Z,1.00
2023-05-25T16:21:10.415Z,1.00
2023-05-25T16:23:14.696Z,1.00
2023-05-25T16:25:17.521Z,1.00
2023-05-25T16:27:21.682Z,1.00
2023-05-25T16:29:24.740Z,1.00
2023-05-25T16:31:27.946Z,1.00
2023-05-25T16:33:30.773Z,1.00
2023-05-25T16:35:33.580Z,1.00
2023-05-25T16:37:36.349Z,1.00
2023-05-25T16:39:59.131Z,1.00
2023-05-25T16:42:25.011Z,1.00
2023-05-25T16:44:47.800Z,1.00
2023-05-25T16:47:10.559Z,1.00
2023-05-25T16:49:33.347Z,1.00
2023-05-25T16:51:56.090Z,1.00
2023-05-25T16:53:58.933Z,1.00
2023-05-25T16:56:01.722Z,1.00
2023-05-25T16:58:05.903Z,1.00
2023-05-25T17:00:10.162Z,1.00
2023-05-25T17:02:12.986Z,1.00
2023-05-25T17:04:15.868Z,1.00
2023-05-25T17:06:18.672Z,1.00
2023-05-25T17:08:21.515Z,1.00
2023-05-25T17:10:24.320Z,1.00
2023-05-25T17:12:27.200Z,1.00
2023-05-25T17:14:31.345Z,1.00
2023-05-25T17:16:34.427Z,1.00
2023-05-25T17:18:37.553Z,1.00
2023-05-25T17:20:40.484Z,1.00
2023-05-25T17:22:43.333Z,1.00
2023-05-25T17:24:46.147Z,1.00
2023-05-25T17:26:50.173Z,1.00
2023-05-25T17:28:53.001Z,1.00
2023-05-25T17:30:58.838Z,1.00
2023-05-25T17:33:02.202Z,1.00
2023-05-25T17:35:05.537Z,1.00
2023-05-25T17:37:08.358Z,1.00
2023-05-25T17:39:11.148Z,1.00
2023-05-25T17:41:13.966Z,1.00
2023-05-25T17:43:16.766Z,1.00
2023-05-25T17:45:19.642Z,1.00
2023-05-25T17:47:25.493Z,1.00
2023-05-25T17:49:28.329Z,1.00
2023-05-25T17:51:31.103Z,1.00
2023-05-25T17:53:33.923Z,1.00
2023-05-25T17:55:36.823Z,1.00
2023-05-25T17:57:39.644Z,1.00
2023-05-25T17:59:45.493Z,1.00
2023-05-25T18:01:48.715Z,1.00
2023-05-25T18:03:53.861Z,1.00
2023-05-25T18:05:56.746Z,1.00
2023-05-25T18:07:59.608Z,1.00
2023-05-25T18:10:02.405Z,1.00
2023-05-25T18:12:07.032Z,1.00
2023-05-25T18:14:09.846Z,1.00
2023-05-25T18:16:12.656Z,1.00
2023-05-25T18:18:16.524Z,1.00
2023-05-25T18:20:20.748Z,1.00
2023-05-25T18:22:23.601Z,1.00
2023-05-25T18:24:26.415Z,1.00
2023-05-25T18:26:29.651Z,1.00
2023-05-25T18:28:32.444Z,1.00
2023-05-25T18:30:35.441Z,1.00
2023-05-25T18:32:38.302Z,1.00
2023-05-25T18:34:41.259Z,1.00
2023-05-25T18:36:45.587Z,1.00
2023-05-25T18:38:48.812Z,1.00
2023-05-25T18:40:51.649Z,1.00
2023-05-25T18:42:54.459Z,3.30
2023-05-25T18:44:57.304Z,3.00
2023-05-25T18:47:00.150Z,4.70
2023-05-25T18:49:03.301Z,7.10
2023-05-25T18:51:06.263Z,5.60
2023-05-25T18:53:11.035Z,7.70
2023-05-25T18:55:13.884Z,10.70
2023-05-25T18:57:17.056Z,11.30
2023-05-25T18:59:19.890Z,13.80
2023-05-25T19:01:22.708Z,15.40
2023-05-25T19:03:25.977Z,19.10
2023-05-25T19:05:28.894Z,23.00
2023-05-25T19:07:31.868Z,24.10
2023-05-25T19:09:36.039Z,25.10
2023-05-25T19:11:38.813Z,27.90
2023-05-25T19:13:41.620Z,32.30
2023-05-25T19:15:44.889Z,32.60
2023-05-25T19:17:47.942Z,32.70
2023-05-25T19:19:50.805Z,32.70
2023-05-25T19:21:54.146Z,32.80
2023-05-25T19:23:57.946Z,32.90
2023-05-25T19:26:02.136Z,42.00
2023-05-25T19:28:04.982Z,45.20
2023-05-25T19:30:08.811Z,48.10
2023-05-25T19:32:11.642Z,52.40
2023-05-25T19:34:14.455Z,59.10
2023-05-25T19:36:17.281Z,61.80
2023-05-25T19:38:20.103Z,67.30
2023-05-25T19:40:23.974Z,71.80
2023-05-25T19:42:28.153Z,75.10
2023-05-25T19:44:31.599Z,81.30
2023-05-25T19:46:36.556Z,85.10
2023-05-25T19:48:39.869Z,92.40
2023-05-25T19:50:42.787Z,94.00
2023-05-25T19:52:45.612Z,94.00
2023-05-25T19:54:49.677Z,94.10
2023-05-25T19:56:53.555Z,96.00
2023-05-25T19:58:57.684Z,99.60
2023-05-25T20:01:00.616Z,99.90
2023-05-25T20:03:03.616Z,99.90
2023-05-25T20:05:07.184Z,99.90
2023-05-25T20:07:10.097Z,99.90
2023-05-25T20:09:14.263Z,99.90
2023-05-25T20:11:17.188Z,99.90
2023-05-25T20:13:20.011Z,99.90
2023-05-25T20:15:24.232Z,99.90
2023-05-25T20:17:27.974Z,99.90
2023-05-25T20:19:30.791Z,99.90
2023-05-25T20:21:33.671Z,99.90
2023-05-25T20:23:36.503Z,99.90
2023-05-25T20:25:39.300Z,99.90
2023-05-25T20:27:42.117Z,99.90
2023-05-25T20:29:45.090Z,99.90
2023-05-25T20:31:49.335Z,99.90
2023-05-25T20:33:52.222Z,99.90
2023-05-25T20:35:55.026Z,99.90
2023-05-25T20:37:57.858Z,99.90
2023-05-25T20:40:00.673Z,99.90
2023-05-25T20:42:03.528Z,99.90
2023-05-25T20:44:06.922Z,99.90
2023-05-25T20:46:09.844Z,99.90
2023-05-25T20:48:14.792Z,99.90
2023-05-25T20:50:17.722Z,99.90
2023-05-25T20:52:21.132Z,99.90
2023-05-25T20:54:24.196Z,99.90
2023-05-25T20:56:27.700Z,99.90
2023-05-25T20:58:30.580Z,99.90
2023-05-25T21:00:33.423Z,99.90
2023-05-25T21:02:36.330Z,99.90
2023-05-25T21:04:40.702Z,99.90
2023-05-25T21:06:43.533Z,99.90
2023-05-25T21:08:46.333Z,99.90
2023-05-25T21:10:49.154Z,99.90
2023-05-25T21:12:51.979Z,99.90
2023-05-25T21:14:54.822Z,99.90
2023-05-25T21:16:57.628Z,99.90
2023-05-25T21:19:00.443Z,99.90
2023-05-25T21:21:05.547Z,99.90
2023-05-25T21:23:08.380Z,99.90
2023-05-25T21:25:11.708Z,99.90
2023-05-25T21:27:14.529Z,99.90
2023-05-25T21:29:17.383Z,99.90
2023-05-25T21:31:20.716Z,99.90
2023-05-25T21:33:23.630Z,99.90
2023-05-25T21:35:26.414Z,99.90
2023-05-25T21:37:30.648Z,99.90
2023-05-25T21:39:33.733Z,99.90
2023-05-25T21:41:36.604Z,99.90
2023-05-25T21:43:39.429Z,99.90
2023-05-25T21:45:42.405Z,99.90
2023-05-25T21:47:45.416Z,99.90
2023-05-25T21:49:48.240Z,99.90
2023-05-25T21:51:51.104Z,99.90
2023-05-25T21:53:55.349Z,99.90
2023-05-25T21:55:58.171Z,99.90
2023-05-25T21:58:01.015Z,99.90
2023-05-25T22:00:03.911Z,99.90
2023-05-25T22:02:06.910Z,99.90
2023-05-25T22:04:09.768Z,99.90
2023-05-25T22:06:12.604Z,99.90
2023-05-25T22:08:15.579Z,99.90
2023-05-25T22:10:19.745Z,99.90
2023-05-25T22:12:22.568Z,99.90
2023-05-25T22:14:25.540Z,99.90
2023-05-25T22:16:28.418Z,99.90
2023-05-25T22:18:31.241Z,99.90
2023-05-25T22:20:34.105Z,99.90
2023-05-25T22:22:37.594Z,99.90
2023-05-25T22:24:40.584Z,99.90
2023-05-25T22:26:44.739Z,99.90
2023-05-25T22:28:47.569Z,99.90
2023-05-25T22:30:50.445Z,99.90
2023-05-25T22:32:53.309Z,99.90
2023-05-25T22:34:56.150Z,99.90
2023-05-25T22:36:58.942Z,99.90
2023-05-25T22:39:01.761Z,99.90
2023-05-25T22:41:04.546Z,99.90
2023-05-25T22:43:12.697Z,99.90
2023-05-25T22:45:15.545Z,99.90
2023-05-25T22:47:18.384Z,99.90
2023-05-25T22:49:21.281Z,99.90
2023-05-25T22:51:24.156Z,99.90
2023-05-25T22:53:26.996Z,99.90
2023-05-25T22:55:29.793Z,99.90
2023-05-25T22:57:32.587Z,99.90
2023-05-25T22:59:36.744Z,99.90
2023-05-25T23:01:39.603Z,99.90
2023-05-25T23:03:42.576Z,99.90
2023-05-25T23:05:45.635Z,99.90
2023-05-25T23:07:48.630Z,99.90
2023-05-25T23:09:51.425Z,99.90
2023-05-25T23:11:54.251Z,99.90
2023-05-25T23:13:57.070Z,99.90
2023-05-25T23:16:01.291Z,99.90
2023-05-25T23:18:04.161Z,99.90
2023-05-25T23:20:10.526Z,99.90
2023-05-25T23:22:13.431Z,99.90
2023-05-25T23:24:16.292Z,99.90
2023-05-25T23:26:19.146Z,99.90
2023-05-25T23:28:21.992Z,99.90
2023-05-25T23:30:24.880Z,99.90
2023-05-25T23:32:29.305Z,99.90
2023-05-25T23:34:32.151Z,99.90
2023-05-25T23:36:34.965Z,99.90
2023-05-25T23:38:37.791Z,99.90
2023-05-25T23:40:40.611Z,99.90
2023-05-25T23:42:44.529Z,99.90
2023-05-25T23:44:47.355Z,99.90
2023-05-25T23:46:50.153Z,99.90
2023-05-25T23:48:54.291Z,99.90
2023-05-25T23:50:57.071Z,99.90
2023-05-25T23:52:59.864Z,99.90
2023-05-25T23:55:02.668Z,99.90
2023-05-25T23:57:05.831Z,99.90
2023-05-25T23:59:08.616Z,99.90
