createdAt,value
2017-10-18T00:01:55.607Z,15.35
2017-10-18T00:04:23.183Z,16.23
2017-10-18T00:06:50.797Z,16.00
2017-10-18T00:09:18.422Z,16.00
2017-10-18T00:11:45.994Z,16.50
2017-10-18T00:14:13.603Z,17.77
2017-10-18T00:16:41.223Z,17.87
2017-10-18T00:19:08.879Z,16.62
2017-10-18T00:21:36.494Z,16.02
2017-10-18T00:24:04.074Z,18.15
2017-10-18T00:26:31.693Z,16.87
2017-10-18T00:28:59.398Z,17.10
2017-10-18T00:31:27.010Z,17.70
2017-10-18T00:33:54.599Z,15.93
2017-10-18T00:36:22.186Z,17.83
2017-10-18T00:38:49.801Z,18.52
2017-10-18T00:41:17.418Z,19.10
2017-10-18T00:43:45.041Z,17.80
2017-10-18T00:46:12.623Z,17.87
2017-10-18T00:48:40.235Z,17.12
2017-10-18T00:51:07.857Z,18.73
2017-10-18T00:53:35.712Z,17.23
2017-10-18T00:56:03.323Z,20.25
2017-10-18T00:58:30.910Z,19.35
2017-10-18T01:00:58.535Z,19.42
2017-10-18T01:03:26.146Z,19.27
2017-10-18T01:05:53.758Z,20.58
2017-10-18T01:08:21.366Z,21.73
2017-10-18T01:10:49.031Z,18.60
2017-10-18T01:13:16.639Z,19.80
2017-10-18T01:15:44.260Z,21.12
2017-10-18T01:18:11.836Z,19.80
2017-10-18T01:20:39.408Z,20.65
2017-10-18T01:23:07.787Z,21.50
2017-10-18T01:25:35.359Z,20.40
2017-10-18T01:28:03.054Z,20.20
2017-10-18T01:30:30.670Z,21.23
2017-10-18T01:32:58.244Z,21.08
2017-10-18T01:35:25.862Z,20.77
2017-10-18T01:37:53.478Z,22.17
2017-10-18T01:40:21.089Z,22.17
2017-10-18T01:42:48.663Z,18.87
2017-10-18T01:45:17.039Z,21.05
2017-10-18T01:47:45.414Z,23.27
2017-10-18T01:50:13.797Z,22.25
2017-10-18T01:52:42.179Z,21.95
2017-10-18T01:55:10.522Z,22.40
2017-10-18T01:57:38.090Z,23.42
2017-10-18T02:00:05.665Z,21.92
2017-10-18T02:02:33.280Z,22.75
2017-10-18T02:05:00.890Z,24.67
2017-10-18T02:07:28.500Z,23.27
2017-10-18T02:09:56.120Z,22.45
2017-10-18T02:12:23.754Z,23.08
2017-10-18T02:14:51.423Z,25.37
2017-10-18T02:17:19.033Z,23.00
2017-10-18T02:19:46.644Z,23.38
2017-10-18T02:22:14.262Z,23.58
2017-10-18T02:24:41.890Z,25.20
2017-10-18T02:27:10.229Z,23.85
2017-10-18T02:29:37.849Z,24.10
2017-10-18T02:32:05.422Z,23.60
2017-10-18T02:34:33.037Z,24.48
2017-10-18T02:37:00.647Z,22.02
2017-10-18T02:39:28.259Z,23.17
2017-10-18T02:41:55.842Z,22.65
2017-10-18T02:44:23.456Z,21.05
2017-10-18T02:46:51.066Z,26.35
2017-10-18T02:49:18.676Z,25.27
2017-10-18T02:51:46.291Z,25.20
2017-10-18T02:54:13.902Z,27.50
2017-10-18T02:56:41.481Z,24.00
2017-10-18T02:59:09.106Z,23.62
2017-10-18T03:01:36.715Z,21.55
2017-10-18T03:04:04.288Z,24.48
2017-10-18T03:06:32.630Z,22.90
2017-10-18T03:09:00.248Z,24.75
2017-10-18T03:11:27.828Z,23.17
2017-10-18T03:13:55.446Z,24.00
2017-10-18T03:16:23.058Z,25.42
2017-10-18T03:18:50.716Z,26.02
2017-10-18T03:21:18.333Z,25.27
2017-10-18T03:23:46.716Z,24.33
2017-10-18T03:26:15.061Z,24.77
2017-10-18T03:28:42.646Z,26.08
2017-10-18T03:31:10.232Z,25.50
2017-10-18T03:33:37.891Z,26.85
2017-10-18T03:36:05.514Z,27.70
2017-10-18T03:38:33.096Z,27.10
2017-10-18T03:41:00.704Z,27.48
2017-10-18T03:43:28.314Z,27.35
2017-10-18T03:45:55.930Z,27.20
2017-10-18T03:48:23.539Z,27.73
2017-10-18T03:50:51.158Z,27.17
2017-10-18T03:53:18.779Z,29.50
2017-10-18T03:55:46.392Z,30.83
2017-10-18T03:58:14.009Z,29.65
2017-10-18T04:00:41.636Z,31.70
2017-10-18T04:03:10.011Z,30.12
2017-10-18T04:05:38.391Z,29.10
2017-10-18T04:08:06.772Z,31.30
2017-10-18T04:10:35.110Z,33.03
2017-10-18T04:13:02.722Z,35.55
2017-10-18T04:15:30.298Z,35.08
2017-10-18T04:17:57.923Z,32.53
2017-10-18T04:20:25.496Z,32.25
2017-10-18T04:22:53.122Z,30.95
2017-10-18T04:25:20.779Z,32.50
2017-10-18T04:27:48.393Z,32.15
2017-10-18T04:30:16.014Z,31.83
2017-10-18T04:32:43.813Z,34.03
2017-10-18T04:35:12.198Z,34.80
2017-10-18T04:37:39.817Z,32.35
2017-10-18T04:40:07.438Z,35.85
2017-10-18T04:42:35.068Z,31.42
2017-10-18T04:45:02.698Z,34.00
2017-10-18T04:47:31.209Z,30.73
2017-10-18T04:49:58.822Z,33.03
2017-10-18T04:52:26.435Z,32.47
2017-10-18T04:54:54.095Z,35.47
2017-10-18T04:57:21.719Z,34.47
2017-10-18T04:59:49.335Z,33.70
2017-10-18T05:02:16.991Z,35.30
2017-10-18T05:04:45.378Z,34.10
2017-10-18T05:07:13.028Z,35.60
2017-10-18T05:09:40.651Z,36.58
2017-10-18T05:12:08.273Z,34.30
2017-10-18T05:14:35.904Z,36.70
2017-10-18T05:17:03.545Z,34.63
2017-10-18T05:19:31.185Z,35.65
2017-10-18T05:21:58.816Z,33.65
2017-10-18T05:24:26.428Z,32.97
2017-10-18T05:26:54.051Z,32.60
2017-10-18T05:29:21.673Z,35.70
2017-10-18T05:31:49.303Z,39.47
2017-10-18T05:34:16.918Z,38.65
2017-10-18T05:36:44.489Z,36.65
2017-10-18T05:39:12.026Z,36.40
2017-10-18T05:41:39.639Z,36.72
2017-10-18T05:44:07.261Z,35.08
2017-10-18T05:46:34.884Z,34.33
2017-10-18T05:49:02.499Z,33.95
2017-10-18T05:51:30.178Z,34.70
2017-10-18T05:53:57.753Z,34.25
2017-10-18T05:56:25.370Z,37.47
2017-10-18T05:58:52.990Z,38.20
2017-10-18T06:01:20.638Z,38.38
2017-10-18T06:03:48.260Z,36.55
2017-10-18T06:06:15.839Z,37.33
2017-10-18T06:08:43.419Z,36.60
2017-10-18T06:11:11.034Z,34.97
2017-10-18T06:13:38.646Z,36.75
2017-10-18T06:16:06.260Z,38.20
2017-10-18T06:18:33.883Z,39.50
2017-10-18T06:21:01.558Z,37.38
2017-10-18T06:23:29.183Z,38.00
2017-10-18T06:25:56.847Z,37.40
2017-10-18T06:28:24.545Z,35.15
2017-10-18T06:30:52.167Z,35.28
2017-10-18T06:33:19.778Z,37.95
2017-10-18T06:35:47.396Z,37.65
2017-10-18T06:38:14.976Z,33.92
2017-10-18T06:40:42.591Z,36.08
2017-10-18T06:43:10.411Z,35.88
2017-10-18T06:45:38.787Z,35.53
2017-10-18T06:48:07.173Z,38.65
2017-10-18T06:50:35.515Z,36.45
2017-10-18T06:53:03.089Z,37.20
2017-10-18T06:55:30.711Z,37.15
2017-10-18T06:57:58.330Z,36.47
2017-10-18T07:00:25.940Z,34.00
2017-10-18T07:02:53.514Z,34.47
2017-10-18T07:05:21.164Z,38.35
2017-10-18T07:07:48.810Z,34.72
2017-10-18T07:10:16.419Z,36.17
2017-10-18T07:12:44.048Z,33.05
2017-10-18T07:15:11.624Z,37.40
2017-10-18T07:17:39.195Z,35.70
2017-10-18T07:20:06.812Z,36.35
2017-10-18T07:22:34.468Z,35.25
2017-10-18T07:25:02.047Z,34.90
2017-10-18T07:27:29.654Z,32.22
2017-10-18T07:29:57.262Z,34.90
2017-10-18T07:32:24.845Z,32.92
2017-10-18T07:34:52.420Z,32.88
2017-10-18T07:37:20.038Z,32.80
2017-10-18T07:39:47.659Z,32.97
2017-10-18T07:42:15.232Z,31.73
2017-10-18T07:44:43.614Z,30.60
2017-10-18T07:47:11.994Z,30.30
2017-10-18T07:49:40.379Z,31.73
2017-10-18T07:52:08.719Z,30.98
2017-10-18T07:54:36.352Z,31.23
2017-10-18T07:57:03.985Z,30.33
2017-10-18T07:59:31.596Z,27.87
2017-10-18T08:01:59.207Z,30.00
2017-10-18T08:04:26.818Z,28.15
2017-10-18T08:06:54.463Z,28.60
2017-10-18T08:09:22.134Z,27.45
2017-10-18T08:11:49.746Z,27.42
2017-10-18T08:14:17.363Z,27.25
2017-10-18T08:16:44.985Z,27.10
2017-10-18T08:19:12.577Z,25.75
2017-10-18T08:21:40.208Z,27.05
2017-10-18T08:24:07.827Z,27.98
2017-10-18T08:26:35.459Z,26.80
2017-10-18T08:29:03.083Z,28.10
2017-10-18T08:31:30.704Z,26.23
2017-10-18T08:33:58.323Z,25.23
2017-10-18T08:36:25.946Z,24.70
2017-10-18T08:38:53.564Z,27.52
2017-10-18T08:41:21.216Z,26.33
2017-10-18T08:43:48.832Z,26.73
2017-10-18T08:46:17.174Z,24.37
2017-10-18T08:48:44.765Z,23.77
2017-10-18T08:51:12.383Z,24.83
2017-10-18T08:53:39.995Z,24.33
2017-10-18T08:56:07.620Z,24.70
2017-10-18T08:58:35.242Z,25.95
2017-10-18T09:01:02.854Z,25.67
2017-10-18T09:03:30.536Z,25.70
2017-10-18T09:05:58.938Z,26.10
2017-10-18T09:08:26.548Z,25.98
2017-10-18T09:10:54.163Z,24.02
2017-10-18T09:13:21.778Z,26.60
2017-10-18T09:15:49.399Z,24.23
2017-10-18T09:18:17.020Z,24.00
2017-10-18T09:20:44.634Z,25.20
2017-10-18T09:23:12.254Z,26.98
2017-10-18T09:25:39.829Z,25.30
2017-10-18T09:28:07.573Z,25.95
2017-10-18T09:30:35.951Z,25.58
2017-10-18T09:33:04.351Z,25.98
2017-10-18T09:35:31.970Z,25.58
2017-10-18T09:37:59.581Z,26.00
2017-10-18T09:40:27.155Z,26.90
2017-10-18T09:42:54.768Z,25.85
2017-10-18T09:45:23.155Z,24.63
2017-10-18T09:47:51.576Z,25.73
2017-10-18T09:50:19.182Z,25.48
2017-10-18T09:52:46.791Z,26.70
2017-10-18T09:55:14.368Z,24.95
2017-10-18T09:57:41.982Z,25.70
2017-10-18T10:00:10.327Z,26.15
2017-10-18T10:02:37.943Z,26.08
2017-10-18T10:05:05.557Z,24.55
2017-10-18T10:07:33.171Z,23.52
2017-10-18T10:10:00.792Z,23.85
2017-10-18T10:12:29.141Z,24.90
2017-10-18T10:14:56.754Z,23.50
2017-10-18T10:17:24.369Z,24.17
2017-10-18T10:19:52.005Z,22.35
2017-10-18T10:22:19.614Z,22.10
2017-10-18T10:24:47.992Z,21.58
2017-10-18T10:27:16.375Z,21.77
2017-10-18T10:29:44.714Z,20.27
2017-10-18T10:32:12.324Z,20.50
2017-10-18T10:34:39.910Z,21.50
2017-10-18T10:37:07.522Z,20.37
2017-10-18T10:39:35.142Z,22.30
2017-10-18T10:42:02.759Z,20.00
2017-10-18T10:44:30.378Z,20.90
2017-10-18T10:46:57.998Z,21.60
2017-10-18T10:49:25.696Z,20.62
2017-10-18T10:51:53.310Z,23.42
2017-10-18T10:54:20.882Z,21.65
2017-10-18T10:56:48.495Z,20.23
2017-10-18T10:59:16.111Z,19.85
2017-10-18T11:01:43.722Z,20.50
2017-10-18T11:04:11.387Z,20.40
2017-10-18T11:06:38.999Z,21.92
2017-10-18T11:09:06.826Z,20.55
2017-10-18T11:11:34.438Z,19.85
2017-10-18T11:14:02.050Z,20.27
2017-10-18T11:16:29.663Z,19.40
2017-10-18T11:18:57.270Z,21.02
2017-10-18T11:21:24.891Z,20.58
2017-10-18T11:23:52.473Z,20.67
2017-10-18T11:26:20.086Z,20.25
2017-10-18T11:28:47.716Z,20.50
2017-10-18T11:31:15.544Z,21.85
2017-10-18T11:33:43.156Z,21.73
2017-10-18T11:36:10.771Z,21.62
2017-10-18T11:38:38.406Z,19.30
2017-10-18T11:41:06.015Z,17.90
2017-10-18T11:43:33.585Z,19.25
2017-10-18T11:46:01.195Z,18.87
2017-10-18T11:48:28.809Z,18.55
2017-10-18T11:50:56.413Z,18.35
2017-10-18T11:53:23.979Z,18.00
2017-10-18T11:55:51.676Z,17.73
2017-10-18T11:58:19.282Z,19.20
2017-10-18T12:00:46.902Z,19.20
2017-10-18T12:03:14.515Z,19.80
2017-10-18T12:05:42.124Z,19.67
2017-10-18T12:08:09.746Z,18.27
2017-10-18T12:10:37.374Z,19.65
2017-10-18T12:13:05.709Z,17.25
2017-10-18T12:15:33.318Z,18.98
2017-10-18T12:18:00.929Z,20.00
2017-10-18T12:20:28.538Z,20.42
2017-10-18T12:22:56.152Z,21.00
2017-10-18T12:25:23.758Z,20.15
2017-10-18T12:27:51.553Z,20.08
2017-10-18T12:30:19.436Z,21.55
2017-10-18T12:32:47.042Z,21.75
2017-10-18T12:35:14.658Z,21.83
2017-10-18T12:37:42.271Z,23.55
2017-10-18T12:40:09.880Z,23.85
2017-10-18T12:42:37.498Z,23.67
2017-10-18T12:45:05.160Z,23.92
2017-10-18T12:47:32.771Z,24.60
2017-10-18T12:50:00.384Z,23.95
2017-10-18T12:52:28.006Z,26.15
2017-10-18T12:54:55.622Z,25.92
2017-10-18T12:57:23.228Z,27.17
2017-10-18T12:59:50.808Z,28.38
2017-10-18T13:02:18.414Z,29.48
2017-10-18T13:04:46.019Z,28.27
2017-10-18T13:07:13.627Z,29.98
2017-10-18T13:09:41.237Z,29.52
2017-10-18T13:12:08.850Z,30.70
2017-10-18T13:14:36.464Z,30.88
2017-10-18T13:17:04.076Z,31.27
2017-10-18T13:19:31.687Z,32.30
2017-10-18T13:21:59.294Z,32.88
2017-10-18T13:24:26.912Z,33.13
2017-10-18T13:26:54.529Z,33.90
2017-10-18T13:29:22.141Z,34.20
2017-10-18T13:31:49.783Z,37.00
2017-10-18T13:34:17.394Z,36.72
2017-10-18T13:36:45.002Z,38.15
2017-10-18T13:39:12.619Z,40.63
2017-10-18T13:41:40.231Z,40.10
2017-10-18T13:44:07.847Z,38.70
2017-10-18T13:46:35.419Z,40.42
2017-10-18T13:49:03.031Z,42.55
2017-10-18T13:51:30.643Z,41.25
2017-10-18T13:53:58.252Z,41.35
2017-10-18T13:56:25.859Z,42.15
2017-10-18T13:58:53.471Z,43.38
2017-10-18T14:01:21.142Z,43.95
2017-10-18T14:03:49.562Z,42.78
2017-10-18T14:06:17.175Z,43.53
2017-10-18T14:08:44.800Z,40.70
2017-10-18T14:11:12.426Z,44.63
2017-10-18T14:13:40.043Z,42.20
2017-10-18T14:16:07.654Z,40.30
2017-10-18T14:18:35.304Z,45.58
2017-10-18T14:21:02.951Z,43.78
2017-10-18T14:23:31.335Z,44.63
2017-10-18T14:25:59.715Z,85.93
2017-10-18T14:28:27.327Z,97.30
2017-10-18T14:30:54.945Z,47.40
2017-10-18T14:33:22.562Z,98.03
2017-10-18T14:35:50.176Z,79.55
2017-10-18T14:38:17.800Z,105.05
2017-10-18T14:40:45.411Z,53.78
2017-10-18T14:43:13.019Z,49.38
2017-10-18T14:45:40.630Z,50.50
2017-10-18T14:48:08.244Z,49.20
2017-10-18T14:50:35.861Z,49.28
2017-10-18T14:53:03.474Z,48.08
2017-10-18T14:55:31.089Z,45.08
2017-10-18T14:57:58.700Z,43.45
2017-10-18T15:00:26.315Z,46.72
2017-10-18T15:02:53.988Z,45.17
2017-10-18T15:05:21.599Z,46.88
2017-10-18T15:07:49.207Z,46.75
2017-10-18T15:10:16.818Z,46.45
2017-10-18T15:12:44.426Z,47.55
2017-10-18T15:15:12.041Z,49.13
2017-10-18T15:17:39.659Z,55.40
2017-10-18T15:20:07.278Z,56.33
2017-10-18T15:22:34.973Z,58.42
2017-10-18T15:25:02.582Z,58.70
2017-10-18T15:27:30.205Z,59.28
2017-10-18T15:29:57.827Z,56.70
2017-10-18T15:32:25.487Z,56.67
2017-10-18T15:34:53.098Z,58.70
2017-10-18T15:37:20.719Z,57.78
2017-10-18T15:39:48.340Z,64.03
2017-10-18T15:42:16.007Z,64.00
2017-10-18T15:44:43.627Z,63.20
2017-10-18T15:47:11.251Z,61.70
2017-10-18T15:49:38.874Z,63.67
2017-10-18T15:52:06.495Z,61.28
2017-10-18T15:54:34.154Z,67.93
2017-10-18T15:57:01.771Z,59.83
2017-10-18T15:59:29.387Z,63.47
2017-10-18T16:01:57.049Z,65.15
2017-10-18T16:04:24.671Z,58.42
2017-10-18T16:06:52.374Z,59.08
2017-10-18T16:09:19.982Z,59.22
2017-10-18T16:11:47.596Z,58.42
2017-10-18T16:14:15.210Z,56.40
2017-10-18T16:16:43.603Z,56.58
2017-10-18T16:19:12.001Z,59.78
2017-10-18T16:21:39.622Z,58.03
2017-10-18T16:24:07.290Z,58.85
2017-10-18T16:26:34.907Z,58.50
2017-10-18T16:29:02.523Z,60.88
2017-10-18T16:31:30.143Z,59.38
2017-10-18T16:33:57.768Z,64.07
2017-10-18T16:36:25.387Z,65.97
2017-10-18T16:38:52.999Z,64.10
2017-10-18T16:41:20.612Z,62.30
2017-10-18T16:43:48.204Z,66.37
2017-10-18T16:46:15.838Z,62.00
2017-10-18T16:48:44.235Z,63.85
2017-10-18T16:51:12.619Z,65.78
2017-10-18T16:53:40.359Z,71.57
2017-10-18T16:56:07.990Z,64.57
2017-10-18T16:58:35.612Z,68.87
2017-10-18T17:01:03.197Z,69.53
2017-10-18T17:03:30.823Z,63.95
2017-10-18T17:05:59.164Z,62.50
2017-10-18T17:08:26.783Z,62.40
2017-10-18T17:10:54.408Z,59.90
2017-10-18T17:13:22.796Z,61.80
2017-10-18T17:15:51.171Z,62.20
2017-10-18T17:18:19.548Z,63.60
2017-10-18T17:20:47.931Z,64.12
2017-10-18T17:23:16.277Z,63.53
2017-10-18T17:25:43.854Z,63.38
2017-10-18T17:28:11.473Z,62.00
2017-10-18T17:30:39.149Z,66.78
2017-10-18T17:33:06.768Z,65.97
2017-10-18T17:35:34.343Z,64.40
2017-10-18T17:38:01.964Z,62.38
2017-10-18T17:40:30.359Z,67.05
2017-10-18T17:42:58.827Z,65.40
2017-10-18T17:45:26.447Z,63.85
2017-10-18T17:47:54.062Z,64.32
2017-10-18T17:50:21.670Z,66.78
2017-10-18T17:52:49.287Z,66.07
2017-10-18T17:55:16.918Z,72.80
2017-10-18T17:57:44.538Z,71.43
2017-10-18T18:00:12.157Z,70.50
2017-10-18T18:02:40.547Z,72.10
2017-10-18T18:05:08.889Z,74.03
2017-10-18T18:07:36.515Z,68.47
2017-10-18T18:10:04.148Z,69.43
2017-10-18T18:12:32.544Z,68.72
2017-10-18T18:15:00.175Z,67.20
2017-10-18T18:17:27.846Z,70.00
2017-10-18T18:19:55.473Z,72.10
2017-10-18T18:22:23.095Z,70.43
2017-10-18T18:24:50.706Z,72.82
2017-10-18T18:27:18.326Z,70.95
2017-10-18T18:29:45.943Z,68.53
2017-10-18T18:32:13.605Z,66.68
2017-10-18T18:34:41.195Z,67.45
2017-10-18T18:37:08.990Z,69.60
2017-10-18T18:39:36.698Z,71.15
2017-10-18T18:42:05.099Z,70.22
2017-10-18T18:44:32.710Z,70.20
2017-10-18T18:47:00.333Z,70.05
2017-10-18T18:49:27.943Z,65.32
2017-10-18T18:51:55.560Z,68.82
2017-10-18T18:54:23.176Z,72.05
2017-10-18T18:56:50.794Z,65.78
2017-10-18T18:59:18.410Z,63.92
2017-10-18T19:01:46.023Z,68.97
2017-10-18T19:04:13.732Z,71.37
2017-10-18T19:06:42.166Z,70.47
2017-10-18T19:09:09.787Z,72.90
2017-10-18T19:11:37.398Z,72.50
2017-10-18T19:14:04.977Z,71.85
2017-10-18T19:16:32.603Z,73.53
2017-10-18T19:19:00.231Z,70.57
2017-10-18T19:21:27.847Z,72.65
2017-10-18T19:23:55.474Z,70.10
2017-10-18T19:26:23.085Z,70.30
2017-10-18T19:28:50.767Z,70.47
2017-10-18T19:31:19.111Z,72.90
2017-10-18T19:33:46.727Z,73.12
2017-10-18T19:36:14.359Z,68.22
2017-10-18T19:38:41.977Z,71.20
2017-10-18T19:41:09.595Z,65.90
2017-10-18T19:43:37.983Z,66.28
2017-10-18T19:46:05.640Z,70.03
2017-10-18T19:48:33.223Z,69.68
2017-10-18T19:51:00.849Z,67.50
2017-10-18T19:53:28.471Z,67.72
2017-10-18T19:55:56.099Z,66.05
2017-10-18T19:58:23.983Z,64.37
2017-10-18T20:00:51.614Z,63.85
2017-10-18T20:03:19.519Z,63.53
2017-10-18T20:05:47.139Z,69.30
2017-10-18T20:08:14.755Z,69.80
2017-10-18T20:10:42.375Z,67.70
2017-10-18T20:13:10.027Z,62.75
2017-10-18T20:15:37.643Z,65.10
2017-10-18T20:18:05.268Z,62.97
2017-10-18T20:20:32.855Z,63.33
2017-10-18T20:23:00.433Z,62.38
2017-10-18T20:25:28.048Z,61.85
2017-10-18T20:27:55.683Z,64.10
2017-10-18T20:30:23.296Z,64.90
2017-10-18T20:32:50.915Z,64.80
2017-10-18T20:35:18.491Z,62.45
2017-10-18T20:37:46.199Z,63.28
2017-10-18T20:40:13.840Z,61.58
2017-10-18T20:42:41.452Z,63.38
2017-10-18T20:45:09.034Z,63.08
2017-10-18T20:47:36.654Z,64.55
2017-10-18T20:50:04.262Z,62.10
2017-10-18T20:52:31.842Z,60.50
2017-10-18T20:54:59.451Z,60.45
2017-10-18T20:57:27.843Z,62.67
2017-10-18T20:59:56.193Z,61.25
2017-10-18T21:02:23.861Z,61.92
2017-10-18T21:04:51.487Z,63.50
2017-10-18T21:07:19.103Z,60.95
2017-10-18T21:09:46.730Z,62.65
2017-10-18T21:12:14.361Z,64.22
2017-10-18T21:14:41.981Z,60.95
2017-10-18T21:17:09.573Z,61.53
2017-10-18T21:19:37.188Z,63.33
2017-10-18T21:22:04.804Z,61.65
2017-10-18T21:24:32.423Z,60.45
2017-10-18T21:27:00.046Z,59.88
2017-10-18T21:29:27.663Z,60.10
2017-10-18T21:31:55.275Z,58.95
2017-10-18T21:34:23.074Z,60.30
2017-10-18T21:36:51.435Z,59.25
2017-10-18T21:39:19.121Z,58.38
2017-10-18T21:41:46.701Z,61.42
2017-10-18T21:44:14.367Z,62.00
2017-10-18T21:46:41.947Z,59.70
2017-10-18T21:49:09.568Z,61.05
2017-10-18T21:51:37.192Z,60.80
2017-10-18T21:54:04.770Z,59.88
2017-10-18T21:56:33.319Z,61.78
2017-10-18T21:59:00.938Z,62.10
2017-10-18T22:01:28.516Z,60.47
2017-10-18T22:03:56.097Z,55.63
2017-10-18T22:06:23.718Z,56.97
2017-10-18T22:08:52.120Z,55.20
2017-10-18T22:11:19.787Z,61.42
2017-10-18T22:13:47.368Z,56.03
2017-10-18T22:16:14.984Z,65.20
2017-10-18T22:18:42.617Z,62.90
2017-10-18T22:21:10.247Z,61.90
2017-10-18T22:23:37.838Z,54.28
2017-10-18T22:26:05.459Z,57.88
2017-10-18T22:28:33.284Z,58.33
2017-10-18T22:31:01.669Z,59.55
2017-10-18T22:33:30.053Z,61.13
2017-10-18T22:35:57.667Z,61.22
2017-10-18T22:38:42.905Z,61.60
2017-10-18T22:41:10.526Z,62.28
2017-10-18T22:43:38.148Z,59.33
2017-10-18T22:46:05.757Z,56.22
2017-10-18T22:48:34.142Z,56.13
2017-10-18T22:51:02.526Z,59.50
2017-10-18T22:53:30.910Z,58.47
2017-10-18T22:55:58.583Z,59.85
2017-10-18T22:58:26.202Z,58.72
2017-10-18T23:00:53.820Z,62.05
2017-10-18T23:03:21.434Z,59.42
2017-10-18T23:05:49.060Z,57.85
2017-10-18T23:08:16.678Z,59.22
2017-10-18T23:10:44.262Z,58.05
2017-10-18T23:13:11.881Z,59.97
2017-10-18T23:15:56.802Z,59.67
2017-10-18T23:18:24.435Z,56.78
2017-10-18T23:20:52.059Z,56.80
2017-10-18T23:23:19.676Z,57.83
2017-10-18T23:25:47.326Z,56.20
2017-10-18T23:28:14.935Z,56.90
2017-10-18T23:30:42.556Z,57.40
2017-10-18T23:33:10.183Z,60.75
2017-10-18T23:35:38.563Z,60.17
2017-10-18T23:38:06.911Z,59.38
2017-10-18T23:40:34.527Z,58.75
2017-10-18T23:43:02.139Z,63.17
2017-10-18T23:45:29.736Z,58.63
2017-10-18T23:47:57.353Z,59.53
2017-10-18T23:50:24.975Z,58.63
2017-10-18T23:52:54.555Z,61.13
2017-10-18T23:55:22.940Z,62.78
2017-10-18T23:57:50.558Z,64.93
