createdAt,value
2022-12-26T00:01:02.909Z,64.85
2022-12-26T00:03:31.283Z,59.25
2022-12-26T00:05:58.307Z,62.03
2022-12-26T00:08:25.428Z,59.60
2022-12-26T00:10:52.327Z,60.65
2022-12-26T00:13:38.978Z,59.45
2022-12-26T00:16:18.226Z,49.55
2022-12-26T00:18:46.070Z,48.75
2022-12-26T00:21:15.362Z,42.03
2022-12-26T00:23:43.362Z,40.47
2022-12-26T00:26:18.905Z,39.47
2022-12-26T00:28:46.684Z,37.88
2022-12-26T00:31:17.211Z,37.35
2022-12-26T00:33:44.966Z,35.75
2022-12-26T00:36:19.436Z,35.28
2022-12-26T00:38:47.310Z,37.40
2022-12-26T00:41:16.319Z,35.67
2022-12-26T00:43:43.286Z,32.00
2022-12-26T00:46:10.721Z,33.03
2022-12-26T00:48:37.868Z,31.63
2022-12-26T00:51:05.542Z,34.78
2022-12-26T00:53:33.176Z,32.83
2022-12-26T00:56:00.192Z,37.38
2022-12-26T00:58:27.516Z,31.85
2022-12-26T01:00:55.155Z,31.88
2022-12-26T01:03:22.398Z,33.83
2022-12-26T01:05:51.552Z,35.10
2022-12-26T01:08:24.552Z,33.83
2022-12-26T01:10:52.518Z,33.90
2022-12-26T01:13:19.521Z,33.15
2022-12-26T01:15:53.991Z,34.58
2022-12-26T01:18:40.325Z,34.80
2022-12-26T01:21:10.657Z,32.00
2022-12-26T01:23:37.689Z,30.98
2022-12-26T01:26:16.444Z,36.10
2022-12-26T01:28:50.634Z,33.63
2022-12-26T01:31:18.903Z,33.22
2022-12-26T01:33:46.434Z,33.28
2022-12-26T01:36:13.838Z,36.58
2022-12-26T01:38:40.645Z,36.85
2022-12-26T01:41:20.731Z,33.90
2022-12-26T01:43:58.647Z,35.22
2022-12-26T01:46:46.156Z,37.03
2022-12-26T01:49:28.936Z,32.80
2022-12-26T01:52:00.581Z,32.25
2022-12-26T01:54:40.177Z,34.92
2022-12-26T01:57:17.406Z,31.75
2022-12-26T01:59:46.497Z,32.58
2022-12-26T02:02:14.761Z,29.65
2022-12-26T02:05:06.092Z,29.65
2022-12-26T02:07:35.916Z,28.20
2022-12-26T02:10:04.299Z,29.52
2022-12-26T02:12:38.473Z,27.30
2022-12-26T02:15:12.754Z,28.75
2022-12-26T02:17:40.695Z,27.25
2022-12-26T02:20:17.375Z,26.88
2022-12-26T02:23:20.540Z,26.70
2022-12-26T02:26:02.653Z,26.65
2022-12-26T02:28:32.836Z,26.00
2022-12-26T02:31:09.059Z,24.15
2022-12-26T02:33:49.141Z,25.42
2022-12-26T02:36:44.012Z,24.85
2022-12-26T02:39:45.226Z,24.25
2022-12-26T02:42:07.046Z,28.58
2022-12-26T02:45:04.740Z,26.30
2022-12-26T02:50:29.656Z,29.83
2022-12-26T02:53:21.017Z,29.48
2022-12-26T02:56:10.739Z,27.90
2022-12-26T02:59:12.858Z,30.05
2022-12-26T03:02:04.436Z,28.23
2022-12-26T03:04:54.289Z,29.80
2022-12-26T03:07:54.267Z,26.38
2022-12-26T03:10:46.578Z,27.48
2022-12-26T03:13:24.044Z,27.50
2022-12-26T03:16:19.440Z,24.83
2022-12-26T03:18:58.416Z,27.65
2022-12-26T03:21:31.731Z,27.40
2022-12-26T03:23:58.666Z,25.45
2022-12-26T03:26:43.996Z,27.02
2022-12-26T03:29:39.330Z,27.20
2022-12-26T03:32:09.818Z,26.73
2022-12-26T03:34:44.912Z,25.52
2022-12-26T03:37:49.176Z,26.10
2022-12-26T03:41:03.767Z,24.75
2022-12-26T03:44:17.427Z,26.13
2022-12-26T03:47:15.887Z,27.80
2022-12-26T03:50:08.274Z,27.92
2022-12-26T03:52:56.210Z,27.65
2022-12-26T03:56:37.098Z,29.63
2022-12-26T03:59:35.785Z,31.10
2022-12-26T04:02:26.105Z,29.80
2022-12-26T04:05:15.264Z,30.33
2022-12-26T04:08:13.420Z,28.63
2022-12-26T04:11:08.826Z,29.85
2022-12-26T04:13:54.635Z,27.85
2022-12-26T04:17:01.768Z,31.95
2022-12-26T04:19:28.827Z,29.47
2022-12-26T04:22:30.709Z,31.77
2022-12-26T04:25:49.726Z,30.88
2022-12-26T04:28:28.533Z,34.25
2022-12-26T04:31:21.453Z,29.67
2022-12-26T04:34:12.207Z,30.17
2022-12-26T04:37:17.297Z,29.58
2022-12-26T04:40:07.787Z,27.10
2022-12-26T04:42:54.969Z,26.30
2022-12-26T04:45:22.883Z,29.17
2022-12-26T04:48:11.857Z,27.35
2022-12-26T04:50:50.755Z,30.08
2022-12-26T04:53:18.697Z,26.77
2022-12-26T04:55:45.877Z,31.70
2022-12-26T04:58:13.276Z,32.05
2022-12-26T05:00:40.419Z,31.48
2022-12-26T05:03:31.711Z,29.95
2022-12-26T05:06:17.567Z,28.42
2022-12-26T05:09:04.945Z,23.88
2022-12-26T05:11:34.563Z,25.42
2022-12-26T05:14:01.774Z,23.90
2022-12-26T05:16:47.750Z,24.42
2022-12-26T05:19:35.672Z,23.20
2022-12-26T05:22:24.271Z,24.88
2022-12-26T05:25:10.694Z,24.27
2022-12-26T05:27:59.712Z,24.58
2022-12-26T05:30:26.870Z,25.98
2022-12-26T05:33:12.536Z,27.55
2022-12-26T05:35:40.392Z,27.08
2022-12-26T05:38:10.436Z,24.98
2022-12-26T05:40:37.616Z,28.30
2022-12-26T05:43:23.323Z,23.25
2022-12-26T05:45:50.416Z,27.88
2022-12-26T05:48:17.292Z,25.55
2022-12-26T05:50:44.478Z,27.45
2022-12-26T05:53:11.905Z,26.98
2022-12-26T05:55:38.896Z,28.30
2022-12-26T05:58:05.838Z,30.05
2022-12-26T06:00:33.606Z,26.77
2022-12-26T06:03:02.371Z,32.92
2022-12-26T06:05:29.543Z,31.73
2022-12-26T06:07:56.517Z,29.00
2022-12-26T06:10:23.543Z,30.65
2022-12-26T06:12:50.758Z,30.27
2022-12-26T06:15:17.876Z,28.50
2022-12-26T06:17:45.312Z,29.10
2022-12-26T06:20:12.379Z,29.98
2022-12-26T06:22:39.571Z,29.70
2022-12-26T06:25:07.088Z,28.83
2022-12-26T06:27:34.018Z,29.55
2022-12-26T06:30:01.075Z,29.45
2022-12-26T06:32:28.018Z,28.33
2022-12-26T06:34:54.865Z,29.17
2022-12-26T06:37:21.933Z,28.75
2022-12-26T06:39:48.936Z,29.95
2022-12-26T06:42:16.047Z,34.55
2022-12-26T06:44:43.044Z,36.38
2022-12-26T06:47:10.138Z,29.95
2022-12-26T06:49:37.373Z,27.15
2022-12-26T06:52:04.766Z,26.25
2022-12-26T06:54:31.735Z,28.77
2022-12-26T06:57:17.340Z,31.25
2022-12-26T06:59:44.632Z,32.83
2022-12-26T07:02:12.160Z,27.02
2022-12-26T07:04:39.434Z,26.13
2022-12-26T07:07:06.326Z,23.35
2022-12-26T07:09:34.086Z,24.67
2022-12-26T07:12:01.356Z,24.42
2022-12-26T07:14:28.623Z,24.52
2022-12-26T07:16:55.781Z,20.80
2022-12-26T07:19:22.825Z,24.23
2022-12-26T07:21:49.944Z,24.67
2022-12-26T07:24:19.106Z,21.67
2022-12-26T07:26:46.675Z,21.38
2022-12-26T07:29:14.169Z,24.17
2022-12-26T07:31:42.011Z,21.80
2022-12-26T07:34:09.300Z,20.92
2022-12-26T07:36:36.360Z,19.92
2022-12-26T07:39:03.759Z,20.73
2022-12-26T07:41:49.560Z,19.48
2022-12-26T07:44:16.588Z,19.90
2022-12-26T07:46:43.838Z,19.38
2022-12-26T07:49:12.621Z,19.83
2022-12-26T07:51:40.022Z,21.63
2022-12-26T07:54:11.128Z,22.20
2022-12-26T07:56:41.144Z,22.52
2022-12-26T07:59:12.402Z,20.55
2022-12-26T08:01:40.670Z,23.20
2022-12-26T08:04:08.148Z,25.35
2022-12-26T08:06:35.402Z,22.15
2022-12-26T08:09:02.277Z,22.73
2022-12-26T08:11:32.023Z,19.90
2022-12-26T08:13:58.923Z,22.58
2022-12-26T08:16:25.937Z,19.70
2022-12-26T08:18:52.919Z,23.13
2022-12-26T08:21:19.995Z,18.38
2022-12-26T08:23:48.602Z,19.02
2022-12-26T08:26:22.973Z,19.27
2022-12-26T08:28:51.409Z,18.65
2022-12-26T08:31:19.933Z,19.27
2022-12-26T08:33:47.407Z,23.65
2022-12-26T08:36:17.513Z,20.30
2022-12-26T08:38:47.463Z,20.77
2022-12-26T08:41:15.130Z,18.73
2022-12-26T08:46:29.002Z,22.27
2022-12-26T08:48:55.989Z,21.88
2022-12-26T08:51:25.534Z,19.02
2022-12-26T08:53:54.525Z,21.77
2022-12-26T08:56:27.553Z,21.15
2022-12-26T08:58:55.787Z,19.90
2022-12-26T09:01:28.612Z,21.77
2022-12-26T09:03:58.460Z,21.35
2022-12-26T09:06:25.994Z,20.77
2022-12-26T09:08:53.767Z,21.20
2022-12-26T09:11:28.974Z,22.05
2022-12-26T09:13:58.171Z,20.88
2022-12-26T09:16:31.504Z,22.63
2022-12-26T09:19:02.452Z,21.13
2022-12-26T09:21:30.671Z,17.23
2022-12-26T09:23:59.580Z,17.63
2022-12-26T09:26:45.719Z,18.10
2022-12-26T09:29:14.063Z,20.27
2022-12-26T09:31:41.084Z,22.63
2022-12-26T09:34:08.742Z,19.40
2022-12-26T09:36:38.621Z,22.70
2022-12-26T09:39:06.163Z,21.38
2022-12-26T09:41:47.692Z,23.70
2022-12-26T09:44:43.076Z,19.80
2022-12-26T09:47:19.018Z,21.42
2022-12-26T09:50:13.330Z,20.73
2022-12-26T09:52:46.315Z,21.45
2022-12-26T09:55:19.408Z,21.08
2022-12-26T09:57:50.343Z,25.08
2022-12-26T10:00:20.895Z,26.23
2022-12-26T10:02:54.513Z,24.00
2022-12-26T10:05:25.828Z,25.92
2022-12-26T10:08:02.676Z,30.35
2022-12-26T10:11:04.887Z,26.83
2022-12-26T10:13:47.461Z,21.27
2022-12-26T10:16:21.898Z,18.83
2022-12-26T10:19:10.604Z,21.83
2022-12-26T10:21:51.882Z,23.27
2022-12-26T10:24:22.956Z,22.48
2022-12-26T10:26:56.158Z,21.52
2022-12-26T10:29:30.678Z,21.48
2022-12-26T10:32:04.921Z,24.77
2022-12-26T11:44:14.944Z,18.67
2022-12-26T11:46:50.449Z,14.40
2022-12-26T11:49:23.388Z,18.23
2022-12-26T11:51:55.639Z,13.38
2022-12-26T11:54:48.367Z,13.23
2022-12-26T11:57:21.662Z,17.73
2022-12-26T11:59:51.529Z,16.35
2022-12-26T12:02:29.318Z,18.50
2022-12-26T12:05:00.788Z,19.30
2022-12-26T12:07:37.204Z,19.02
2022-12-26T12:10:24.225Z,13.45
2022-12-26T12:15:38.168Z,15.70
2022-12-26T12:18:23.770Z,20.00
2022-12-26T12:21:08.037Z,15.70
2022-12-26T12:23:54.134Z,18.42
2022-12-26T12:26:36.608Z,16.23
2022-12-26T12:29:18.826Z,18.08
2022-12-26T12:32:39.261Z,20.52
2022-12-26T12:35:22.958Z,18.83
2022-12-26T12:37:59.540Z,21.05
2022-12-26T12:41:04.557Z,25.85
2022-12-26T12:43:50.566Z,25.50
2022-12-26T12:46:57.535Z,25.23
2022-12-26T12:50:05.786Z,17.90
2022-12-26T12:53:01.304Z,19.83
2022-12-26T12:55:31.265Z,26.48
2022-12-26T12:58:14.105Z,23.08
2022-12-26T13:01:10.086Z,22.77
2022-12-26T13:03:57.248Z,20.25
2022-12-26T13:09:29.551Z,20.38
2022-12-26T13:12:04.012Z,22.60
2022-12-26T13:15:00.115Z,17.42
2022-12-26T13:17:48.671Z,18.75
2022-12-26T13:20:22.379Z,22.33
2022-12-26T13:23:44.956Z,19.65
2022-12-26T13:26:16.945Z,18.27
2022-12-26T13:29:25.754Z,18.48
2022-12-26T13:31:55.653Z,19.33
2022-12-26T13:34:23.436Z,18.17
2022-12-26T13:36:53.750Z,17.55
2022-12-26T13:39:33.974Z,24.95
2022-12-26T13:42:23.351Z,26.40
2022-12-26T13:44:54.015Z,28.98
2022-12-26T13:47:36.937Z,26.02
2022-12-26T13:50:41.573Z,30.48
2022-12-26T13:53:41.415Z,28.90
2022-12-26T13:56:33.249Z,28.20
2022-12-26T13:59:20.488Z,28.17
2022-12-26T14:02:19.845Z,31.38
2022-12-26T14:05:11.954Z,36.83
2022-12-26T14:08:07.119Z,30.27
2022-12-26T14:10:40.161Z,37.45
2022-12-26T14:13:45.905Z,30.35
2022-12-26T14:16:48.465Z,28.63
2022-12-26T14:19:43.969Z,30.58
2022-12-26T14:22:40.392Z,24.98
2022-12-26T14:25:50.572Z,25.60
2022-12-26T14:28:31.563Z,31.50
2022-12-26T14:31:22.417Z,30.27
2022-12-26T14:33:55.677Z,24.65
2022-12-26T14:36:40.060Z,33.35
2022-12-26T14:39:44.433Z,34.40
2022-12-26T14:42:42.126Z,40.78
2022-12-26T14:45:35.438Z,38.90
2022-12-26T14:48:04.437Z,30.77
2022-12-26T14:50:50.148Z,29.73
2022-12-26T14:53:29.147Z,37.45
2022-12-26T14:55:56.632Z,35.47
2022-12-26T14:58:58.539Z,28.75
2022-12-26T15:01:25.808Z,28.60
2022-12-26T15:03:55.986Z,26.92
2022-12-26T15:06:22.971Z,33.38
2022-12-26T15:09:12.299Z,37.45
2022-12-26T15:12:07.660Z,34.72
2022-12-26T15:14:54.309Z,37.67
2022-12-26T15:17:55.988Z,43.22
2022-12-26T15:21:26.929Z,43.08
2022-12-26T15:24:10.345Z,51.97
2022-12-26T15:27:04.618Z,49.42
2022-12-26T15:29:51.949Z,45.88
2022-12-26T15:32:49.276Z,43.72
2022-12-26T15:35:26.775Z,46.50
2022-12-26T15:38:03.021Z,50.88
2022-12-26T15:40:43.282Z,56.30
2022-12-26T15:43:26.540Z,46.95
2022-12-26T15:45:59.320Z,54.92
2022-12-26T15:49:06.354Z,56.50
2022-12-26T15:51:43.255Z,57.35
2022-12-26T15:54:26.345Z,59.38
2022-12-26T15:57:04.037Z,52.00
2022-12-26T15:59:43.149Z,58.90
2022-12-26T16:02:30.421Z,59.95
2022-12-26T16:05:18.763Z,58.42
2022-12-26T16:08:25.760Z,56.72
2022-12-26T16:11:21.817Z,52.95
2022-12-26T16:13:51.262Z,53.45
2022-12-26T16:16:25.665Z,49.90
2022-12-26T16:18:52.712Z,56.42
2022-12-26T16:21:40.254Z,57.33
2022-12-26T16:24:10.333Z,61.00
2022-12-26T16:26:43.856Z,64.25
2022-12-26T16:29:21.392Z,62.13
2022-12-26T16:31:48.615Z,64.88
2022-12-26T16:34:20.251Z,60.25
2022-12-26T16:36:51.494Z,57.50
2022-12-26T16:39:24.660Z,57.50
2022-12-26T16:42:07.497Z,60.55
2022-12-26T16:44:34.738Z,55.20
2022-12-26T16:47:06.122Z,66.70
2022-12-26T16:49:35.135Z,56.00
2022-12-26T16:52:03.209Z,54.25
2022-12-26T16:54:38.563Z,41.55
2022-12-26T16:57:36.739Z,42.35
2022-12-26T17:00:05.493Z,38.25
2022-12-26T17:02:36.281Z,45.70
2022-12-26T17:05:07.254Z,37.97
2022-12-26T17:07:39.124Z,43.08
2022-12-26T17:10:10.786Z,40.78
2022-12-26T17:12:42.152Z,43.53
2022-12-26T17:15:21.154Z,47.78
2022-12-26T17:17:48.621Z,53.63
2022-12-26T17:20:29.633Z,55.20
2022-12-26T17:22:57.715Z,52.42
2022-12-26T17:25:29.850Z,57.35
2022-12-26T17:28:10.089Z,50.17
2022-12-26T17:30:38.138Z,53.38
2022-12-26T17:33:21.767Z,52.25
2022-12-26T17:38:42.813Z,47.78
2022-12-26T17:41:10.607Z,53.17
2022-12-26T17:43:39.587Z,43.10
2022-12-26T17:46:10.746Z,48.08
2022-12-26T17:48:37.691Z,48.33
2022-12-26T17:51:08.440Z,49.47
2022-12-26T17:53:38.933Z,49.33
2022-12-26T17:56:11.328Z,56.30
2022-12-26T17:58:39.189Z,52.83
2022-12-26T18:01:06.491Z,54.40
2022-12-26T18:03:33.431Z,62.58
2022-12-26T18:06:00.587Z,50.22
2022-12-26T18:08:40.020Z,50.92
2022-12-26T18:11:11.560Z,53.67
2022-12-26T18:13:38.860Z,48.05
2022-12-26T18:16:07.258Z,49.55
2022-12-26T18:18:41.847Z,52.67
2022-12-26T18:21:12.009Z,45.10
2022-12-26T18:23:39.753Z,43.78
2022-12-26T18:26:13.023Z,42.67
2022-12-26T18:28:42.809Z,44.70
2022-12-26T18:31:15.445Z,44.63
2022-12-26T18:33:42.667Z,48.13
2022-12-26T18:36:14.060Z,48.63
2022-12-26T18:38:41.632Z,52.10
2022-12-26T18:41:15.427Z,50.00
2022-12-26T18:43:43.925Z,47.85
2022-12-26T18:46:27.973Z,55.65
2022-12-26T18:48:56.899Z,60.53
2022-12-26T18:51:25.568Z,87.10
2022-12-26T18:53:52.779Z,82.10
2022-12-26T18:56:21.842Z,76.95
2022-12-26T18:58:55.808Z,78.13
2022-12-26T19:01:25.846Z,86.07
2022-12-26T19:03:54.119Z,95.18
2022-12-26T19:06:27.134Z,92.05
2022-12-26T19:08:55.881Z,87.72
2022-12-26T19:11:23.845Z,104.75
2022-12-26T19:13:51.280Z,108.10
2022-12-26T19:16:18.633Z,108.13
2022-12-26T19:18:48.831Z,101.68
2022-12-26T19:21:17.024Z,99.78
2022-12-26T19:23:47.683Z,107.30
2022-12-26T19:26:20.759Z,110.28
2022-12-26T19:28:55.612Z,110.30
2022-12-26T19:31:23.668Z,109.65
2022-12-26T19:33:51.736Z,109.25
2022-12-26T19:36:18.663Z,100.13
2022-12-26T19:38:45.803Z,113.07
2022-12-26T19:41:14.395Z,100.28
2022-12-26T19:43:41.566Z,84.70
2022-12-26T19:46:12.159Z,73.75
2022-12-26T19:48:40.058Z,70.88
2022-12-26T19:51:11.008Z,62.70
2022-12-26T19:53:39.279Z,63.47
2022-12-26T19:56:15.253Z,70.03
2022-12-26T19:58:42.805Z,70.28
2022-12-26T20:01:12.382Z,71.63
2022-12-26T20:03:41.305Z,63.22
2022-12-26T20:06:20.382Z,67.72
2022-12-26T20:08:49.669Z,68.68
2022-12-26T20:11:22.703Z,64.95
2022-12-26T20:13:51.159Z,72.03
2022-12-26T20:16:54.545Z,62.70
2022-12-26T20:19:08.444Z,59.95
2022-12-26T20:21:36.389Z,57.95
2022-12-26T20:24:03.538Z,59.92
2022-12-26T20:26:30.686Z,52.03
2022-12-26T20:29:03.833Z,59.10
2022-12-26T20:31:33.224Z,62.08
2022-12-26T20:34:01.290Z,59.78
2022-12-26T20:36:31.286Z,69.55
2022-12-26T20:39:01.423Z,65.03
2022-12-26T20:41:28.980Z,68.22
2022-12-26T20:43:56.641Z,63.35
2022-12-26T20:46:29.994Z,66.97
2022-12-26T20:48:56.927Z,65.82
2022-12-26T20:51:31.646Z,67.65
2022-12-26T20:54:02.950Z,62.72
2022-12-26T20:56:30.054Z,68.40
2022-12-26T20:58:59.761Z,71.45
2022-12-26T21:01:28.103Z,73.72
2022-12-26T21:03:57.986Z,75.65
2022-12-26T21:06:31.239Z,80.03
2022-12-26T21:08:58.438Z,72.35
2022-12-26T21:11:32.620Z,69.43
2022-12-26T21:14:02.111Z,79.65
2022-12-26T21:16:32.416Z,64.88
2022-12-26T21:18:59.690Z,64.82
2022-12-26T21:21:29.614Z,63.30
2022-12-26T21:24:02.495Z,77.28
2022-12-26T21:26:30.273Z,65.85
2022-12-26T21:29:02.636Z,61.70
2022-12-26T21:31:31.087Z,61.92
2022-12-26T21:33:59.843Z,58.58
2022-12-26T21:36:28.521Z,60.38
2022-12-26T21:38:56.633Z,54.50
2022-12-26T21:41:24.656Z,55.53
2022-12-26T21:43:53.782Z,57.08
2022-12-26T21:46:21.070Z,53.08
2022-12-26T21:48:47.994Z,50.13
2022-12-26T21:51:19.648Z,56.45
2022-12-26T21:53:47.759Z,56.60
2022-12-26T21:56:17.043Z,54.08
2022-12-26T21:59:03.618Z,53.85
2022-12-26T22:01:32.257Z,50.45
2022-12-26T22:04:17.971Z,58.05
2022-12-26T22:06:44.778Z,60.20
2022-12-26T22:09:12.251Z,72.88
2022-12-26T22:11:57.561Z,68.70
2022-12-26T22:14:24.869Z,69.22
2022-12-26T22:16:53.211Z,76.15
2022-12-26T22:19:20.284Z,74.95
2022-12-26T22:21:48.285Z,63.42
2022-12-26T22:24:16.416Z,71.85
2022-12-26T22:26:43.516Z,72.00
2022-12-26T22:29:10.301Z,74.60
2022-12-26T22:31:38.187Z,98.78
2022-12-26T22:34:12.691Z,72.88
2022-12-26T22:36:41.023Z,72.65
2022-12-26T22:39:08.646Z,71.50
2022-12-26T22:41:35.866Z,72.82
2022-12-26T22:44:03.142Z,69.47
2022-12-26T22:46:29.989Z,68.28
2022-12-26T22:48:57.250Z,66.15
2022-12-26T22:51:26.315Z,58.60
2022-12-26T22:54:00.366Z,63.63
2022-12-26T22:56:28.856Z,71.25
2022-12-26T22:58:57.429Z,66.28
2022-12-26T23:01:24.449Z,61.35
2022-12-26T23:03:51.380Z,57.97
2022-12-26T23:06:26.915Z,64.65
2022-12-26T23:08:57.086Z,58.28
2022-12-26T23:11:33.786Z,55.15
2022-12-26T23:14:02.268Z,63.10
2022-12-26T23:16:34.297Z,48.75
2022-12-26T23:19:30.465Z,59.50
2022-12-26T23:22:00.695Z,49.38
2022-12-26T23:24:30.205Z,53.63
2022-12-26T23:27:21.602Z,46.55
2022-12-26T23:30:08.921Z,43.28
2022-12-26T23:32:37.042Z,47.25
2022-12-26T23:35:05.785Z,45.47
2022-12-26T23:37:32.615Z,50.97
2022-12-26T23:39:59.719Z,44.63
2022-12-26T23:42:26.661Z,39.60
2022-12-26T23:44:53.495Z,41.17
2022-12-26T23:47:20.697Z,44.38
2022-12-26T23:49:47.597Z,46.17
2022-12-26T23:52:14.429Z,47.47
2022-12-26T23:54:41.361Z,51.38
2022-12-26T23:57:08.364Z,47.42
2022-12-26T23:59:35.222Z,46.03
