createdAt,value
2022-12-28T00:01:27.082Z,99.90
2022-12-28T00:03:53.766Z,98.90
2022-12-28T00:06:21.677Z,96.30
2022-12-28T00:08:48.325Z,99.90
2022-12-28T00:11:28.525Z,99.90
2022-12-28T00:13:59.668Z,96.00
2022-12-28T00:16:30.869Z,99.90
2022-12-28T00:18:59.038Z,99.80
2022-12-28T00:21:25.832Z,96.50
2022-12-28T00:23:52.909Z,96.60
2022-12-28T00:26:19.241Z,96.60
2022-12-28T00:31:12.851Z,96.60
2022-12-28T00:33:39.333Z,96.90
2022-12-28T00:36:11.377Z,96.90
2022-12-28T00:38:39.075Z,99.90
2022-12-28T00:41:06.600Z,97.00
2022-12-28T00:43:32.810Z,97.10
2022-12-28T00:45:59.292Z,97.20
2022-12-28T00:51:06.610Z,97.20
2022-12-28T00:56:11.424Z,97.30
2022-12-28T00:58:37.729Z,97.90
2022-12-28T01:01:05.183Z,99.90
2022-12-28T01:03:31.754Z,97.70
2022-12-28T01:06:02.875Z,97.60
2022-12-28T01:08:47.470Z,97.70
2022-12-28T01:11:19.924Z,97.70
2022-12-28T01:13:46.853Z,98.90
2022-12-28T01:16:19.560Z,97.70
2022-12-28T01:19:01.044Z,97.80
2022-12-28T01:21:29.590Z,97.80
2022-12-28T01:23:58.128Z,97.90
2022-12-28T01:26:25.025Z,97.90
2022-12-28T01:31:19.559Z,97.50
2022-12-28T01:33:46.354Z,98.20
2022-12-28T01:36:17.709Z,98.00
2022-12-28T01:38:47.017Z,98.00
2022-12-28T01:41:15.806Z,98.10
2022-12-28T01:43:46.941Z,98.20
2022-12-28T01:46:34.055Z,98.20
2022-12-28T01:50:31.766Z,98.20
2022-12-28T01:53:00.699Z,98.40
2022-12-28T01:55:28.698Z,98.50
2022-12-28T01:58:07.126Z,98.00
2022-12-28T02:00:35.757Z,97.90
2022-12-28T02:03:26.902Z,98.00
2022-12-28T02:05:55.962Z,97.80
2022-12-28T02:08:26.117Z,97.70
2022-12-28T02:10:52.652Z,98.30
2022-12-28T02:13:19.810Z,98.30
2022-12-28T02:15:47.174Z,98.20
2022-12-28T02:18:14.504Z,98.20
2022-12-28T02:22:06.956Z,97.90
2022-12-28T02:27:47.837Z,97.30
2022-12-28T02:30:13.979Z,97.40
2022-12-28T02:33:17.356Z,97.50
2022-12-28T02:36:18.982Z,97.30
2022-12-28T02:38:51.695Z,97.50
2022-12-28T02:41:20.071Z,97.60
2022-12-28T02:43:46.661Z,97.50
2022-12-28T02:46:39.860Z,97.10
2022-12-28T02:49:45.081Z,97.30
2022-12-28T02:52:54.430Z,97.50
2022-12-28T02:56:55.597Z,97.50
2022-12-28T03:00:48.032Z,97.40
2022-12-28T03:04:24.526Z,96.90
2022-12-28T03:07:38.658Z,97.60
2022-12-28T03:11:30.829Z,97.60
2022-12-28T03:14:02.740Z,97.70
2022-12-28T03:16:58.291Z,97.60
2022-12-28T03:19:55.552Z,97.50
2022-12-28T03:22:40.624Z,96.90
2022-12-28T03:25:28.933Z,97.20
2022-12-28T03:28:13.537Z,97.50
2022-12-28T03:31:01.747Z,97.60
2022-12-28T03:33:28.094Z,97.50
2022-12-28T03:37:27.188Z,97.80
2022-12-28T03:40:12.207Z,97.20
2022-12-28T03:43:03.224Z,97.00
2022-12-28T03:45:54.566Z,96.80
2022-12-28T03:48:20.702Z,96.90
2022-12-28T03:50:47.971Z,96.70
2022-12-28T03:53:15.629Z,96.80
2022-12-28T03:55:42.700Z,96.70
2022-12-28T03:58:08.804Z,96.80
2022-12-28T04:00:35.642Z,96.40
2022-12-28T04:03:01.829Z,96.20
2022-12-28T04:05:28.192Z,96.30
2022-12-28T04:07:54.918Z,96.10
2022-12-28T04:10:21.063Z,96.40
2022-12-28T04:12:47.244Z,96.60
2022-12-28T04:15:13.495Z,96.50
2022-12-28T04:17:39.844Z,96.50
2022-12-28T04:20:07.217Z,96.70
2022-12-28T04:22:33.414Z,96.70
2022-12-28T04:24:59.578Z,96.50
2022-12-28T04:27:25.876Z,96.30
2022-12-28T04:29:53.119Z,96.50
2022-12-28T04:32:19.765Z,96.70
2022-12-28T04:34:48.626Z,96.80
2022-12-28T04:37:15.408Z,96.90
2022-12-28T04:39:55.341Z,96.90
2022-12-28T04:42:24.625Z,96.90
2022-12-28T04:44:51.345Z,96.80
2022-12-28T04:47:18.548Z,96.80
2022-12-28T04:49:44.750Z,97.10
2022-12-28T04:52:12.049Z,97.30
2022-12-28T04:54:39.153Z,97.50
2022-12-28T04:57:06.240Z,97.50
2022-12-28T04:59:32.388Z,97.70
2022-12-28T05:01:58.849Z,97.70
2022-12-28T05:04:25.691Z,97.80
2022-12-28T05:06:52.148Z,97.80
2022-12-28T05:09:18.827Z,98.20
2022-12-28T05:11:45.217Z,97.80
2022-12-28T05:14:11.363Z,97.60
2022-12-28T05:16:38.018Z,97.50
2022-12-28T05:19:04.342Z,97.50
2022-12-28T05:21:31.757Z,97.70
2022-12-28T05:23:57.947Z,97.80
2022-12-28T05:26:26.869Z,97.80
2022-12-28T05:28:53.721Z,97.80
2022-12-28T05:31:20.803Z,98.10
2022-12-28T05:33:47.187Z,98.20
2022-12-28T05:36:15.969Z,98.20
2022-12-28T05:38:42.184Z,98.20
2022-12-28T05:41:26.897Z,98.30
2022-12-28T05:43:53.409Z,98.20
2022-12-28T05:46:27.996Z,98.30
2022-12-28T05:48:57.459Z,97.80
2022-12-28T05:51:26.512Z,97.80
2022-12-28T05:53:52.670Z,97.90
2022-12-28T05:56:21.072Z,97.80
2022-12-28T05:58:51.838Z,97.60
2022-12-28T06:01:20.489Z,97.60
2022-12-28T06:03:47.806Z,97.90
2022-12-28T06:06:16.258Z,97.70
2022-12-28T06:08:42.684Z,97.80
2022-12-28T06:11:10.722Z,97.80
2022-12-28T06:13:38.116Z,97.80
2022-12-28T06:16:07.308Z,97.90
2022-12-28T06:18:33.489Z,97.90
2022-12-28T06:21:14.647Z,98.40
2022-12-28T06:23:41.516Z,98.20
2022-12-28T06:26:07.934Z,98.20
2022-12-28T06:28:36.562Z,98.10
2022-12-28T06:31:07.738Z,98.10
2022-12-28T06:33:34.498Z,98.10
2022-12-28T06:36:01.119Z,97.80
2022-12-28T06:38:29.089Z,97.60
2022-12-28T06:41:12.825Z,97.60
2022-12-28T06:43:41.965Z,97.60
2022-12-28T06:46:08.954Z,97.50
2022-12-28T06:48:35.707Z,97.30
2022-12-28T06:51:07.053Z,97.00
2022-12-28T06:53:37.583Z,96.40
2022-12-28T06:56:07.258Z,97.00
2022-12-28T06:58:33.726Z,96.80
2022-12-28T07:01:15.564Z,97.00
2022-12-28T07:03:42.587Z,97.00
2022-12-28T07:06:08.792Z,96.90
2022-12-28T07:08:36.036Z,96.80
2022-12-28T07:11:06.580Z,96.90
2022-12-28T07:13:33.421Z,96.80
2022-12-28T07:16:07.059Z,96.70
2022-12-28T07:18:33.225Z,96.80
2022-12-28T07:21:05.171Z,96.40
2022-12-28T07:23:31.845Z,96.30
2022-12-28T07:26:03.248Z,96.10
2022-12-28T07:28:29.610Z,95.80
2022-12-28T07:30:55.793Z,95.70
2022-12-28T07:33:22.573Z,95.60
2022-12-28T07:35:49.198Z,95.50
2022-12-28T07:38:21.200Z,95.30
2022-12-28T07:40:47.627Z,95.70
2022-12-28T07:43:13.938Z,95.10
2022-12-28T07:45:40.246Z,94.90
2022-12-28T07:48:06.478Z,94.60
2022-12-28T07:50:37.777Z,94.40
2022-12-28T07:53:05.181Z,94.20
2022-12-28T07:55:32.444Z,93.80
2022-12-28T07:57:58.632Z,93.90
2022-12-28T08:00:25.007Z,93.90
2022-12-28T08:02:57.183Z,93.90
2022-12-28T08:05:23.388Z,93.70
2022-12-28T08:07:50.038Z,93.80
2022-12-28T08:10:16.601Z,93.40
2022-12-28T08:12:42.900Z,93.40
2022-12-28T08:15:10.441Z,93.40
2022-12-28T08:17:37.010Z,93.40
2022-12-28T08:20:04.424Z,93.30
2022-12-28T08:22:30.889Z,93.10
2022-12-28T08:24:57.527Z,93.20
2022-12-28T08:27:24.152Z,93.10
2022-12-28T08:29:50.329Z,92.70
2022-12-28T08:32:16.476Z,92.70
2022-12-28T08:34:42.618Z,92.30
2022-12-28T08:37:09.925Z,91.90
2022-12-28T08:39:37.053Z,92.00
2022-12-28T08:42:03.332Z,91.60
2022-12-28T08:44:29.535Z,91.60
2022-12-28T08:46:57.430Z,91.30
2022-12-28T08:49:23.682Z,91.40
2022-12-28T08:51:49.883Z,91.20
2022-12-28T08:54:16.173Z,90.70
2022-12-28T08:56:43.308Z,90.70
2022-12-28T08:59:14.761Z,91.00
2022-12-28T09:01:44.548Z,90.40
2022-12-28T09:04:19.545Z,90.30
2022-12-28T09:06:45.853Z,90.20
2022-12-28T09:09:14.362Z,90.40
2022-12-28T09:11:40.575Z,90.20
2022-12-28T09:14:09.024Z,90.70
2022-12-28T09:16:35.634Z,90.10
2022-12-28T09:19:02.556Z,89.50
2022-12-28T09:21:30.557Z,88.90
2022-12-28T09:23:57.599Z,89.50
2022-12-28T09:26:30.163Z,88.60
2022-12-28T09:28:58.888Z,89.00
2022-12-28T09:31:26.961Z,89.90
2022-12-28T09:36:59.069Z,88.80
2022-12-28T09:39:26.121Z,88.40
2022-12-28T09:41:55.131Z,88.00
2022-12-28T09:45:08.620Z,87.80
2022-12-28T09:47:59.022Z,86.90
2022-12-28T09:50:39.175Z,85.80
2022-12-28T09:53:26.062Z,85.70
2022-12-28T09:56:29.667Z,84.80
2022-12-28T09:58:55.873Z,84.60
2022-12-28T10:01:22.586Z,83.60
2022-12-28T10:03:49.479Z,82.30
2022-12-28T10:06:18.217Z,82.20
2022-12-28T10:08:52.825Z,82.80
2022-12-28T10:11:21.504Z,82.00
2022-12-28T10:13:55.345Z,81.80
2022-12-28T10:16:23.068Z,81.00
2022-12-28T10:18:49.378Z,81.00
2022-12-28T10:21:20.042Z,81.00
2022-12-28T10:26:48.812Z,80.00
2022-12-28T10:29:21.045Z,81.10
2022-12-28T10:32:12.325Z,79.00
2022-12-28T10:34:55.971Z,80.00
2022-12-28T10:37:22.908Z,78.80
2022-12-28T10:40:13.660Z,78.70
2022-12-28T10:42:43.411Z,79.30
2022-12-28T10:45:24.155Z,80.00
2022-12-28T10:47:51.810Z,79.40
2022-12-28T10:55:43.092Z,78.50
2022-12-28T10:58:31.235Z,76.50
2022-12-28T11:01:08.110Z,76.10
2022-12-28T11:03:36.668Z,78.50
2022-12-28T11:06:26.618Z,79.20
2022-12-28T11:09:18.179Z,78.10
2022-12-28T11:11:45.210Z,80.00
2022-12-28T11:14:29.939Z,79.30
2022-12-28T11:16:56.172Z,79.30
2022-12-28T11:19:23.704Z,80.20
2022-12-28T11:21:51.845Z,80.30
2022-12-28T11:24:18.159Z,80.00
2022-12-28T11:26:46.876Z,79.40
2022-12-28T11:29:13.903Z,80.40
2022-12-28T11:31:48.259Z,79.40
2022-12-28T11:34:19.401Z,80.00
2022-12-28T11:36:45.857Z,80.00
2022-12-28T11:39:31.441Z,78.10
2022-12-28T11:45:14.780Z,79.70
2022-12-28T11:47:41.941Z,78.90
2022-12-28T11:51:01.230Z,79.00
2022-12-28T11:54:53.381Z,79.30
2022-12-28T11:57:41.278Z,79.40
2022-12-28T12:01:09.196Z,79.80
2022-12-28T12:04:11.793Z,80.00
2022-12-28T12:07:59.896Z,79.40
2022-12-28T12:10:33.397Z,80.90
2022-12-28T12:13:01.247Z,81.30
2022-12-28T12:15:32.993Z,80.40
2022-12-28T12:18:02.436Z,79.20
2022-12-28T12:20:44.793Z,78.30
2022-12-28T12:23:46.372Z,77.30
2022-12-28T12:26:44.571Z,75.60
2022-12-28T12:29:17.893Z,75.10
2022-12-28T12:31:47.198Z,76.00
2022-12-28T12:34:44.866Z,77.00
2022-12-28T12:39:09.306Z,76.60
2022-12-28T12:42:14.959Z,77.40
2022-12-28T12:47:53.542Z,77.70
2022-12-28T12:50:46.288Z,77.00
2022-12-28T12:54:52.216Z,77.00
2022-12-28T12:57:33.855Z,76.80
2022-12-28T13:00:14.410Z,76.80
2022-12-28T13:03:16.462Z,76.60
2022-12-28T13:05:47.392Z,76.60
2022-12-28T13:09:04.817Z,78.10
2022-12-28T13:11:36.022Z,78.00
2022-12-28T13:14:02.372Z,78.20
2022-12-28T13:16:29.517Z,77.60
2022-12-28T13:19:03.793Z,77.50
2022-12-28T13:21:41.975Z,77.70
2022-12-28T13:24:22.407Z,77.50
2022-12-28T13:26:48.821Z,78.20
2022-12-28T13:29:22.972Z,77.80
2022-12-28T13:31:50.114Z,78.60
2022-12-28T13:34:24.813Z,77.80
2022-12-28T13:36:57.904Z,78.20
2022-12-28T13:39:25.174Z,78.40
2022-12-28T13:41:56.399Z,78.60
2022-12-28T13:45:13.606Z,79.20
2022-12-28T13:47:42.001Z,78.00
2022-12-28T13:50:33.778Z,78.40
2022-12-28T13:53:13.585Z,78.70
2022-12-28T13:55:51.520Z,79.20
2022-12-28T13:58:26.479Z,79.20
2022-12-28T14:00:53.735Z,79.90
2022-12-28T14:03:21.328Z,79.50
2022-12-28T14:05:50.070Z,78.40
2022-12-28T14:08:16.531Z,79.10
2022-12-28T14:10:43.487Z,79.80
2022-12-28T14:13:13.003Z,79.60
2022-12-28T14:15:41.501Z,79.40
2022-12-28T14:18:08.209Z,79.10
2022-12-28T14:20:49.389Z,79.60
2022-12-28T14:23:22.925Z,79.90
2022-12-28T14:25:49.460Z,79.50
2022-12-28T14:28:21.057Z,79.60
2022-12-28T14:30:53.150Z,80.00
2022-12-28T14:33:27.565Z,80.00
2022-12-28T14:35:59.922Z,79.90
2022-12-28T14:38:38.612Z,80.00
2022-12-28T14:41:06.248Z,80.70
2022-12-28T14:43:44.926Z,80.20
2022-12-28T14:46:28.930Z,81.10
2022-12-28T14:48:55.202Z,80.90
2022-12-28T14:51:27.168Z,81.00
2022-12-28T14:54:20.349Z,80.60
2022-12-28T14:56:52.873Z,81.00
2022-12-28T14:59:28.726Z,80.70
2022-12-28T15:01:55.271Z,81.20
2022-12-28T15:04:38.871Z,81.30
2022-12-28T15:07:07.088Z,80.90
2022-12-28T15:09:33.834Z,80.90
2022-12-28T15:12:15.557Z,82.20
2022-12-28T15:14:42.328Z,81.30
2022-12-28T15:17:10.152Z,86.10
2022-12-28T15:19:36.736Z,81.10
2022-12-28T15:22:06.118Z,82.30
2022-12-28T15:24:34.672Z,81.40
2022-12-28T15:27:05.091Z,81.00
2022-12-28T15:30:03.731Z,81.30
2022-12-28T15:32:31.182Z,81.50
2022-12-28T15:34:58.735Z,82.10
2022-12-28T15:37:25.058Z,82.40
2022-12-28T15:39:51.293Z,83.50
2022-12-28T15:42:17.783Z,82.60
2022-12-28T15:44:46.849Z,83.10
2022-12-28T15:47:13.325Z,83.00
2022-12-28T15:49:40.718Z,83.10
2022-12-28T15:52:08.396Z,82.80
2022-12-28T15:54:34.852Z,84.20
2022-12-28T15:57:02.243Z,84.10
2022-12-28T15:59:30.023Z,84.20
2022-12-28T16:01:56.984Z,83.80
2022-12-28T16:04:23.483Z,83.80
2022-12-28T16:06:50.676Z,83.30
2022-12-28T16:09:17.809Z,83.00
2022-12-28T16:11:48.838Z,83.00
2022-12-28T16:14:21.315Z,83.20
2022-12-28T16:16:48.612Z,82.70
2022-12-28T16:19:16.099Z,84.00
2022-12-28T16:21:44.037Z,82.90
2022-12-28T16:24:10.350Z,83.70
2022-12-28T16:26:37.150Z,84.20
2022-12-28T16:29:04.352Z,83.60
2022-12-28T16:31:35.528Z,83.40
2022-12-28T16:34:19.888Z,83.40
2022-12-28T16:36:46.146Z,83.00
2022-12-28T16:39:13.474Z,82.90
2022-12-28T16:41:39.868Z,82.80
2022-12-28T16:44:08.751Z,83.00
2022-12-28T16:46:35.996Z,83.60
2022-12-28T16:49:03.418Z,83.40
2022-12-28T16:51:30.093Z,83.50
2022-12-28T16:53:56.512Z,82.50
2022-12-28T16:56:22.848Z,82.50
2022-12-28T16:58:49.702Z,82.10
2022-12-28T17:01:16.651Z,82.10
2022-12-28T17:03:43.290Z,81.60
2022-12-28T17:06:10.067Z,81.60
2022-12-28T17:08:36.238Z,81.40
2022-12-28T17:11:06.951Z,81.00
2022-12-28T17:13:33.786Z,80.80
2022-12-28T17:16:00.690Z,80.80
2022-12-28T17:18:27.185Z,79.80
2022-12-28T17:20:56.071Z,80.40
2022-12-28T17:23:22.926Z,80.70
2022-12-28T17:25:51.085Z,79.60
2022-12-28T17:28:17.276Z,80.30
2022-12-28T17:30:43.866Z,79.50
2022-12-28T17:33:11.130Z,79.50
2022-12-28T17:35:37.575Z,79.20
2022-12-28T17:38:04.659Z,79.40
2022-12-28T17:40:31.014Z,79.30
2022-12-28T17:42:57.444Z,78.60
2022-12-28T17:45:24.385Z,78.70
2022-12-28T17:47:51.022Z,79.00
2022-12-28T17:50:17.868Z,79.10
2022-12-28T17:52:44.895Z,78.90
2022-12-28T17:55:11.192Z,79.20
2022-12-28T17:57:38.940Z,78.90
2022-12-28T18:00:06.764Z,78.30
2022-12-28T18:02:33.768Z,78.10
2022-12-28T18:05:00.553Z,78.50
2022-12-28T18:07:27.496Z,78.80
2022-12-28T18:09:54.247Z,77.70
2022-12-28T18:12:21.089Z,77.70
2022-12-28T18:14:47.425Z,77.80
2022-12-28T18:17:17.243Z,78.20
2022-12-28T18:19:43.564Z,78.00
2022-12-28T18:22:09.987Z,77.80
2022-12-28T18:24:36.218Z,78.00
2022-12-28T18:27:02.807Z,78.20
2022-12-28T18:29:30.044Z,78.80
2022-12-28T18:31:56.532Z,78.90
2022-12-28T18:34:22.742Z,78.80
2022-12-28T18:36:48.931Z,79.60
2022-12-28T18:39:15.108Z,79.20
2022-12-28T18:41:42.314Z,80.00
2022-12-28T18:44:08.861Z,80.40
2022-12-28T18:46:35.204Z,81.40
2022-12-28T18:49:02.259Z,81.80
2022-12-28T18:51:29.420Z,81.70
2022-12-28T18:53:57.067Z,82.40
2022-12-28T18:56:24.536Z,82.80
2022-12-28T18:58:55.592Z,83.40
2022-12-28T19:04:22.304Z,83.50
2022-12-28T19:06:50.434Z,83.90
2022-12-28T19:09:18.127Z,84.80
2022-12-28T19:11:44.915Z,84.60
2022-12-28T19:14:13.914Z,86.50
2022-12-28T19:16:40.492Z,85.40
2022-12-28T19:19:08.193Z,85.90
2022-12-28T19:21:40.880Z,85.40
2022-12-28T19:24:14.585Z,86.00
2022-12-28T19:26:42.205Z,86.20
2022-12-28T19:29:11.736Z,86.80
2022-12-28T19:31:39.099Z,88.00
2022-12-28T19:34:09.335Z,86.80
2022-12-28T19:36:38.697Z,86.80
2022-12-28T19:39:06.928Z,87.70
2022-12-28T19:41:35.716Z,87.40
2022-12-28T19:44:02.647Z,87.90
2022-12-28T19:46:34.002Z,87.70
2022-12-28T19:49:02.064Z,86.30
2022-12-28T19:51:32.593Z,88.70
2022-12-28T19:54:01.820Z,87.90
2022-12-28T19:56:28.312Z,88.00
2022-12-28T19:59:01.157Z,87.70
2022-12-28T20:01:31.937Z,87.70
2022-12-28T20:04:00.341Z,87.90
2022-12-28T20:06:29.239Z,88.50
2022-12-28T20:08:58.662Z,88.90
2022-12-28T20:11:26.759Z,88.60
2022-12-28T20:13:58.138Z,88.50
2022-12-28T20:16:26.133Z,88.70
2022-12-28T20:18:54.834Z,89.80
2022-12-28T20:21:22.861Z,88.30
2022-12-28T20:23:50.375Z,87.70
2022-12-28T20:26:17.696Z,88.10
2022-12-28T20:28:44.800Z,88.20
2022-12-28T20:31:13.284Z,86.60
2022-12-28T20:33:41.123Z,86.50
2022-12-28T20:36:11.333Z,86.60
2022-12-28T20:38:39.140Z,87.00
2022-12-28T20:41:36.629Z,87.50
2022-12-28T20:44:25.242Z,88.10
2022-12-28T20:46:52.237Z,88.50
2022-12-28T20:49:21.127Z,89.00
2022-12-28T20:51:48.909Z,88.70
2022-12-28T20:54:16.041Z,89.40
2022-12-28T20:56:43.067Z,89.70
2022-12-28T20:59:11.277Z,88.10
2022-12-28T21:01:39.313Z,88.00
2022-12-28T21:04:08.146Z,88.00
2022-12-28T21:06:38.539Z,87.70
2022-12-28T21:09:05.949Z,87.30
2022-12-28T21:11:34.577Z,87.20
2022-12-28T21:14:01.083Z,86.30
2022-12-28T21:16:30.686Z,87.20
2022-12-28T21:18:58.029Z,86.90
2022-12-28T21:21:25.182Z,87.30
2022-12-28T21:23:59.148Z,86.90
2022-12-28T21:26:25.799Z,87.20
2022-12-28T21:28:53.594Z,87.50
2022-12-28T21:31:21.626Z,86.10
2022-12-28T21:33:48.035Z,86.20
2022-12-28T21:36:21.419Z,85.70
2022-12-28T21:38:51.823Z,85.50
2022-12-28T21:41:38.311Z,85.80
2022-12-28T21:44:11.161Z,85.30
2022-12-28T21:46:37.943Z,87.70
2022-12-28T21:49:04.991Z,85.90
2022-12-28T21:51:31.904Z,86.10
2022-12-28T21:54:00.705Z,85.70
2022-12-28T21:56:28.265Z,85.20
2022-12-28T21:58:55.857Z,85.20
2022-12-28T22:01:40.834Z,84.70
2022-12-28T22:04:30.783Z,85.80
2022-12-28T22:06:57.314Z,87.60
2022-12-28T22:09:42.116Z,86.10
2022-12-28T22:12:28.626Z,85.10
2022-12-28T22:15:50.412Z,85.80
2022-12-28T22:21:17.479Z,85.60
2022-12-28T22:23:44.066Z,86.10
2022-12-28T22:26:11.538Z,86.40
2022-12-28T22:28:37.990Z,86.40
2022-12-28T22:31:05.975Z,86.00
2022-12-28T22:33:32.237Z,86.20
2022-12-28T22:36:15.451Z,86.30
2022-12-28T22:38:41.776Z,85.70
2022-12-28T22:41:08.959Z,86.20
2022-12-28T22:43:35.253Z,86.40
2022-12-28T22:46:06.811Z,86.00
2022-12-28T22:48:33.603Z,85.90
2022-12-28T22:51:04.042Z,85.50
2022-12-28T22:53:30.905Z,85.10
2022-12-28T22:56:00.810Z,84.80
2022-12-28T22:58:27.761Z,86.30
2022-12-28T23:01:07.614Z,86.10
2022-12-28T23:03:36.940Z,86.10
2022-12-28T23:06:04.527Z,85.50
2022-12-28T23:08:30.729Z,86.50
2022-12-28T23:10:59.791Z,87.20
2022-12-28T23:13:27.046Z,87.10
2022-12-28T23:16:01.036Z,87.40
2022-12-28T23:18:45.874Z,86.30
2022-12-28T23:21:35.583Z,86.60
2022-12-28T23:24:20.679Z,86.60
2022-12-28T23:27:05.511Z,86.60
2022-12-28T23:29:31.944Z,86.00
2022-12-28T23:31:59.296Z,85.80
2022-12-28T23:34:25.726Z,85.60
2022-12-28T23:36:52.059Z,86.50
2022-12-28T23:39:18.491Z,86.20
2022-12-28T23:41:47.978Z,85.30
2022-12-28T23:44:18.773Z,86.20
2022-12-28T23:46:45.867Z,85.90
2022-12-28T23:49:13.549Z,86.20
2022-12-28T23:51:40.703Z,87.10
2022-12-28T23:54:10.633Z,85.60
2022-12-28T23:56:37.571Z,86.50
2022-12-28T23:59:04.669Z,86.30
