createdAt,value
2022-08-17T00:00:34.221Z,45.05
2022-08-17T00:03:17.994Z,43.83
2022-08-17T00:06:12.090Z,40.85
2022-08-17T00:08:52.377Z,47.13
2022-08-17T00:11:29.001Z,45.97
2022-08-17T00:13:59.757Z,44.80
2022-08-17T00:16:53.423Z,45.33
2022-08-17T00:19:23.300Z,44.72
2022-08-17T00:22:30.809Z,45.75
2022-08-17T00:24:39.395Z,43.75
2022-08-17T00:27:06.283Z,49.75
2022-08-17T00:29:33.180Z,45.53
2022-08-17T00:33:15.478Z,49.88
2022-08-17T00:34:49.127Z,49.55
2022-08-17T00:37:16.239Z,44.45
2022-08-17T00:39:44.303Z,44.90
2022-08-17T00:42:15.717Z,46.80
2022-08-17T00:44:42.710Z,43.05
2022-08-17T00:47:09.658Z,46.45
2022-08-17T00:49:36.641Z,44.58
2022-08-17T00:52:10.833Z,43.15
2022-08-17T00:54:42.228Z,51.10
2022-08-17T00:57:15.020Z,46.60
2022-08-17T00:59:47.214Z,43.47
2022-08-17T01:02:40.454Z,44.47
2022-08-17T01:05:15.337Z,42.20
2022-08-17T01:07:43.445Z,33.30
2022-08-17T01:10:59.967Z,40.92
2022-08-17T01:13:04.601Z,41.90
2022-08-17T01:15:33.501Z,44.95
2022-08-17T01:18:00.754Z,38.85
2022-08-17T01:20:28.018Z,40.10
2022-08-17T01:22:54.997Z,43.30
2022-08-17T01:25:22.641Z,37.45
2022-08-17T01:27:50.092Z,45.03
2022-08-17T01:30:56.923Z,42.90
2022-08-17T01:33:05.872Z,34.60
2022-08-17T01:35:32.662Z,48.35
2022-08-17T01:37:59.647Z,47.05
2022-08-17T01:40:35.888Z,54.83
2022-08-17T01:43:22.886Z,52.53
2022-08-17T01:46:03.002Z,56.30
2022-08-17T01:48:36.522Z,53.67
2022-08-17T01:51:04.068Z,70.82
2022-08-17T01:53:41.024Z,52.40
2022-08-17T01:56:14.565Z,60.50
2022-08-17T01:58:42.949Z,58.28
2022-08-17T02:01:10.826Z,57.85
2022-08-17T02:03:38.634Z,57.58
2022-08-17T02:06:11.965Z,54.20
2022-08-17T02:09:03.296Z,50.05
2022-08-17T02:11:35.113Z,58.97
2022-08-17T02:14:04.100Z,50.92
2022-08-17T02:16:38.306Z,57.17
2022-08-17T02:19:08.757Z,40.30
2022-08-17T02:21:37.616Z,27.75
2022-08-17T02:24:08.206Z,37.22
2022-08-17T02:26:36.165Z,27.13
2022-08-17T02:29:04.163Z,22.90
2022-08-17T02:31:31.726Z,19.63
2022-08-17T02:34:03.507Z,19.70
2022-08-17T02:36:34.285Z,16.60
2022-08-17T02:39:03.370Z,16.83
2022-08-17T02:41:30.566Z,15.50
2022-08-17T02:43:57.697Z,15.15
2022-08-17T02:46:24.727Z,15.30
2022-08-17T02:48:52.119Z,16.05
2022-08-17T02:51:19.144Z,15.90
2022-08-17T02:53:46.924Z,13.10
2022-08-17T02:56:14.065Z,18.08
2022-08-17T02:58:41.015Z,18.02
2022-08-17T03:01:09.918Z,20.02
2022-08-17T03:03:37.927Z,17.65
2022-08-17T03:06:06.356Z,29.23
2022-08-17T03:08:34.622Z,16.85
2022-08-17T03:11:01.780Z,21.80
2022-08-17T03:13:29.228Z,22.10
2022-08-17T03:15:56.610Z,16.27
2022-08-17T03:18:25.518Z,23.45
2022-08-17T03:21:01.251Z,20.77
2022-08-17T03:23:29.715Z,31.70
2022-08-17T03:25:57.793Z,28.10
2022-08-17T03:28:25.710Z,29.73
2022-08-17T03:30:53.131Z,32.70
2022-08-17T03:33:20.391Z,36.42
2022-08-17T03:35:47.785Z,35.72
2022-08-17T03:38:17.153Z,38.22
2022-08-17T03:40:56.792Z,42.10
2022-08-17T03:43:30.868Z,32.78
2022-08-17T03:46:28.897Z,52.22
2022-08-17T03:49:25.009Z,34.15
2022-08-17T03:52:11.980Z,42.95
2022-08-17T03:54:58.405Z,35.60
2022-08-17T03:57:26.227Z,30.88
2022-08-17T03:59:54.411Z,55.15
2022-08-17T07:33:41.040Z,17.05
2022-08-17T07:36:29.602Z,16.58
2022-08-17T07:38:58.348Z,13.77
2022-08-17T07:41:25.435Z,13.13
2022-08-17T07:44:16.755Z,14.15
2022-08-17T07:47:11.082Z,15.43
2022-08-17T07:49:41.788Z,14.85
2022-08-17T07:52:51.009Z,16.63
2022-08-17T07:55:31.938Z,15.52
2022-08-17T07:57:59.398Z,14.93
2022-08-17T08:00:32.389Z,15.60
2022-08-17T08:03:14.797Z,15.10
2022-08-17T08:05:54.315Z,17.95
2022-08-17T08:08:43.155Z,15.07
2022-08-17T08:11:15.455Z,13.10
2022-08-17T08:13:45.661Z,17.92
2022-08-17T08:16:24.603Z,15.00
2022-08-17T08:18:57.138Z,21.20
2022-08-17T08:21:38.568Z,17.23
2022-08-17T08:24:38.787Z,19.60
2022-08-17T08:27:20.693Z,17.63
2022-08-17T08:29:55.229Z,16.17
2022-08-17T08:32:47.989Z,17.10
2022-08-17T08:38:14.714Z,17.55
2022-08-17T08:40:53.541Z,18.70
2022-08-17T08:43:52.843Z,15.85
2022-08-17T08:46:25.827Z,16.95
2022-08-17T08:49:10.213Z,17.67
2022-08-17T08:51:58.223Z,19.42
2022-08-17T08:54:48.296Z,17.92
2022-08-17T08:57:32.777Z,19.75
2022-08-17T09:00:15.514Z,18.92
2022-08-17T09:03:42.757Z,20.10
2022-08-17T09:06:39.438Z,18.80
2022-08-17T09:09:27.359Z,19.40
2022-08-17T09:12:14.131Z,20.63
2022-08-17T09:14:51.592Z,21.77
2022-08-17T09:17:25.419Z,17.73
2022-08-17T09:20:04.308Z,19.25
2022-08-17T09:22:37.668Z,18.17
2022-08-17T09:25:29.028Z,16.33
2022-08-17T09:28:03.977Z,14.35
2022-08-17T09:30:55.259Z,11.85
2022-08-17T09:33:27.064Z,12.13
2022-08-17T09:36:05.496Z,12.60
2022-08-17T09:38:58.732Z,12.68
2022-08-17T09:41:37.612Z,11.63
2022-08-17T09:44:24.541Z,12.65
2022-08-17T09:47:10.246Z,14.40
2022-08-17T09:49:53.749Z,15.73
2022-08-17T09:52:25.904Z,14.85
2022-08-17T09:54:55.069Z,15.07
2022-08-17T10:00:30.799Z,12.23
2022-08-17T10:03:28.284Z,16.60
2022-08-17T10:06:13.385Z,15.50
2022-08-17T10:08:46.191Z,14.30
2022-08-17T10:11:51.470Z,15.15
2022-08-17T10:14:53.365Z,13.63
2022-08-17T10:17:33.118Z,14.38
2022-08-17T10:20:10.301Z,13.77
2022-08-17T10:23:15.300Z,14.63
2022-08-17T10:26:12.818Z,14.38
2022-08-17T10:28:42.976Z,15.05
2022-08-17T10:31:34.137Z,13.50
2022-08-17T10:34:07.448Z,13.32
2022-08-17T10:37:06.805Z,14.27
2022-08-17T10:39:36.538Z,13.90
2022-08-17T10:42:30.822Z,15.88
2022-08-17T10:45:15.417Z,12.40
2022-08-17T10:47:56.055Z,13.95
2022-08-17T10:50:57.826Z,16.25
2022-08-17T10:53:37.712Z,15.88
2022-08-17T10:56:13.295Z,14.75
2022-08-17T10:58:47.540Z,16.15
2022-08-17T11:01:14.574Z,14.70
2022-08-17T11:03:54.866Z,13.55
2022-08-17T11:06:44.849Z,14.90
2022-08-17T11:09:49.722Z,14.85
2022-08-17T11:12:49.041Z,14.48
2022-08-17T11:15:42.923Z,15.43
2022-08-17T11:18:38.987Z,14.38
2022-08-17T11:21:23.970Z,13.88
2022-08-17T11:24:06.120Z,13.98
2022-08-17T11:29:09.656Z,14.73
2022-08-17T11:31:41.361Z,13.98
2022-08-17T11:34:22.263Z,14.48
2022-08-17T11:37:07.905Z,16.73
2022-08-17T11:39:51.117Z,17.90
2022-08-17T11:42:25.504Z,17.83
2022-08-17T11:45:32.123Z,18.27
2022-08-17T11:48:33.939Z,17.33
2022-08-17T11:51:31.236Z,19.08
2022-08-17T11:54:32.209Z,20.90
2022-08-17T11:57:21.435Z,21.73
2022-08-17T11:59:48.257Z,22.60
2022-08-17T12:02:31.446Z,21.92
2022-08-17T12:05:14.514Z,20.00
2022-08-17T12:08:07.956Z,21.92
2022-08-17T12:10:39.786Z,21.98
2022-08-17T12:13:18.922Z,22.88
2022-08-17T12:15:50.380Z,20.20
2022-08-17T12:18:37.549Z,20.88
2022-08-17T12:21:22.796Z,26.65
2022-08-17T12:24:14.520Z,24.35
2022-08-17T12:26:44.058Z,25.95
2022-08-17T12:29:38.893Z,27.30
2022-08-17T12:32:07.071Z,26.55
2022-08-17T12:34:40.892Z,26.08
2022-08-17T12:37:21.148Z,23.05
2022-08-17T12:39:55.027Z,26.83
2022-08-17T12:42:26.842Z,27.88
2022-08-17T12:44:53.759Z,25.40
2022-08-17T12:47:22.709Z,23.90
2022-08-17T12:49:52.862Z,28.95
2022-08-17T12:52:19.715Z,26.77
2022-08-17T12:55:01.869Z,28.58
2022-08-17T12:57:46.068Z,26.13
2022-08-17T13:00:17.780Z,28.85
2022-08-17T13:02:52.084Z,28.67
2022-08-17T13:05:28.872Z,28.13
2022-08-17T13:07:58.467Z,26.60
2022-08-17T13:10:33.250Z,26.83
2022-08-17T13:13:21.126Z,28.25
2022-08-17T13:15:57.847Z,28.75
2022-08-17T13:18:38.996Z,28.80
2022-08-17T13:21:33.950Z,28.55
2022-08-17T13:24:07.966Z,30.48
2022-08-17T13:26:37.135Z,33.40
2022-08-17T13:31:52.379Z,31.17
2022-08-17T13:34:29.117Z,32.17
2022-08-17T13:37:28.823Z,31.23
2022-08-17T13:40:10.306Z,26.23
2022-08-17T13:42:53.101Z,30.88
2022-08-17T13:45:39.526Z,27.65
2022-08-17T13:48:13.880Z,34.45
2022-08-17T13:50:49.608Z,31.95
2022-08-17T13:53:23.671Z,31.45
2022-08-17T13:55:55.317Z,34.80
2022-08-17T13:58:35.458Z,32.67
2022-08-17T14:01:28.280Z,34.55
2022-08-17T14:03:56.164Z,32.53
2022-08-17T14:06:52.134Z,34.58
2022-08-17T14:09:13.574Z,29.80
2022-08-17T14:11:41.289Z,31.08
2022-08-17T14:14:08.196Z,31.52
2022-08-17T14:16:35.150Z,31.42
2022-08-17T14:19:02.143Z,29.92
2022-08-17T14:21:28.979Z,28.55
2022-08-17T14:23:55.848Z,34.50
2022-08-17T14:26:23.405Z,28.50
2022-08-17T14:28:56.271Z,29.42
2022-08-17T14:31:24.083Z,32.80
2022-08-17T14:33:52.058Z,32.17
2022-08-17T14:36:19.025Z,30.20
2022-08-17T14:38:45.869Z,31.77
2022-08-17T14:41:12.995Z,27.33
2022-08-17T14:43:39.948Z,26.98
2022-08-17T14:46:06.969Z,27.60
2022-08-17T14:48:35.791Z,29.77
2022-08-17T14:51:04.828Z,27.30
2022-08-17T14:53:31.861Z,30.85
2022-08-17T14:55:58.893Z,29.80
2022-08-17T14:58:26.048Z,26.77
2022-08-17T15:00:53.363Z,26.95
2022-08-17T15:03:20.249Z,27.90
2022-08-17T15:05:47.287Z,29.30
2022-08-17T15:08:16.582Z,28.48
2022-08-17T15:10:44.913Z,30.85
2022-08-17T15:13:23.166Z,32.60
2022-08-17T15:15:50.948Z,28.05
2022-08-17T15:18:18.662Z,29.55
2022-08-17T15:20:48.621Z,33.33
2022-08-17T15:23:18.765Z,31.73
2022-08-17T15:25:47.665Z,31.25
2022-08-17T15:28:15.429Z,26.25
2022-08-17T15:30:44.835Z,28.95
2022-08-17T15:33:20.189Z,30.88
2022-08-17T15:35:51.373Z,30.60
2022-08-17T15:38:18.546Z,31.88
2022-08-17T15:40:50.509Z,30.75
2022-08-17T15:43:27.903Z,32.45
2022-08-17T15:46:12.205Z,30.23
2022-08-17T15:48:44.688Z,30.52
2022-08-17T15:51:27.982Z,29.95
2022-08-17T15:53:58.464Z,30.10
2022-08-17T15:56:26.633Z,30.65
2022-08-17T15:58:55.272Z,30.23
2022-08-17T16:01:57.402Z,27.60
2022-08-17T16:04:30.085Z,31.55
2022-08-17T16:06:58.870Z,26.30
2022-08-17T16:09:25.884Z,32.95
2022-08-17T16:11:55.595Z,31.10
2022-08-17T16:14:33.956Z,34.17
2022-08-17T16:17:03.631Z,33.03
2022-08-17T16:19:31.114Z,31.92
2022-08-17T16:21:58.006Z,30.98
2022-08-17T16:24:25.054Z,30.60
2022-08-17T16:26:51.884Z,28.35
2022-08-17T16:29:18.847Z,30.27
2022-08-17T16:31:45.894Z,33.70
2022-08-17T16:34:17.945Z,32.30
2022-08-17T16:36:54.602Z,31.08
2022-08-17T16:39:29.479Z,33.40
2022-08-17T16:41:57.333Z,30.58
2022-08-17T16:44:25.866Z,32.17
2022-08-17T16:46:53.405Z,33.05
2022-08-17T16:49:35.612Z,30.40
2022-08-17T16:52:11.881Z,32.47
2022-08-17T16:54:43.651Z,33.63
2022-08-17T16:57:12.196Z,29.75
2022-08-17T16:59:42.742Z,33.10
2022-08-17T17:02:13.436Z,34.10
2022-08-17T17:08:30.841Z,34.75
2022-08-17T17:11:03.872Z,33.47
2022-08-17T17:14:12.251Z,35.13
2022-08-17T17:16:45.775Z,36.97
2022-08-17T17:19:18.007Z,36.00
2022-08-17T17:22:30.365Z,35.47
2022-08-17T17:25:06.828Z,37.92
2022-08-17T17:27:53.020Z,34.55
2022-08-17T17:30:55.458Z,33.58
2022-08-17T17:33:53.624Z,33.47
2022-08-17T17:36:25.338Z,28.42
2022-08-17T17:39:05.840Z,31.90
2022-08-17T17:41:54.903Z,30.75
2022-08-17T17:44:30.080Z,30.98
2022-08-17T17:47:02.362Z,29.65
2022-08-17T17:49:38.602Z,31.00
2022-08-17T17:52:28.430Z,24.25
2022-08-17T17:55:10.636Z,22.45
2022-08-17T17:58:09.685Z,27.92
2022-08-17T18:00:58.860Z,24.77
2022-08-17T18:03:50.847Z,24.38
2022-08-17T18:06:48.533Z,24.10
2022-08-17T18:09:44.302Z,25.73
2022-08-17T18:12:28.944Z,27.63
2022-08-17T18:15:32.006Z,29.25
2022-08-17T18:18:14.338Z,29.85
2022-08-17T18:20:53.852Z,16.20
2022-08-17T18:23:28.096Z,21.33
2022-08-17T18:25:56.398Z,19.40
2022-08-17T18:28:32.069Z,16.67
2022-08-17T18:33:49.140Z,22.58
2022-08-17T18:36:36.400Z,14.80
2022-08-17T18:39:12.236Z,17.02
2022-08-17T18:41:44.659Z,24.10
2022-08-17T18:44:23.552Z,22.70
2022-08-17T18:47:08.817Z,24.38
2022-08-17T18:49:36.269Z,19.85
2022-08-17T18:52:22.627Z,18.80
2022-08-17T18:55:14.247Z,20.58
2022-08-17T18:57:50.847Z,19.38
2022-08-17T19:00:35.608Z,19.30
2022-08-17T19:03:18.412Z,23.60
2022-08-17T19:06:14.170Z,25.23
2022-08-17T19:08:41.656Z,22.02
2022-08-17T19:11:26.157Z,24.02
2022-08-17T19:13:57.805Z,24.17
2022-08-17T19:16:32.939Z,21.83
2022-08-17T19:19:31.295Z,18.67
2022-08-17T19:22:11.725Z,22.05
2022-08-17T19:24:47.553Z,21.73
2022-08-17T19:27:41.809Z,21.05
2022-08-17T19:30:13.671Z,23.67
2022-08-17T19:32:40.993Z,22.80
2022-08-17T19:35:16.578Z,22.38
2022-08-17T19:38:02.737Z,19.98
2022-08-17T19:41:12.091Z,17.75
2022-08-17T19:44:05.736Z,14.50
2022-08-17T19:46:49.897Z,12.88
2022-08-17T19:49:52.462Z,14.05
2022-08-17T19:52:43.159Z,14.63
2022-08-17T19:55:43.800Z,12.90
2022-08-17T19:58:22.432Z,12.20
2022-08-17T20:00:52.812Z,12.65
2022-08-17T20:06:12.929Z,12.25
2022-08-17T20:09:14.786Z,12.45
2022-08-17T20:11:47.152Z,12.43
2022-08-17T20:14:24.488Z,13.77
2022-08-17T20:16:51.633Z,12.98
2022-08-17T20:19:36.147Z,10.93
2022-08-17T20:22:14.199Z,10.82
2022-08-17T20:24:41.447Z,11.35
2022-08-17T20:27:31.714Z,9.02
2022-08-17T20:30:08.015Z,8.93
2022-08-17T20:32:55.482Z,9.18
2022-08-17T20:35:31.754Z,11.65
2022-08-17T20:38:02.570Z,13.70
2022-08-17T20:40:34.366Z,13.90
2022-08-17T20:43:43.272Z,16.10
2022-08-17T20:46:20.175Z,15.38
2022-08-17T20:48:52.670Z,18.73
2022-08-17T20:51:38.572Z,15.50
2022-08-17T20:54:27.352Z,18.85
2022-08-17T20:59:28.558Z,20.70
2022-08-17T21:02:26.283Z,19.27
2022-08-17T21:04:54.523Z,26.15
2022-08-17T21:07:50.689Z,19.92
2022-08-17T21:10:23.772Z,17.73
2022-08-17T21:13:08.225Z,17.73
2022-08-17T21:15:49.565Z,21.45
2022-08-17T21:18:38.967Z,27.90
2022-08-17T21:21:43.747Z,38.47
2022-08-17T21:24:51.352Z,36.05
2022-08-17T21:27:23.578Z,35.40
2022-08-17T21:30:14.218Z,39.50
2022-08-17T21:32:44.467Z,34.42
2022-08-17T21:35:11.431Z,40.90
2022-08-17T21:37:48.422Z,40.67
2022-08-17T21:40:18.383Z,39.95
2022-08-17T21:42:49.052Z,37.63
2022-08-17T21:45:21.944Z,40.40
2022-08-17T21:48:19.880Z,37.13
2022-08-17T21:51:10.281Z,38.72
2022-08-17T21:54:00.391Z,40.17
2022-08-17T21:56:34.201Z,39.13
2022-08-17T21:59:27.329Z,42.88
2022-08-17T22:01:57.752Z,40.40
2022-08-17T22:04:27.119Z,43.20
2022-08-17T22:09:43.551Z,43.95
2022-08-17T22:12:15.339Z,46.20
2022-08-17T22:15:07.344Z,41.17
2022-08-17T22:17:38.005Z,44.70
2022-08-17T22:20:17.684Z,46.83
2022-08-17T22:23:09.071Z,43.55
2022-08-17T22:25:39.735Z,40.35
2022-08-17T22:28:12.130Z,40.28
2022-08-17T22:30:41.934Z,34.25
2022-08-17T22:33:31.361Z,37.30
2022-08-17T22:36:23.105Z,40.67
2022-08-17T22:38:51.999Z,38.42
2022-08-17T22:41:34.483Z,31.83
2022-08-17T22:44:20.075Z,36.33
2022-08-17T22:46:50.216Z,41.22
2022-08-17T22:49:29.961Z,26.48
2022-08-17T22:52:06.649Z,38.97
2022-08-17T22:54:52.470Z,36.25
2022-08-17T22:57:40.889Z,42.45
2022-08-17T23:00:36.279Z,32.88
2022-08-17T23:05:45.755Z,38.33
2022-08-17T23:08:14.091Z,38.38
2022-08-17T23:10:41.965Z,40.67
2022-08-17T23:13:11.939Z,36.95
2022-08-17T23:15:40.636Z,42.80
2022-08-17T23:18:08.109Z,39.67
2022-08-17T23:20:37.598Z,36.60
2022-08-17T23:23:06.863Z,38.08
2022-08-17T23:25:35.168Z,41.20
2022-08-17T23:28:05.052Z,41.35
2022-08-17T23:30:37.430Z,39.05
2022-08-17T23:33:07.715Z,38.40
2022-08-17T23:35:39.806Z,33.67
2022-08-17T23:38:09.744Z,35.95
2022-08-17T23:40:39.242Z,27.38
2022-08-17T23:43:24.425Z,38.45
2022-08-17T23:45:54.349Z,34.55
2022-08-17T23:48:35.173Z,35.10
2022-08-17T23:51:30.012Z,31.45
2022-08-17T23:54:05.810Z,30.45
2022-08-17T23:56:40.139Z,29.35
2022-08-17T23:59:07.028Z,31.17
