createdAt,value
2023-03-29T00:00:52.346Z,36.76
2023-03-29T00:03:19.134Z,36.56
2023-03-29T00:05:45.887Z,36.56
2023-03-29T00:08:14.846Z,36.77
2023-03-29T00:10:42.226Z,36.54
2023-03-29T00:13:08.963Z,36.68
2023-03-29T00:15:35.777Z,36.58
2023-03-29T00:18:02.388Z,36.50
2023-03-29T00:20:29.061Z,36.55
2023-03-29T00:22:55.753Z,36.72
2023-03-29T00:25:22.297Z,36.77
2023-03-29T00:27:49.212Z,36.78
2023-03-29T00:30:16.428Z,36.79
2023-03-29T00:32:43.788Z,37.05
2023-03-29T00:35:10.980Z,36.77
2023-03-29T00:37:38.056Z,36.87
2023-03-29T00:40:15.454Z,36.91
2023-03-29T00:42:45.342Z,36.89
2023-03-29T00:45:11.791Z,36.76
2023-03-29T00:47:44.876Z,36.99
2023-03-29T00:50:22.213Z,36.81
2023-03-29T00:52:54.945Z,36.96
2023-03-29T00:55:24.507Z,37.07
2023-03-29T00:57:53.634Z,36.75
2023-03-29T01:00:31.804Z,36.97
2023-03-29T01:03:00.885Z,37.04
2023-03-29T01:05:39.265Z,36.98
2023-03-29T01:08:11.140Z,37.10
2023-03-29T01:10:47.047Z,37.12
2023-03-29T01:13:20.868Z,37.14
2023-03-29T01:15:48.155Z,37.05
2023-03-29T01:18:14.667Z,36.91
2023-03-29T01:20:56.792Z,36.96
2023-03-29T01:24:12.075Z,37.05
2023-03-29T01:27:01.003Z,36.88
2023-03-29T01:29:45.763Z,36.73
2023-03-29T01:32:22.331Z,36.83
2023-03-29T01:34:51.593Z,36.98
2023-03-29T01:37:24.691Z,37.14
2023-03-29T01:39:52.419Z,37.55
2023-03-29T01:42:31.799Z,38.02
2023-03-29T01:45:15.437Z,38.49
2023-03-29T01:47:54.729Z,38.69
2023-03-29T01:50:30.641Z,39.01
2023-03-29T01:53:04.194Z,39.07
2023-03-29T01:55:36.033Z,39.10
2023-03-29T01:58:05.539Z,39.51
2023-03-29T02:00:34.858Z,39.86
2023-03-29T02:03:05.784Z,40.18
2023-03-29T02:05:34.971Z,40.34
2023-03-29T02:08:05.305Z,40.46
2023-03-29T02:10:33.963Z,40.74
2023-03-29T02:13:00.946Z,40.93
2023-03-29T02:15:28.136Z,41.08
2023-03-29T02:17:54.763Z,41.49
2023-03-29T02:20:40.614Z,40.98
2023-03-29T02:23:18.088Z,41.26
2023-03-29T02:25:45.795Z,41.35
2023-03-29T02:28:13.064Z,41.57
2023-03-29T02:30:54.964Z,41.83
2023-03-29T02:33:31.225Z,41.79
2023-03-29T02:36:03.123Z,42.20
2023-03-29T02:38:31.336Z,42.17
2023-03-29T02:40:58.807Z,42.24
2023-03-29T02:43:27.490Z,42.10
2023-03-29T02:45:54.604Z,42.21
2023-03-29T02:48:25.606Z,42.28
2023-03-29T02:50:58.065Z,42.38
2023-03-29T02:53:32.379Z,42.55
2023-03-29T02:56:02.219Z,42.59
2023-03-29T02:58:29.546Z,42.44
2023-03-29T03:00:58.680Z,42.71
2023-03-29T03:03:25.549Z,42.65
2023-03-29T03:05:52.610Z,42.93
2023-03-29T03:08:19.848Z,43.09
2023-03-29T03:10:46.738Z,43.07
2023-03-29T03:13:13.754Z,43.23
2023-03-29T03:15:42.818Z,43.42
2023-03-29T03:18:10.644Z,43.39
2023-03-29T03:20:37.194Z,43.48
2023-03-29T03:23:03.778Z,43.24
2023-03-29T03:25:30.403Z,43.50
2023-03-29T03:27:57.225Z,43.48
2023-03-29T03:30:23.881Z,43.64
2023-03-29T03:32:50.399Z,43.89
2023-03-29T03:35:16.995Z,44.00
2023-03-29T03:37:43.509Z,43.77
2023-03-29T03:40:11.718Z,43.91
2023-03-29T03:42:39.874Z,43.89
2023-03-29T03:45:08.364Z,43.47
2023-03-29T03:47:37.514Z,43.94
2023-03-29T03:50:05.530Z,43.67
2023-03-29T03:52:32.080Z,43.86
2023-03-29T03:54:58.616Z,43.90
2023-03-29T03:57:25.153Z,44.16
2023-03-29T03:59:52.349Z,43.89
2023-03-29T04:02:20.301Z,44.19
2023-03-29T04:04:47.656Z,44.19
2023-03-29T04:07:14.425Z,44.37
2023-03-29T04:09:40.985Z,44.36
2023-03-29T04:12:07.650Z,44.21
2023-03-29T04:14:34.132Z,44.36
2023-03-29T04:17:01.457Z,44.29
2023-03-29T04:19:28.168Z,44.44
2023-03-29T04:21:54.712Z,44.38
2023-03-29T04:24:23.132Z,44.44
2023-03-29T04:26:49.647Z,44.88
2023-03-29T04:29:16.116Z,44.78
2023-03-29T04:31:42.655Z,44.81
2023-03-29T04:34:09.233Z,44.70
2023-03-29T04:36:35.809Z,44.57
2023-03-29T04:39:04.232Z,44.87
2023-03-29T04:41:32.611Z,44.93
2023-03-29T04:43:59.098Z,44.93
2023-03-29T04:46:26.754Z,44.72
2023-03-29T04:48:54.072Z,44.61
2023-03-29T04:51:22.316Z,44.79
2023-03-29T04:53:50.166Z,44.81
2023-03-29T04:56:17.295Z,44.73
2023-03-29T04:58:44.397Z,44.88
2023-03-29T05:01:11.387Z,44.94
2023-03-29T05:03:37.982Z,45.30
2023-03-29T05:06:07.334Z,45.53
2023-03-29T05:08:38.359Z,45.23
2023-03-29T05:11:09.459Z,45.31
2023-03-29T05:13:36.818Z,45.33
2023-03-29T05:16:04.523Z,45.46
2023-03-29T05:18:31.933Z,45.30
2023-03-29T05:20:59.565Z,45.04
2023-03-29T05:23:26.435Z,45.34
2023-03-29T05:25:53.443Z,45.37
2023-03-29T05:28:20.006Z,45.49
2023-03-29T05:30:47.562Z,45.72
2023-03-29T05:33:14.124Z,45.49
2023-03-29T05:35:40.615Z,45.57
2023-03-29T05:38:07.200Z,45.44
2023-03-29T05:40:33.745Z,45.65
2023-03-29T05:43:02.492Z,45.66
2023-03-29T05:45:29.839Z,45.72
2023-03-29T05:47:57.526Z,45.61
2023-03-29T05:50:24.363Z,45.83
2023-03-29T05:52:51.585Z,45.83
2023-03-29T05:55:18.480Z,45.85
2023-03-29T05:57:45.113Z,45.74
2023-03-29T06:00:31.915Z,46.07
2023-03-29T06:03:06.445Z,46.00
2023-03-29T06:05:40.391Z,45.96
2023-03-29T06:08:06.875Z,46.12
2023-03-29T06:10:33.376Z,46.30
2023-03-29T06:13:00.166Z,46.26
2023-03-29T06:15:26.681Z,46.21
2023-03-29T06:17:53.266Z,46.54
2023-03-29T06:20:19.948Z,46.47
2023-03-29T06:22:47.940Z,46.53
2023-03-29T06:25:15.612Z,46.45
2023-03-29T06:27:42.167Z,46.44
2023-03-29T06:30:09.237Z,46.46
2023-03-29T06:32:36.157Z,46.45
2023-03-29T06:35:02.725Z,46.48
2023-03-29T06:37:29.302Z,46.69
2023-03-29T06:39:57.008Z,46.79
2023-03-29T06:42:24.082Z,46.53
2023-03-29T06:44:50.636Z,46.77
2023-03-29T06:47:17.385Z,46.53
2023-03-29T06:49:44.431Z,46.74
2023-03-29T06:52:11.411Z,46.63
2023-03-29T06:54:38.867Z,46.79
2023-03-29T06:57:05.534Z,46.81
2023-03-29T06:59:32.090Z,46.87
2023-03-29T07:01:58.703Z,46.94
2023-03-29T07:04:25.381Z,46.79
2023-03-29T07:07:01.402Z,46.77
2023-03-29T07:09:30.065Z,47.00
2023-03-29T07:11:58.144Z,46.90
2023-03-29T07:14:28.529Z,47.12
2023-03-29T07:16:55.911Z,47.05
2023-03-29T07:19:24.280Z,47.36
2023-03-29T07:21:54.289Z,47.23
2023-03-29T07:24:21.686Z,47.85
2023-03-29T07:27:00.076Z,47.59
2023-03-29T07:29:29.571Z,47.41
2023-03-29T07:31:57.471Z,47.14
2023-03-29T07:34:24.448Z,47.29
2023-03-29T07:36:51.563Z,47.29
2023-03-29T07:39:18.134Z,47.54
2023-03-29T07:41:44.635Z,47.53
2023-03-29T07:44:11.187Z,47.58
2023-03-29T07:46:37.939Z,47.79
2023-03-29T07:49:05.509Z,47.75
2023-03-29T07:51:32.127Z,47.80
2023-03-29T07:53:59.807Z,47.77
2023-03-29T07:56:26.460Z,47.89
2023-03-29T07:58:53.044Z,47.91
2023-03-29T08:01:20.405Z,47.95
2023-03-29T08:03:47.266Z,47.85
2023-03-29T08:06:16.130Z,47.73
2023-03-29T08:08:42.738Z,47.60
2023-03-29T08:11:10.209Z,47.96
2023-03-29T08:13:37.382Z,47.96
2023-03-29T08:16:05.806Z,47.77
2023-03-29T08:18:34.680Z,47.78
2023-03-29T08:21:02.070Z,47.73
2023-03-29T08:23:28.785Z,47.82
2023-03-29T08:25:55.343Z,47.64
2023-03-29T08:28:22.305Z,47.86
2023-03-29T08:30:49.742Z,47.78
2023-03-29T08:33:16.973Z,47.89
2023-03-29T08:35:43.813Z,48.05
2023-03-29T08:38:11.237Z,48.16
2023-03-29T08:40:37.989Z,47.99
2023-03-29T08:43:31.720Z,48.50
2023-03-29T08:46:11.629Z,48.27
2023-03-29T08:48:48.587Z,48.47
2023-03-29T08:51:24.518Z,48.71
2023-03-29T08:54:03.862Z,48.65
2023-03-29T08:56:34.291Z,48.53
2023-03-29T08:59:01.550Z,48.63
2023-03-29T09:01:34.213Z,48.65
2023-03-29T09:04:22.799Z,48.54
2023-03-29T09:06:49.733Z,48.41
2023-03-29T09:09:20.454Z,48.53
2023-03-29T09:12:06.013Z,48.53
2023-03-29T09:14:38.891Z,48.67
2023-03-29T09:17:26.486Z,48.74
2023-03-29T09:20:18.757Z,48.39
2023-03-29T09:22:51.436Z,48.38
2023-03-29T09:25:52.530Z,48.67
2023-03-29T09:28:41.362Z,48.82
2023-03-29T09:31:16.709Z,48.82
2023-03-29T09:33:55.749Z,48.76
2023-03-29T09:36:31.632Z,49.08
2023-03-29T09:38:58.702Z,49.10
2023-03-29T09:41:31.257Z,49.23
2023-03-29T09:44:02.846Z,48.96
2023-03-29T09:46:54.221Z,48.60
2023-03-29T09:49:26.851Z,48.57
2023-03-29T09:51:56.131Z,48.47
2023-03-29T09:54:23.135Z,48.79
2023-03-29T09:56:49.687Z,48.96
2023-03-29T09:59:16.205Z,48.87
2023-03-29T10:01:46.813Z,48.75
2023-03-29T10:04:14.330Z,48.80
2023-03-29T10:06:49.273Z,48.70
2023-03-29T10:09:21.548Z,48.81
2023-03-29T10:11:57.708Z,49.03
2023-03-29T10:14:36.998Z,49.28
2023-03-29T10:17:15.564Z,49.22
2023-03-29T10:19:49.833Z,49.45
2023-03-29T10:22:25.595Z,49.36
2023-03-29T10:24:54.953Z,49.54
2023-03-29T10:27:29.605Z,49.47
2023-03-29T10:29:59.604Z,49.49
2023-03-29T10:32:35.323Z,49.54
2023-03-29T10:35:16.816Z,49.58
2023-03-29T10:37:48.231Z,49.44
2023-03-29T10:40:27.158Z,49.74
2023-03-29T10:42:58.043Z,49.62
2023-03-29T10:45:28.864Z,49.78
2023-03-29T10:47:57.802Z,49.52
2023-03-29T10:50:32.324Z,49.45
2023-03-29T10:52:59.041Z,49.44
2023-03-29T10:55:35.072Z,49.48
2023-03-29T10:58:18.798Z,49.95
2023-03-29T11:00:56.938Z,49.51
2023-03-29T11:03:35.492Z,49.60
2023-03-29T11:06:14.768Z,49.65
2023-03-29T11:08:52.837Z,49.70
2023-03-29T11:11:58.487Z,49.57
2023-03-29T11:14:52.339Z,49.63
2023-03-29T11:17:45.698Z,49.59
2023-03-29T11:20:44.805Z,49.40
2023-03-29T11:23:29.646Z,49.63
2023-03-29T11:26:04.792Z,49.41
2023-03-29T11:28:46.595Z,49.71
2023-03-29T11:31:24.568Z,49.32
2023-03-29T11:34:14.502Z,49.20
2023-03-29T11:36:57.805Z,49.35
2023-03-29T11:40:01.222Z,49.43
2023-03-29T11:42:33.308Z,49.41
2023-03-29T11:45:02.170Z,49.50
2023-03-29T11:47:40.461Z,49.34
2023-03-29T11:50:23.424Z,49.48
2023-03-29T11:52:54.519Z,49.58
2023-03-29T11:55:38.062Z,49.91
2023-03-29T11:58:13.251Z,50.02
2023-03-29T12:00:48.233Z,50.02
2023-03-29T12:03:40.125Z,50.23
2023-03-29T12:06:12.821Z,50.21
2023-03-29T12:08:46.115Z,50.05
2023-03-29T12:11:27.534Z,50.28
2023-03-29T12:13:59.936Z,50.42
2023-03-29T12:16:32.627Z,50.23
2023-03-29T12:19:05.321Z,50.38
2023-03-29T12:21:34.478Z,50.49
2023-03-29T12:24:01.184Z,50.42
2023-03-29T12:26:57.746Z,50.59
2023-03-29T12:29:45.510Z,50.46
2023-03-29T12:32:43.639Z,50.57
2023-03-29T12:35:28.413Z,50.75
2023-03-29T12:38:03.699Z,50.62
2023-03-29T12:40:41.807Z,50.85
2023-03-29T12:43:15.936Z,50.63
2023-03-29T12:45:48.654Z,50.50
2023-03-29T12:48:18.560Z,50.99
2023-03-29T12:51:07.816Z,51.07
2023-03-29T12:53:38.796Z,50.67
2023-03-29T12:56:08.770Z,51.02
2023-03-29T12:59:06.738Z,51.20
2023-03-29T13:01:36.979Z,51.38
2023-03-29T13:04:36.388Z,51.59
2023-03-29T13:07:03.850Z,52.01
2023-03-29T13:09:48.943Z,51.81
2023-03-29T13:12:15.843Z,51.99
2023-03-29T13:15:03.815Z,51.85
2023-03-29T13:18:03.878Z,52.19
2023-03-29T13:20:46.728Z,52.19
2023-03-29T13:23:42.836Z,52.48
2023-03-29T13:26:22.025Z,53.00
2023-03-29T13:29:09.634Z,52.73
2023-03-29T13:31:44.361Z,53.01
2023-03-29T13:34:37.758Z,52.91
2023-03-29T13:37:07.746Z,52.99
2023-03-29T13:39:40.359Z,53.17
2023-03-29T13:42:19.758Z,53.46
2023-03-29T13:44:49.190Z,53.40
2023-03-29T13:47:40.205Z,53.58
2023-03-29T13:50:16.597Z,54.01
2023-03-29T13:52:51.991Z,53.84
2023-03-29T13:55:25.772Z,53.28
2023-03-29T13:58:04.235Z,53.65
2023-03-29T14:00:47.132Z,53.21
2023-03-29T14:03:17.580Z,53.49
2023-03-29T14:05:57.192Z,53.72
2023-03-29T14:08:28.926Z,53.64
2023-03-29T14:10:56.642Z,53.83
2023-03-29T14:13:25.295Z,53.85
2023-03-29T14:15:55.259Z,53.69
2023-03-29T14:18:24.089Z,53.85
2023-03-29T14:20:56.150Z,53.69
2023-03-29T14:23:25.465Z,53.58
2023-03-29T14:25:52.038Z,53.49
2023-03-29T14:28:25.028Z,53.59
2023-03-29T14:30:52.872Z,53.96
2023-03-29T14:33:28.037Z,53.68
2023-03-29T14:36:00.401Z,53.92
2023-03-29T14:38:27.562Z,54.03
2023-03-29T14:40:59.352Z,54.42
2023-03-29T14:43:30.335Z,53.84
2023-03-29T14:45:58.444Z,54.39
2023-03-29T14:48:25.060Z,54.93
2023-03-29T14:50:51.691Z,55.53
2023-03-29T14:53:21.209Z,54.90
2023-03-29T14:55:51.720Z,54.90
2023-03-29T14:58:36.801Z,54.92
2023-03-29T15:01:17.704Z,54.84
2023-03-29T15:03:50.322Z,54.59
2023-03-29T15:06:16.998Z,54.87
2023-03-29T15:08:57.565Z,54.67
2023-03-29T15:11:29.715Z,54.35
2023-03-29T15:14:18.290Z,55.12
2023-03-29T15:16:46.991Z,54.54
2023-03-29T15:19:25.603Z,54.24
2023-03-29T15:21:52.291Z,54.77
2023-03-29T15:24:30.800Z,54.96
2023-03-29T15:27:11.131Z,55.57
2023-03-29T15:29:41.732Z,54.87
2023-03-29T15:32:10.422Z,55.17
2023-03-29T15:34:38.358Z,55.23
2023-03-29T15:37:04.974Z,55.09
2023-03-29T15:39:31.987Z,55.72
2023-03-29T15:41:58.668Z,55.40
2023-03-29T15:44:32.091Z,55.83
2023-03-29T15:46:59.895Z,56.21
2023-03-29T15:49:26.827Z,56.61
2023-03-29T15:51:54.304Z,56.16
2023-03-29T15:54:21.996Z,55.93
2023-03-29T15:56:55.412Z,56.29
2023-03-29T15:59:22.739Z,56.66
2023-03-29T16:01:49.446Z,56.63
2023-03-29T16:04:18.484Z,55.61
2023-03-29T16:06:48.674Z,55.40
2023-03-29T16:09:19.048Z,55.33
2023-03-29T16:11:46.426Z,55.75
2023-03-29T16:14:24.159Z,55.92
2023-03-29T16:17:01.413Z,55.99
2023-03-29T16:19:29.567Z,56.75
2023-03-29T16:21:57.072Z,56.49
2023-03-29T16:24:29.544Z,56.69
2023-03-29T16:26:56.844Z,56.58
2023-03-29T16:29:24.974Z,57.04
2023-03-29T16:31:52.694Z,57.48
2023-03-29T16:34:19.894Z,56.03
2023-03-29T16:36:48.084Z,55.90
2023-03-29T16:39:15.937Z,56.39
2023-03-29T16:41:43.281Z,56.19
2023-03-29T16:44:15.809Z,56.85
2023-03-29T16:46:42.334Z,57.40
2023-03-29T16:49:14.038Z,57.11
2023-03-29T16:51:40.665Z,56.30
2023-03-29T16:54:07.375Z,56.83
2023-03-29T16:56:36.456Z,57.20
2023-03-29T16:59:03.517Z,56.35
2023-03-29T17:01:30.152Z,56.27
2023-03-29T17:03:57.180Z,56.30
2023-03-29T17:06:23.889Z,56.18
2023-03-29T17:08:50.550Z,56.74
2023-03-29T17:11:17.547Z,57.25
2023-03-29T17:13:44.540Z,56.95
2023-03-29T17:16:11.253Z,57.17
2023-03-29T17:18:37.916Z,57.02
2023-03-29T17:21:04.867Z,56.16
2023-03-29T17:23:31.606Z,56.26
2023-03-29T17:25:58.159Z,55.92
2023-03-29T17:28:24.786Z,55.63
2023-03-29T17:30:51.773Z,55.45
2023-03-29T17:33:22.473Z,55.56
2023-03-29T17:35:49.419Z,55.35
2023-03-29T17:38:16.041Z,55.32
2023-03-29T17:40:42.765Z,55.45
2023-03-29T17:43:09.260Z,55.30
2023-03-29T17:45:36.026Z,55.75
2023-03-29T17:48:05.557Z,55.94
2023-03-29T17:50:32.997Z,56.13
2023-03-29T17:52:59.523Z,56.03
2023-03-29T17:55:26.473Z,56.31
2023-03-29T17:57:53.055Z,55.86
2023-03-29T18:00:20.085Z,55.77
2023-03-29T18:02:46.706Z,56.50
2023-03-29T18:05:13.399Z,56.89
2023-03-29T18:07:39.963Z,56.51
2023-03-29T18:10:08.173Z,56.48
2023-03-29T18:12:34.964Z,56.33
2023-03-29T18:15:01.616Z,56.30
2023-03-29T18:17:28.243Z,56.62
2023-03-29T18:19:54.961Z,57.03
2023-03-29T18:22:23.921Z,56.62
2023-03-29T18:24:51.070Z,56.45
2023-03-29T18:27:18.440Z,56.46
2023-03-29T18:29:45.060Z,56.95
2023-03-29T18:32:11.689Z,56.91
2023-03-29T18:34:39.302Z,56.78
2023-03-29T18:37:06.254Z,56.99
2023-03-29T18:39:34.723Z,56.85
2023-03-29T18:42:01.768Z,57.43
2023-03-29T18:44:28.678Z,57.13
2023-03-29T18:46:55.214Z,57.16
2023-03-29T18:49:21.735Z,57.00
2023-03-29T18:51:49.974Z,56.67
2023-03-29T18:54:17.140Z,56.84
2023-03-29T18:56:43.999Z,57.00
2023-03-29T18:59:11.417Z,57.24
2023-03-29T19:01:38.151Z,57.01
2023-03-29T19:04:05.300Z,57.04
2023-03-29T19:06:31.982Z,56.99
2023-03-29T19:09:01.901Z,56.80
2023-03-29T19:11:29.930Z,56.59
2023-03-29T19:13:56.696Z,56.56
2023-03-29T19:16:23.309Z,57.03
2023-03-29T19:18:49.859Z,56.91
2023-03-29T19:21:16.395Z,56.85
2023-03-29T19:23:43.001Z,56.64
2023-03-29T19:26:11.513Z,56.32
2023-03-29T19:28:38.073Z,57.19
2023-03-29T19:31:04.729Z,57.13
2023-03-29T19:33:32.367Z,57.37
2023-03-29T19:35:58.949Z,57.23
2023-03-29T19:38:25.573Z,57.14
2023-03-29T19:40:52.361Z,57.43
2023-03-29T19:43:20.729Z,57.56
2023-03-29T19:45:49.190Z,57.07
2023-03-29T19:48:22.284Z,57.08
2023-03-29T19:50:50.678Z,57.46
2023-03-29T19:53:17.344Z,57.46
2023-03-29T19:55:45.389Z,57.26
2023-03-29T19:58:12.501Z,57.56
2023-03-29T20:00:39.135Z,57.48
2023-03-29T20:03:09.310Z,57.39
2023-03-29T20:05:38.348Z,57.09
2023-03-29T20:08:04.978Z,57.08
2023-03-29T20:10:32.000Z,57.00
2023-03-29T20:12:59.139Z,57.29
2023-03-29T20:15:26.062Z,56.76
2023-03-29T20:17:55.311Z,56.87
2023-03-29T20:20:26.680Z,57.29
2023-03-29T20:22:58.090Z,57.11
2023-03-29T20:25:25.040Z,57.14
2023-03-29T20:27:51.640Z,56.86
2023-03-29T20:30:18.157Z,56.94
2023-03-29T20:32:44.741Z,57.09
2023-03-29T20:35:11.696Z,57.07
2023-03-29T20:37:38.178Z,57.15
2023-03-29T20:40:05.697Z,56.98
2023-03-29T20:42:34.462Z,56.92
2023-03-29T20:45:01.452Z,56.87
2023-03-29T20:47:29.449Z,57.04
2023-03-29T20:49:56.853Z,57.27
2023-03-29T20:52:24.095Z,57.48
2023-03-29T20:54:51.028Z,57.04
2023-03-29T20:57:20.673Z,57.16
2023-03-29T20:59:49.147Z,57.37
2023-03-29T21:02:21.269Z,56.93
2023-03-29T21:04:52.081Z,57.20
2023-03-29T21:07:20.054Z,56.80
2023-03-29T21:09:48.333Z,56.90
2023-03-29T21:12:14.889Z,56.95
2023-03-29T21:14:41.627Z,57.18
2023-03-29T21:17:09.480Z,56.95
2023-03-29T21:19:38.762Z,57.06
2023-03-29T21:22:05.596Z,56.99
2023-03-29T21:24:33.080Z,56.93
2023-03-29T21:26:59.931Z,56.87
2023-03-29T21:29:26.522Z,57.08
2023-03-29T21:31:53.124Z,57.38
2023-03-29T21:34:19.680Z,57.40
2023-03-29T21:36:46.227Z,57.33
2023-03-29T21:39:12.751Z,57.32
2023-03-29T21:41:39.266Z,57.26
2023-03-29T21:44:05.919Z,57.25
2023-03-29T21:46:32.431Z,57.51
2023-03-29T21:48:59.055Z,57.63
2023-03-29T21:51:25.594Z,57.42
2023-03-29T21:53:52.083Z,57.42
2023-03-29T21:56:18.555Z,57.44
2023-03-29T21:58:45.151Z,57.70
2023-03-29T22:01:11.685Z,57.64
2023-03-29T22:03:38.520Z,57.33
2023-03-29T22:06:11.006Z,57.42
2023-03-29T22:08:40.663Z,57.47
2023-03-29T22:11:13.787Z,57.34
2023-03-29T22:13:41.592Z,57.62
2023-03-29T22:16:09.143Z,57.82
2023-03-29T22:18:43.839Z,57.64
2023-03-29T22:21:17.586Z,57.51
2023-03-29T22:23:50.830Z,57.54
2023-03-29T22:26:19.628Z,57.75
2023-03-29T22:28:46.157Z,57.63
2023-03-29T22:31:15.148Z,57.67
2023-03-29T22:33:42.281Z,57.66
2023-03-29T22:36:18.154Z,57.71
2023-03-29T22:38:46.256Z,57.29
2023-03-29T22:41:13.217Z,57.75
2023-03-29T22:43:39.991Z,57.57
2023-03-29T22:46:08.203Z,57.87
2023-03-29T22:48:35.657Z,57.86
2023-03-29T22:51:02.656Z,57.69
2023-03-29T22:53:29.348Z,58.22
2023-03-29T22:55:55.980Z,57.89
2023-03-29T22:58:22.585Z,58.16
2023-03-29T23:00:49.728Z,58.15
2023-03-29T23:03:16.688Z,57.99
2023-03-29T23:05:58.613Z,57.85
2023-03-29T23:08:26.136Z,57.97
2023-03-29T23:10:52.813Z,57.95
2023-03-29T23:13:29.415Z,57.90
2023-03-29T23:15:58.876Z,57.64
2023-03-29T23:18:27.760Z,57.98
2023-03-29T23:20:56.497Z,58.25
2023-03-29T23:23:24.480Z,57.99
2023-03-29T23:25:52.587Z,58.12
2023-03-29T23:28:21.362Z,57.81
2023-03-29T23:30:58.588Z,57.67
2023-03-29T23:33:26.345Z,57.50
2023-03-29T23:35:54.409Z,57.45
2023-03-29T23:38:20.840Z,57.14
2023-03-29T23:40:58.649Z,57.36
2023-03-29T23:43:32.518Z,57.51
2023-03-29T23:46:01.129Z,57.30
2023-03-29T23:48:28.098Z,57.49
2023-03-29T23:50:57.190Z,57.61
2023-03-29T23:53:25.486Z,57.57
2023-03-29T23:55:52.088Z,57.86
2023-03-29T23:58:18.601Z,57.79
