createdAt,value
2018-08-17T00:00:55.336Z,946.19
2018-08-17T00:01:55.228Z,946.17
2018-08-17T00:02:55.143Z,946.16
2018-08-17T00:03:55.056Z,946.20
2018-08-17T00:04:54.967Z,946.14
2018-08-17T00:05:54.894Z,946.20
2018-08-17T00:06:54.790Z,946.15
2018-08-17T00:07:54.699Z,946.13
2018-08-17T00:08:54.608Z,946.16
2018-08-17T00:09:54.520Z,946.15
2018-08-17T00:10:54.433Z,946.15
2018-08-17T00:11:54.359Z,946.16
2018-08-17T00:12:54.255Z,946.13
2018-08-17T00:13:54.166Z,946.16
2018-08-17T00:14:54.077Z,946.12
2018-08-17T00:15:54.005Z,946.14
2018-08-17T00:16:53.908Z,946.16
2018-08-17T00:17:53.812Z,946.13
2018-08-17T00:18:53.723Z,946.13
2018-08-17T00:19:53.635Z,946.12
2018-08-17T00:20:53.548Z,946.12
2018-08-17T00:21:53.477Z,946.11
2018-08-17T00:22:53.374Z,946.12
2018-08-17T00:23:53.277Z,946.11
2018-08-17T00:24:53.190Z,946.06
2018-08-17T00:25:53.105Z,946.11
2018-08-17T00:26:53.028Z,946.12
2018-08-17T00:27:52.922Z,946.13
2018-08-17T00:28:52.834Z,946.09
2018-08-17T00:29:52.749Z,946.06
2018-08-17T00:30:52.661Z,946.08
2018-08-17T00:31:52.588Z,946.02
2018-08-17T00:32:52.490Z,946.01
2018-08-17T00:33:52.394Z,946.04
2018-08-17T00:34:52.303Z,946.01
2018-08-17T00:35:52.218Z,946.01
2018-08-17T00:36:52.145Z,946.00
2018-08-17T00:37:52.038Z,946.01
2018-08-17T00:38:51.951Z,946.01
2018-08-17T00:39:51.865Z,945.99
2018-08-17T00:40:51.773Z,946.00
2018-08-17T00:41:52.331Z,945.97
2018-08-17T00:42:51.595Z,945.96
2018-08-17T00:43:51.504Z,946.00
2018-08-17T00:44:51.413Z,945.96
2018-08-17T00:45:51.326Z,945.94
2018-08-17T00:46:51.253Z,945.97
2018-08-17T00:47:51.148Z,945.94
2018-08-17T00:48:51.064Z,945.94
2018-08-17T00:49:50.974Z,945.94
2018-08-17T00:50:50.882Z,945.95
2018-08-17T00:51:50.809Z,945.91
2018-08-17T00:52:50.703Z,945.93
2018-08-17T00:53:50.616Z,945.91
2018-08-17T00:54:50.528Z,945.94
2018-08-17T00:55:50.440Z,945.91
2018-08-17T00:56:50.370Z,945.92
2018-08-17T00:57:50.261Z,945.93
2018-08-17T00:58:50.173Z,945.92
2018-08-17T00:59:50.084Z,945.93
2018-08-17T01:00:50.015Z,945.94
2018-08-17T01:01:49.920Z,945.94
2018-08-17T01:02:49.815Z,945.92
2018-08-17T01:03:49.728Z,945.90
2018-08-17T01:04:49.643Z,945.93
2018-08-17T01:05:49.549Z,945.92
2018-08-17T01:06:49.476Z,945.92
2018-08-17T01:07:49.373Z,945.89
2018-08-17T01:08:49.287Z,945.87
2018-08-17T01:09:49.194Z,945.88
2018-08-17T01:10:49.109Z,945.91
2018-08-17T01:11:49.036Z,945.91
2018-08-17T01:12:48.933Z,945.89
2018-08-17T01:13:48.839Z,945.88
2018-08-17T01:14:48.751Z,945.91
2018-08-17T01:15:48.664Z,945.92
2018-08-17T01:16:48.590Z,945.90
2018-08-17T01:17:48.484Z,945.90
2018-08-17T01:18:48.395Z,945.84
2018-08-17T01:19:48.306Z,945.84
2018-08-17T01:20:48.218Z,945.82
2018-08-17T01:21:48.146Z,945.85
2018-08-17T01:22:48.040Z,945.80
2018-08-17T01:23:47.953Z,945.81
2018-08-17T01:24:47.864Z,945.80
2018-08-17T01:25:47.774Z,945.78
2018-08-17T01:26:47.701Z,945.80
2018-08-17T01:27:47.600Z,945.78
2018-08-17T01:28:47.509Z,945.77
2018-08-17T01:29:47.417Z,945.80
2018-08-17T01:30:47.333Z,945.78
2018-08-17T01:31:47.257Z,945.79
2018-08-17T01:32:47.152Z,945.81
2018-08-17T01:33:47.062Z,945.79
2018-08-17T01:34:46.978Z,945.81
2018-08-17T01:35:46.888Z,945.83
2018-08-17T01:36:46.814Z,945.77
2018-08-17T01:37:46.706Z,945.79
2018-08-17T01:38:46.620Z,945.78
2018-08-17T01:39:46.534Z,945.79
2018-08-17T01:40:46.441Z,945.79
2018-08-17T01:41:46.368Z,945.80
2018-08-17T01:42:46.262Z,945.79
2018-08-17T01:43:46.174Z,945.80
2018-08-17T01:44:46.086Z,945.76
2018-08-17T01:45:45.996Z,945.81
2018-08-17T01:46:45.924Z,945.81
2018-08-17T01:47:45.818Z,945.80
2018-08-17T01:48:45.730Z,945.82
2018-08-17T01:49:45.639Z,945.87
2018-08-17T01:50:45.552Z,945.86
2018-08-17T01:51:45.481Z,945.87
2018-08-17T01:52:45.374Z,945.84
2018-08-17T01:53:45.304Z,945.83
2018-08-17T01:54:45.199Z,945.82
2018-08-17T01:55:45.109Z,945.86
2018-08-17T01:56:45.036Z,945.82
2018-08-17T01:57:45.035Z,945.87
2018-08-17T01:58:44.841Z,945.83
2018-08-17T01:59:44.755Z,945.86
2018-08-17T02:00:44.661Z,945.85
2018-08-17T02:01:44.581Z,945.85
2018-08-17T02:02:44.509Z,945.80
2018-08-17T02:03:44.396Z,945.83
2018-08-17T02:04:44.308Z,945.80
2018-08-17T02:05:44.217Z,945.79
2018-08-17T02:06:44.129Z,945.85
2018-08-17T02:07:44.056Z,945.83
2018-08-17T02:08:43.949Z,945.81
2018-08-17T02:09:43.861Z,945.80
2018-08-17T02:10:43.772Z,945.84
2018-08-17T02:11:43.784Z,945.85
2018-08-17T02:12:43.613Z,945.83
2018-08-17T02:13:43.507Z,945.83
2018-08-17T02:14:43.514Z,945.81
2018-08-17T02:15:43.328Z,945.82
2018-08-17T02:16:43.241Z,945.82
2018-08-17T02:17:43.169Z,945.82
2018-08-17T02:18:43.164Z,945.84
2018-08-17T02:19:42.972Z,945.87
2018-08-17T02:20:42.881Z,945.83
2018-08-17T02:21:42.794Z,945.79
2018-08-17T02:22:42.724Z,945.81
2018-08-17T02:23:42.619Z,945.82
2018-08-17T02:24:42.529Z,945.79
2018-08-17T02:25:42.550Z,945.79
2018-08-17T02:26:42.350Z,945.77
2018-08-17T02:27:42.276Z,945.80
2018-08-17T02:28:42.174Z,945.78
2018-08-17T02:29:42.086Z,945.80
2018-08-17T02:30:41.992Z,945.77
2018-08-17T02:31:41.908Z,945.73
2018-08-17T02:32:41.933Z,945.72
2018-08-17T02:33:41.728Z,945.70
2018-08-17T02:34:41.635Z,945.68
2018-08-17T02:35:41.549Z,945.71
2018-08-17T02:36:41.461Z,945.70
2018-08-17T02:37:41.386Z,945.71
2018-08-17T02:38:41.281Z,945.71
2018-08-17T02:39:41.291Z,945.70
2018-08-17T02:40:41.102Z,945.73
2018-08-17T02:41:41.014Z,945.73
2018-08-17T02:42:40.947Z,945.73
2018-08-17T02:43:40.844Z,945.73
2018-08-17T02:44:40.745Z,945.73
2018-08-17T02:45:40.658Z,945.72
2018-08-17T02:46:40.680Z,945.73
2018-08-17T02:47:40.495Z,945.67
2018-08-17T02:48:40.389Z,945.69
2018-08-17T02:49:40.299Z,945.69
2018-08-17T02:50:40.215Z,945.69
2018-08-17T02:51:40.124Z,945.66
2018-08-17T02:52:40.052Z,945.68
2018-08-17T02:53:40.043Z,945.65
2018-08-17T02:54:39.860Z,945.62
2018-08-17T02:55:39.765Z,945.65
2018-08-17T02:56:39.678Z,945.64
2018-08-17T02:57:39.605Z,945.64
2018-08-17T02:58:39.501Z,945.64
2018-08-17T02:59:39.550Z,945.66
2018-08-17T03:00:39.426Z,945.64
2018-08-17T03:01:39.235Z,945.70
2018-08-17T03:02:39.161Z,945.65
2018-08-17T03:03:39.057Z,945.65
2018-08-17T03:04:38.971Z,945.66
2018-08-17T03:05:38.877Z,945.66
2018-08-17T03:06:38.787Z,945.65
2018-08-17T03:07:38.803Z,945.64
2018-08-17T03:08:38.611Z,945.64
2018-08-17T03:09:38.519Z,945.63
2018-08-17T03:10:38.430Z,945.65
2018-08-17T03:11:38.342Z,945.64
2018-08-17T03:12:38.272Z,945.65
2018-08-17T03:13:38.163Z,945.65
2018-08-17T03:14:38.178Z,945.65
2018-08-17T03:15:37.983Z,945.67
2018-08-17T03:16:37.893Z,945.67
2018-08-17T03:17:37.835Z,945.63
2018-08-17T03:18:37.716Z,945.62
2018-08-17T03:19:37.627Z,945.62
2018-08-17T03:20:37.537Z,945.62
2018-08-17T03:21:37.448Z,945.61
2018-08-17T03:22:37.377Z,945.65
2018-08-17T03:23:37.269Z,945.67
2018-08-17T03:24:37.180Z,945.71
2018-08-17T03:25:37.089Z,945.70
2018-08-17T03:26:37.000Z,945.69
2018-08-17T03:27:36.927Z,945.74
2018-08-17T03:28:36.936Z,945.76
2018-08-17T03:29:36.732Z,945.72
2018-08-17T03:30:36.646Z,945.75
2018-08-17T03:31:36.558Z,945.75
2018-08-17T03:32:36.479Z,945.74
2018-08-17T03:33:36.373Z,945.71
2018-08-17T03:34:36.285Z,945.74
2018-08-17T03:35:36.194Z,945.72
2018-08-17T03:36:36.106Z,945.73
2018-08-17T03:37:36.036Z,945.73
2018-08-17T03:38:35.927Z,945.73
2018-08-17T03:39:35.842Z,945.69
2018-08-17T03:40:35.745Z,945.71
2018-08-17T03:41:35.658Z,945.71
2018-08-17T03:42:35.581Z,945.72
2018-08-17T03:43:35.478Z,945.72
2018-08-17T03:44:35.388Z,945.73
2018-08-17T03:45:35.296Z,945.75
2018-08-17T03:46:35.210Z,945.72
2018-08-17T03:47:35.117Z,945.73
2018-08-17T03:48:35.042Z,945.71
2018-08-17T03:49:34.938Z,945.75
2018-08-17T03:50:34.847Z,945.75
2018-08-17T03:51:34.759Z,945.76
2018-08-17T03:52:34.670Z,945.75
2018-08-17T03:53:34.593Z,945.72
2018-08-17T03:54:34.490Z,945.73
2018-08-17T03:55:34.397Z,945.79
2018-08-17T03:56:34.308Z,945.78
2018-08-17T03:57:34.220Z,945.79
2018-08-17T03:58:34.144Z,945.79
2018-08-17T03:59:34.041Z,945.80
2018-08-17T04:00:33.947Z,945.77
2018-08-17T04:01:33.856Z,945.78
2018-08-17T04:02:33.770Z,945.79
2018-08-17T04:03:33.696Z,945.78
2018-08-17T04:04:33.589Z,945.78
2018-08-17T04:05:33.493Z,945.78
2018-08-17T04:06:33.405Z,945.81
2018-08-17T04:07:33.315Z,945.80
2018-08-17T04:08:33.240Z,945.80
2018-08-17T04:09:33.133Z,945.82
2018-08-17T04:10:33.046Z,945.81
2018-08-17T04:11:32.953Z,945.81
2018-08-17T04:12:32.863Z,945.83
2018-08-17T04:13:32.790Z,945.85
2018-08-17T04:14:32.682Z,945.84
2018-08-17T04:15:32.661Z,945.87
2018-08-17T04:16:32.503Z,945.87
2018-08-17T04:17:32.412Z,945.90
2018-08-17T04:18:32.337Z,945.89
2018-08-17T04:19:32.230Z,945.93
2018-08-17T04:20:32.139Z,945.96
2018-08-17T04:21:32.050Z,945.90
2018-08-17T04:22:31.963Z,945.92
2018-08-17T04:23:31.889Z,945.93
2018-08-17T04:24:31.779Z,945.98
2018-08-17T04:25:31.689Z,945.99
2018-08-17T04:26:31.597Z,945.97
2018-08-17T04:27:31.508Z,946.00
2018-08-17T04:28:31.433Z,945.97
2018-08-17T04:29:31.331Z,945.99
2018-08-17T04:30:31.239Z,945.97
2018-08-17T04:31:31.146Z,946.00
2018-08-17T04:32:31.054Z,945.98
2018-08-17T04:33:30.984Z,945.98
2018-08-17T04:34:30.878Z,945.99
2018-08-17T04:35:30.841Z,946.01
2018-08-17T04:36:30.694Z,946.04
2018-08-17T04:37:30.605Z,946.04
2018-08-17T04:38:30.535Z,946.06
2018-08-17T04:39:30.426Z,946.09
2018-08-17T04:40:30.336Z,946.08
2018-08-17T04:41:30.243Z,946.10
2018-08-17T04:42:30.157Z,946.10
2018-08-17T04:43:30.082Z,946.10
2018-08-17T04:44:29.975Z,946.12
2018-08-17T04:45:29.880Z,946.13
2018-08-17T04:46:29.794Z,946.13
2018-08-17T04:47:29.703Z,946.10
2018-08-17T04:48:29.627Z,946.12
2018-08-17T04:49:29.523Z,946.07
2018-08-17T04:50:29.433Z,946.10
2018-08-17T04:51:29.445Z,946.10
2018-08-17T04:52:29.255Z,946.10
2018-08-17T04:53:29.176Z,946.09
2018-08-17T04:54:29.078Z,946.10
2018-08-17T04:55:28.983Z,946.09
2018-08-17T04:56:28.889Z,946.14
2018-08-17T04:57:28.797Z,946.15
2018-08-17T04:58:28.832Z,946.08
2018-08-17T04:59:28.617Z,946.12
2018-08-17T05:00:28.533Z,946.14
2018-08-17T05:01:28.441Z,946.13
2018-08-17T05:02:28.366Z,946.11
2018-08-17T05:03:28.301Z,946.15
2018-08-17T05:04:28.170Z,946.18
2018-08-17T05:05:28.181Z,946.14
2018-08-17T05:06:27.991Z,946.11
2018-08-17T05:07:27.905Z,946.13
2018-08-17T05:08:27.826Z,946.15
2018-08-17T05:09:27.721Z,946.17
2018-08-17T05:10:27.629Z,946.16
2018-08-17T05:11:27.540Z,946.12
2018-08-17T05:12:27.550Z,946.17
2018-08-17T05:13:27.378Z,946.15
2018-08-17T05:14:27.270Z,946.17
2018-08-17T05:15:27.182Z,946.20
2018-08-17T05:16:27.093Z,946.18
2018-08-17T05:17:27.004Z,946.20
2018-08-17T05:18:26.927Z,946.22
2018-08-17T05:19:26.931Z,946.25
2018-08-17T05:20:26.734Z,946.25
2018-08-17T05:21:26.672Z,946.22
2018-08-17T05:22:26.560Z,946.24
2018-08-17T05:23:26.496Z,946.24
2018-08-17T05:24:26.376Z,946.25
2018-08-17T05:25:26.285Z,946.23
2018-08-17T05:26:26.296Z,946.25
2018-08-17T05:27:26.106Z,946.23
2018-08-17T05:28:26.035Z,946.25
2018-08-17T05:29:25.929Z,946.28
2018-08-17T05:30:25.839Z,946.28
2018-08-17T05:31:25.749Z,946.28
2018-08-17T05:32:25.659Z,946.30
2018-08-17T05:33:25.706Z,946.28
2018-08-17T05:34:25.482Z,946.33
2018-08-17T05:35:25.395Z,946.30
2018-08-17T05:36:25.302Z,946.32
2018-08-17T05:37:25.215Z,946.31
2018-08-17T05:38:25.130Z,946.34
2018-08-17T05:39:25.052Z,946.33
2018-08-17T05:40:25.047Z,946.38
2018-08-17T05:41:24.866Z,946.33
2018-08-17T05:42:24.769Z,946.35
2018-08-17T05:43:24.684Z,946.41
2018-08-17T05:44:24.633Z,946.39
2018-08-17T05:45:24.504Z,946.39
2018-08-17T05:46:24.422Z,946.46
2018-08-17T05:47:24.433Z,946.46
2018-08-17T05:48:24.240Z,946.52
2018-08-17T05:49:24.168Z,946.49
2018-08-17T05:50:24.062Z,946.50
2018-08-17T05:51:23.974Z,946.51
2018-08-17T05:52:23.885Z,946.48
2018-08-17T05:53:23.800Z,946.55
2018-08-17T05:54:23.726Z,946.48
2018-08-17T05:55:23.624Z,946.50
2018-08-17T05:56:23.535Z,946.52
2018-08-17T05:57:23.447Z,946.55
2018-08-17T05:58:23.359Z,946.55
2018-08-17T05:59:23.288Z,946.56
2018-08-17T06:00:23.181Z,946.56
2018-08-17T06:01:23.094Z,946.60
2018-08-17T06:02:23.008Z,946.61
2018-08-17T06:03:22.918Z,946.69
2018-08-17T06:04:22.846Z,946.71
2018-08-17T06:05:22.741Z,946.75
2018-08-17T06:06:22.653Z,946.80
2018-08-17T06:07:22.566Z,946.80
2018-08-17T06:08:22.478Z,946.85
2018-08-17T06:09:22.408Z,946.91
2018-08-17T06:10:22.304Z,946.80
2018-08-17T06:11:22.376Z,946.75
2018-08-17T06:12:22.129Z,946.75
2018-08-17T06:13:22.044Z,946.78
2018-08-17T06:14:21.971Z,946.84
2018-08-17T06:15:21.866Z,946.82
2018-08-17T06:16:21.778Z,946.81
2018-08-17T06:17:21.693Z,946.84
2018-08-17T06:18:21.607Z,946.81
2018-08-17T06:19:21.598Z,946.79
2018-08-17T06:20:21.431Z,946.85
2018-08-17T06:21:21.349Z,946.90
2018-08-17T06:22:21.263Z,946.85
2018-08-17T06:23:21.169Z,946.81
2018-08-17T06:24:21.103Z,946.81
2018-08-17T06:25:20.995Z,946.76
2018-08-17T06:26:20.911Z,946.75
2018-08-17T06:27:21.711Z,946.76
2018-08-17T06:28:20.734Z,946.75
2018-08-17T06:29:20.665Z,946.75
2018-08-17T06:30:20.565Z,946.76
2018-08-17T06:31:20.478Z,946.75
2018-08-17T06:32:20.390Z,946.74
2018-08-17T06:33:20.299Z,946.74
2018-08-17T06:34:20.230Z,946.77
2018-08-17T06:35:20.126Z,946.79
2018-08-17T06:36:20.040Z,946.81
2018-08-17T06:37:20.041Z,946.94
2018-08-17T06:38:19.865Z,947.18
2018-08-17T06:39:19.801Z,947.03
2018-08-17T06:40:19.695Z,946.83
2018-08-17T06:41:19.604Z,946.90
2018-08-17T06:42:19.517Z,946.89
2018-08-17T06:43:19.431Z,947.33
2018-08-17T06:44:19.363Z,948.37
2018-08-17T06:45:19.260Z,950.56
2018-08-17T06:46:19.170Z,951.62
2018-08-17T06:47:19.085Z,951.46
2018-08-17T06:48:19.000Z,952.18
2018-08-17T06:49:18.929Z,953.15
2018-08-17T06:50:18.967Z,953.13
2018-08-17T06:51:18.741Z,952.64
2018-08-17T06:52:18.654Z,952.21
2018-08-17T06:53:18.569Z,952.73
2018-08-17T06:54:18.497Z,952.86
2018-08-17T06:55:18.396Z,953.45
2018-08-17T06:56:18.313Z,953.52
2018-08-17T06:57:18.313Z,953.57
2018-08-17T06:58:18.141Z,953.44
2018-08-17T06:59:18.070Z,953.37
2018-08-17T07:00:17.969Z,952.95
2018-08-17T07:01:17.885Z,952.19
2018-08-17T07:02:17.804Z,952.60
2018-08-17T07:03:17.714Z,953.88
2018-08-17T07:04:17.648Z,953.81
2018-08-17T07:05:17.546Z,952.94
2018-08-17T07:06:17.462Z,952.17
2018-08-17T07:07:17.378Z,952.54
2018-08-17T07:08:17.292Z,952.98
2018-08-17T07:09:17.329Z,953.80
2018-08-17T07:10:17.125Z,954.14
2018-08-17T07:11:17.049Z,953.81
2018-08-17T07:12:16.959Z,954.15
2018-08-17T07:13:16.875Z,954.27
2018-08-17T07:14:16.807Z,954.08
2018-08-17T07:15:16.709Z,954.23
2018-08-17T07:16:16.628Z,953.92
2018-08-17T07:17:16.542Z,954.49
2018-08-17T07:18:16.461Z,954.61
2018-08-17T07:19:16.396Z,954.27
2018-08-17T07:20:16.295Z,955.58
2018-08-17T07:21:16.212Z,955.75
2018-08-17T07:22:16.131Z,955.11
2018-08-17T07:23:16.050Z,954.98
2018-08-17T07:24:15.968Z,955.68
2018-08-17T07:25:16.007Z,956.16
2018-08-17T07:26:15.803Z,954.47
2018-08-17T07:27:15.720Z,953.80
2018-08-17T07:28:15.721Z,954.41
2018-08-17T07:29:15.558Z,955.11
2018-08-17T07:30:15.496Z,954.93
2018-08-17T07:31:15.397Z,954.83
2018-08-17T07:32:15.411Z,955.51
2018-08-17T07:33:15.233Z,955.82
2018-08-17T07:34:15.155Z,956.97
2018-08-17T07:35:15.089Z,956.45
2018-08-17T07:36:14.991Z,956.30
2018-08-17T07:37:14.910Z,955.23
2018-08-17T07:38:14.830Z,954.57
2018-08-17T07:39:14.849Z,954.96
2018-08-17T07:40:14.681Z,956.37
2018-08-17T07:41:14.583Z,957.56
2018-08-17T07:42:14.503Z,956.28
2018-08-17T07:43:14.424Z,955.55
2018-08-17T07:44:14.343Z,957.21
2018-08-17T07:45:14.277Z,958.64
2018-08-17T07:46:14.290Z,958.37
2018-08-17T07:47:14.115Z,957.97
2018-08-17T07:48:14.201Z,956.78
2018-08-17T07:49:13.936Z,956.07
2018-08-17T07:50:13.876Z,955.17
2018-08-17T07:51:13.778Z,955.69
2018-08-17T07:52:13.698Z,957.00
2018-08-17T07:53:13.716Z,957.80
2018-08-17T07:54:13.535Z,957.08
2018-08-17T07:55:13.474Z,955.90
2018-08-17T07:56:13.379Z,955.27
2018-08-17T07:57:13.294Z,956.50
2018-08-17T07:58:13.218Z,957.03
2018-08-17T07:59:13.137Z,956.66
2018-08-17T08:00:13.168Z,956.37
2018-08-17T08:01:12.976Z,959.14
2018-08-17T08:02:12.905Z,960.55
2018-08-17T08:03:12.814Z,962.20
2018-08-17T08:04:12.735Z,964.97
2018-08-17T08:05:12.672Z,966.56
2018-08-17T08:06:12.578Z,964.88
2018-08-17T08:07:12.600Z,962.78
2018-08-17T08:08:12.417Z,964.06
2018-08-17T08:09:12.340Z,963.06
2018-08-17T08:10:12.280Z,965.08
2018-08-17T08:11:12.243Z,965.31
2018-08-17T08:12:12.102Z,963.04
2018-08-17T08:13:12.022Z,958.23
2018-08-17T08:14:12.043Z,954.51
2018-08-17T08:15:11.881Z,952.37
2018-08-17T08:16:11.784Z,951.46
2018-08-17T08:17:11.706Z,951.34
2018-08-17T08:18:11.625Z,951.16
2018-08-17T08:19:11.557Z,951.12
2018-08-17T08:20:11.534Z,950.75
2018-08-17T08:21:11.502Z,951.28
2018-08-17T08:22:11.309Z,951.87
2018-08-17T08:23:11.235Z,951.69
2018-08-17T08:24:11.155Z,951.50
2018-08-17T08:25:11.076Z,951.13
2018-08-17T08:26:11.085Z,950.91
2018-08-17T08:27:10.916Z,950.61
2018-08-17T08:28:10.942Z,950.34
2018-08-17T08:29:10.758Z,950.20
2018-08-17T08:30:10.683Z,950.25
2018-08-17T08:31:10.620Z,949.94
2018-08-17T08:32:10.528Z,949.58
2018-08-17T08:33:10.459Z,949.27
2018-08-17T08:34:10.367Z,949.18
2018-08-17T08:35:10.402Z,949.17
2018-08-17T08:36:10.227Z,949.23
2018-08-17T08:37:10.134Z,949.16
2018-08-17T08:38:10.056Z,948.98
2018-08-17T08:39:09.980Z,948.86
2018-08-17T08:40:09.900Z,948.77
2018-08-17T08:41:09.838Z,948.59
2018-08-17T08:42:09.845Z,948.52
2018-08-17T08:43:09.666Z,948.51
2018-08-17T08:44:09.603Z,948.46
2018-08-17T08:45:09.519Z,948.40
2018-08-17T08:46:09.454Z,948.37
2018-08-17T08:47:09.356Z,948.30
2018-08-17T08:48:09.280Z,948.26
2018-08-17T08:49:09.202Z,948.31
2018-08-17T08:50:09.129Z,948.29
2018-08-17T08:51:09.067Z,948.27
2018-08-17T08:52:08.970Z,948.21
2018-08-17T08:53:08.897Z,948.24
2018-08-17T08:54:08.819Z,948.26
2018-08-17T08:55:08.744Z,948.23
2018-08-17T08:56:08.848Z,948.17
2018-08-17T08:57:08.592Z,948.23
2018-08-17T08:58:08.510Z,948.16
2018-08-17T08:59:08.431Z,948.13
2018-08-17T09:00:08.354Z,948.17
2018-08-17T09:01:08.295Z,948.20
2018-08-17T09:02:08.208Z,948.19
2018-08-17T09:03:08.130Z,948.18
2018-08-17T09:04:08.060Z,948.19
2018-08-17T09:05:07.976Z,948.21
2018-08-17T09:06:07.914Z,948.17
2018-08-17T09:07:07.822Z,948.17
2018-08-17T09:08:07.760Z,948.14
2018-08-17T09:09:07.668Z,948.14
2018-08-17T09:10:07.595Z,948.14
2018-08-17T09:11:07.540Z,948.13
2018-08-17T09:12:07.442Z,948.09
2018-08-17T09:13:07.369Z,948.10
2018-08-17T09:14:07.289Z,948.01
2018-08-17T09:15:07.221Z,948.01
2018-08-17T09:16:07.153Z,947.99
2018-08-17T09:17:07.062Z,948.06
2018-08-17T09:18:06.988Z,947.99
2018-08-17T09:19:06.912Z,947.98
2018-08-17T09:20:06.833Z,948.01
2018-08-17T09:21:06.777Z,948.02
2018-08-17T09:22:06.698Z,948.02
2018-08-17T09:23:06.606Z,948.05
2018-08-17T09:24:06.532Z,948.06
2018-08-17T09:25:06.453Z,948.06
2018-08-17T09:26:06.397Z,948.04
2018-08-17T09:27:06.303Z,948.09
2018-08-17T09:28:06.229Z,948.09
2018-08-17T09:29:06.168Z,948.05
2018-08-17T09:30:06.146Z,948.00
2018-08-17T09:31:06.013Z,947.94
2018-08-17T09:32:05.920Z,947.94
2018-08-17T09:33:05.844Z,947.91
2018-08-17T09:34:05.772Z,947.91
2018-08-17T09:35:05.691Z,947.90
2018-08-17T09:36:05.666Z,947.88
2018-08-17T09:37:05.538Z,947.93
2018-08-17T09:38:05.460Z,947.89
2018-08-17T09:39:05.385Z,947.81
2018-08-17T09:40:05.309Z,947.76
2018-08-17T09:41:05.247Z,947.71
2018-08-17T09:42:05.197Z,947.81
2018-08-17T09:43:05.081Z,947.75
2018-08-17T09:44:05.005Z,947.69
2018-08-17T09:45:04.928Z,947.73
2018-08-17T09:46:04.868Z,947.74
2018-08-17T09:47:04.777Z,947.72
2018-08-17T09:48:04.701Z,947.76
2018-08-17T09:49:04.628Z,947.73
2018-08-17T09:50:04.551Z,947.73
2018-08-17T09:51:06.947Z,947.67
2018-08-17T09:52:04.397Z,947.71
2018-08-17T09:53:04.321Z,947.71
2018-08-17T09:54:04.246Z,947.70
2018-08-17T09:55:04.170Z,947.72
2018-08-17T09:56:04.113Z,947.73
2018-08-17T09:57:04.116Z,947.71
2018-08-17T09:58:03.947Z,947.71
2018-08-17T09:59:03.871Z,947.68
2018-08-17T10:00:03.791Z,947.68
2018-08-17T10:01:03.731Z,947.70
2018-08-17T10:02:03.642Z,947.65
2018-08-17T10:03:03.565Z,947.66
2018-08-17T10:04:03.528Z,947.66
2018-08-17T10:05:03.412Z,947.68
2018-08-17T10:06:03.342Z,947.68
2018-08-17T10:07:03.280Z,947.66
2018-08-17T10:08:03.188Z,947.59
2018-08-17T10:09:03.110Z,947.68
2018-08-17T10:10:03.059Z,947.70
2018-08-17T10:11:02.963Z,947.72
2018-08-17T10:12:02.904Z,947.72
2018-08-17T10:13:02.810Z,947.74
2018-08-17T10:14:02.739Z,947.73
2018-08-17T10:15:02.660Z,947.75
2018-08-17T10:16:02.590Z,947.68
2018-08-17T10:17:02.530Z,947.76
2018-08-17T10:18:02.434Z,947.76
2018-08-17T10:19:02.360Z,947.82
2018-08-17T10:20:02.282Z,947.75
2018-08-17T10:21:02.256Z,947.73
2018-08-17T10:22:02.486Z,947.81
2018-08-17T10:23:02.062Z,947.78
2018-08-17T10:24:02.090Z,947.84
2018-08-17T10:25:01.911Z,947.83
2018-08-17T10:26:01.839Z,947.80
2018-08-17T10:27:01.778Z,947.78
2018-08-17T10:28:01.686Z,947.79
2018-08-17T10:29:01.612Z,947.84
2018-08-17T10:30:01.534Z,947.78
2018-08-17T10:31:01.565Z,947.82
2018-08-17T10:32:01.431Z,947.84
2018-08-17T10:33:01.310Z,947.83
2018-08-17T10:34:01.264Z,947.88
2018-08-17T10:35:01.173Z,947.88
2018-08-17T10:36:01.084Z,947.92
2018-08-17T10:37:01.027Z,947.88
2018-08-17T10:38:00.936Z,947.88
2018-08-17T10:39:00.862Z,947.90
2018-08-17T10:40:00.787Z,947.98
2018-08-17T10:41:00.711Z,947.98
2018-08-17T10:42:00.652Z,947.97
2018-08-17T10:43:00.568Z,947.95
2018-08-17T10:44:00.489Z,947.99
2018-08-17T10:45:00.409Z,947.92
2018-08-17T10:46:00.336Z,947.90
2018-08-17T10:47:00.277Z,947.86
2018-08-17T10:48:00.191Z,947.82
2018-08-17T10:49:00.162Z,947.75
2018-08-17T10:50:00.034Z,947.82
2018-08-17T10:51:00.063Z,947.78
2018-08-17T10:51:59.900Z,947.87
2018-08-17T10:52:59.808Z,947.87
2018-08-17T10:53:59.733Z,947.85
2018-08-17T10:54:59.661Z,947.85
2018-08-17T10:55:59.582Z,947.86
2018-08-17T10:56:59.522Z,947.86
2018-08-17T10:57:59.536Z,947.79
2018-08-17T10:58:59.357Z,947.82
2018-08-17T10:59:59.286Z,947.82
2018-08-17T11:00:59.223Z,947.81
2018-08-17T11:01:59.148Z,947.83
2018-08-17T11:02:59.059Z,947.83
2018-08-17T11:03:58.980Z,947.80
2018-08-17T11:04:58.912Z,947.84
2018-08-17T11:05:58.832Z,947.75
2018-08-17T11:06:58.771Z,947.71
2018-08-17T11:07:58.679Z,947.71
2018-08-17T11:08:58.604Z,947.76
2018-08-17T11:09:58.533Z,947.85
2018-08-17T11:10:58.514Z,947.71
2018-08-17T11:11:58.396Z,947.57
2018-08-17T11:12:58.325Z,947.58
2018-08-17T11:13:58.232Z,947.55
2018-08-17T11:14:58.154Z,947.57
2018-08-17T11:15:58.076Z,947.53
2018-08-17T11:16:58.020Z,947.59
2018-08-17T11:17:57.928Z,947.69
2018-08-17T11:18:57.853Z,947.59
2018-08-17T11:19:57.776Z,947.59
2018-08-17T11:20:57.700Z,947.57
2018-08-17T11:21:57.641Z,947.54
2018-08-17T11:22:57.604Z,947.50
2018-08-17T11:23:57.475Z,947.52
2018-08-17T11:24:57.399Z,947.46
2018-08-17T11:25:57.320Z,947.41
2018-08-17T11:26:57.264Z,947.39
2018-08-17T11:27:57.172Z,947.35
2018-08-17T11:28:57.111Z,947.33
2018-08-17T11:29:57.021Z,947.33
2018-08-17T11:30:56.946Z,947.37
2018-08-17T11:31:56.886Z,947.37
2018-08-17T11:32:56.794Z,947.36
2018-08-17T11:33:56.722Z,947.36
2018-08-17T11:34:56.645Z,947.35
2018-08-17T11:35:56.567Z,947.33
2018-08-17T11:36:56.509Z,947.34
2018-08-17T11:37:56.418Z,947.41
2018-08-17T11:38:56.344Z,947.37
2018-08-17T11:39:56.267Z,947.30
2018-08-17T11:40:56.192Z,947.25
2018-08-17T11:41:56.134Z,947.27
2018-08-17T11:42:56.041Z,947.25
2018-08-17T11:43:55.965Z,947.25
2018-08-17T11:44:55.891Z,947.18
2018-08-17T11:45:55.817Z,947.19
2018-08-17T11:46:55.757Z,947.28
2018-08-17T11:47:55.665Z,947.30
2018-08-17T11:48:55.591Z,947.42
2018-08-17T11:49:55.516Z,947.30
2018-08-17T11:50:55.443Z,947.26
2018-08-17T11:51:55.386Z,947.29
2018-08-17T11:52:55.304Z,947.21
2018-08-17T11:53:55.278Z,947.20
2018-08-17T11:54:55.148Z,947.19
2018-08-17T11:55:55.075Z,947.21
2018-08-17T11:56:54.999Z,947.24
2018-08-17T11:57:54.941Z,947.22
2018-08-17T11:58:54.844Z,947.18
2018-08-17T11:59:54.768Z,947.16
2018-08-17T12:00:54.698Z,947.14
2018-08-17T12:01:54.632Z,947.14
2018-08-17T12:02:54.577Z,947.13
2018-08-17T12:03:54.469Z,947.14
2018-08-17T12:04:54.398Z,947.11
2018-08-17T12:05:54.321Z,947.12
2018-08-17T12:06:54.249Z,947.18
2018-08-17T12:07:54.187Z,947.22
2018-08-17T12:08:54.095Z,947.14
2018-08-17T12:09:54.023Z,947.09
2018-08-17T12:10:53.947Z,947.17
2018-08-17T12:11:53.875Z,947.06
2018-08-17T12:12:53.814Z,947.08
2018-08-17T12:13:53.727Z,947.07
2018-08-17T12:14:53.647Z,947.02
2018-08-17T12:15:53.570Z,947.14
2018-08-17T12:16:53.494Z,947.17
2018-08-17T12:17:53.435Z,947.18
2018-08-17T12:18:53.405Z,947.19
2018-08-17T12:19:53.268Z,947.33
2018-08-17T12:20:53.293Z,947.31
2018-08-17T12:21:53.122Z,947.23
2018-08-17T12:22:53.055Z,947.24
2018-08-17T12:23:52.961Z,947.21
2018-08-17T12:24:52.898Z,947.16
2018-08-17T12:25:52.817Z,947.08
2018-08-17T12:26:52.743Z,947.18
2018-08-17T12:27:52.680Z,947.21