createdAt,value
2022-08-27T00:00:06.931Z,2.10
2022-08-27T00:01:08.943Z,1.70
2022-08-27T00:02:07.060Z,1.90
2022-08-27T00:03:06.976Z,1.60
2022-08-27T00:04:07.035Z,1.70
2022-08-27T00:05:07.009Z,1.50
2022-08-27T00:06:07.015Z,1.70
2022-08-27T00:07:07.032Z,1.60
2022-08-27T00:08:07.161Z,1.40
2022-08-27T00:09:07.061Z,1.40
2022-08-27T00:10:07.077Z,1.60
2022-08-27T00:11:07.191Z,1.50
2022-08-27T00:12:07.107Z,1.30
2022-08-27T00:13:07.116Z,1.30
2022-08-27T00:14:07.137Z,1.50
2022-08-27T00:15:07.150Z,1.40
2022-08-27T00:16:07.193Z,1.40
2022-08-27T00:17:07.179Z,1.30
2022-08-27T00:18:07.206Z,1.30
2022-08-27T00:19:07.211Z,1.40
2022-08-27T00:20:07.221Z,1.40
2022-08-27T00:21:07.237Z,1.40
2022-08-27T00:22:07.254Z,1.40
2022-08-27T00:23:07.268Z,1.60
2022-08-27T00:24:07.280Z,1.30
2022-08-27T00:25:07.293Z,1.60
2022-08-27T00:26:07.313Z,1.60
2022-08-27T00:27:07.321Z,1.40
2022-08-27T00:28:07.337Z,1.50
2022-08-27T00:29:07.352Z,1.60
2022-08-27T00:30:07.368Z,1.50
2022-08-27T00:31:07.384Z,1.40
2022-08-27T00:32:07.418Z,1.70
2022-08-27T00:33:07.413Z,1.50
2022-08-27T00:34:07.525Z,1.60
2022-08-27T00:35:07.588Z,1.60
2022-08-27T00:36:07.455Z,1.60
2022-08-27T00:37:07.466Z,1.60
2022-08-27T00:38:07.487Z,1.50
2022-08-27T00:39:07.500Z,1.60
2022-08-27T00:40:07.600Z,1.80
2022-08-27T00:41:07.526Z,1.60
2022-08-27T00:42:07.541Z,1.60
2022-08-27T00:43:07.558Z,1.90
2022-08-27T00:44:07.573Z,1.60
2022-08-27T00:45:07.589Z,1.70
2022-08-27T00:46:07.755Z,1.60
2022-08-27T00:47:07.614Z,1.70
2022-08-27T00:48:07.649Z,1.60
2022-08-27T00:49:07.640Z,1.80
2022-08-27T00:50:07.659Z,1.70
2022-08-27T00:51:07.708Z,1.60
2022-08-27T00:52:07.687Z,1.70
2022-08-27T00:53:07.703Z,1.50
2022-08-27T00:54:07.723Z,1.50
2022-08-27T00:55:07.733Z,1.70
2022-08-27T00:56:07.742Z,1.60
2022-08-27T00:57:07.757Z,1.60
2022-08-27T00:58:07.783Z,1.60
2022-08-27T00:59:07.786Z,1.70
2022-08-27T01:00:07.811Z,1.90
2022-08-27T01:01:07.948Z,2.00
2022-08-27T01:02:07.907Z,1.70
2022-08-27T01:03:07.844Z,1.70
2022-08-27T01:04:07.859Z,1.70
2022-08-27T01:05:07.877Z,1.60
2022-08-27T01:06:07.887Z,1.40
2022-08-27T01:07:07.903Z,1.60
2022-08-27T01:08:07.919Z,1.50
2022-08-27T01:09:07.937Z,1.40
2022-08-27T01:10:07.950Z,1.40
2022-08-27T01:11:08.009Z,1.60
2022-08-27T01:12:07.971Z,2.00
2022-08-27T01:13:07.994Z,1.70
2022-08-27T01:14:08.011Z,1.60
2022-08-27T01:15:08.022Z,1.70
2022-08-27T01:16:08.113Z,1.40
2022-08-27T01:17:08.046Z,1.70
2022-08-27T01:18:08.062Z,1.70
2022-08-27T01:19:08.082Z,1.60
2022-08-27T01:20:08.089Z,1.40
2022-08-27T01:21:08.103Z,1.40
2022-08-27T01:22:08.123Z,1.60
2022-08-27T01:23:08.136Z,1.60
2022-08-27T01:24:08.149Z,1.60
2022-08-27T01:25:08.159Z,1.40
2022-08-27T01:26:08.175Z,1.60
2022-08-27T01:27:13.548Z,1.70
2022-08-27T01:28:08.207Z,1.50
2022-08-27T01:29:08.218Z,1.50
2022-08-27T01:30:08.235Z,1.30
2022-08-27T01:31:08.307Z,1.80
2022-08-27T01:32:08.264Z,1.70
2022-08-27T01:33:08.277Z,1.80
2022-08-27T01:34:08.291Z,1.40
2022-08-27T01:35:08.301Z,1.70
2022-08-27T01:36:08.320Z,1.80
2022-08-27T01:37:08.350Z,1.80
2022-08-27T01:38:09.493Z,1.50
2022-08-27T01:39:08.369Z,1.70
2022-08-27T01:40:08.477Z,1.70
2022-08-27T01:41:08.390Z,1.80
2022-08-27T01:42:08.404Z,1.90
2022-08-27T01:43:08.418Z,1.80
2022-08-27T01:44:08.434Z,1.80
2022-08-27T01:45:08.443Z,2.00
2022-08-27T01:46:08.472Z,1.90
2022-08-27T01:47:08.475Z,2.00
2022-08-27T01:48:08.525Z,1.60
2022-08-27T01:49:08.510Z,1.80
2022-08-27T01:50:08.542Z,1.80
2022-08-27T01:51:08.532Z,1.70
2022-08-27T01:52:08.542Z,1.80
2022-08-27T01:53:08.560Z,1.40
2022-08-27T01:54:08.579Z,1.90
2022-08-27T01:55:08.585Z,1.90
2022-08-27T01:56:08.605Z,2.00
2022-08-27T01:57:08.615Z,1.80
2022-08-27T01:58:08.643Z,1.70
2022-08-27T01:59:08.643Z,1.70
2022-08-27T02:00:08.660Z,1.70
2022-08-27T02:01:08.764Z,2.00
2022-08-27T02:02:08.775Z,1.80
2022-08-27T02:03:08.701Z,1.70
2022-08-27T02:04:08.717Z,2.00
2022-08-27T02:05:08.734Z,1.70
2022-08-27T02:06:08.743Z,1.90
2022-08-27T02:07:08.759Z,1.80
2022-08-27T02:08:08.898Z,1.60
2022-08-27T02:09:08.785Z,1.70
2022-08-27T02:10:08.800Z,1.70
2022-08-27T02:11:08.816Z,1.90
2022-08-27T02:12:08.826Z,1.60
2022-08-27T02:13:08.845Z,1.90
2022-08-27T02:14:13.409Z,1.80
2022-08-27T02:15:08.872Z,1.70
2022-08-27T02:16:08.959Z,2.10
2022-08-27T02:17:08.900Z,1.60
2022-08-27T02:18:08.998Z,1.80
2022-08-27T02:19:09.809Z,1.50
2022-08-27T02:20:08.941Z,1.70
2022-08-27T02:21:08.951Z,1.60
2022-08-27T02:22:08.972Z,1.90
2022-08-27T02:23:08.983Z,1.70
2022-08-27T02:24:08.995Z,1.90
2022-08-27T02:25:10.183Z,1.90
2022-08-27T02:26:09.021Z,1.70
2022-08-27T02:27:09.037Z,2.00
2022-08-27T02:28:09.319Z,1.90
2022-08-27T02:29:09.164Z,1.70
2022-08-27T02:30:09.078Z,1.80
2022-08-27T02:31:09.141Z,1.70
2022-08-27T02:32:23.879Z,1.80
2022-08-27T02:33:09.120Z,1.90
2022-08-27T02:34:09.133Z,1.80
2022-08-27T02:35:09.149Z,1.90
2022-08-27T02:36:09.164Z,2.00
2022-08-27T02:37:09.177Z,1.90
2022-08-27T02:38:09.409Z,2.10
2022-08-27T02:39:09.201Z,1.70
2022-08-27T02:40:09.316Z,2.00
2022-08-27T02:41:09.232Z,1.90
2022-08-27T02:42:09.267Z,1.90
2022-08-27T02:43:09.355Z,2.00
2022-08-27T02:44:10.267Z,2.00
2022-08-27T02:45:09.306Z,1.80
2022-08-27T02:46:09.372Z,1.90
2022-08-27T02:47:09.318Z,1.90
2022-08-27T02:48:09.562Z,2.10
2022-08-27T02:49:09.359Z,2.10
2022-08-27T02:50:09.354Z,1.90
2022-08-27T02:51:09.373Z,2.00
2022-08-27T02:52:09.380Z,1.70
2022-08-27T02:53:09.395Z,1.70
2022-08-27T02:54:09.666Z,2.00
2022-08-27T02:55:09.424Z,2.10
2022-08-27T02:56:09.441Z,1.80
2022-08-27T02:57:09.451Z,2.00
2022-08-27T02:58:09.793Z,2.10
2022-08-27T02:59:09.488Z,1.80
2022-08-27T03:00:09.500Z,1.90
2022-08-27T03:01:11.317Z,2.10
2022-08-27T03:02:09.684Z,1.90
2022-08-27T03:03:09.657Z,1.90
2022-08-27T03:04:09.553Z,2.30
2022-08-27T03:05:09.566Z,2.30
2022-08-27T03:06:09.575Z,2.10
2022-08-27T03:07:18.506Z,2.00
2022-08-27T03:08:09.848Z,1.80
2022-08-27T03:09:09.621Z,2.10
2022-08-27T03:10:09.634Z,1.90
2022-08-27T03:11:09.653Z,2.00
2022-08-27T03:12:09.660Z,2.00
2022-08-27T03:13:09.674Z,2.20
2022-08-27T03:14:09.701Z,2.20
2022-08-27T03:15:09.702Z,2.00
2022-08-27T03:16:09.920Z,2.00
2022-08-27T03:17:09.735Z,1.80
2022-08-27T03:18:10.003Z,2.30
2022-08-27T03:19:09.782Z,2.20
2022-08-27T03:20:09.775Z,1.90
2022-08-27T03:21:09.784Z,2.20
2022-08-27T03:22:09.803Z,2.10
2022-08-27T03:23:09.816Z,1.80
2022-08-27T03:24:11.610Z,2.10
2022-08-27T03:25:09.844Z,2.00
2022-08-27T03:26:09.857Z,2.00
2022-08-27T03:27:09.871Z,1.90
2022-08-27T03:28:11.625Z,2.10
2022-08-27T03:29:09.899Z,2.20
2022-08-27T03:30:09.911Z,2.10
2022-08-27T03:31:09.995Z,2.00
2022-08-27T03:32:09.945Z,2.10
2022-08-27T03:33:09.972Z,2.20
2022-08-27T03:34:09.973Z,2.10
2022-08-27T03:35:09.995Z,2.10
2022-08-27T03:36:10.031Z,1.90
2022-08-27T03:37:10.009Z,2.20
2022-08-27T03:38:10.273Z,2.30
2022-08-27T03:39:10.041Z,2.30
2022-08-27T03:40:10.112Z,2.00
2022-08-27T03:41:10.068Z,2.00
2022-08-27T03:42:10.077Z,1.90
2022-08-27T03:43:10.090Z,1.90
2022-08-27T03:44:10.102Z,2.40
2022-08-27T03:45:10.131Z,2.10
2022-08-27T03:46:10.190Z,1.90
2022-08-27T03:47:10.151Z,2.40
2022-08-27T03:48:10.250Z,2.00
2022-08-27T03:49:10.178Z,2.00
2022-08-27T03:50:10.186Z,2.10
2022-08-27T03:51:10.201Z,2.30
2022-08-27T03:52:10.218Z,1.80
2022-08-27T03:53:10.233Z,2.10
2022-08-27T03:54:10.240Z,2.00
2022-08-27T03:55:10.255Z,2.10
2022-08-27T03:56:10.270Z,2.00
2022-08-27T03:57:10.287Z,2.30
2022-08-27T03:58:10.359Z,2.50
2022-08-27T03:59:10.315Z,2.20
2022-08-27T04:00:10.322Z,1.80
2022-08-27T04:01:10.343Z,2.00
2022-08-27T04:02:10.451Z,2.20
2022-08-27T04:03:10.414Z,2.20
2022-08-27T04:04:10.384Z,2.30
2022-08-27T04:05:10.399Z,1.90
2022-08-27T04:06:10.413Z,2.30
2022-08-27T04:07:10.423Z,2.00
2022-08-27T04:08:10.647Z,2.40
2022-08-27T04:09:10.449Z,1.80
2022-08-27T04:10:10.466Z,2.20
2022-08-27T04:11:10.477Z,2.20
2022-08-27T04:12:10.589Z,2.10
2022-08-27T04:13:10.505Z,2.10
2022-08-27T04:14:26.425Z,2.10
2022-08-27T04:15:10.531Z,2.30
2022-08-27T04:16:10.607Z,2.10
2022-08-27T04:17:10.561Z,2.00
2022-08-27T04:18:10.716Z,2.20
2022-08-27T04:19:10.585Z,2.00
2022-08-27T04:20:34.160Z,2.00
2022-08-27T04:21:10.614Z,1.90
2022-08-27T04:22:10.628Z,2.00
2022-08-27T04:23:10.639Z,2.20
2022-08-27T04:24:10.655Z,2.20
2022-08-27T04:25:11.621Z,2.10
2022-08-27T04:26:10.681Z,1.90
2022-08-27T04:27:10.697Z,2.10
2022-08-27T04:28:10.854Z,2.20
2022-08-27T04:29:10.730Z,2.00
2022-08-27T04:30:10.741Z,2.00
2022-08-27T04:31:16.402Z,2.20
2022-08-27T04:32:10.763Z,2.00
2022-08-27T04:33:10.782Z,2.00
2022-08-27T04:34:10.793Z,2.00
2022-08-27T04:35:10.809Z,1.90
2022-08-27T04:36:10.816Z,2.10
2022-08-27T04:37:10.835Z,2.30
2022-08-27T04:38:11.086Z,2.10
2022-08-27T04:39:10.859Z,2.00
2022-08-27T04:40:10.955Z,2.00
2022-08-27T04:41:10.891Z,2.40
2022-08-27T04:42:10.901Z,1.90
2022-08-27T04:43:10.917Z,2.00
2022-08-27T04:44:11.026Z,2.00
2022-08-27T04:45:10.943Z,1.90
2022-08-27T04:46:11.004Z,2.20
2022-08-27T04:47:10.966Z,1.90
2022-08-27T04:48:11.151Z,2.10
2022-08-27T04:49:10.997Z,1.80
2022-08-27T04:50:11.011Z,1.80
2022-08-27T04:51:12.513Z,2.20
2022-08-27T04:52:11.041Z,2.00
2022-08-27T04:53:11.054Z,2.20
2022-08-27T04:54:11.067Z,1.90
2022-08-27T04:55:11.074Z,2.10
2022-08-27T04:56:14.469Z,1.90
2022-08-27T04:57:11.102Z,2.00
2022-08-27T04:58:11.333Z,2.10
2022-08-27T04:59:11.128Z,2.00
2022-08-27T05:00:11.148Z,2.00
2022-08-27T05:01:11.263Z,2.00
2022-08-27T05:02:11.177Z,1.70
2022-08-27T05:03:11.188Z,2.10
2022-08-27T05:04:11.198Z,2.10
2022-08-27T05:05:15.845Z,1.70
2022-08-27T05:06:11.229Z,2.20
2022-08-27T05:07:11.244Z,2.10
2022-08-27T05:08:11.473Z,2.00
2022-08-27T05:09:11.270Z,2.00
2022-08-27T05:10:11.279Z,2.20
2022-08-27T05:11:11.294Z,2.00
2022-08-27T05:12:11.309Z,2.20
2022-08-27T05:13:11.326Z,1.70
2022-08-27T05:14:11.436Z,2.10
2022-08-27T05:15:11.352Z,1.80
2022-08-27T05:16:11.564Z,2.00
2022-08-27T05:17:11.383Z,1.80
2022-08-27T05:18:11.562Z,1.70
2022-08-27T05:19:11.404Z,1.90
2022-08-27T05:20:11.417Z,2.10
2022-08-27T05:21:12.568Z,1.80
2022-08-27T05:22:11.446Z,1.80
2022-08-27T05:23:11.489Z,2.30
2022-08-27T05:24:11.578Z,1.90
2022-08-27T05:25:11.536Z,1.80
2022-08-27T05:26:11.501Z,1.90
2022-08-27T05:27:12.960Z,1.80
2022-08-27T05:28:11.811Z,2.00
2022-08-27T05:29:11.544Z,1.80
2022-08-27T05:30:11.555Z,2.00
2022-08-27T05:31:11.693Z,2.00
2022-08-27T05:32:11.579Z,2.10
2022-08-27T05:33:11.599Z,1.60
2022-08-27T05:34:16.647Z,1.90
2022-08-27T05:35:15.215Z,1.90
2022-08-27T05:36:11.641Z,1.80
2022-08-27T05:37:11.652Z,1.90
2022-08-27T05:38:11.906Z,1.90
2022-08-27T05:39:11.681Z,2.00
2022-08-27T05:40:11.800Z,2.10
2022-08-27T05:41:11.709Z,2.40
2022-08-27T05:42:11.723Z,2.30
2022-08-27T05:43:11.736Z,2.00
2022-08-27T05:44:39.672Z,1.90
2022-08-27T05:45:11.765Z,2.20
2022-08-27T05:46:11.806Z,1.90
2022-08-27T05:47:11.792Z,1.90
2022-08-27T05:48:12.212Z,1.90
2022-08-27T05:49:11.826Z,2.00
2022-08-27T05:50:11.833Z,2.40
2022-08-27T05:51:11.857Z,2.40
2022-08-27T05:52:11.868Z,3.30
2022-08-27T05:53:11.973Z,3.50
2022-08-27T05:54:11.886Z,3.00
2022-08-27T05:55:11.901Z,2.50
2022-08-27T05:56:11.933Z,2.30
2022-08-27T05:57:11.926Z,2.00
2022-08-27T05:58:12.157Z,2.00
2022-08-27T05:59:11.959Z,1.90
2022-08-27T06:00:14.865Z,1.90
2022-08-27T06:01:11.982Z,1.80
2022-08-27T06:02:12.041Z,1.80
2022-08-27T06:03:12.012Z,1.80
2022-08-27T06:04:12.046Z,1.70
2022-08-27T06:05:12.265Z,1.70
2022-08-27T06:06:12.052Z,1.80
2022-08-27T06:07:12.067Z,1.70
2022-08-27T06:08:12.275Z,1.70
2022-08-27T06:09:12.093Z,1.90
2022-08-27T06:10:12.109Z,1.90
2022-08-27T06:11:12.119Z,1.90
2022-08-27T06:12:12.138Z,1.70
2022-08-27T06:13:12.149Z,1.80
2022-08-27T06:14:12.162Z,1.90
2022-08-27T06:15:12.177Z,1.60
2022-08-27T06:16:12.255Z,1.60
2022-08-27T06:17:12.205Z,1.60
2022-08-27T06:18:12.373Z,1.60
2022-08-27T06:19:12.317Z,2.00
2022-08-27T06:20:12.248Z,1.60
2022-08-27T06:21:12.262Z,1.70
2022-08-27T06:22:12.276Z,1.60
2022-08-27T06:23:12.287Z,1.90
2022-08-27T06:24:12.304Z,1.90
2022-08-27T06:25:12.318Z,1.80
2022-08-27T06:26:12.332Z,1.80
2022-08-27T06:27:12.343Z,1.90
2022-08-27T06:28:12.548Z,2.00
2022-08-27T06:29:12.372Z,2.00
2022-08-27T06:30:16.939Z,1.90
2022-08-27T06:31:12.427Z,2.10
2022-08-27T06:32:12.417Z,1.90
2022-08-27T06:33:12.438Z,1.90
2022-08-27T06:34:12.445Z,2.00
2022-08-27T06:35:12.560Z,2.00
2022-08-27T06:36:12.472Z,2.00
2022-08-27T06:37:12.490Z,2.10
2022-08-27T06:38:12.592Z,2.00
2022-08-27T06:39:12.531Z,2.20
2022-08-27T06:40:12.575Z,1.70
2022-08-27T06:41:16.549Z,1.80
2022-08-27T06:42:12.562Z,2.00
2022-08-27T06:43:12.575Z,1.90
2022-08-27T06:44:12.586Z,2.00
2022-08-27T06:45:12.600Z,1.80
2022-08-27T06:46:12.676Z,1.90
2022-08-27T06:47:12.632Z,1.90
2022-08-27T06:48:12.931Z,2.10
2022-08-27T06:49:12.654Z,1.90
2022-08-27T06:50:16.406Z,2.00
2022-08-27T06:51:12.684Z,2.30
2022-08-27T06:52:12.799Z,2.00
2022-08-27T06:53:12.714Z,1.80
2022-08-27T06:54:12.728Z,1.90
2022-08-27T06:55:12.744Z,1.80
2022-08-27T06:56:12.753Z,1.70
2022-08-27T06:57:12.769Z,2.20
2022-08-27T06:58:12.961Z,1.90
2022-08-27T06:59:12.800Z,1.90
2022-08-27T07:00:12.829Z,1.90
2022-08-27T07:01:12.849Z,2.10
2022-08-27T07:02:12.943Z,2.00
2022-08-27T07:03:12.851Z,2.20
2022-08-27T07:04:12.869Z,2.10
2022-08-27T07:05:12.883Z,2.00
2022-08-27T07:06:12.896Z,1.90
2022-08-27T07:07:12.907Z,1.90
2022-08-27T07:08:13.144Z,2.00
2022-08-27T07:09:12.939Z,1.80
2022-08-27T07:10:12.952Z,2.00
2022-08-27T07:11:12.968Z,1.90
2022-08-27T07:12:12.978Z,1.90
2022-08-27T07:13:13.003Z,1.70
2022-08-27T07:14:13.010Z,1.90
2022-08-27T07:15:13.021Z,1.60
2022-08-27T07:16:13.120Z,1.80
2022-08-27T07:17:15.895Z,1.70
2022-08-27T07:18:13.068Z,1.70
2022-08-27T07:19:13.083Z,1.60
2022-08-27T07:20:13.098Z,2.00
2022-08-27T07:21:13.107Z,1.90
2022-08-27T07:22:13.127Z,1.80
2022-08-27T07:23:13.153Z,2.00
2022-08-27T07:24:13.152Z,2.00
2022-08-27T07:25:13.166Z,1.80
2022-08-27T07:26:13.183Z,1.80
2022-08-27T07:27:13.194Z,2.20
2022-08-27T07:28:13.211Z,1.80
2022-08-27T07:29:13.230Z,1.80
2022-08-27T07:30:13.237Z,1.80
2022-08-27T07:31:13.376Z,1.80
2022-08-27T07:32:13.266Z,1.90
2022-08-27T07:33:13.286Z,2.00
2022-08-27T07:34:13.293Z,2.00
2022-08-27T07:35:13.317Z,1.90
2022-08-27T07:36:13.326Z,1.30
2022-08-27T07:37:13.338Z,1.20
2022-08-27T07:38:13.353Z,1.50
2022-08-27T07:39:13.367Z,1.60
2022-08-27T07:40:13.436Z,1.70
2022-08-27T07:41:13.400Z,2.00
2022-08-27T07:42:13.417Z,1.70
2022-08-27T07:43:13.422Z,1.90
2022-08-27T07:44:13.442Z,2.10
2022-08-27T07:45:13.455Z,1.80
2022-08-27T07:46:13.522Z,1.60
2022-08-27T07:47:13.485Z,1.90
2022-08-27T07:48:13.499Z,1.70
2022-08-27T07:49:13.512Z,2.00
2022-08-27T07:50:13.525Z,1.80
2022-08-27T07:51:13.543Z,1.50
2022-08-27T07:52:13.663Z,1.60
2022-08-27T07:53:13.574Z,1.60
2022-08-27T07:54:13.590Z,1.70
2022-08-27T07:55:13.599Z,1.80
2022-08-27T07:56:13.615Z,1.90
2022-08-27T07:57:13.627Z,1.90
2022-08-27T07:58:16.900Z,1.90
2022-08-27T07:59:13.661Z,1.90
2022-08-27T08:00:13.677Z,1.70
2022-08-27T08:01:13.832Z,1.60
2022-08-27T08:02:13.757Z,1.70
2022-08-27T08:03:13.724Z,1.60
2022-08-27T08:04:16.968Z,1.70
2022-08-27T08:05:13.755Z,1.50
2022-08-27T08:06:13.820Z,1.50
2022-08-27T08:07:13.780Z,1.80
2022-08-27T08:08:13.795Z,1.40
2022-08-27T08:09:13.808Z,1.60
2022-08-27T08:10:13.837Z,1.70
2022-08-27T08:11:13.935Z,1.60
2022-08-27T08:12:13.856Z,1.70
2022-08-27T08:13:13.872Z,1.80
2022-08-27T08:14:13.883Z,1.70
2022-08-27T08:15:13.897Z,1.90
2022-08-27T08:16:14.013Z,1.90
2022-08-27T08:17:14.033Z,1.50
2022-08-27T08:18:13.945Z,1.90
2022-08-27T08:19:13.959Z,1.80
2022-08-27T08:20:24.099Z,1.70
2022-08-27T08:21:13.985Z,1.50
2022-08-27T08:22:14.012Z,1.60
2022-08-27T08:23:14.021Z,1.70
2022-08-27T08:24:14.036Z,1.60
2022-08-27T08:25:14.052Z,1.70
2022-08-27T08:26:14.064Z,2.10
2022-08-27T08:27:14.080Z,1.90
2022-08-27T08:28:14.095Z,1.70
2022-08-27T08:29:17.962Z,3.50
2022-08-27T08:30:14.127Z,1.70
2022-08-27T08:31:14.188Z,1.90
2022-08-27T08:32:14.155Z,2.00
2022-08-27T08:33:14.174Z,1.80
2022-08-27T08:34:14.194Z,1.60
2022-08-27T08:35:14.203Z,1.70
2022-08-27T08:36:14.221Z,1.80
2022-08-27T08:37:14.235Z,1.70
2022-08-27T08:38:14.257Z,1.60
2022-08-27T08:39:14.265Z,1.70
2022-08-27T08:40:14.368Z,1.60
2022-08-27T08:41:14.298Z,1.80
2022-08-27T08:42:14.313Z,1.70
2022-08-27T08:43:14.328Z,1.90
2022-08-27T08:44:14.340Z,1.40
2022-08-27T08:45:14.359Z,1.60
2022-08-27T08:46:14.649Z,1.50
2022-08-27T08:47:14.389Z,1.60
2022-08-27T08:48:14.402Z,1.80
2022-08-27T08:49:14.422Z,1.70
2022-08-27T08:50:19.173Z,1.50
2022-08-27T08:51:14.452Z,1.50
2022-08-27T08:52:26.915Z,1.80
2022-08-27T08:53:14.483Z,1.50
2022-08-27T08:54:14.504Z,1.60
2022-08-27T08:55:14.531Z,1.90
2022-08-27T08:56:14.533Z,1.70
2022-08-27T08:57:14.550Z,1.60
2022-08-27T08:58:14.562Z,1.80
2022-08-27T08:59:14.584Z,1.70
2022-08-27T09:00:14.609Z,1.90
2022-08-27T09:01:14.675Z,1.70
2022-08-27T09:02:14.632Z,1.70
2022-08-27T09:03:14.698Z,1.90
2022-08-27T09:04:14.693Z,1.50
2022-08-27T09:05:14.676Z,1.70
2022-08-27T09:06:14.693Z,1.70
2022-08-27T09:07:14.709Z,1.50
2022-08-27T09:08:32.954Z,1.60
2022-08-27T09:09:14.739Z,1.60
2022-08-27T09:10:14.757Z,1.60
2022-08-27T09:11:14.772Z,1.90
2022-08-27T09:12:14.787Z,1.70
2022-08-27T09:13:14.905Z,1.50
2022-08-27T09:14:14.821Z,1.60
2022-08-27T09:15:14.835Z,1.60
2022-08-27T09:16:14.908Z,1.50
2022-08-27T09:17:14.873Z,1.50
2022-08-27T09:18:15.182Z,1.60
2022-08-27T09:19:14.904Z,1.80
2022-08-27T09:20:14.918Z,1.40
2022-08-27T09:21:14.936Z,1.50
2022-08-27T09:22:14.951Z,1.80
2022-08-27T09:23:14.966Z,1.70
2022-08-27T09:24:14.989Z,1.70
2022-08-27T09:25:18.975Z,1.90
2022-08-27T09:26:15.017Z,1.60
2022-08-27T09:27:15.033Z,1.70
2022-08-27T09:28:15.050Z,1.80
2022-08-27T09:29:15.066Z,1.60
2022-08-27T09:30:15.187Z,1.60
2022-08-27T09:31:15.174Z,1.70
2022-08-27T09:32:15.127Z,1.90
2022-08-27T09:33:15.136Z,1.70
2022-08-27T09:34:15.157Z,1.70
2022-08-27T09:35:15.168Z,1.70
2022-08-27T09:36:15.188Z,1.80
2022-08-27T09:37:15.204Z,1.50
2022-08-27T09:38:15.217Z,1.50
2022-08-27T09:39:15.232Z,1.90
2022-08-27T09:40:22.592Z,1.60
2022-08-27T09:41:15.269Z,1.70
2022-08-27T09:42:15.286Z,1.60
2022-08-27T09:43:15.307Z,1.50
2022-08-27T09:44:15.323Z,1.70
2022-08-27T09:45:15.352Z,2.00
2022-08-27T09:46:15.435Z,1.60
2022-08-27T09:47:15.368Z,1.80
2022-08-27T09:48:15.488Z,1.80
2022-08-27T09:49:15.411Z,1.80
2022-08-27T09:50:15.449Z,1.40
2022-08-27T09:51:15.438Z,1.70
2022-08-27T09:52:15.454Z,1.50
2022-08-27T09:53:15.474Z,1.70
2022-08-27T09:54:15.493Z,1.80
2022-08-27T09:55:15.509Z,1.70
2022-08-27T09:56:15.524Z,1.60
2022-08-27T09:57:15.540Z,1.80
2022-08-27T09:58:15.558Z,1.80
2022-08-27T09:59:15.576Z,1.50
2022-08-27T10:00:15.634Z,1.50
2022-08-27T10:01:15.680Z,1.60
2022-08-27T10:02:15.630Z,1.70
2022-08-27T10:03:15.648Z,1.40
2022-08-27T10:04:15.703Z,1.80
2022-08-27T10:05:15.683Z,1.40
2022-08-27T10:06:15.702Z,1.70
2022-08-27T10:07:15.720Z,1.70
2022-08-27T10:08:15.736Z,1.60
2022-08-27T10:09:15.759Z,1.50
2022-08-27T10:10:15.772Z,1.70
2022-08-27T10:11:15.787Z,1.80
2022-08-27T10:12:15.810Z,1.80
2022-08-27T10:13:15.824Z,1.70
2022-08-27T10:14:15.942Z,1.60
2022-08-27T10:15:15.858Z,1.80
2022-08-27T10:16:15.954Z,2.00
2022-08-27T10:17:15.893Z,1.60
2022-08-27T10:18:15.914Z,1.50
2022-08-27T10:19:15.931Z,1.30
2022-08-27T10:20:16.333Z,1.40
2022-08-27T10:21:15.968Z,1.30
2022-08-27T10:22:16.000Z,1.50
2022-08-27T10:23:16.004Z,1.50
2022-08-27T10:24:16.020Z,1.70
2022-08-27T10:25:16.039Z,1.40
2022-08-27T10:26:16.059Z,1.70
2022-08-27T10:27:16.071Z,1.40
2022-08-27T10:28:16.092Z,1.50
2022-08-27T10:29:16.114Z,1.50
2022-08-27T10:30:16.132Z,1.50
2022-08-27T10:31:16.176Z,1.60
2022-08-27T10:32:16.750Z,1.60
2022-08-27T10:33:19.191Z,1.60
2022-08-27T10:34:16.209Z,1.70
2022-08-27T10:35:16.323Z,2.00
2022-08-27T10:36:16.244Z,1.90
2022-08-27T10:37:16.263Z,1.60
2022-08-27T10:38:16.284Z,1.60
2022-08-27T10:39:16.299Z,1.70
2022-08-27T10:40:16.380Z,1.50
2022-08-27T10:41:16.352Z,1.60
2022-08-27T10:42:16.354Z,1.70
2022-08-27T10:43:16.376Z,1.50
2022-08-27T10:44:16.393Z,1.50
2022-08-27T10:45:30.560Z,1.60
2022-08-27T10:46:16.554Z,1.60
2022-08-27T10:47:16.453Z,1.50
2022-08-27T10:48:16.471Z,1.70
2022-08-27T10:49:21.321Z,1.50
2022-08-27T10:50:16.509Z,1.40
2022-08-27T10:51:16.525Z,1.50
2022-08-27T10:52:16.561Z,1.70
2022-08-27T10:53:16.566Z,1.30
2022-08-27T10:54:16.588Z,1.30
2022-08-27T10:55:16.610Z,1.40
2022-08-27T10:56:16.725Z,1.60
2022-08-27T10:57:31.675Z,1.30
2022-08-27T10:58:16.671Z,1.30
2022-08-27T10:59:16.682Z,1.10
2022-08-27T11:00:16.709Z,1.40
2022-08-27T11:01:16.835Z,1.30
2022-08-27T11:02:16.804Z,1.30
2022-08-27T11:03:16.759Z,1.40
2022-08-27T11:04:16.775Z,1.30
2022-08-27T11:05:16.796Z,1.60
2022-08-27T11:06:16.829Z,1.30
2022-08-27T11:07:16.835Z,1.40
2022-08-27T11:08:16.851Z,1.30
2022-08-27T11:09:16.876Z,1.20
2022-08-27T11:10:16.894Z,1.50
2022-08-27T11:12:03.326Z,1.20
2022-08-27T11:12:16.932Z,1.30
2022-08-27T11:13:16.952Z,1.40
2022-08-27T11:14:16.976Z,1.30
2022-08-27T11:15:17.001Z,1.50
2022-08-27T11:16:17.116Z,1.20
2022-08-27T11:17:17.032Z,1.30
2022-08-27T11:18:17.052Z,1.30
2022-08-27T11:19:17.066Z,1.40
2022-08-27T11:20:17.088Z,1.20
2022-08-27T11:21:17.109Z,1.00
2022-08-27T11:22:26.179Z,1.20
2022-08-27T11:23:17.153Z,1.20
2022-08-27T11:24:17.167Z,1.10
2022-08-27T11:25:17.186Z,1.30
2022-08-27T11:26:17.206Z,1.10
2022-08-27T11:27:17.225Z,1.30
2022-08-27T11:28:17.244Z,1.40
2022-08-27T11:29:17.269Z,1.30
2022-08-27T11:30:17.287Z,1.20
2022-08-27T11:31:17.327Z,1.40
2022-08-27T11:32:17.325Z,1.30
2022-08-27T11:33:17.352Z,1.10
2022-08-27T11:34:17.368Z,1.30
2022-08-27T11:35:17.389Z,1.20
2022-08-27T11:36:17.407Z,1.50
2022-08-27T11:37:17.430Z,1.10
2022-08-27T11:38:17.448Z,1.30
2022-08-27T11:39:17.463Z,1.10
2022-08-27T11:40:17.556Z,1.10
2022-08-27T11:41:17.509Z,1.30
2022-08-27T11:42:17.526Z,1.30
2022-08-27T11:43:17.544Z,1.30
2022-08-27T11:44:17.570Z,1.40
2022-08-27T11:45:17.587Z,1.30
2022-08-27T11:46:17.635Z,1.20
2022-08-27T11:47:17.629Z,1.30
2022-08-27T11:48:17.655Z,1.40
2022-08-27T11:49:17.670Z,1.30
2022-08-27T11:50:17.690Z,1.30
2022-08-27T11:51:19.015Z,1.20
2022-08-27T11:52:17.730Z,1.30
2022-08-27T11:53:17.856Z,1.20
2022-08-27T11:54:17.775Z,1.20
2022-08-27T11:55:17.788Z,1.30
2022-08-27T11:56:17.813Z,1.30
2022-08-27T11:57:17.829Z,1.40
2022-08-27T11:58:17.853Z,1.50
2022-08-27T11:59:17.869Z,1.20
2022-08-27T12:00:17.895Z,1.50
2022-08-27T12:01:17.917Z,1.30
2022-08-27T12:02:18.033Z,1.50
2022-08-27T12:03:18.041Z,1.50
2022-08-27T12:04:18.022Z,1.60
2022-08-27T12:05:17.997Z,1.30
2022-08-27T12:06:18.023Z,1.40
2022-08-27T12:07:18.036Z,1.60
2022-08-27T12:08:20.303Z,1.50
2022-08-27T12:09:18.080Z,1.30
2022-08-27T12:10:18.095Z,1.80
2022-08-27T12:11:18.117Z,1.40
2022-08-27T12:12:18.137Z,1.30
2022-08-27T12:13:18.159Z,1.30
2022-08-27T12:14:18.178Z,1.50
2022-08-27T12:15:18.200Z,1.30
2022-08-27T12:16:18.296Z,1.40
2022-08-27T12:17:18.346Z,1.30
2022-08-27T12:18:18.260Z,1.20
2022-08-27T12:19:18.279Z,1.30
2022-08-27T12:20:18.300Z,1.30
2022-08-27T12:21:18.318Z,1.20
2022-08-27T12:22:18.339Z,1.30
2022-08-27T12:23:18.356Z,1.30
2022-08-27T12:24:18.381Z,1.20
2022-08-27T12:25:18.397Z,1.30
2022-08-27T12:26:18.421Z,1.30
2022-08-27T12:27:18.440Z,1.30
2022-08-27T12:28:18.462Z,1.40
2022-08-27T12:29:18.481Z,1.10
2022-08-27T12:30:18.504Z,1.30
2022-08-27T12:31:18.588Z,1.40
2022-08-27T12:32:18.540Z,1.60
2022-08-27T12:33:18.559Z,1.40
2022-08-27T12:34:18.635Z,1.30
2022-08-27T12:35:18.601Z,1.40
2022-08-27T12:36:19.995Z,1.70
2022-08-27T12:37:18.644Z,1.40
2022-08-27T12:38:18.715Z,1.30
2022-08-27T12:39:18.682Z,1.50
2022-08-27T12:40:19.918Z,1.50
2022-08-27T12:41:19.679Z,1.50
2022-08-27T12:42:18.743Z,1.50
2022-08-27T12:43:18.762Z,1.50
2022-08-27T12:44:18.788Z,1.30
2022-08-27T12:45:18.802Z,1.60
2022-08-27T12:46:18.906Z,1.70
2022-08-27T12:47:18.842Z,1.60
2022-08-27T12:48:18.869Z,1.60
2022-08-27T12:49:38.571Z,1.50
2022-08-27T12:50:18.913Z,1.50
2022-08-27T12:51:18.930Z,1.50
2022-08-27T12:52:18.949Z,1.60
2022-08-27T12:53:18.972Z,1.60
2022-08-27T12:54:18.990Z,1.60
2022-08-27T12:55:19.007Z,1.60
2022-08-27T12:56:19.033Z,1.40
2022-08-27T12:57:19.052Z,1.50
2022-08-27T12:58:19.341Z,1.20
2022-08-27T12:59:19.097Z,1.40
2022-08-27T13:00:19.115Z,1.30
2022-08-27T13:01:19.245Z,1.40
2022-08-27T13:02:19.159Z,1.30
2022-08-27T13:03:19.177Z,1.40
2022-08-27T13:04:19.198Z,1.40
2022-08-27T13:05:19.220Z,1.30
2022-08-27T13:06:19.242Z,1.30
2022-08-27T13:07:19.260Z,1.50
2022-08-27T13:08:19.276Z,1.50
2022-08-27T13:09:19.302Z,1.40
2022-08-27T13:10:19.322Z,1.50
2022-08-27T13:11:19.344Z,1.40
2022-08-27T13:12:19.371Z,1.40
2022-08-27T13:13:19.390Z,1.40
2022-08-27T13:14:19.412Z,1.60
2022-08-27T13:15:19.433Z,1.60
2022-08-27T13:16:19.617Z,1.40
2022-08-27T13:17:19.474Z,1.60
2022-08-27T13:18:19.496Z,1.40