createdAt,value
2024-05-09T00:00:02.109Z,23.99
2024-05-09T00:01:02.165Z,24.08
2024-05-09T00:02:02.226Z,23.99
2024-05-09T00:03:02.133Z,24.08
2024-05-09T00:04:02.215Z,24.38
2024-05-09T00:05:02.274Z,23.99
2024-05-09T00:06:02.391Z,24.08
2024-05-09T00:07:02.118Z,24.38
2024-05-09T00:08:02.224Z,24.18
2024-05-09T00:09:02.133Z,24.08
2024-05-09T00:10:02.218Z,24.28
2024-05-09T00:11:02.256Z,24.08
2024-05-09T00:12:02.343Z,24.28
2024-05-09T00:13:02.128Z,24.28
2024-05-09T00:14:02.197Z,24.28
2024-05-09T00:15:02.131Z,24.18
2024-05-09T00:16:02.132Z,24.18
2024-05-09T00:17:02.231Z,24.28
2024-05-09T00:18:02.568Z,24.28
2024-05-09T00:19:02.235Z,24.18
2024-05-09T00:20:02.231Z,24.28
2024-05-09T00:21:02.379Z,24.28
2024-05-09T00:22:02.140Z,24.28
2024-05-09T00:23:02.201Z,24.28
2024-05-09T00:24:02.134Z,23.89
2024-05-09T00:25:02.138Z,24.28
2024-05-09T00:26:02.205Z,24.28
2024-05-09T00:27:02.160Z,24.18
2024-05-09T00:28:02.160Z,23.99
2024-05-09T00:29:02.169Z,24.18
2024-05-09T00:30:04.018Z,23.99
2024-05-09T00:31:02.146Z,24.08
2024-05-09T00:32:02.344Z,23.99
2024-05-09T00:33:02.347Z,23.99
2024-05-09T00:34:02.283Z,24.18
2024-05-09T00:35:02.227Z,23.99
2024-05-09T00:36:02.151Z,24.18
2024-05-09T00:37:02.162Z,23.99
2024-05-09T00:38:02.376Z,24.08
2024-05-09T00:39:02.169Z,24.18
2024-05-09T00:40:02.179Z,24.08
2024-05-09T00:41:02.189Z,24.08
2024-05-09T00:42:02.159Z,24.08
2024-05-09T00:43:02.176Z,24.08
2024-05-09T00:44:02.199Z,24.08
2024-05-09T00:45:02.182Z,24.08
2024-05-09T00:46:02.292Z,23.99
2024-05-09T00:47:02.201Z,23.99
2024-05-09T00:48:02.518Z,24.08
2024-05-09T00:49:02.266Z,23.99
2024-05-09T00:50:03.141Z,24.08
2024-05-09T00:51:02.215Z,24.08
2024-05-09T00:52:02.175Z,24.08
2024-05-09T00:53:02.212Z,24.08
2024-05-09T00:54:02.171Z,24.08
2024-05-09T00:55:02.176Z,24.08
2024-05-09T00:56:02.227Z,23.99
2024-05-09T00:57:02.173Z,23.99
2024-05-09T00:58:02.190Z,23.99
2024-05-09T00:59:02.216Z,23.99
2024-05-09T01:00:02.222Z,23.89
2024-05-09T01:01:02.271Z,23.79
2024-05-09T01:02:02.314Z,23.89
2024-05-09T01:03:02.523Z,24.08
2024-05-09T01:04:02.295Z,23.99
2024-05-09T01:05:02.319Z,23.79
2024-05-09T01:06:02.230Z,24.08
2024-05-09T01:07:02.186Z,23.79
2024-05-09T01:08:02.343Z,23.79
2024-05-09T01:09:02.190Z,23.79
2024-05-09T01:10:02.418Z,23.79
2024-05-09T01:11:02.339Z,23.89
2024-05-09T01:12:02.413Z,23.79
2024-05-09T01:13:02.197Z,24.18
2024-05-09T01:14:02.276Z,24.18
2024-05-09T01:15:02.199Z,24.28
2024-05-09T01:16:02.226Z,23.99
2024-05-09T01:17:02.238Z,24.28
2024-05-09T01:18:02.629Z,24.28
2024-05-09T01:19:02.338Z,23.70
2024-05-09T01:20:02.297Z,23.70
2024-05-09T01:21:02.222Z,23.60
2024-05-09T01:22:02.229Z,24.28
2024-05-09T01:23:02.339Z,24.28
2024-05-09T01:24:02.209Z,24.28
2024-05-09T01:25:02.243Z,24.28
2024-05-09T01:26:02.295Z,24.28
2024-05-09T01:27:02.218Z,24.28
2024-05-09T01:28:02.343Z,24.28
2024-05-09T01:29:02.255Z,24.28
2024-05-09T01:30:03.030Z,24.28
2024-05-09T01:31:02.231Z,23.70
2024-05-09T01:32:02.360Z,24.28
2024-05-09T01:33:02.401Z,23.89
2024-05-09T01:34:02.332Z,23.79
2024-05-09T01:35:02.362Z,23.79
2024-05-09T01:36:02.217Z,23.89
2024-05-09T01:37:02.220Z,23.89
2024-05-09T01:38:02.504Z,23.89
2024-05-09T01:39:02.223Z,23.70
2024-05-09T01:40:02.283Z,24.18
2024-05-09T01:41:02.316Z,23.70
2024-05-09T01:42:02.228Z,23.70
2024-05-09T01:43:02.239Z,23.60
2024-05-09T01:44:02.264Z,23.89
2024-05-09T01:45:02.237Z,23.79
2024-05-09T01:46:02.241Z,23.79
2024-05-09T01:47:02.305Z,23.89
2024-05-09T01:48:02.962Z,24.18
2024-05-09T01:49:02.338Z,23.79
2024-05-09T01:50:02.320Z,23.79
2024-05-09T01:51:02.317Z,24.08
2024-05-09T01:52:02.241Z,23.89
2024-05-09T01:53:02.241Z,23.79
2024-05-09T01:54:02.254Z,23.79
2024-05-09T01:55:05.547Z,23.89
2024-05-09T01:56:02.340Z,23.79
2024-05-09T01:57:02.243Z,23.79
2024-05-09T01:58:02.253Z,23.70
2024-05-09T01:59:02.323Z,23.70
2024-05-09T02:00:02.248Z,23.70
2024-05-09T02:01:02.425Z,23.79
2024-05-09T02:02:02.519Z,23.79
2024-05-09T02:03:02.500Z,23.79
2024-05-09T02:04:02.725Z,23.89
2024-05-09T02:05:02.367Z,23.89
2024-05-09T02:06:02.419Z,23.79
2024-05-09T02:07:02.254Z,23.89
2024-05-09T02:08:02.316Z,23.70
2024-05-09T02:09:02.268Z,23.89
2024-05-09T02:10:03.742Z,23.79
2024-05-09T02:11:02.403Z,23.89
2024-05-09T02:12:02.392Z,23.79
2024-05-09T02:13:02.258Z,23.89
2024-05-09T02:14:02.361Z,24.18
2024-05-09T02:15:02.264Z,24.28
2024-05-09T02:16:02.296Z,24.27
2024-05-09T02:17:02.375Z,23.70
2024-05-09T02:18:02.475Z,24.28
2024-05-09T02:19:02.422Z,24.18
2024-05-09T02:20:02.734Z,24.27
2024-05-09T02:21:02.442Z,24.28
2024-05-09T02:22:02.296Z,24.28
2024-05-09T02:23:02.312Z,24.08
2024-05-09T02:24:02.291Z,24.28
2024-05-09T02:25:02.273Z,24.18
2024-05-09T02:26:02.337Z,24.18
2024-05-09T02:27:02.313Z,23.89
2024-05-09T02:28:02.325Z,23.79
2024-05-09T02:29:02.343Z,23.89
2024-05-09T02:30:02.318Z,23.88
2024-05-09T02:31:02.286Z,23.99
2024-05-09T02:32:02.375Z,23.88
2024-05-09T02:33:02.449Z,23.97
2024-05-09T02:34:02.532Z,24.07
2024-05-09T02:35:02.398Z,24.08
2024-05-09T02:36:02.309Z,24.07
2024-05-09T02:37:02.303Z,24.07
2024-05-09T02:38:02.376Z,23.97
2024-05-09T02:39:02.292Z,24.18
2024-05-09T02:40:03.290Z,23.88
2024-05-09T02:41:02.365Z,24.27
2024-05-09T02:42:02.302Z,24.27
2024-05-09T02:43:02.296Z,24.17
2024-05-09T02:44:02.335Z,24.07
2024-05-09T02:45:02.298Z,24.07
2024-05-09T02:46:02.299Z,24.27
2024-05-09T02:47:02.313Z,24.17
2024-05-09T02:48:02.796Z,23.97
2024-05-09T02:49:02.444Z,24.27
2024-05-09T02:50:02.406Z,24.46
2024-05-09T02:51:02.456Z,24.27
2024-05-09T02:52:02.309Z,24.17
2024-05-09T02:53:02.400Z,24.27
2024-05-09T02:54:02.320Z,24.37
2024-05-09T02:55:02.310Z,23.88
2024-05-09T02:56:02.347Z,24.17
2024-05-09T02:57:02.311Z,24.37
2024-05-09T02:58:02.310Z,24.37
2024-05-09T02:59:02.357Z,24.17
2024-05-09T03:00:02.633Z,24.17
2024-05-09T03:01:02.393Z,24.17
2024-05-09T03:02:02.415Z,24.46
2024-05-09T03:03:02.503Z,24.17
2024-05-09T03:04:02.479Z,24.27
2024-05-09T03:05:02.359Z,24.27
2024-05-09T03:06:02.323Z,24.17
2024-05-09T03:07:02.324Z,24.17
2024-05-09T03:08:02.377Z,24.27
2024-05-09T03:09:02.333Z,24.07
2024-05-09T03:10:02.664Z,24.27
2024-05-09T03:11:02.432Z,24.27
2024-05-09T03:12:02.477Z,24.27
2024-05-09T03:13:02.334Z,24.27
2024-05-09T03:14:02.385Z,24.17
2024-05-09T03:15:02.346Z,24.17
2024-05-09T03:16:02.349Z,24.27
2024-05-09T03:17:02.378Z,24.17
2024-05-09T03:18:02.689Z,24.17
2024-05-09T03:19:02.504Z,24.17
2024-05-09T03:20:03.086Z,24.46
2024-05-09T03:21:02.421Z,24.17
2024-05-09T03:22:02.343Z,24.17
2024-05-09T03:23:02.515Z,24.17
2024-05-09T03:24:02.341Z,24.37
2024-05-09T03:25:02.342Z,24.37
2024-05-09T03:26:02.455Z,24.46
2024-05-09T03:27:02.342Z,24.37
2024-05-09T03:28:02.353Z,24.46
2024-05-09T03:29:02.362Z,24.46
2024-05-09T03:30:03.824Z,24.46
2024-05-09T03:31:02.348Z,24.46
2024-05-09T03:32:02.475Z,24.17
2024-05-09T03:33:02.524Z,24.17
2024-05-09T03:34:02.576Z,24.37
2024-05-09T03:35:02.437Z,24.56
2024-05-09T03:36:02.353Z,24.46
2024-05-09T03:37:02.363Z,24.17
2024-05-09T03:38:02.416Z,24.37
2024-05-09T03:39:02.365Z,24.46
2024-05-09T03:40:02.902Z,24.46
2024-05-09T03:41:02.363Z,24.17
2024-05-09T03:42:02.373Z,24.37
2024-05-09T03:43:02.361Z,24.17
2024-05-09T03:44:02.440Z,24.27
2024-05-09T03:45:02.393Z,24.27
2024-05-09T03:46:02.367Z,24.17
2024-05-09T03:47:02.388Z,24.17
2024-05-09T03:48:02.632Z,24.27
2024-05-09T03:49:02.454Z,24.27
2024-05-09T03:50:03.284Z,24.37
2024-05-09T03:51:02.495Z,24.17
2024-05-09T03:52:02.378Z,24.17
2024-05-09T03:53:02.450Z,24.27
2024-05-09T03:54:02.371Z,24.17
2024-05-09T03:55:02.385Z,24.27
2024-05-09T03:56:02.424Z,24.17
2024-05-09T03:57:02.384Z,24.27
2024-05-09T03:58:02.406Z,24.46
2024-05-09T03:59:02.424Z,24.17
2024-05-09T04:00:02.973Z,24.27
2024-05-09T04:01:02.398Z,24.27
2024-05-09T04:02:02.525Z,23.88
2024-05-09T04:03:02.869Z,24.37
2024-05-09T04:04:02.454Z,24.37
2024-05-09T04:05:02.468Z,24.07
2024-05-09T04:06:02.382Z,24.37
2024-05-09T04:07:02.384Z,23.88
2024-05-09T04:08:02.532Z,24.37
2024-05-09T04:09:02.385Z,23.88
2024-05-09T04:10:03.999Z,24.07
2024-05-09T04:11:02.436Z,24.17
2024-05-09T04:12:02.598Z,24.46
2024-05-09T04:13:03.144Z,24.27
2024-05-09T04:14:02.593Z,24.27
2024-05-09T04:15:02.392Z,24.07
2024-05-09T04:16:02.393Z,24.07
2024-05-09T04:17:02.429Z,24.27
2024-05-09T04:18:02.968Z,24.37
2024-05-09T04:19:02.534Z,24.27
2024-05-09T04:20:02.451Z,24.37
2024-05-09T04:21:02.569Z,24.37
2024-05-09T04:22:02.409Z,24.46
2024-05-09T04:23:02.472Z,24.46
2024-05-09T04:24:02.411Z,24.37
2024-05-09T04:25:02.401Z,24.37
2024-05-09T04:26:02.469Z,24.27
2024-05-09T04:27:02.421Z,24.27
2024-05-09T04:28:02.434Z,24.37
2024-05-09T04:29:02.448Z,24.37
2024-05-09T04:30:02.428Z,24.17
2024-05-09T04:31:02.419Z,24.38
2024-05-09T04:32:02.708Z,24.37
2024-05-09T04:33:02.727Z,24.46
2024-05-09T04:34:02.524Z,24.46
2024-05-09T04:35:02.487Z,24.48
2024-05-09T04:36:02.410Z,24.38
2024-05-09T04:37:02.422Z,24.46
2024-05-09T04:38:02.448Z,24.08
2024-05-09T04:39:02.420Z,23.99
2024-05-09T04:40:03.078Z,23.97
2024-05-09T04:41:02.452Z,24.07
2024-05-09T04:42:02.420Z,24.37
2024-05-09T04:43:02.427Z,24.07
2024-05-09T04:44:02.470Z,24.38
2024-05-09T04:45:02.451Z,23.97
2024-05-09T04:46:02.437Z,24.08
2024-05-09T04:47:02.439Z,23.97
2024-05-09T04:48:02.940Z,24.08
2024-05-09T04:49:02.629Z,23.97
2024-05-09T04:50:02.617Z,23.99
2024-05-09T04:51:02.522Z,23.97
2024-05-09T04:52:02.429Z,24.07
2024-05-09T04:53:02.446Z,24.18
2024-05-09T04:54:02.441Z,24.08
2024-05-09T04:55:02.451Z,24.08
2024-05-09T04:56:02.539Z,24.18
2024-05-09T04:57:02.443Z,24.07
2024-05-09T04:58:02.446Z,24.28
2024-05-09T04:59:02.484Z,24.18
2024-05-09T05:00:03.019Z,23.97
2024-05-09T05:01:02.464Z,24.07
2024-05-09T05:02:02.607Z,24.37
2024-05-09T05:03:02.638Z,24.07
2024-05-09T05:04:02.568Z,24.08
2024-05-09T05:05:02.586Z,24.07
2024-05-09T05:06:02.619Z,24.07
2024-05-09T05:07:02.956Z,24.38
2024-05-09T05:08:02.492Z,24.18
2024-05-09T05:09:02.450Z,24.28
2024-05-09T05:10:03.321Z,24.38
2024-05-09T05:11:02.586Z,24.27
2024-05-09T05:12:02.528Z,24.28
2024-05-09T05:13:02.451Z,24.27
2024-05-09T05:14:02.505Z,24.28
2024-05-09T05:15:02.455Z,24.28
2024-05-09T05:16:02.461Z,24.27
2024-05-09T05:17:02.491Z,24.28
2024-05-09T05:18:02.713Z,24.28
2024-05-09T05:19:02.626Z,24.28
2024-05-09T05:20:02.880Z,24.27
2024-05-09T05:21:02.532Z,24.08
2024-05-09T05:22:02.463Z,24.18
2024-05-09T05:23:02.488Z,24.27
2024-05-09T05:24:02.475Z,24.17
2024-05-09T05:25:02.501Z,24.28
2024-05-09T05:26:02.598Z,24.08
2024-05-09T05:27:02.485Z,24.18
2024-05-09T05:28:02.466Z,24.28
2024-05-09T05:29:02.564Z,24.28
2024-05-09T05:30:02.790Z,24.28
2024-05-09T05:31:02.486Z,24.28
2024-05-09T05:32:02.544Z,24.18
2024-05-09T05:33:02.708Z,24.18
2024-05-09T05:34:02.551Z,24.17
2024-05-09T05:35:02.570Z,24.18
2024-05-09T05:36:02.480Z,24.28
2024-05-09T05:37:02.487Z,24.28
2024-05-09T05:38:02.565Z,24.07
2024-05-09T05:39:02.483Z,24.18
2024-05-09T05:40:03.155Z,24.08
2024-05-09T05:41:02.561Z,23.99
2024-05-09T05:42:02.489Z,24.18
2024-05-09T05:43:02.484Z,24.28
2024-05-09T05:44:02.534Z,23.97
2024-05-09T05:45:02.500Z,24.18
2024-05-09T05:46:02.488Z,24.28
2024-05-09T05:47:02.571Z,24.17
2024-05-09T05:48:02.603Z,24.18
2024-05-09T05:49:02.649Z,24.28
2024-05-09T05:50:03.042Z,24.08
2024-05-09T05:51:04.549Z,24.28
2024-05-09T05:52:02.509Z,24.18
2024-05-09T05:53:02.559Z,24.27
2024-05-09T05:54:02.502Z,24.07
2024-05-09T05:55:02.512Z,24.07
2024-05-09T05:56:02.567Z,24.08
2024-05-09T05:57:02.504Z,24.28
2024-05-09T05:58:02.641Z,23.97
2024-05-09T05:59:02.542Z,23.97
2024-05-09T06:00:04.087Z,23.99
2024-05-09T06:01:02.579Z,24.18
2024-05-09T06:02:02.551Z,23.97
2024-05-09T06:03:02.631Z,23.99
2024-05-09T06:04:02.667Z,23.99
2024-05-09T06:05:02.588Z,24.18
2024-05-09T06:06:02.715Z,24.18
2024-05-09T06:07:02.515Z,24.28
2024-05-09T06:08:02.594Z,24.18
2024-05-09T06:09:02.513Z,24.07
2024-05-09T06:10:03.914Z,23.99
2024-05-09T06:11:02.588Z,23.99
2024-05-09T06:12:02.698Z,24.08
2024-05-09T06:13:02.525Z,23.99
2024-05-09T06:14:02.562Z,24.48
2024-05-09T06:15:02.526Z,24.08
2024-05-09T06:16:02.534Z,24.38
2024-05-09T06:17:02.545Z,24.28
2024-05-09T06:18:02.757Z,24.08
2024-05-09T06:19:02.562Z,24.07
2024-05-09T06:20:02.581Z,24.28
2024-05-09T06:21:02.578Z,24.07
2024-05-09T06:22:02.608Z,24.38
2024-05-09T06:23:02.588Z,24.17
2024-05-09T06:24:04.478Z,24.08
2024-05-09T06:25:02.558Z,23.99
2024-05-09T06:26:02.572Z,23.99
2024-05-09T06:27:02.537Z,24.18
2024-05-09T06:28:02.553Z,24.38
2024-05-09T06:29:02.561Z,24.48
2024-05-09T06:30:02.568Z,24.48
2024-05-09T06:31:02.547Z,24.46
2024-05-09T06:32:02.602Z,24.38
2024-05-09T06:33:02.658Z,24.38
2024-05-09T06:34:02.624Z,24.38
2024-05-09T06:35:02.579Z,24.17
2024-05-09T06:36:02.545Z,24.38
2024-05-09T06:37:02.555Z,23.89
2024-05-09T06:38:02.720Z,24.38
2024-05-09T06:39:02.549Z,24.38
2024-05-09T06:40:03.170Z,23.99
2024-05-09T06:41:02.671Z,24.48
2024-05-09T06:42:02.553Z,24.28
2024-05-09T06:43:02.553Z,24.38
2024-05-09T06:44:02.595Z,23.99
2024-05-09T06:45:02.556Z,24.28
2024-05-09T06:46:02.556Z,24.48
2024-05-09T06:47:02.637Z,24.28
2024-05-09T06:48:02.727Z,24.48
2024-05-09T06:49:02.740Z,24.48
2024-05-09T06:50:03.596Z,24.18
2024-05-09T06:51:02.641Z,24.38
2024-05-09T06:52:02.561Z,24.28
2024-05-09T06:53:02.827Z,24.38
2024-05-09T06:54:02.581Z,24.38
2024-05-09T06:55:02.570Z,24.28
2024-05-09T06:56:02.584Z,24.38
2024-05-09T06:57:02.575Z,24.38
2024-05-09T06:58:02.592Z,24.08
2024-05-09T06:59:02.630Z,24.38
2024-05-09T07:00:02.953Z,24.18
2024-05-09T07:01:02.627Z,24.28
2024-05-09T07:02:02.646Z,24.08
2024-05-09T07:03:05.565Z,24.38
2024-05-09T07:04:02.731Z,24.38
2024-05-09T07:05:02.706Z,23.79
2024-05-09T07:06:02.835Z,24.08
2024-05-09T07:07:02.578Z,24.38
2024-05-09T07:08:02.614Z,24.08
2024-05-09T07:09:02.583Z,24.18
2024-05-09T07:10:03.847Z,24.08
2024-05-09T07:11:02.669Z,24.48
2024-05-09T07:12:02.726Z,23.99
2024-05-09T07:13:02.591Z,24.38
2024-05-09T07:14:02.652Z,24.48
2024-05-09T07:15:02.591Z,24.08
2024-05-09T07:16:02.598Z,24.48
2024-05-09T07:17:02.662Z,23.79
2024-05-09T07:18:02.814Z,23.79
2024-05-09T07:19:02.823Z,23.79
2024-05-09T07:20:02.649Z,24.28
2024-05-09T07:21:02.620Z,24.28
2024-05-09T07:22:02.597Z,24.18
2024-05-09T07:23:02.834Z,24.18
2024-05-09T07:24:02.631Z,24.18
2024-05-09T07:25:02.625Z,24.08
2024-05-09T07:26:02.682Z,24.28
2024-05-09T07:27:02.613Z,24.28
2024-05-09T07:28:02.618Z,24.28
2024-05-09T07:29:02.679Z,24.28
2024-05-09T07:30:03.961Z,24.28
2024-05-09T07:31:02.625Z,24.28
2024-05-09T07:32:02.641Z,24.28
2024-05-09T07:33:03.308Z,24.28
2024-05-09T07:34:02.652Z,24.08
2024-05-09T07:35:02.742Z,24.18
2024-05-09T07:36:02.621Z,24.18
2024-05-09T07:37:02.615Z,24.18
2024-05-09T07:38:02.725Z,24.28
2024-05-09T07:39:02.616Z,24.18
2024-05-09T07:40:04.194Z,24.38
2024-05-09T07:41:02.671Z,24.18
2024-05-09T07:42:02.655Z,24.38
2024-05-09T07:43:02.627Z,24.18
2024-05-09T07:44:02.665Z,24.48
2024-05-09T07:45:21.243Z,24.18
2024-05-09T07:46:51.880Z,24.48
2024-05-09T07:50:53.209Z,24.28
2024-05-09T07:53:26.776Z,24.18
2024-05-09T07:53:36.129Z,24.48
2024-05-09T07:54:03.290Z,24.28
2024-05-09T07:55:02.846Z,24.28
2024-05-09T07:56:02.888Z,24.18
2024-05-09T07:57:02.750Z,24.18
2024-05-09T07:58:02.706Z,24.28
2024-05-09T07:59:02.656Z,24.18
2024-05-09T08:00:03.306Z,24.18
2024-05-09T08:01:02.821Z,24.38
2024-05-09T08:02:02.876Z,24.28
2024-05-09T08:03:02.687Z,24.38
2024-05-09T08:04:02.750Z,24.28
2024-05-09T08:05:02.819Z,24.28
2024-05-09T08:06:02.666Z,24.18
2024-05-09T08:07:02.703Z,24.18
2024-05-09T08:08:02.676Z,24.28
2024-05-09T08:09:07.703Z,24.28
2024-05-09T08:10:02.800Z,24.28
2024-05-09T08:11:02.849Z,24.18
2024-05-09T08:12:02.659Z,24.28
2024-05-09T08:13:02.673Z,24.38
2024-05-09T08:14:02.674Z,24.18
2024-05-09T08:15:02.662Z,24.28
2024-05-09T08:16:02.755Z,24.38
2024-05-09T08:17:02.725Z,24.48
2024-05-09T08:18:02.793Z,24.28
2024-05-09T08:19:02.786Z,24.48
2024-05-09T08:20:05.054Z,24.28
2024-05-09T08:21:02.669Z,24.38
2024-05-09T08:22:02.705Z,24.48
2024-05-09T08:23:02.674Z,24.38
2024-05-09T08:24:02.673Z,24.18
2024-05-09T08:25:02.732Z,24.28
2024-05-09T08:26:02.670Z,24.18
2024-05-09T08:27:02.674Z,24.18
2024-05-09T08:28:02.715Z,24.18
2024-05-09T08:29:02.674Z,24.18
2024-05-09T08:30:02.758Z,24.28
2024-05-09T08:31:06.159Z,24.18
2024-05-09T08:32:02.883Z,24.38
2024-05-09T08:33:02.775Z,24.38
2024-05-09T08:34:02.879Z,24.38
2024-05-09T08:35:02.751Z,24.48
2024-05-09T08:36:02.689Z,24.48
2024-05-09T08:37:10.138Z,24.28
2024-05-09T08:38:02.993Z,24.38
2024-05-09T08:39:02.704Z,24.38
2024-05-09T08:40:03.939Z,24.38
2024-05-09T08:41:02.694Z,24.18
2024-05-09T08:42:02.688Z,24.48
2024-05-09T08:43:02.983Z,24.18
2024-05-09T08:44:02.702Z,24.38
2024-05-09T08:45:02.723Z,24.18
2024-05-09T08:46:02.741Z,24.18
2024-05-09T08:47:02.770Z,24.18
2024-05-09T08:48:02.815Z,24.38
2024-05-09T08:49:02.992Z,24.18
2024-05-09T08:50:03.160Z,24.48
2024-05-09T08:51:02.698Z,24.57
2024-05-09T08:52:02.750Z,24.48
2024-05-09T08:53:02.701Z,24.48
2024-05-09T08:54:02.699Z,24.38
2024-05-09T08:55:02.726Z,24.57
2024-05-09T08:56:02.705Z,24.48
2024-05-09T08:57:02.706Z,24.38
2024-05-09T08:58:02.772Z,24.38
2024-05-09T08:59:02.714Z,24.48
2024-05-09T09:00:04.761Z,24.18
2024-05-09T09:01:02.855Z,24.48
2024-05-09T09:02:02.782Z,24.18
2024-05-09T09:03:02.736Z,24.28
2024-05-09T09:04:02.828Z,24.38
2024-05-09T09:05:02.834Z,24.48
2024-05-09T09:06:02.722Z,24.38
2024-05-09T09:07:03.691Z,24.48
2024-05-09T09:08:02.761Z,24.48
2024-05-09T09:09:02.731Z,24.48
2024-05-09T09:10:03.225Z,24.38
2024-05-09T09:11:02.737Z,24.48
2024-05-09T09:12:02.871Z,24.38
2024-05-09T09:13:02.799Z,24.38
2024-05-09T09:14:02.724Z,24.48
2024-05-09T09:15:02.724Z,24.48
2024-05-09T09:16:03.137Z,24.48
2024-05-09T09:17:02.724Z,24.38
2024-05-09T09:18:02.871Z,24.28
2024-05-09T09:19:02.903Z,24.48
2024-05-09T09:20:02.862Z,24.48
2024-05-09T09:21:02.739Z,24.48
2024-05-09T09:22:02.830Z,24.38
2024-05-09T09:23:02.756Z,24.48
2024-05-09T09:24:02.749Z,24.38
2024-05-09T09:25:02.769Z,24.48
2024-05-09T09:26:02.738Z,24.48
2024-05-09T09:27:02.747Z,24.67
2024-05-09T09:28:02.756Z,24.48
2024-05-09T09:29:02.754Z,24.48
2024-05-09T09:30:02.947Z,24.48
2024-05-09T09:31:02.798Z,24.28
2024-05-09T09:32:02.747Z,24.48
2024-05-09T09:33:02.894Z,24.38
2024-05-09T09:34:03.040Z,24.28
2024-05-09T09:35:02.825Z,24.28
2024-05-09T09:36:02.749Z,24.38
2024-05-09T09:37:02.943Z,24.48
2024-05-09T09:38:03.219Z,24.48
2024-05-09T09:39:02.753Z,24.28
2024-05-09T09:40:03.199Z,24.48
2024-05-09T09:41:02.934Z,24.48
2024-05-09T09:42:02.760Z,24.67
2024-05-09T09:43:02.808Z,24.48
2024-05-09T09:44:02.761Z,24.67
2024-05-09T09:45:05.467Z,24.57
2024-05-09T09:46:02.869Z,24.57
2024-05-09T09:47:02.890Z,24.57
2024-05-09T09:48:02.906Z,24.57
2024-05-09T09:49:02.953Z,24.48
2024-05-09T09:50:04.118Z,24.77
2024-05-09T09:51:02.770Z,24.57
2024-05-09T09:52:02.800Z,24.67
2024-05-09T09:53:02.774Z,24.57
2024-05-09T09:54:02.778Z,24.57
2024-05-09T09:55:02.800Z,24.67
2024-05-09T09:56:02.774Z,24.67
2024-05-09T09:57:02.773Z,24.67
2024-05-09T09:58:02.786Z,24.67
2024-05-09T09:59:02.778Z,24.57
2024-05-09T10:00:04.301Z,24.48
2024-05-09T10:01:02.860Z,24.57
2024-05-09T10:02:02.834Z,24.57
2024-05-09T10:03:02.845Z,24.67
2024-05-09T10:04:02.981Z,24.67
2024-05-09T10:05:02.987Z,24.77
2024-05-09T10:06:02.820Z,24.67
2024-05-09T10:07:02.868Z,24.67
2024-05-09T10:08:02.788Z,24.67
2024-05-09T10:09:02.793Z,24.57
2024-05-09T10:10:03.351Z,24.67
2024-05-09T10:11:02.853Z,24.67
2024-05-09T10:12:02.807Z,24.67
2024-05-09T10:13:02.991Z,24.48
2024-05-09T10:14:02.797Z,24.57
2024-05-09T10:15:02.814Z,24.67
2024-05-09T10:16:02.827Z,24.77
2024-05-09T10:17:02.890Z,24.87
2024-05-09T10:18:03.091Z,24.77
2024-05-09T10:19:02.933Z,24.77
2024-05-09T10:20:04.080Z,24.57
2024-05-09T10:21:02.813Z,24.57
2024-05-09T10:22:02.856Z,24.57
2024-05-09T10:23:02.806Z,24.57
2024-05-09T10:24:02.839Z,24.67
2024-05-09T10:25:04.694Z,24.77
2024-05-09T10:26:03.090Z,24.77
2024-05-09T10:27:02.823Z,24.67
2024-05-09T10:28:02.888Z,24.67
2024-05-09T10:29:02.814Z,24.57
2024-05-09T10:30:05.237Z,24.77
2024-05-09T10:31:02.866Z,24.48
2024-05-09T10:32:02.814Z,24.48
2024-05-09T10:33:02.989Z,24.57
2024-05-09T10:34:03.383Z,24.67
2024-05-09T10:35:03.051Z,24.57
2024-05-09T10:36:02.833Z,24.67
2024-05-09T10:37:04.936Z,24.77
2024-05-09T10:38:02.831Z,24.77
2024-05-09T10:39:02.874Z,24.57
2024-05-09T10:40:05.442Z,24.67
2024-05-09T10:41:02.834Z,24.67
2024-05-09T10:42:02.861Z,24.77
2024-05-09T10:43:05.809Z,24.77
2024-05-09T10:44:02.855Z,24.77
2024-05-09T10:45:02.860Z,24.77
2024-05-09T10:46:03.068Z,24.57
2024-05-09T10:47:02.928Z,24.67
2024-05-09T10:48:03.102Z,24.57
2024-05-09T10:49:07.035Z,24.77
2024-05-09T10:50:04.883Z,24.57
2024-05-09T10:51:02.852Z,24.67
2024-05-09T10:52:03.000Z,24.77
2024-05-09T10:53:02.862Z,24.57
2024-05-09T10:54:02.858Z,24.57
2024-05-09T10:55:05.508Z,24.57
2024-05-09T10:56:02.871Z,24.57
2024-05-09T10:57:02.852Z,24.57
2024-05-09T10:58:02.922Z,24.57
2024-05-09T10:59:02.856Z,24.77
2024-05-09T11:00:03.124Z,24.87
2024-05-09T11:01:06.432Z,24.77
2024-05-09T11:02:03.097Z,24.67
2024-05-09T11:03:03.019Z,24.77
2024-05-09T11:04:03.279Z,24.77
2024-05-09T11:05:03.036Z,24.67
2024-05-09T11:06:02.892Z,24.77
2024-05-09T11:07:05.373Z,24.57
2024-05-09T11:08:02.854Z,24.57
2024-05-09T11:09:02.877Z,24.77
2024-05-09T11:10:03.001Z,24.77
2024-05-09T11:11:03.081Z,24.57
2024-05-09T11:12:02.989Z,24.57
2024-05-09T11:13:02.942Z,24.57
2024-05-09T11:14:02.891Z,24.57
2024-05-09T11:15:02.863Z,24.77
2024-05-09T11:16:02.993Z,24.67
2024-05-09T11:17:02.910Z,24.77
2024-05-09T11:18:02.932Z,24.48
2024-05-09T11:19:03.035Z,24.67
2024-05-09T11:20:08.105Z,24.77
2024-05-09T11:21:02.876Z,24.57
2024-05-09T11:22:02.986Z,24.77
2024-05-09T11:23:02.878Z,24.77
2024-05-09T11:24:02.885Z,24.67
2024-05-09T11:25:03.088Z,24.77
2024-05-09T11:26:02.899Z,24.57
2024-05-09T11:27:02.887Z,24.67
2024-05-09T11:28:02.961Z,24.77
2024-05-09T11:29:02.900Z,24.77
2024-05-09T11:30:04.237Z,24.77
2024-05-09T11:31:02.929Z,24.77
2024-05-09T11:32:02.947Z,24.77
2024-05-09T11:33:02.965Z,24.67
2024-05-09T11:34:02.938Z,24.57
2024-05-09T11:35:02.895Z,24.57
2024-05-09T11:36:02.910Z,24.57
2024-05-09T11:37:02.936Z,24.57
2024-05-09T11:38:02.896Z,24.48
2024-05-09T11:39:02.898Z,24.48
2024-05-09T11:40:04.280Z,24.48
2024-05-09T11:41:02.892Z,24.57
2024-05-09T11:42:02.924Z,24.67
2024-05-09T11:43:02.961Z,24.48
2024-05-09T11:44:02.899Z,24.57
2024-05-09T11:45:02.896Z,24.67
2024-05-09T11:46:03.656Z,24.57
2024-05-09T11:47:02.921Z,24.57
2024-05-09T11:48:03.161Z,24.38
2024-05-09T11:49:03.128Z,24.38
2024-05-09T11:50:04.356Z,24.48
2024-05-09T11:51:02.912Z,24.48
2024-05-09T11:52:02.997Z,24.48
2024-05-09T11:53:02.933Z,24.48
2024-05-09T11:54:02.914Z,24.48
2024-05-09T11:55:02.980Z,24.48
2024-05-09T11:56:03.197Z,24.48
2024-05-09T11:57:02.952Z,24.48
2024-05-09T11:58:02.939Z,24.38
2024-05-09T11:59:02.919Z,24.57
2024-05-09T12:00:04.169Z,24.48
2024-05-09T12:01:03.114Z,24.38
2024-05-09T12:02:02.980Z,24.38
2024-05-09T12:03:02.958Z,24.38
2024-05-09T12:04:03.349Z,24.38
2024-05-09T12:05:03.110Z,24.48
2024-05-09T12:06:03.164Z,24.48
2024-05-09T12:07:02.998Z,24.48
2024-05-09T12:08:02.939Z,24.28
2024-05-09T12:09:02.944Z,24.38
2024-05-09T12:10:04.702Z,24.38
2024-05-09T12:11:03.053Z,24.48
2024-05-09T12:12:02.954Z,24.38
2024-05-09T12:13:04.898Z,24.48
2024-05-09T12:14:02.955Z,24.28
2024-05-09T12:15:02.933Z,24.18
2024-05-09T12:16:03.103Z,24.18
2024-05-09T12:17:02.978Z,24.18
2024-05-09T12:18:04.204Z,24.48
2024-05-09T12:19:03.100Z,24.38
2024-05-09T12:20:04.320Z,24.18
2024-05-09T12:21:02.954Z,24.38
2024-05-09T12:22:02.966Z,24.18
2024-05-09T12:23:02.963Z,24.18
2024-05-09T12:24:02.943Z,24.48
2024-05-09T12:25:02.979Z,24.38
2024-05-09T12:26:02.969Z,24.38
2024-05-09T12:27:02.958Z,24.38
2024-05-09T12:28:03.103Z,24.48
2024-05-09T12:29:02.954Z,24.28
2024-05-09T12:30:03.368Z,24.18
2024-05-09T12:31:03.014Z,24.28
2024-05-09T12:32:02.999Z,24.18
2024-05-09T12:33:03.142Z,24.38
2024-05-09T12:34:03.030Z,24.18
2024-05-09T12:35:02.982Z,24.18
2024-05-09T12:36:02.974Z,24.48
2024-05-09T12:37:02.989Z,24.38
2024-05-09T12:38:03.007Z,24.48
2024-05-09T12:39:02.961Z,24.38
2024-05-09T12:40:04.900Z,24.38
2024-05-09T12:41:02.992Z,24.38
2024-05-09T12:42:02.963Z,24.38
2024-05-09T12:43:03.038Z,24.28
2024-05-09T12:44:02.984Z,24.18
2024-05-09T12:45:02.990Z,24.18
2024-05-09T12:46:03.059Z,24.48
2024-05-09T12:47:02.971Z,24.38
2024-05-09T12:48:03.132Z,24.18
2024-05-09T12:49:03.203Z,24.18
2024-05-09T12:50:03.900Z,24.18
2024-05-09T12:51:02.986Z,24.18
2024-05-09T12:52:03.036Z,24.18
2024-05-09T12:53:04.104Z,24.18
2024-05-09T12:54:02.991Z,24.57
2024-05-09T12:55:03.150Z,24.38
2024-05-09T12:56:04.809Z,24.38