createdAt,value
2022-12-08T00:00:00.295Z,4.2
2022-12-08T00:05:00.620Z,4.1
2022-12-08T00:10:00.247Z,4.1
2022-12-08T00:15:00.595Z,4.1
2022-12-08T00:20:00.263Z,4.1
2022-12-08T00:25:00.361Z,4.1
2022-12-08T00:30:00.317Z,4.1
2022-12-08T00:35:00.473Z,4
2022-12-08T00:40:00.371Z,4
2022-12-08T00:45:00.234Z,4
2022-12-08T00:50:00.447Z,4
2022-12-08T00:55:00.260Z,4
2022-12-08T01:00:00.559Z,4
2022-12-08T01:05:00.236Z,4
2022-12-08T01:10:00.209Z,4
2022-12-08T01:15:02.495Z,4
2022-12-08T01:20:00.295Z,4
2022-12-08T01:25:00.458Z,4
2022-12-08T01:30:00.337Z,4
2022-12-08T01:35:00.310Z,4
2022-12-08T01:40:00.301Z,4
2022-12-08T01:45:00.238Z,4
2022-12-08T01:50:00.232Z,4
2022-12-08T01:55:00.233Z,4
2022-12-08T02:00:00.376Z,4
2022-12-08T02:05:00.154Z,4.1
2022-12-08T02:10:00.303Z,4.1
2022-12-08T02:15:04.825Z,4.1
2022-12-08T02:20:00.307Z,4.1
2022-12-08T02:25:00.267Z,4.1
2022-12-08T02:30:00.312Z,4.1
2022-12-08T02:35:00.287Z,4.1
2022-12-08T02:40:00.249Z,4.1
2022-12-08T02:45:00.272Z,4.2
2022-12-08T02:50:00.229Z,4.1
2022-12-08T02:55:00.314Z,4.2
2022-12-08T03:00:00.352Z,4.1
2022-12-08T03:05:00.194Z,4.1
2022-12-08T03:10:00.280Z,4.2
2022-12-08T03:15:00.241Z,4.1
2022-12-08T03:20:00.288Z,4.1
2022-12-08T03:25:00.208Z,4.1
2022-12-08T03:30:00.240Z,4.1
2022-12-08T03:35:00.257Z,4.1
2022-12-08T03:40:00.312Z,4.1
2022-12-08T03:45:00.240Z,4.1
2022-12-08T03:50:00.333Z,4.1
2022-12-08T03:55:00.224Z,4.1
2022-12-08T04:00:00.304Z,4.1
2022-12-08T04:05:00.301Z,4.1
2022-12-08T04:10:00.263Z,4.1
2022-12-08T04:15:00.287Z,4.1
2022-12-08T04:20:00.275Z,4.1
2022-12-08T04:25:00.255Z,4.1
2022-12-08T04:30:00.366Z,4.1
2022-12-08T04:35:00.655Z,4
2022-12-08T04:40:00.336Z,4.1
2022-12-08T04:45:00.263Z,4
2022-12-08T04:50:00.515Z,4
2022-12-08T04:55:00.302Z,4
2022-12-08T05:00:00.445Z,4
2022-12-08T05:05:00.262Z,4
2022-12-08T05:10:00.256Z,4
2022-12-08T05:15:00.245Z,4
2022-12-08T05:20:00.331Z,4
2022-12-08T05:25:00.272Z,4
2022-12-08T05:30:00.377Z,4
2022-12-08T05:35:00.291Z,4
2022-12-08T05:40:00.330Z,4
2022-12-08T05:45:00.262Z,4
2022-12-08T05:50:00.284Z,4
2022-12-08T05:55:00.248Z,4
2022-12-08T06:00:00.365Z,4
2022-12-08T06:05:00.261Z,3.9
2022-12-08T06:10:00.213Z,3.9
2022-12-08T06:15:00.299Z,3.9
2022-12-08T06:20:00.283Z,3.9
2022-12-08T06:25:00.230Z,3.9
2022-12-08T06:30:00.716Z,3.9
2022-12-08T06:35:00.284Z,3.8
2022-12-08T06:40:00.224Z,3.8
2022-12-08T06:45:00.250Z,3.8
2022-12-08T06:50:00.281Z,3.8
2022-12-08T06:55:00.264Z,3.8
2022-12-08T07:00:00.335Z,3.8
2022-12-08T07:05:00.247Z,3.8
2022-12-08T07:10:00.277Z,3.8
2022-12-08T07:15:00.274Z,3.7
2022-12-08T07:20:00.293Z,3.8
2022-12-08T07:25:00.320Z,3.7
2022-12-08T07:30:00.305Z,3.7
2022-12-08T07:35:00.223Z,3.7
2022-12-08T07:40:00.318Z,3.7
2022-12-08T07:45:00.251Z,3.6
2022-12-08T07:50:00.279Z,3.6
2022-12-08T07:55:00.307Z,3.6
2022-12-08T08:00:00.368Z,3.6
2022-12-08T08:05:00.367Z,3.6
2022-12-08T08:10:00.248Z,3.6
2022-12-08T08:15:00.254Z,3.6
2022-12-08T08:20:00.326Z,3.6
2022-12-08T08:25:00.301Z,3.6
2022-12-08T08:30:00.315Z,3.6
2022-12-08T08:35:00.258Z,3.6
2022-12-08T08:40:00.335Z,3.6
2022-12-08T08:45:00.284Z,3.6
2022-12-08T08:50:00.299Z,3.6
2022-12-08T08:55:00.316Z,3.6
2022-12-08T09:00:00.384Z,3.6
2022-12-08T09:05:00.463Z,3.6
2022-12-08T09:10:02.037Z,3.6
2022-12-08T09:15:00.253Z,3.6
2022-12-08T09:20:00.350Z,3.6
2022-12-08T09:25:00.262Z,3.6
2022-12-08T09:30:00.348Z,3.6
2022-12-08T09:35:00.230Z,3.5
2022-12-08T09:40:00.299Z,3.6
2022-12-08T09:45:00.284Z,3.6
2022-12-08T09:50:00.226Z,3.6
2022-12-08T09:55:00.255Z,3.6
2022-12-08T10:00:00.352Z,3.6
2022-12-08T10:05:00.429Z,3.6
2022-12-08T10:10:00.277Z,3.6
2022-12-08T10:15:00.272Z,3.6
2022-12-08T10:20:00.340Z,3.6
2022-12-08T10:25:00.227Z,3.6
2022-12-08T10:30:00.325Z,3.6
2022-12-08T10:35:00.280Z,3.5
2022-12-08T10:40:00.363Z,3.5
2022-12-08T10:45:00.264Z,3.5
2022-12-08T10:50:00.298Z,3.5
2022-12-08T10:55:00.276Z,3.5
2022-12-08T11:00:00.377Z,3.5
2022-12-08T11:05:00.296Z,3.5
2022-12-08T11:10:00.294Z,3.5
2022-12-08T11:15:00.286Z,3.5
2022-12-08T11:20:00.307Z,3.5
2022-12-08T11:25:00.275Z,3.5
2022-12-08T11:30:00.289Z,3.5
2022-12-08T11:35:00.224Z,3.5
2022-12-08T11:40:00.305Z,3.5
2022-12-08T11:45:00.262Z,3.5
2022-12-08T11:50:00.241Z,3.6
2022-12-08T11:55:00.278Z,3.6
2022-12-08T12:00:00.374Z,3.6
2022-12-08T12:05:00.274Z,3.6
2022-12-08T12:10:00.224Z,3.6
2022-12-08T12:15:00.312Z,3.6
2022-12-08T12:20:00.311Z,3.7
2022-12-08T12:25:00.284Z,3.7
2022-12-08T12:30:00.336Z,3.7
2022-12-08T12:35:00.305Z,3.7
2022-12-08T12:40:00.327Z,3.7
2022-12-08T12:45:00.275Z,3.7
2022-12-08T12:50:00.273Z,3.7
2022-12-08T12:55:00.251Z,3.7
2022-12-08T13:00:00.379Z,3.7
2022-12-08T13:05:00.257Z,3.7
2022-12-08T13:10:00.237Z,3.7
2022-12-08T13:15:00.234Z,3.7
2022-12-08T13:20:00.278Z,3.7
2022-12-08T13:25:00.269Z,3.7
2022-12-08T13:30:00.265Z,3.7
2022-12-08T13:35:00.306Z,3.7
2022-12-08T13:40:00.341Z,3.7
2022-12-08T13:45:48.609Z,3.7
2022-12-08T13:56:24.768Z,3.7
2022-12-08T14:00:00.360Z,3.7
2022-12-08T14:05:40.521Z,3.7
2022-12-08T14:10:00.220Z,3.7
2022-12-08T14:15:03.756Z,3.7
2022-12-08T14:20:00.293Z,3.7
2022-12-08T14:25:00.224Z,3.7
2022-12-08T14:30:00.328Z,3.7
2022-12-08T14:35:00.244Z,3.6
2022-12-08T14:40:00.302Z,3.6
2022-12-08T14:45:00.219Z,3.6
2022-12-08T14:50:00.201Z,3.6
2022-12-08T14:55:00.248Z,3.6
2022-12-08T15:00:00.447Z,3.6
2022-12-08T15:05:00.345Z,3.5
2022-12-08T15:10:00.237Z,3.5
2022-12-08T15:15:00.257Z,3.5
2022-12-08T15:20:00.257Z,3.5
2022-12-08T15:25:00.484Z,3.5
2022-12-08T15:30:00.299Z,3.5
2022-12-08T15:35:00.266Z,3.5
2022-12-08T15:40:00.273Z,3.4
2022-12-08T15:45:00.431Z,3.4
2022-12-08T15:50:00.295Z,3.4
2022-12-08T15:55:00.291Z,3.4
2022-12-08T16:00:00.488Z,3.4
2022-12-08T16:05:33.785Z,3.5
2022-12-08T16:10:00.374Z,3.4
2022-12-08T16:20:00.408Z,3.4
2022-12-08T16:25:14.764Z,3.4
2022-12-08T16:30:00.320Z,3.4
2022-12-08T16:35:00.424Z,3.4
2022-12-08T16:40:00.520Z,3.4
2022-12-08T16:45:00.225Z,3.4
2022-12-08T16:50:00.272Z,3.4
2022-12-08T16:55:00.422Z,3.4
2022-12-08T17:00:00.372Z,3.4
2022-12-08T17:05:00.531Z,3.4
2022-12-08T17:10:00.254Z,3.4
2022-12-08T17:15:00.340Z,3.5
2022-12-08T17:20:00.303Z,3.5
2022-12-08T17:25:00.419Z,3.4
2022-12-08T17:30:00.265Z,3.4
2022-12-08T17:35:00.450Z,3.5
2022-12-08T17:40:00.278Z,3.5
2022-12-08T17:45:00.325Z,3.5
2022-12-08T17:50:00.294Z,3.5
2022-12-08T17:55:00.331Z,3.5
2022-12-08T18:00:00.347Z,3.4
2022-12-08T18:05:00.305Z,3.5
2022-12-08T18:10:00.201Z,3.4
2022-12-08T18:15:00.462Z,3.3
2022-12-08T18:20:00.243Z,3.3
2022-12-08T18:25:00.454Z,3.2
2022-12-08T18:30:00.337Z,3.2
2022-12-08T18:35:00.442Z,3.2
2022-12-08T18:40:00.236Z,3.2
2022-12-08T18:45:00.430Z,3.1
2022-12-08T18:50:00.266Z,3.1
2022-12-08T18:55:07.334Z,3.1
2022-12-08T19:00:00.318Z,3.1
2022-12-08T19:05:00.368Z,3.1
2022-12-08T19:10:00.217Z,3.1
2022-12-08T19:15:00.370Z,3.1
2022-12-08T19:20:00.425Z,3.1
2022-12-08T19:25:00.332Z,3.1
2022-12-08T19:30:00.326Z,3.1
2022-12-08T19:35:00.382Z,3.1
2022-12-08T19:40:00.263Z,3.1
2022-12-08T19:45:00.379Z,3.1
2022-12-08T19:50:00.264Z,3.1
2022-12-08T19:55:00.300Z,3.1
2022-12-08T20:00:00.319Z,3.1
2022-12-08T20:05:00.293Z,3.1
2022-12-08T20:10:00.272Z,3.1
2022-12-08T20:15:00.237Z,3.1
2022-12-08T20:20:05.370Z,3.1
2022-12-08T20:25:01.135Z,3.1
2022-12-08T20:30:00.303Z,3.1
2022-12-08T20:35:00.363Z,3
2022-12-08T20:40:00.439Z,3
2022-12-08T20:45:00.236Z,3
2022-12-08T20:50:00.329Z,2.9
2022-12-08T20:55:00.368Z,2.9
2022-12-08T21:00:00.394Z,2.9
2022-12-08T21:05:00.606Z,2.9
2022-12-08T21:10:00.292Z,2.9
2022-12-08T21:15:00.398Z,2.8
2022-12-08T21:20:00.319Z,2.8
2022-12-08T21:25:00.453Z,2.9
2022-12-08T21:30:00.377Z,2.9
2022-12-08T21:35:00.342Z,2.9
2022-12-08T21:40:00.359Z,2.9
2022-12-08T21:45:00.326Z,2.9
2022-12-08T21:50:00.507Z,2.9
2022-12-08T21:55:00.423Z,2.9
2022-12-08T22:00:00.405Z,2.9
2022-12-08T22:05:00.293Z,2.9
2022-12-08T22:10:00.358Z,2.9
2022-12-08T22:15:00.378Z,2.9
2022-12-08T22:20:00.507Z,2.9
2022-12-08T22:25:00.386Z,2.9
2022-12-08T22:30:00.314Z,2.9
2022-12-08T22:35:00.237Z,2.9
2022-12-08T22:40:00.272Z,2.9
2022-12-08T22:45:00.174Z,2.9
2022-12-08T22:50:00.430Z,2.8
2022-12-08T22:55:00.242Z,2.8
2022-12-08T23:00:00.464Z,2.8
2022-12-08T23:05:00.632Z,2.7
2022-12-08T23:10:00.380Z,2.7
2022-12-08T23:15:00.363Z,2.7
2022-12-08T23:20:00.425Z,2.6
2022-12-08T23:25:00.405Z,2.6
2022-12-08T23:30:00.409Z,2.6
2022-12-08T23:35:00.344Z,2.6
2022-12-08T23:40:00.390Z,2.5
2022-12-08T23:45:00.355Z,2.5
2022-12-08T23:50:00.368Z,2.5
2022-12-08T23:55:00.456Z,2.5
