createdAt,value
2019-01-30T05:01:00.338Z,99.99
2019-01-30T05:02:00.216Z,99.99
2019-01-30T05:03:52.892Z,99.99
2019-01-30T05:04:52.745Z,99.99
2019-01-30T05:06:45.404Z,99.99
2019-01-30T05:07:45.303Z,99.99
2019-01-30T05:09:37.967Z,99.99
2019-01-30T05:10:37.835Z,99.99
2019-01-30T05:12:30.487Z,99.99
2019-01-30T05:13:30.380Z,99.99
2019-01-30T05:15:23.045Z,99.99
2019-01-30T05:16:22.914Z,99.99
2019-01-30T05:18:15.566Z,99.99
2019-01-30T05:19:15.447Z,99.99
2019-01-30T05:21:08.123Z,99.99
2019-01-30T05:22:07.983Z,99.99
2019-01-30T05:24:00.640Z,99.99
2019-01-30T05:25:00.522Z,99.99
2019-01-30T05:26:53.198Z,99.99
2019-01-30T05:27:53.062Z,99.99
2019-01-30T05:29:46.208Z,99.99
2019-01-30T05:30:46.099Z,99.99
2019-01-30T05:32:38.761Z,99.99
2019-01-30T05:33:38.635Z,99.99
2019-01-30T05:35:31.286Z,99.99
2019-01-30T05:36:31.170Z,99.99
2019-01-30T05:38:23.847Z,99.99
2019-01-30T05:39:23.712Z,99.99
2019-01-30T05:41:16.373Z,99.99
2019-01-30T05:42:16.264Z,99.99
2019-01-30T05:44:08.927Z,99.99
2019-01-30T05:45:08.801Z,99.99
2019-01-30T05:47:01.464Z,99.99
2019-01-30T05:48:01.346Z,99.99
2019-01-30T05:49:54.015Z,99.99
2019-01-30T05:50:53.883Z,99.99
2019-01-30T05:52:46.703Z,99.99
2019-01-30T05:53:46.449Z,99.99
2019-01-30T05:55:39.137Z,99.99
2019-01-30T05:56:38.999Z,99.99
2019-01-30T05:58:31.647Z,99.99
2019-01-30T05:59:31.542Z,99.99
2019-01-30T06:01:24.202Z,99.99
2019-01-30T06:02:24.072Z,99.99
2019-01-30T06:04:16.780Z,99.99
2019-01-30T06:05:16.889Z,99.99
2019-01-30T06:07:09.340Z,99.99
2019-01-30T06:08:09.206Z,99.99
2019-01-30T06:10:01.865Z,99.99
2019-01-30T06:11:01.746Z,99.99
2019-01-30T06:12:54.418Z,99.99
2019-01-30T06:13:54.291Z,99.99
2019-01-30T06:15:46.948Z,99.99
2019-01-30T06:16:46.819Z,99.99
2019-01-30T06:18:39.497Z,99.99
2019-01-30T06:19:39.373Z,99.99
2019-01-30T06:21:32.030Z,99.99
2019-01-30T06:22:31.990Z,99.99
2019-01-30T06:24:24.585Z,99.99
2019-01-30T06:25:24.457Z,99.99
2019-01-30T06:27:17.109Z,99.99
2019-01-30T06:28:16.990Z,99.99
2019-01-30T06:30:09.705Z,99.99
2019-01-30T06:31:09.528Z,99.99
2019-01-30T06:33:02.184Z,99.99
2019-01-30T06:34:02.076Z,99.99
2019-01-30T06:35:54.744Z,99.99
2019-01-30T06:36:54.610Z,99.99
2019-01-30T06:38:47.261Z,99.99
2019-01-30T06:39:47.149Z,99.99
2019-01-30T06:41:39.820Z,99.99
2019-01-30T06:42:39.692Z,99.99
2019-01-30T06:44:32.353Z,99.99
2019-01-30T06:45:32.239Z,99.99
2019-01-30T06:47:24.918Z,99.99
2019-01-30T06:48:24.784Z,99.99
2019-01-30T06:50:17.444Z,99.99
2019-01-30T06:51:17.315Z,99.99
2019-01-30T06:53:10.003Z,99.99
2019-01-30T06:54:09.853Z,99.99
2019-01-30T06:56:02.512Z,99.99
2019-01-30T06:57:02.391Z,99.99
2019-01-30T06:58:55.072Z,99.99
2019-01-30T06:59:54.930Z,99.99
2019-01-30T07:01:47.581Z,99.99
2019-01-30T07:02:47.471Z,99.99
2019-01-30T07:04:40.145Z,99.99
2019-01-30T07:05:40.015Z,99.99
2019-01-30T07:07:32.667Z,99.99
2019-01-30T07:08:32.552Z,99.99
2019-01-30T07:10:25.218Z,99.99
2019-01-30T07:11:25.086Z,99.99
2019-01-30T07:13:17.799Z,99.99
2019-01-30T07:14:17.624Z,99.99
2019-01-30T07:16:10.301Z,99.99
2019-01-30T07:17:10.161Z,99.99
2019-01-30T07:19:02.822Z,99.99
2019-01-30T07:20:02.703Z,99.99
2019-01-30T07:21:55.383Z,99.99
2019-01-30T07:22:55.244Z,99.99
2019-01-30T07:24:47.899Z,99.99
2019-01-30T07:25:47.780Z,99.99
2019-01-30T07:27:40.457Z,99.99
2019-01-30T07:28:40.326Z,99.99
2019-01-30T07:30:32.984Z,99.99
2019-01-30T07:31:32.867Z,99.99
2019-01-30T07:33:25.531Z,99.99
2019-01-30T07:34:25.420Z,99.99
2019-01-30T07:36:18.082Z,99.99
2019-01-30T07:37:17.937Z,99.99
2019-01-30T07:39:10.600Z,99.99
2019-01-30T07:40:10.581Z,99.99
2019-01-30T07:42:03.160Z,99.99
2019-01-30T07:43:03.037Z,99.99
2019-01-30T07:44:55.683Z,99.99
2019-01-30T07:45:55.566Z,99.99
2019-01-30T07:47:48.243Z,99.99
2019-01-30T07:48:48.103Z,99.99
2019-01-30T07:50:40.761Z,99.99
2019-01-30T07:51:40.640Z,99.99
2019-01-30T07:53:33.316Z,99.99
2019-01-30T07:54:33.183Z,99.99
2019-01-30T07:56:25.836Z,99.99
2019-01-30T07:57:25.721Z,99.99
2019-01-30T07:59:18.383Z,99.99
2019-01-30T08:00:18.257Z,99.99
2019-01-30T08:02:10.909Z,99.99
2019-01-30T08:03:10.791Z,99.99
2019-01-30T08:05:03.461Z,99.99
2019-01-30T08:06:03.336Z,99.99
2019-01-30T08:07:55.989Z,99.99
2019-01-30T08:08:55.866Z,99.99
2019-01-30T08:10:48.542Z,99.99
2019-01-30T08:11:48.411Z,99.99
2019-01-30T08:13:41.076Z,99.99
2019-01-30T08:14:40.956Z,99.99
2019-01-30T08:16:33.627Z,99.99
2019-01-30T08:17:33.499Z,99.99
2019-01-30T08:19:26.154Z,99.99
2019-01-30T08:20:26.044Z,99.99
2019-01-30T08:22:18.715Z,99.99
2019-01-30T08:23:18.748Z,99.99
2019-01-30T08:25:11.245Z,99.99
2019-01-30T08:26:11.124Z,99.99
2019-01-30T08:28:04.063Z,99.99
2019-01-30T08:29:04.078Z,99.76
2019-01-30T08:30:56.344Z,99.85
2019-01-30T08:31:56.473Z,99.99
2019-01-30T08:33:48.882Z,99.85
2019-01-30T08:34:48.745Z,99.95
2019-01-30T08:36:41.402Z,99.10
2019-01-30T08:37:41.288Z,99.29
2019-01-30T08:39:33.955Z,99.95
2019-01-30T08:40:33.829Z,99.85
2019-01-30T08:42:26.491Z,99.19
2019-01-30T08:43:26.370Z,99.38
2019-01-30T08:45:19.037Z,99.85
2019-01-30T08:46:18.955Z,99.38
2019-01-30T08:48:11.574Z,98.44
2019-01-30T08:49:11.450Z,98.63
2019-01-30T08:51:04.134Z,98.53
2019-01-30T08:52:03.991Z,98.53
2019-01-30T08:53:56.650Z,98.53
2019-01-30T08:54:56.530Z,98.34
2019-01-30T08:56:52.986Z,98.15
2019-01-30T08:57:49.079Z,98.25
2019-01-30T08:59:41.742Z,98.01
2019-01-30T09:00:41.630Z,97.44
2019-01-30T09:02:34.299Z,97.25
2019-01-30T09:03:34.170Z,96.69
2019-01-30T09:05:26.823Z,97.25
2019-01-30T09:06:26.705Z,96.50
2019-01-30T09:08:19.385Z,95.93
2019-01-30T09:09:19.250Z,95.83
2019-01-30T09:11:11.902Z,94.98
2019-01-30T09:12:11.790Z,95.36
2019-01-30T09:14:04.462Z,94.98
2019-01-30T09:15:04.330Z,93.27
2019-01-30T09:16:56.993Z,94.04
2019-01-30T09:17:56.881Z,93.65
2019-01-30T09:19:49.546Z,93.27
2019-01-30T09:20:49.413Z,92.99
2019-01-30T09:22:42.065Z,92.99
2019-01-30T09:23:41.952Z,92.43
2019-01-30T09:25:34.629Z,93.08
2019-01-30T09:26:34.495Z,93.08
2019-01-30T09:28:27.153Z,92.85
2019-01-30T09:29:27.035Z,92.28
2019-01-30T09:31:19.725Z,92.05
2019-01-30T09:32:19.581Z,92.28
2019-01-30T09:34:12.250Z,92.38
2019-01-30T09:35:12.130Z,92.57
2019-01-30T09:37:04.803Z,91.71
2019-01-30T09:38:04.676Z,89.91
2019-01-30T09:39:57.334Z,90.63
2019-01-30T09:40:57.222Z,91.38
2019-01-30T09:42:49.904Z,92.71
2019-01-30T09:43:49.835Z,93.46
2019-01-30T09:45:42.459Z,92.05
2019-01-30T09:46:42.313Z,92.80
2019-01-30T09:48:37.021Z,93.37
2019-01-30T09:49:34.870Z,93.46
2019-01-30T09:51:27.557Z,93.56
2019-01-30T09:52:27.408Z,92.61
2019-01-30T09:54:20.076Z,92.38
2019-01-30T09:55:19.968Z,91.62
2019-01-30T09:57:12.597Z,90.48
2019-01-30T09:58:12.482Z,90.95
2019-01-30T10:00:05.161Z,90.67
2019-01-30T10:01:05.028Z,90.67
2019-01-30T10:02:57.686Z,91.62
2019-01-30T10:03:57.596Z,90.95
2019-01-30T10:05:50.244Z,91.43
2019-01-30T10:06:50.112Z,91.62
2019-01-30T10:08:42.776Z,89.44
2019-01-30T10:09:42.658Z,90.20
2019-01-30T10:11:35.350Z,90.86
2019-01-30T10:12:35.208Z,90.67
2019-01-30T10:14:27.872Z,90.20
2019-01-30T10:15:27.759Z,90.20
2019-01-30T10:17:20.431Z,90.10
2019-01-30T10:18:20.304Z,90.58
2019-01-30T10:20:12.958Z,89.44
2019-01-30T10:21:12.841Z,89.82
2019-01-30T10:23:05.530Z,90.01
2019-01-30T10:24:05.396Z,90.01
2019-01-30T10:25:58.058Z,90.86
2019-01-30T10:26:57.938Z,90.20
2019-01-30T10:28:50.610Z,91.52
2019-01-30T10:29:50.485Z,91.43
2019-01-30T10:31:43.146Z,92.28
2019-01-30T10:32:43.034Z,91.43
2019-01-30T10:34:35.768Z,90.39
2019-01-30T10:35:35.583Z,91.05
2019-01-30T10:37:28.236Z,90.58
2019-01-30T10:38:28.124Z,90.86
2019-01-30T10:40:20.844Z,90.86
2019-01-30T10:41:20.721Z,90.58
2019-01-30T10:43:13.323Z,90.10
2019-01-30T10:44:13.212Z,88.87
2019-01-30T10:46:05.913Z,87.92
2019-01-30T10:47:05.771Z,88.30
2019-01-30T10:48:58.438Z,89.25
2019-01-30T10:49:58.319Z,89.34
2019-01-30T10:51:50.996Z,88.96
2019-01-30T10:52:50.867Z,88.59
2019-01-30T10:54:43.520Z,87.35
2019-01-30T10:55:43.410Z,88.02
2019-01-30T10:57:36.080Z,88.78
2019-01-30T10:58:35.947Z,89.44
2019-01-30T11:00:28.607Z,89.44
2019-01-30T11:01:28.502Z,90.86
2019-01-30T11:03:21.180Z,94.98
2019-01-30T11:04:21.045Z,96.40
2019-01-30T11:06:13.696Z,99.33
2019-01-30T11:07:13.597Z,99.99
2019-01-30T11:09:06.258Z,99.99
2019-01-30T11:10:06.133Z,99.99
2019-01-30T11:11:58.808Z,99.99
2019-01-30T11:12:58.880Z,99.99
2019-01-30T11:14:51.375Z,99.99
2019-01-30T11:15:51.235Z,99.99
2019-01-30T11:17:43.929Z,99.99
2019-01-30T11:18:43.812Z,99.99
2019-01-30T11:20:36.532Z,99.99
2019-01-30T11:21:36.412Z,99.99
2019-01-30T11:23:29.099Z,99.99
2019-01-30T11:24:28.965Z,99.99
2019-01-30T11:26:21.643Z,99.99
2019-01-30T11:27:21.508Z,99.99
2019-01-30T11:29:14.270Z,99.99
2019-01-30T11:30:14.071Z,99.99
2019-01-30T11:32:06.845Z,99.99
2019-01-30T11:33:06.700Z,99.99
2019-01-30T11:34:59.373Z,99.99
2019-01-30T11:35:59.237Z,99.99
2019-01-30T11:37:52.008Z,99.99
2019-01-30T11:38:51.853Z,99.99
2019-01-30T11:40:44.507Z,99.99
2019-01-30T11:41:44.406Z,99.99
2019-01-30T11:43:37.136Z,99.99
2019-01-30T11:44:36.972Z,99.99
2019-01-30T11:46:29.663Z,99.99
2019-01-30T11:47:29.613Z,99.99
2019-01-30T11:49:22.274Z,99.99
2019-01-30T11:50:22.122Z,99.99
2019-01-30T11:52:14.803Z,99.99
2019-01-30T11:53:14.688Z,99.99
2019-01-30T11:55:07.363Z,99.99
2019-01-30T11:56:07.289Z,99.99
2019-01-30T11:57:59.925Z,99.99
2019-01-30T11:58:59.773Z,99.99
2019-01-30T12:00:52.526Z,99.99
2019-01-30T12:01:52.402Z,99.99
2019-01-30T12:03:45.041Z,99.99
2019-01-30T12:04:44.944Z,99.99
2019-01-30T12:06:37.622Z,99.99
2019-01-30T12:07:37.568Z,99.99
2019-01-30T12:09:30.206Z,99.99
2019-01-30T12:10:30.088Z,99.99
2019-01-30T12:12:22.742Z,99.99
2019-01-30T12:13:22.610Z,99.99
2019-01-30T12:15:15.282Z,99.99
2019-01-30T12:16:15.163Z,99.99
2019-01-30T12:18:07.835Z,99.99
2019-01-30T12:19:07.705Z,99.99
2019-01-30T12:21:00.367Z,99.99
2019-01-30T12:22:00.269Z,99.99
2019-01-30T12:23:52.926Z,99.99
2019-01-30T12:24:52.791Z,99.99
2019-01-30T12:26:45.455Z,99.99
2019-01-30T12:27:45.338Z,99.99
2019-01-30T12:29:38.012Z,99.99
2019-01-30T12:30:37.885Z,99.99
2019-01-30T12:32:30.538Z,99.99
2019-01-30T12:33:30.429Z,99.99
2019-01-30T12:35:23.104Z,99.99
2019-01-30T12:36:22.967Z,99.99
2019-01-30T12:38:15.630Z,99.99
2019-01-30T12:39:15.513Z,99.99
2019-01-30T12:41:08.188Z,99.99
2019-01-30T12:42:08.055Z,99.99
2019-01-30T12:44:00.751Z,99.99
2019-01-30T12:45:00.608Z,99.99
2019-01-30T12:46:53.271Z,99.99
2019-01-30T12:47:53.162Z,99.99
2019-01-30T12:49:45.832Z,99.99
2019-01-30T12:50:45.692Z,99.99
2019-01-30T12:52:38.354Z,99.99
2019-01-30T12:53:38.239Z,99.99
2019-01-30T12:55:30.913Z,99.99
2019-01-30T12:56:30.785Z,99.99
2019-01-30T12:58:23.440Z,99.99
2019-01-30T12:59:23.328Z,99.99
2019-01-30T13:01:16.004Z,99.99
2019-01-30T13:02:15.873Z,99.99
2019-01-30T13:04:08.553Z,99.99
2019-01-30T13:05:08.481Z,99.99
2019-01-30T13:07:01.094Z,99.99
2019-01-30T13:08:01.107Z,99.99
2019-01-30T13:09:53.623Z,99.99
2019-01-30T13:10:53.528Z,99.99
2019-01-30T13:12:46.193Z,99.99
2019-01-30T13:13:46.066Z,99.99
2019-01-30T13:15:38.743Z,99.99
2019-01-30T13:16:38.603Z,99.99
2019-01-30T13:18:31.277Z,99.99
2019-01-30T13:19:31.150Z,99.99
2019-01-30T13:21:24.462Z,99.99
2019-01-30T13:22:23.758Z,99.99
2019-01-30T13:24:16.397Z,99.99
2019-01-30T13:25:16.296Z,99.99
2019-01-30T13:27:08.894Z,99.99
2019-01-30T13:28:08.777Z,99.99
2019-01-30T13:30:01.573Z,99.99
2019-01-30T13:31:01.316Z,99.99
2019-01-30T13:32:53.977Z,99.99
2019-01-30T13:33:53.877Z,99.99
2019-01-30T13:35:46.577Z,99.99
2019-01-30T13:36:46.423Z,99.99
2019-01-30T13:38:39.112Z,99.99
2019-01-30T13:39:38.959Z,99.99
2019-01-30T13:41:31.640Z,99.99
2019-01-30T13:42:31.509Z,99.99
2019-01-30T13:44:24.168Z,99.99
2019-01-30T13:45:24.051Z,99.99
2019-01-30T13:47:16.739Z,99.99
2019-01-30T13:48:17.356Z,99.99
2019-01-30T13:50:09.274Z,99.99
2019-01-30T13:51:11.256Z,99.99
2019-01-30T13:53:01.888Z,99.99
2019-01-30T13:54:01.687Z,99.99
2019-01-30T13:55:54.431Z,99.99
2019-01-30T13:56:54.282Z,99.99
2019-01-30T13:58:46.926Z,99.99
2019-01-30T13:59:46.798Z,99.99
2019-01-30T14:01:39.452Z,99.99
2019-01-30T14:02:39.359Z,99.99
2019-01-30T14:04:32.022Z,99.99
2019-01-30T14:05:31.878Z,99.99
2019-01-30T14:07:24.542Z,99.99
2019-01-30T14:08:24.433Z,99.99
2019-01-30T14:10:17.103Z,99.99
2019-01-30T14:11:16.956Z,99.99
2019-01-30T14:13:09.639Z,99.99
2019-01-30T14:14:09.640Z,99.99
2019-01-30T14:16:02.170Z,99.99
2019-01-30T14:17:02.043Z,99.99
2019-01-30T14:18:54.698Z,99.99
2019-01-30T14:19:54.579Z,99.99
2019-01-30T14:21:47.261Z,99.99
2019-01-30T14:22:47.127Z,99.99
2019-01-30T14:24:39.817Z,99.99
2019-01-30T14:25:39.671Z,99.99
2019-01-30T14:27:32.380Z,99.99
2019-01-30T14:28:32.367Z,99.99
2019-01-30T14:30:24.967Z,99.99
2019-01-30T14:31:24.801Z,99.99
2019-01-30T14:33:17.473Z,99.99
2019-01-30T14:34:17.336Z,99.99
2019-01-30T14:36:09.969Z,99.99
2019-01-30T14:37:09.864Z,99.99
2019-01-30T14:39:02.535Z,99.99
2019-01-30T14:40:02.400Z,99.99
2019-01-30T14:41:55.067Z,99.99
2019-01-30T14:42:54.946Z,99.99
2019-01-30T14:44:47.637Z,99.99
2019-01-30T14:45:47.504Z,99.99
2019-01-30T14:47:40.142Z,99.99
2019-01-30T14:48:40.024Z,99.99
2019-01-30T14:50:32.722Z,99.99
2019-01-30T14:51:32.611Z,99.99
2019-01-30T14:53:25.275Z,99.99
2019-01-30T14:54:25.121Z,99.99
2019-01-30T14:56:17.818Z,99.99
2019-01-30T14:57:17.655Z,99.99
2019-01-30T14:59:10.333Z,99.99
2019-01-30T15:00:10.196Z,99.99
2019-01-30T15:02:02.869Z,99.99
2019-01-30T15:03:02.760Z,99.99
2019-01-30T15:04:55.397Z,99.99
2019-01-30T15:05:55.326Z,99.99
2019-01-30T15:07:48.047Z,99.99
2019-01-30T15:08:47.874Z,99.99
2019-01-30T15:10:40.533Z,99.99
2019-01-30T15:11:40.371Z,99.99
2019-01-30T15:13:33.042Z,99.99
2019-01-30T15:14:32.915Z,99.99
2019-01-30T15:16:25.614Z,99.99
2019-01-30T15:17:25.508Z,99.99
2019-01-30T15:19:18.285Z,99.99
2019-01-30T15:20:18.042Z,99.99
2019-01-30T15:22:10.657Z,99.99
2019-01-30T15:23:10.539Z,99.99
2019-01-30T15:25:03.211Z,99.99
2019-01-30T15:26:03.083Z,99.99
2019-01-30T15:27:55.764Z,99.99
2019-01-30T15:28:55.651Z,99.99
2019-01-30T15:30:48.325Z,99.99
2019-01-30T15:31:48.188Z,99.99
2019-01-30T15:33:40.846Z,99.99
2019-01-30T15:34:40.734Z,99.99
2019-01-30T15:36:33.404Z,99.99
2019-01-30T15:37:33.275Z,99.99
2019-01-30T15:39:25.936Z,99.99
2019-01-30T15:40:25.820Z,99.99
2019-01-30T15:42:18.498Z,99.99
2019-01-30T15:43:18.362Z,99.99
2019-01-30T15:45:11.024Z,99.99
2019-01-30T15:46:10.906Z,99.99
2019-01-30T15:48:03.580Z,99.99
2019-01-30T15:49:06.236Z,99.99
2019-01-30T15:50:56.110Z,99.99
2019-01-30T15:51:56.064Z,99.99
2019-01-30T15:53:48.664Z,99.99
2019-01-30T15:54:48.534Z,99.99
2019-01-30T15:56:41.186Z,99.99
2019-01-30T15:57:41.080Z,99.99
2019-01-30T15:59:33.749Z,99.99
2019-01-30T16:00:33.617Z,99.99
2019-01-30T16:02:26.271Z,99.99
2019-01-30T16:03:26.159Z,99.99
2019-01-30T16:05:18.843Z,99.99
2019-01-30T16:06:18.696Z,99.99
2019-01-30T16:08:11.363Z,99.99
2019-01-30T16:09:11.242Z,99.99
2019-01-30T16:11:03.920Z,99.99
2019-01-30T16:12:03.789Z,99.99
2019-01-30T16:13:56.441Z,99.99
2019-01-30T16:14:56.325Z,99.99
2019-01-30T16:16:49.006Z,99.99
2019-01-30T16:17:48.866Z,99.99
2019-01-30T16:19:41.520Z,99.99
2019-01-30T16:20:41.405Z,99.99
2019-01-30T16:22:34.073Z,99.99
2019-01-30T16:23:33.948Z,99.99
2019-01-30T16:25:26.607Z,99.99
2019-01-30T16:26:26.486Z,99.99
2019-01-30T16:28:19.155Z,99.99
2019-01-30T16:29:19.026Z,99.99
2019-01-30T16:31:11.680Z,99.99
2019-01-30T16:32:11.569Z,99.99
2019-01-30T16:34:04.249Z,99.99
2019-01-30T16:35:04.116Z,99.99
2019-01-30T16:36:56.764Z,99.99
2019-01-30T16:37:56.651Z,99.99
2019-01-30T16:39:49.335Z,99.99
2019-01-30T16:40:49.185Z,99.99
2019-01-30T16:42:41.841Z,99.99
2019-01-30T16:43:41.730Z,99.99
2019-01-30T16:45:34.403Z,99.99
2019-01-30T16:46:34.270Z,99.99
2019-01-30T16:48:26.921Z,99.99
2019-01-30T16:49:26.803Z,99.99
2019-01-30T16:51:19.484Z,99.99
2019-01-30T16:52:19.348Z,99.99
2019-01-30T16:54:12.001Z,99.99
2019-01-30T16:55:11.889Z,99.99
2019-01-30T16:57:04.574Z,99.99
2019-01-30T16:58:04.428Z,99.99
2019-01-30T16:59:57.087Z,99.99
2019-01-30T17:00:56.978Z,99.99
2019-01-30T17:02:49.650Z,99.99
2019-01-30T17:03:49.516Z,99.99
2019-01-30T17:05:42.169Z,99.99
2019-01-30T17:06:43.892Z,99.99
2019-01-30T17:08:34.732Z,99.99
2019-01-30T17:09:34.604Z,99.99
2019-01-30T17:11:27.259Z,99.99
2019-01-30T17:12:27.146Z,99.99
2019-01-30T17:14:19.819Z,99.99
2019-01-30T17:15:19.694Z,99.99
2019-01-30T17:17:12.353Z,99.99
2019-01-30T17:18:12.233Z,99.99
2019-01-30T17:20:04.913Z,99.99
2019-01-30T17:21:04.778Z,99.99
2019-01-30T17:22:57.444Z,99.99
2019-01-30T17:23:57.331Z,99.99
2019-01-30T17:25:50.019Z,99.99
2019-01-30T17:26:49.884Z,99.99
2019-01-30T17:28:42.809Z,99.99
2019-01-30T17:29:42.438Z,99.99
2019-01-30T17:31:35.151Z,99.99
2019-01-30T17:32:35.016Z,99.99
2019-01-30T17:34:27.903Z,99.99
2019-01-30T17:35:27.658Z,99.99
2019-01-30T17:37:20.326Z,99.99
2019-01-30T17:38:20.223Z,99.99
2019-01-30T17:40:13.816Z,99.99
2019-01-30T17:41:13.667Z,99.99
2019-01-30T17:43:06.293Z,99.99
2019-01-30T17:44:06.160Z,99.99
2019-01-30T17:45:58.850Z,99.99
2019-01-30T17:46:58.703Z,99.99
2019-01-30T17:48:51.395Z,99.99
2019-01-30T17:49:51.263Z,99.99
2019-01-30T17:51:44.128Z,99.99
2019-01-30T17:52:44.066Z,99.99
2019-01-30T17:54:36.724Z,99.99
2019-01-30T17:55:36.617Z,99.99
2019-01-30T17:57:29.291Z,99.99
2019-01-30T17:58:29.165Z,99.99
2019-01-30T18:00:21.883Z,99.99
2019-01-30T18:01:21.703Z,99.99
2019-01-30T18:03:14.395Z,99.99
2019-01-30T18:04:14.301Z,99.99
2019-01-30T18:06:06.961Z,99.99
2019-01-30T18:07:06.834Z,99.99
2019-01-30T18:08:59.583Z,99.99
2019-01-30T18:09:59.428Z,99.99
2019-01-30T18:11:52.126Z,99.99
2019-01-30T18:12:52.040Z,99.99
2019-01-30T18:14:44.655Z,99.99
2019-01-30T18:15:44.545Z,99.99
2019-01-30T18:17:37.297Z,99.99
2019-01-30T18:18:37.246Z,99.99
2019-01-30T18:20:29.814Z,99.99
2019-01-30T18:21:32.058Z,99.99
2019-01-30T18:23:22.362Z,99.99
2019-01-30T18:24:22.241Z,99.99
2019-01-30T18:26:14.929Z,99.99
2019-01-30T18:27:14.846Z,99.99
2019-01-30T18:29:07.902Z,99.99
2019-01-30T18:30:07.401Z,99.99
2019-01-30T18:32:00.122Z,99.99
2019-01-30T18:33:00.051Z,99.99
2019-01-30T18:34:52.617Z,99.99
2019-01-30T18:35:52.593Z,99.99
2019-01-30T18:37:45.239Z,99.99
2019-01-30T18:38:45.140Z,99.99
2019-01-30T18:40:37.809Z,99.99
2019-01-30T18:41:37.657Z,99.99
2019-01-30T18:43:30.345Z,99.99
2019-01-30T18:44:30.204Z,99.99
2019-01-30T18:46:22.884Z,99.99
2019-01-30T18:47:22.755Z,99.99
2019-01-30T18:49:15.418Z,99.99
2019-01-30T18:50:15.297Z,99.99
2019-01-30T18:52:07.990Z,99.99
2019-01-30T18:53:07.904Z,99.99
2019-01-30T18:55:00.627Z,99.99
2019-01-30T18:56:00.429Z,99.99
2019-01-30T18:57:53.229Z,99.99
2019-01-30T18:58:53.118Z,99.99
2019-01-30T19:00:45.814Z,99.99
2019-01-30T19:01:45.716Z,99.99
2019-01-30T19:03:38.467Z,99.99
2019-01-30T19:04:38.299Z,99.99
2019-01-30T19:06:31.016Z,99.99
2019-01-30T19:07:30.874Z,99.99
2019-01-30T19:10:23.426Z,99.99
2019-01-30T19:12:16.104Z,99.99
2019-01-30T19:13:15.971Z,99.99
2019-01-30T19:15:09.662Z,99.99
2019-01-30T19:16:08.524Z,99.99
2019-01-30T19:18:01.284Z,99.99
2019-01-30T19:19:01.104Z,99.99
2019-01-30T19:20:53.770Z,99.99
2019-01-30T19:21:53.656Z,99.99
2019-01-30T19:23:46.858Z,99.99
2019-01-30T19:24:46.704Z,99.99
2019-01-30T19:26:39.376Z,99.99
2019-01-30T19:27:39.251Z,99.99
2019-01-30T19:29:31.942Z,99.99
2019-01-30T19:30:31.811Z,99.99
2019-01-30T19:32:24.522Z,99.99
2019-01-30T19:33:24.394Z,99.99
2019-01-30T19:35:17.070Z,99.99
2019-01-30T19:36:16.932Z,99.99
2019-01-30T19:38:09.603Z,99.99
2019-01-30T19:39:09.488Z,99.99
2019-01-30T19:41:02.178Z,99.99
2019-01-30T19:42:02.030Z,99.99
2019-01-30T19:43:54.692Z,99.99
2019-01-30T19:44:54.574Z,99.99
2019-01-30T19:46:47.255Z,99.99
2019-01-30T19:47:47.114Z,99.99
2019-01-30T19:49:39.766Z,99.99
2019-01-30T19:50:39.650Z,99.99
2019-01-30T19:52:32.347Z,99.99
2019-01-30T19:53:32.219Z,99.99
2019-01-30T19:55:24.886Z,99.99
2019-01-30T19:56:24.779Z,99.99
2019-01-30T19:58:17.449Z,99.99
2019-01-30T19:59:17.901Z,99.99
2019-01-30T20:01:09.973Z,99.99
2019-01-30T20:02:09.862Z,99.99
2019-01-30T20:04:02.542Z,99.99
2019-01-30T20:05:02.405Z,99.99
2019-01-30T20:06:55.068Z,99.99
2019-01-30T20:07:54.950Z,99.99
2019-01-30T20:09:47.632Z,99.99
2019-01-30T20:10:47.487Z,99.99
2019-01-30T20:12:40.154Z,99.99
2019-01-30T20:13:40.045Z,99.99
2019-01-30T20:15:32.713Z,99.99
2019-01-30T20:16:32.584Z,99.99
2019-01-30T20:18:25.242Z,99.99
2019-01-30T20:19:25.130Z,99.99
2019-01-30T20:21:17.806Z,99.99
2019-01-30T20:22:17.675Z,99.99
2019-01-30T20:24:10.324Z,99.99
2019-01-30T20:25:10.214Z,99.99
2019-01-30T20:27:02.890Z,99.99
2019-01-30T20:28:02.746Z,99.99
2019-01-30T20:29:55.401Z,99.99
2019-01-30T20:30:55.289Z,99.99
2019-01-30T20:32:47.963Z,99.99
2019-01-30T20:33:47.832Z,99.99
2019-01-30T20:35:40.482Z,99.99
2019-01-30T20:36:40.371Z,99.99
2019-01-30T20:38:33.183Z,99.99
2019-01-30T20:39:32.916Z,99.99
2019-01-30T20:41:25.566Z,99.99
2019-01-30T20:42:25.456Z,99.99
2019-01-30T20:44:18.137Z,99.99
2019-01-30T20:45:17.991Z,99.99
2019-01-30T20:47:10.660Z,99.99
2019-01-30T20:48:10.559Z,99.99
2019-01-30T20:50:03.216Z,99.99
2019-01-30T20:51:03.081Z,99.99
2019-01-30T20:52:55.742Z,99.99
2019-01-30T20:53:55.617Z,99.99
2019-01-30T20:55:48.295Z,99.99
2019-01-30T20:56:48.156Z,99.99
2019-01-30T20:58:40.813Z,99.99
2019-01-30T20:59:40.695Z,99.99
2019-01-30T21:01:33.382Z,99.99
2019-01-30T21:02:33.244Z,99.99
2019-01-30T21:04:25.907Z,99.99
2019-01-30T21:05:25.781Z,99.99
2019-01-30T21:07:18.458Z,99.99
2019-01-30T21:08:18.324Z,99.99
2019-01-30T21:10:11.478Z,99.99
2019-01-30T21:11:11.463Z,99.99
2019-01-30T21:13:04.037Z,99.99
2019-01-30T21:14:03.904Z,99.99
2019-01-30T21:15:56.557Z,99.99
2019-01-30T21:16:56.445Z,99.99
2019-01-30T21:18:49.117Z,99.99
2019-01-30T21:19:48.999Z,99.99
2019-01-30T21:21:41.649Z,99.99
2019-01-30T21:22:41.535Z,99.99
2019-01-30T21:24:34.207Z,99.99
2019-01-30T21:25:34.076Z,99.99
2019-01-30T21:27:26.731Z,99.99
2019-01-30T21:28:26.610Z,99.99
2019-01-30T21:30:19.285Z,99.99
2019-01-30T21:31:19.152Z,99.99
2019-01-30T21:33:11.810Z,99.99
2019-01-30T21:34:11.688Z,99.99
2019-01-30T21:36:04.377Z,99.99
2019-01-30T21:37:04.231Z,99.99
2019-01-30T21:38:56.902Z,99.99
2019-01-30T21:39:56.779Z,99.99
2019-01-30T21:41:49.463Z,99.99
2019-01-30T21:42:49.321Z,99.99
2019-01-30T21:44:42.073Z,99.99
2019-01-30T21:45:41.895Z,99.99
2019-01-30T21:47:34.578Z,99.99
2019-01-30T21:48:34.441Z,99.99
2019-01-30T21:50:27.093Z,99.99
2019-01-30T21:51:26.980Z,99.99
2019-01-30T21:53:19.658Z,99.99
2019-01-30T21:54:19.524Z,99.99
2019-01-30T21:56:12.224Z,99.99
2019-01-30T21:57:12.143Z,99.99
2019-01-30T21:59:04.743Z,99.99
2019-01-30T22:00:04.610Z,99.99
2019-01-30T22:02:07.713Z,99.99
2019-01-30T22:02:57.155Z,99.99
2019-01-30T22:04:49.821Z,99.99
2019-01-30T22:05:49.694Z,99.99
2019-01-30T22:07:42.349Z,99.99
2019-01-30T22:08:42.234Z,99.99
2019-01-30T22:10:34.904Z,99.99
2019-01-30T22:11:34.773Z,99.99
2019-01-30T22:13:27.431Z,99.99
2019-01-30T22:14:27.310Z,99.99
2019-01-30T22:16:19.991Z,99.99
2019-01-30T22:17:19.947Z,99.99
2019-01-30T22:19:12.532Z,99.99
2019-01-30T22:20:12.386Z,99.99
2019-01-30T22:22:05.049Z,99.99
2019-01-30T22:23:04.938Z,99.99
2019-01-30T22:24:57.602Z,99.99
2019-01-30T22:25:57.478Z,99.99
2019-01-30T22:27:50.129Z,99.99
2019-01-30T22:28:50.016Z,99.99
2019-01-30T22:30:42.693Z,99.99
2019-01-30T22:31:42.557Z,99.99
2019-01-30T22:33:35.210Z,99.99
2019-01-30T22:34:35.096Z,99.99
2019-01-30T22:36:27.769Z,99.99
2019-01-30T22:37:27.633Z,99.99
2019-01-30T22:39:20.301Z,99.99
2019-01-30T22:40:20.176Z,99.99
2019-01-30T22:42:12.847Z,99.99
2019-01-30T22:43:12.714Z,99.99
2019-01-30T22:45:05.372Z,99.99
2019-01-30T22:46:05.255Z,99.99
2019-01-30T22:47:57.935Z,99.99
2019-01-30T22:48:57.802Z,99.99
2019-01-30T22:50:50.480Z,99.99
2019-01-30T22:51:50.342Z,99.99
2019-01-30T22:53:43.000Z,99.99
2019-01-30T22:54:42.881Z,99.99
2019-01-30T22:56:35.555Z,99.99
2019-01-30T22:57:35.425Z,99.99
2019-01-30T22:59:28.091Z,99.99
