createdAt,value
2022-11-04T00:00:29.809Z,30.00
2022-11-04T00:03:18.858Z,30.50
2022-11-04T00:05:47.797Z,30.00
2022-11-04T00:08:27.409Z,31.25
2022-11-04T00:11:14.950Z,30.00
2022-11-04T00:13:44.452Z,29.75
2022-11-04T00:16:31.906Z,29.00
2022-11-04T00:19:01.786Z,28.50
2022-11-04T00:22:02.745Z,28.25
2022-11-04T00:24:50.365Z,27.75
2022-11-04T00:27:38.975Z,28.50
2022-11-04T00:30:11.686Z,26.00
2022-11-04T00:32:58.159Z,28.75
2022-11-04T00:35:27.063Z,26.25
2022-11-04T00:37:56.132Z,24.50
2022-11-04T00:40:26.917Z,25.75
2022-11-04T00:42:56.265Z,25.75
2022-11-04T00:45:25.480Z,25.25
2022-11-04T00:47:54.776Z,25.00
2022-11-04T00:50:23.464Z,27.00
2022-11-04T00:52:52.188Z,28.00
2022-11-04T00:55:21.570Z,28.25
2022-11-04T00:57:51.860Z,26.00
2022-11-04T01:00:21.235Z,25.75
2022-11-04T01:02:49.982Z,28.00
2022-11-04T01:05:19.120Z,26.75
2022-11-04T01:07:47.821Z,27.25
2022-11-04T01:10:17.158Z,28.25
2022-11-04T01:12:48.694Z,28.00
2022-11-04T01:15:19.950Z,29.00
2022-11-04T01:17:48.688Z,29.25
2022-11-04T01:20:18.330Z,29.25
2022-11-04T01:22:47.373Z,25.75
2022-11-04T01:25:17.847Z,29.25
2022-11-04T01:27:47.237Z,27.25
2022-11-04T01:30:16.691Z,26.50
2022-11-04T01:32:47.342Z,29.00
2022-11-04T01:35:16.652Z,29.00
2022-11-04T01:37:45.733Z,28.25
2022-11-04T01:40:15.147Z,30.50
2022-11-04T01:42:44.219Z,29.00
2022-11-04T01:45:16.834Z,29.00
2022-11-04T01:47:52.002Z,28.50
2022-11-04T01:50:24.415Z,29.25
2022-11-04T01:52:59.276Z,28.25
2022-11-04T01:55:33.584Z,24.00
2022-11-04T01:58:10.683Z,27.50
2022-11-04T02:01:00.617Z,28.50
2022-11-04T02:03:35.693Z,28.25
2022-11-04T02:06:06.121Z,27.75
2022-11-04T02:08:36.701Z,24.50
2022-11-04T02:11:06.321Z,25.50
2022-11-04T02:13:37.271Z,27.75
2022-11-04T02:16:14.263Z,28.50
2022-11-04T02:19:08.372Z,27.50
2022-11-04T02:22:04.443Z,28.50
2022-11-04T02:25:05.023Z,27.75
2022-11-04T02:27:58.427Z,28.25
2022-11-04T02:30:36.948Z,29.50
2022-11-04T02:33:19.596Z,28.00
2022-11-04T02:35:59.093Z,29.00
2022-11-04T02:38:39.734Z,29.25
2022-11-04T02:41:18.711Z,30.00
2022-11-04T02:44:01.433Z,27.25
2022-11-04T02:46:37.114Z,29.00
2022-11-04T02:49:12.060Z,27.25
2022-11-04T02:51:46.275Z,10.25
2022-11-04T02:54:22.682Z,29.00
2022-11-04T02:56:53.842Z,28.75
2022-11-04T02:59:28.210Z,27.50
2022-11-04T03:02:02.952Z,27.00
2022-11-04T03:04:36.079Z,28.25
2022-11-04T03:07:09.429Z,28.50
2022-11-04T03:09:42.354Z,28.25
2022-11-04T03:12:16.739Z,25.25
2022-11-04T03:14:50.323Z,26.75
2022-11-04T03:17:28.612Z,26.00
2022-11-04T03:20:00.222Z,27.50
2022-11-04T03:22:32.187Z,26.25
2022-11-04T03:25:03.863Z,25.25
2022-11-04T03:27:43.267Z,26.25
2022-11-04T03:33:00.725Z,28.00
2022-11-04T03:35:30.877Z,25.25
2022-11-04T03:38:00.166Z,25.75
2022-11-04T03:40:29.508Z,27.00
2022-11-04T03:43:05.142Z,27.00
2022-11-04T03:45:34.767Z,27.75
2022-11-04T03:48:25.579Z,27.50
2022-11-04T03:50:54.963Z,21.00
2022-11-04T03:53:27.582Z,26.75
2022-11-04T03:56:21.943Z,25.50
2022-11-04T03:59:07.386Z,27.25
2022-11-04T04:01:46.512Z,25.75
2022-11-04T04:04:22.787Z,27.75
2022-11-04T04:06:55.804Z,26.50
2022-11-04T04:09:31.153Z,25.25
2022-11-04T04:12:08.389Z,26.25
2022-11-04T04:14:44.341Z,27.25
2022-11-04T04:17:20.719Z,27.75
2022-11-04T04:19:56.121Z,28.50
2022-11-04T04:22:29.763Z,25.25
2022-11-04T04:25:18.894Z,26.75
2022-11-04T04:27:50.939Z,29.50
2022-11-04T04:30:19.967Z,28.00
2022-11-04T04:32:53.289Z,29.25
2022-11-04T04:35:44.224Z,28.00
2022-11-04T04:38:39.765Z,26.00
2022-11-04T04:41:30.999Z,28.75
2022-11-04T04:44:18.282Z,27.75
2022-11-04T04:46:50.072Z,27.25
2022-11-04T04:49:19.053Z,28.75
2022-11-04T04:51:49.641Z,27.75
2022-11-04T04:54:18.538Z,26.25
2022-11-04T04:56:47.235Z,26.00
2022-11-04T04:59:16.334Z,34.25
2022-11-04T05:01:45.375Z,29.00
2022-11-04T05:04:14.604Z,25.25
2022-11-04T05:06:43.240Z,23.75
2022-11-04T05:09:15.596Z,26.75
2022-11-04T05:11:44.310Z,28.75
2022-11-04T05:14:13.733Z,25.50
2022-11-04T05:16:43.571Z,26.00
2022-11-04T05:19:12.208Z,27.75
2022-11-04T05:21:41.278Z,27.75
2022-11-04T05:24:09.888Z,24.50
2022-11-04T05:26:40.843Z,27.00
2022-11-04T05:29:10.542Z,25.50
2022-11-04T05:31:39.543Z,27.00
2022-11-04T05:34:08.153Z,29.25
2022-11-04T05:36:37.267Z,24.25
2022-11-04T05:39:06.495Z,25.00
2022-11-04T05:41:36.182Z,28.25
2022-11-04T05:44:09.632Z,28.25
2022-11-04T05:46:38.597Z,27.25
2022-11-04T05:49:07.452Z,28.00
2022-11-04T05:51:38.094Z,28.75
2022-11-04T05:54:06.755Z,28.25
2022-11-04T05:56:38.705Z,28.75
2022-11-04T05:59:10.077Z,24.00
2022-11-04T06:01:41.394Z,26.75
2022-11-04T06:04:17.343Z,27.75
2022-11-04T06:06:46.951Z,29.00
2022-11-04T06:09:15.820Z,28.25
2022-11-04T06:11:45.339Z,27.75
2022-11-04T06:14:18.698Z,27.25
2022-11-04T06:16:47.870Z,29.00
2022-11-04T06:19:16.518Z,27.00
2022-11-04T06:21:47.935Z,28.25
2022-11-04T06:24:16.461Z,28.25
2022-11-04T06:26:45.911Z,29.00
2022-11-04T06:29:15.807Z,29.00
2022-11-04T06:31:44.744Z,28.00
2022-11-04T06:34:13.229Z,29.50
2022-11-04T06:36:42.168Z,28.75
2022-11-04T06:39:10.695Z,27.50
2022-11-04T06:41:43.089Z,26.75
2022-11-04T06:44:12.326Z,27.75
2022-11-04T06:46:44.074Z,27.25
2022-11-04T06:49:16.094Z,27.50
2022-11-04T06:51:46.034Z,30.25
2022-11-04T06:54:15.354Z,29.25
2022-11-04T06:56:45.030Z,28.00
2022-11-04T06:59:17.873Z,28.25
2022-11-04T07:01:50.406Z,28.00
2022-11-04T07:04:39.545Z,28.50
2022-11-04T07:07:08.993Z,29.75
2022-11-04T07:09:37.660Z,28.25
2022-11-04T07:12:07.000Z,27.25
2022-11-04T07:14:35.839Z,27.75
2022-11-04T07:17:07.923Z,29.25
2022-11-04T07:19:37.843Z,29.00
2022-11-04T07:22:08.459Z,27.50
2022-11-04T07:24:37.236Z,24.50
2022-11-04T07:27:07.583Z,23.00
2022-11-04T07:29:36.327Z,28.25
2022-11-04T07:32:07.443Z,28.00
2022-11-04T07:34:36.030Z,22.50
2022-11-04T07:37:05.371Z,27.25
2022-11-04T07:39:34.040Z,26.00
2022-11-04T07:42:02.946Z,26.25
2022-11-04T07:44:31.540Z,26.25
2022-11-04T07:47:00.515Z,27.00
2022-11-04T07:49:32.263Z,27.50
2022-11-04T07:52:01.276Z,27.75
2022-11-04T07:54:30.210Z,28.50
2022-11-04T07:56:59.812Z,27.00
2022-11-04T07:59:28.709Z,26.75
2022-11-04T08:01:58.028Z,27.00
2022-11-04T08:04:26.958Z,28.50
2022-11-04T08:06:57.216Z,27.00
2022-11-04T08:09:25.938Z,28.00
2022-11-04T08:11:55.523Z,28.00
2022-11-04T08:14:24.163Z,23.75
2022-11-04T08:16:53.165Z,27.00
2022-11-04T08:19:22.900Z,27.00
2022-11-04T08:21:52.673Z,27.00
2022-11-04T08:24:23.143Z,27.25
2022-11-04T08:26:52.435Z,27.00
2022-11-04T08:29:21.207Z,26.25
2022-11-04T08:31:50.325Z,26.75
2022-11-04T08:34:18.882Z,27.00
2022-11-04T08:36:48.819Z,27.25
2022-11-04T08:39:17.928Z,27.75
2022-11-04T08:41:53.441Z,28.25
2022-11-04T08:44:22.470Z,27.25
2022-11-04T08:46:51.520Z,28.75
2022-11-04T08:49:21.669Z,27.50
2022-11-04T08:51:56.897Z,27.75
2022-11-04T08:54:26.928Z,28.75
2022-11-04T08:56:57.205Z,27.00
2022-11-04T08:59:26.272Z,26.25
2022-11-04T09:01:55.384Z,27.50
2022-11-04T09:04:26.225Z,26.50
2022-11-04T09:06:58.285Z,27.25
2022-11-04T09:09:27.104Z,27.00
2022-11-04T09:11:58.800Z,25.00
2022-11-04T09:14:29.127Z,24.75
2022-11-04T09:16:58.099Z,26.25
2022-11-04T09:19:27.116Z,24.00
2022-11-04T09:21:56.202Z,25.25
2022-11-04T09:24:25.198Z,23.00
2022-11-04T09:26:54.436Z,24.75
2022-11-04T09:29:24.522Z,24.50
2022-11-04T09:31:53.570Z,25.25
2022-11-04T09:34:24.835Z,26.75
2022-11-04T09:36:56.926Z,22.00
2022-11-04T09:39:25.722Z,25.50
2022-11-04T09:42:23.387Z,27.50
2022-11-04T09:45:20.498Z,26.75
2022-11-04T09:47:52.003Z,28.00
2022-11-04T09:50:24.996Z,26.50
2022-11-04T09:52:58.738Z,28.00
2022-11-04T09:55:33.743Z,27.75
2022-11-04T09:58:03.899Z,27.75
2022-11-04T10:00:39.236Z,27.75
2022-11-04T10:03:24.986Z,26.50
2022-11-04T10:06:08.516Z,27.50
2022-11-04T10:08:50.411Z,25.50
2022-11-04T10:11:29.577Z,28.00
2022-11-04T10:14:18.082Z,23.25
2022-11-04T10:17:04.168Z,22.50
2022-11-04T10:19:47.964Z,24.25
2022-11-04T10:22:28.606Z,25.00
2022-11-04T10:25:09.725Z,23.75
2022-11-04T10:27:42.249Z,23.75
2022-11-04T10:30:17.403Z,23.75
2022-11-04T10:32:58.523Z,23.50
2022-11-04T10:35:35.970Z,21.25
2022-11-04T10:38:17.472Z,22.00
2022-11-04T10:40:49.474Z,21.40
2022-11-04T10:43:25.366Z,22.25
2022-11-04T10:46:08.305Z,23.25
2022-11-04T10:48:44.965Z,22.50
2022-11-04T10:51:13.694Z,23.25
2022-11-04T10:53:42.650Z,22.25
2022-11-04T10:56:25.204Z,24.00
2022-11-04T10:58:56.183Z,24.25
2022-11-04T11:01:28.385Z,23.75
2022-11-04T11:03:59.067Z,23.50
2022-11-04T11:06:32.377Z,23.75
2022-11-04T11:09:13.680Z,24.25
2022-11-04T11:11:47.521Z,24.50
2022-11-04T11:14:21.784Z,24.25
2022-11-04T11:16:51.076Z,24.25
2022-11-04T11:19:23.020Z,24.00
2022-11-04T11:21:54.100Z,26.00
2022-11-04T11:24:24.998Z,25.50
2022-11-04T11:26:56.267Z,25.50
2022-11-04T11:29:28.784Z,26.00
2022-11-04T11:32:00.763Z,28.25
2022-11-04T11:34:34.654Z,27.00
2022-11-04T11:37:05.283Z,26.50
2022-11-04T11:39:36.862Z,26.75
2022-11-04T11:42:09.322Z,24.75
2022-11-04T11:45:00.180Z,26.75
2022-11-04T11:47:42.103Z,27.75
2022-11-04T11:50:18.488Z,24.25
2022-11-04T11:52:48.835Z,25.25
2022-11-04T11:55:21.702Z,24.25
2022-11-04T12:01:03.196Z,23.50
2022-11-04T12:09:41.565Z,23.50
2022-11-04T12:12:25.857Z,22.00
2022-11-04T12:15:14.019Z,19.50
2022-11-04T12:17:57.393Z,22.75
2022-11-04T12:20:46.830Z,23.00
2022-11-04T12:23:25.713Z,22.00
2022-11-04T12:26:06.355Z,20.20
2022-11-04T12:28:46.341Z,22.50
2022-11-04T12:31:28.548Z,18.75
2022-11-04T12:34:09.471Z,21.25
2022-11-04T12:37:00.911Z,20.25
2022-11-04T12:39:58.375Z,22.25
2022-11-04T12:42:39.369Z,23.75
2022-11-04T12:45:21.426Z,24.50
2022-11-04T12:47:50.823Z,22.50
2022-11-04T12:50:40.925Z,24.25
2022-11-04T12:53:24.020Z,24.25
2022-11-04T12:56:04.980Z,24.25
2022-11-04T12:58:43.735Z,26.50
2022-11-04T13:01:17.076Z,24.00
2022-11-04T13:03:54.094Z,30.00
2022-11-04T13:06:28.291Z,24.25
2022-11-04T13:09:03.228Z,24.75
2022-11-04T13:11:39.917Z,25.25
2022-11-04T13:14:19.206Z,26.75
2022-11-04T13:16:51.717Z,23.50
2022-11-04T13:19:29.096Z,25.00
2022-11-04T13:21:59.891Z,20.75
2022-11-04T13:24:31.963Z,25.75
2022-11-04T13:27:07.311Z,24.00
2022-11-04T13:29:37.106Z,25.25
2022-11-04T13:32:14.171Z,26.75
2022-11-04T13:34:52.719Z,26.50
2022-11-04T13:37:28.335Z,24.00
2022-11-04T13:40:00.269Z,23.25
2022-11-04T13:42:50.858Z,23.25
2022-11-04T13:45:21.395Z,23.75
2022-11-04T13:47:53.848Z,22.25
2022-11-04T13:50:32.941Z,23.00
2022-11-04T13:53:01.694Z,23.50
2022-11-04T13:55:30.764Z,23.75
2022-11-04T13:58:02.946Z,23.50
2022-11-04T14:00:33.020Z,23.25
2022-11-04T14:03:02.539Z,22.25
2022-11-04T14:06:06.399Z,26.50
2022-11-04T14:08:36.013Z,25.50
2022-11-04T14:11:11.291Z,25.25
2022-11-04T14:14:17.693Z,27.50
2022-11-04T14:16:47.046Z,24.75
2022-11-04T14:19:57.572Z,25.75
2022-11-04T14:22:38.934Z,25.00
2022-11-04T14:25:23.192Z,26.50
2022-11-04T14:27:54.136Z,25.50
2022-11-04T14:30:46.455Z,27.50
2022-11-04T14:33:37.797Z,24.25
2022-11-04T14:36:30.459Z,25.25
2022-11-04T14:39:03.921Z,26.75
2022-11-04T14:41:49.705Z,28.50
2022-11-04T14:44:25.944Z,23.00
2022-11-04T14:46:59.836Z,25.25
2022-11-04T14:49:40.156Z,23.75
2022-11-04T14:52:18.473Z,27.25
2022-11-04T14:54:47.738Z,27.75
2022-11-04T14:57:18.090Z,26.00
2022-11-04T14:59:48.250Z,20.75
2022-11-04T15:02:22.393Z,27.00
2022-11-04T15:04:59.407Z,25.75
2022-11-04T15:07:38.385Z,28.00
2022-11-04T15:10:22.651Z,27.00
2022-11-04T15:12:52.280Z,27.50
2022-11-04T15:15:31.457Z,23.75
2022-11-04T15:18:08.274Z,26.25
2022-11-04T15:20:42.346Z,28.00
2022-11-04T15:23:17.633Z,27.75
2022-11-04T15:25:50.643Z,28.25
2022-11-04T15:28:25.153Z,29.00
2022-11-04T15:31:18.043Z,27.75
2022-11-04T15:33:51.716Z,28.50
2022-11-04T15:36:23.112Z,29.25
2022-11-04T15:38:57.032Z,29.25
2022-11-04T15:41:45.949Z,30.00
2022-11-04T15:44:18.261Z,27.75
2022-11-04T15:46:52.152Z,29.75
2022-11-04T15:49:26.138Z,29.75
2022-11-04T15:51:59.579Z,28.75
2022-11-04T15:54:32.622Z,28.50
2022-11-04T15:57:04.561Z,28.50
2022-11-04T15:59:36.301Z,31.50
2022-11-04T16:02:16.705Z,29.25
2022-11-04T16:05:03.551Z,28.25
2022-11-04T16:07:37.373Z,28.75
2022-11-04T16:10:24.986Z,29.00
2022-11-04T16:12:57.077Z,29.25
2022-11-04T16:15:35.053Z,29.00
2022-11-04T16:18:05.485Z,26.25
2022-11-04T16:20:36.656Z,28.00
2022-11-04T16:23:05.198Z,29.50
2022-11-04T16:25:36.105Z,30.00
2022-11-04T16:28:05.088Z,27.50
2022-11-04T16:30:34.139Z,29.75
2022-11-04T16:33:11.499Z,31.00
2022-11-04T16:35:43.252Z,29.50
2022-11-04T16:38:12.009Z,29.75
2022-11-04T16:40:49.138Z,29.50
2022-11-04T16:43:20.757Z,30.25
2022-11-04T16:45:53.866Z,31.00
2022-11-04T16:48:24.742Z,30.75
2022-11-04T16:50:55.062Z,31.50
2022-11-04T16:53:23.951Z,33.25
2022-11-04T16:55:54.255Z,31.75
2022-11-04T16:58:22.960Z,33.00
2022-11-04T17:00:53.142Z,32.00
2022-11-04T17:03:23.147Z,34.00
2022-11-04T17:06:15.149Z,34.00
2022-11-04T17:08:44.143Z,34.25
2022-11-04T17:11:13.941Z,33.00
2022-11-04T17:13:42.589Z,33.25
2022-11-04T17:16:15.384Z,32.75
2022-11-04T17:18:44.124Z,31.25
2022-11-04T17:21:18.198Z,33.50
2022-11-04T17:23:47.179Z,34.75
2022-11-04T17:26:16.431Z,34.00
2022-11-04T17:28:44.953Z,34.50
2022-11-04T17:31:19.786Z,32.75
2022-11-04T17:33:48.695Z,32.75
2022-11-04T17:36:20.606Z,32.25
2022-11-04T17:38:49.535Z,33.50
2022-11-04T17:41:35.697Z,33.00
2022-11-04T17:44:05.151Z,33.50
2022-11-04T17:46:35.710Z,34.50
2022-11-04T17:49:07.322Z,35.50
2022-11-04T17:51:38.513Z,34.50
2022-11-04T17:54:07.410Z,34.00
2022-11-04T17:56:36.160Z,35.00
2022-11-04T17:59:05.153Z,34.00
2022-11-04T18:01:36.247Z,32.50
2022-11-04T18:04:05.549Z,31.75
2022-11-04T18:06:37.108Z,33.50
2022-11-04T18:09:11.000Z,34.75
2022-11-04T18:11:57.552Z,33.00
2022-11-04T18:14:26.731Z,35.00
2022-11-04T18:16:56.046Z,34.00
2022-11-04T18:19:25.243Z,35.00
2022-11-04T18:21:54.095Z,34.00
2022-11-04T18:24:24.303Z,35.00
2022-11-04T18:26:53.594Z,32.25
2022-11-04T18:29:23.007Z,34.50
2022-11-04T18:31:52.032Z,32.50
2022-11-04T18:34:20.751Z,33.50
2022-11-04T18:36:49.791Z,33.25
2022-11-04T18:39:19.731Z,31.50
2022-11-04T18:41:49.869Z,30.00
2022-11-04T18:44:20.310Z,29.75
2022-11-04T18:46:50.048Z,30.00
2022-11-04T18:49:20.660Z,32.25
2022-11-04T18:51:49.556Z,32.25
2022-11-04T18:54:18.037Z,30.75
2022-11-04T18:56:47.310Z,30.75
2022-11-04T18:59:17.473Z,31.75
2022-11-04T19:01:46.655Z,32.00
2022-11-04T19:04:15.506Z,31.25
2022-11-04T19:06:45.621Z,32.75
2022-11-04T19:12:22.865Z,32.00
2022-11-04T19:14:53.615Z,31.25
2022-11-04T19:17:22.663Z,30.00
2022-11-04T19:19:51.792Z,30.50
2022-11-04T19:22:20.581Z,30.00
2022-11-04T19:24:49.225Z,31.00
2022-11-04T19:27:19.666Z,29.25
2022-11-04T19:29:48.171Z,29.75
2022-11-04T19:32:18.518Z,30.00
2022-11-04T19:34:47.096Z,30.00
2022-11-04T19:37:15.843Z,29.00
2022-11-04T19:39:44.465Z,28.00
2022-11-04T19:42:31.081Z,28.75
2022-11-04T19:44:59.687Z,29.00
2022-11-04T19:47:29.840Z,31.00
2022-11-04T19:49:58.217Z,28.25
2022-11-04T19:52:27.146Z,28.50
2022-11-04T19:54:55.861Z,28.25
2022-11-04T19:57:24.566Z,26.75
2022-11-04T19:59:53.067Z,28.25
2022-11-04T20:02:22.142Z,27.75
2022-11-04T20:04:52.402Z,28.00
2022-11-04T20:07:21.370Z,28.00
2022-11-04T20:09:50.224Z,29.50
2022-11-04T20:12:36.802Z,28.75
2022-11-04T20:15:05.778Z,29.00
2022-11-04T20:17:34.464Z,29.25
2022-11-04T20:20:05.269Z,29.00
2022-11-04T20:22:33.989Z,27.75
2022-11-04T20:25:02.640Z,28.00
2022-11-04T20:27:32.069Z,28.50
2022-11-04T20:30:00.530Z,28.25
2022-11-04T20:32:29.352Z,28.00
2022-11-04T20:34:57.921Z,27.50
2022-11-04T20:37:28.567Z,27.75
2022-11-04T20:39:57.027Z,28.25
2022-11-04T20:42:25.821Z,26.50
2022-11-04T20:44:54.279Z,28.00
2022-11-04T20:47:23.404Z,27.75
2022-11-04T20:49:52.378Z,26.75
2022-11-04T20:52:21.087Z,28.00
2022-11-04T20:54:50.907Z,27.25
2022-11-04T20:57:19.651Z,28.50
2022-11-04T20:59:48.084Z,25.00
2022-11-04T21:02:16.937Z,24.75
2022-11-04T21:04:45.560Z,28.75
2022-11-04T21:07:14.318Z,30.00
2022-11-04T21:09:42.705Z,28.75
2022-11-04T21:12:12.939Z,28.00
2022-11-04T21:14:41.299Z,28.75
2022-11-04T21:17:10.518Z,28.25
2022-11-04T21:19:38.972Z,27.50
2022-11-04T21:22:07.689Z,28.00
2022-11-04T21:24:39.198Z,5.00
2022-11-04T21:27:09.006Z,26.00
2022-11-04T21:29:39.352Z,27.00
2022-11-04T21:32:08.236Z,26.50
2022-11-04T21:34:37.143Z,27.75
2022-11-04T21:37:05.961Z,26.75
2022-11-04T21:39:34.315Z,26.25
2022-11-04T21:42:03.182Z,28.75
2022-11-04T21:44:31.588Z,27.25
2022-11-04T21:47:01.648Z,25.25
2022-11-04T21:49:30.070Z,26.50
2022-11-04T21:51:58.888Z,26.00
2022-11-04T21:54:28.067Z,24.50
2022-11-04T21:56:56.827Z,25.75
2022-11-04T21:59:25.281Z,26.25
2022-11-04T22:01:54.181Z,23.75
2022-11-04T22:04:24.222Z,24.50
2022-11-04T22:06:52.998Z,25.75
2022-11-04T22:09:21.419Z,24.00
2022-11-04T22:11:50.372Z,24.75
2022-11-04T22:14:18.783Z,23.00
2022-11-04T22:16:47.500Z,24.50
2022-11-04T22:19:15.938Z,26.75
2022-11-04T22:21:47.498Z,25.75
2022-11-04T22:24:18.547Z,25.75
2022-11-04T22:26:47.781Z,24.75
2022-11-04T22:29:16.396Z,24.00
2022-11-04T22:31:45.168Z,23.00
2022-11-04T22:34:13.676Z,22.25
2022-11-04T22:36:42.484Z,24.00
2022-11-04T22:39:16.746Z,22.50
2022-11-04T22:41:47.128Z,21.50
2022-11-04T22:44:16.059Z,23.75
2022-11-04T22:46:45.001Z,23.00
2022-11-04T22:49:14.484Z,24.00
2022-11-04T22:51:43.166Z,23.75
2022-11-04T22:54:12.986Z,22.50
2022-11-04T22:56:41.853Z,23.50
2022-11-04T22:59:11.451Z,23.25
2022-11-04T23:01:40.292Z,22.50
2022-11-04T23:04:11.910Z,22.00
2022-11-04T23:06:41.049Z,22.75
2022-11-04T23:09:10.698Z,22.25
2022-11-04T23:11:58.854Z,22.50
2022-11-04T23:14:44.670Z,23.25
2022-11-04T23:17:34.642Z,20.40
2022-11-04T23:20:03.559Z,22.75
2022-11-04T23:22:49.576Z,20.25
2022-11-04T23:25:18.069Z,22.00
2022-11-04T23:28:08.480Z,22.25
2022-11-04T23:30:39.830Z,23.00
2022-11-04T23:33:11.010Z,22.75
2022-11-04T23:35:58.506Z,22.25
2022-11-04T23:38:29.374Z,21.00
2022-11-04T23:41:16.974Z,21.75
2022-11-04T23:43:47.719Z,22.00
2022-11-04T23:46:42.274Z,20.75
2022-11-04T23:49:29.854Z,20.80
2022-11-04T23:52:15.876Z,20.00
2022-11-04T23:55:02.314Z,20.00
2022-11-04T23:57:48.550Z,20.00
