createdAt,value
2018-09-29T00:00:20.134Z,0.00
2018-09-29T00:01:20.119Z,0.00
2018-09-29T00:02:20.105Z,0.00
2018-09-29T00:03:20.195Z,0.00
2018-09-29T00:04:20.078Z,0.00
2018-09-29T00:05:20.093Z,0.00
2018-09-29T00:06:20.073Z,0.00
2018-09-29T00:07:20.044Z,0.00
2018-09-29T00:08:20.040Z,0.00
2018-09-29T00:09:20.032Z,0.00
2018-09-29T00:10:20.092Z,0.00
2018-09-29T00:11:20.002Z,0.00
2018-09-29T00:12:19.987Z,0.00
2018-09-29T00:13:19.980Z,0.00
2018-09-29T00:14:19.966Z,0.00
2018-09-29T00:15:19.961Z,0.00
2018-09-29T00:16:20.010Z,0.00
2018-09-29T00:17:19.930Z,0.00
2018-09-29T00:18:19.921Z,0.00
2018-09-29T00:19:19.904Z,0.00
2018-09-29T00:20:19.901Z,0.00
2018-09-29T00:21:19.881Z,0.00
2018-09-29T00:22:19.908Z,0.00
2018-09-29T00:23:19.862Z,0.00
2018-09-29T00:24:19.851Z,0.00
2018-09-29T00:25:19.837Z,0.00
2018-09-29T00:26:19.838Z,0.00
2018-09-29T00:27:19.813Z,0.00
2018-09-29T00:28:19.834Z,0.00
2018-09-29T00:29:19.826Z,0.00
2018-09-29T00:30:19.775Z,0.00
2018-09-29T00:31:19.763Z,0.00
2018-09-29T00:32:19.761Z,0.00
2018-09-29T00:33:19.751Z,0.00
2018-09-29T00:34:19.761Z,0.00
2018-09-29T00:35:19.729Z,0.00
2018-09-29T00:36:19.707Z,0.00
2018-09-29T00:37:19.698Z,0.00
2018-09-29T00:38:19.688Z,0.00
2018-09-29T00:39:19.679Z,0.00
2018-09-29T00:40:19.692Z,0.00
2018-09-29T00:41:19.649Z,0.00
2018-09-29T00:42:19.646Z,0.00
2018-09-29T00:43:19.627Z,0.00
2018-09-29T00:44:19.624Z,0.00
2018-09-29T00:45:19.608Z,0.00
2018-09-29T00:46:19.626Z,0.00
2018-09-29T00:47:19.583Z,0.00
2018-09-29T00:48:19.576Z,0.00
2018-09-29T00:49:19.565Z,0.00
2018-09-29T00:50:19.546Z,0.00
2018-09-29T00:51:19.537Z,0.00
2018-09-29T00:52:19.548Z,0.00
2018-09-29T00:53:19.516Z,0.00
2018-09-29T00:54:19.507Z,0.00
2018-09-29T00:55:19.491Z,0.00
2018-09-29T00:56:19.482Z,0.00
2018-09-29T00:57:19.509Z,0.00
2018-09-29T00:58:19.453Z,0.00
2018-09-29T00:59:19.449Z,0.00
2018-09-29T01:00:19.431Z,0.00
2018-09-29T01:01:19.422Z,0.00
2018-09-29T01:02:19.415Z,0.00
2018-09-29T01:03:19.419Z,0.00
2018-09-29T01:04:19.394Z,0.00
2018-09-29T01:05:19.379Z,0.00
2018-09-29T01:06:19.363Z,0.00
2018-09-29T01:07:19.358Z,0.00
2018-09-29T01:08:19.372Z,0.00
2018-09-29T01:09:19.335Z,0.00
2018-09-29T01:10:19.322Z,0.00
2018-09-29T01:11:19.309Z,0.00
2018-09-29T01:12:19.294Z,0.00
2018-09-29T01:13:19.287Z,0.00
2018-09-29T01:14:19.303Z,0.00
2018-09-29T01:15:19.264Z,0.00
2018-09-29T01:16:19.249Z,0.00
2018-09-29T01:17:19.241Z,0.00
2018-09-29T01:18:19.227Z,0.00
2018-09-29T01:19:19.215Z,0.00
2018-09-29T01:20:19.235Z,0.00
2018-09-29T01:21:19.191Z,0.00
2018-09-29T01:22:19.184Z,0.00
2018-09-29T01:23:19.172Z,0.00
2018-09-29T01:24:19.164Z,0.00
2018-09-29T01:25:19.149Z,0.00
2018-09-29T01:26:19.165Z,0.00
2018-09-29T01:27:19.132Z,0.00
2018-09-29T01:28:19.108Z,0.00
2018-09-29T01:29:19.107Z,0.00
2018-09-29T01:30:19.091Z,0.00
2018-09-29T01:31:19.078Z,0.00
2018-09-29T01:32:19.096Z,0.00
2018-09-29T01:33:19.055Z,0.00
2018-09-29T01:34:19.048Z,0.00
2018-09-29T01:35:19.028Z,0.00
2018-09-29T01:36:19.030Z,0.00
2018-09-29T01:37:19.006Z,0.00
2018-09-29T01:38:19.030Z,0.00
2018-09-29T01:39:18.992Z,0.00
2018-09-29T01:40:18.977Z,0.00
2018-09-29T01:41:18.964Z,0.00
2018-09-29T01:42:18.955Z,0.00
2018-09-29T01:43:18.944Z,0.00
2018-09-29T01:44:18.961Z,0.00
2018-09-29T01:45:18.914Z,0.00
2018-09-29T01:46:18.913Z,0.00
2018-09-29T01:47:18.891Z,0.00
2018-09-29T01:48:18.890Z,0.00
2018-09-29T01:49:18.873Z,0.00
2018-09-29T01:50:18.889Z,0.00
2018-09-29T01:51:18.846Z,0.00
2018-09-29T01:52:18.843Z,0.00
2018-09-29T01:53:18.831Z,0.00
2018-09-29T01:54:18.812Z,0.00
2018-09-29T01:55:18.800Z,0.00
2018-09-29T01:56:18.827Z,0.00
2018-09-29T01:57:18.777Z,0.00
2018-09-29T01:58:18.767Z,0.00
2018-09-29T01:59:18.763Z,0.00
2018-09-29T02:00:18.749Z,0.00
2018-09-29T02:01:18.742Z,0.00
2018-09-29T02:02:18.750Z,0.00
2018-09-29T02:03:18.710Z,0.00
2018-09-29T02:04:18.703Z,0.00
2018-09-29T02:05:18.692Z,0.00
2018-09-29T02:06:18.674Z,0.00
2018-09-29T02:07:18.661Z,0.00
2018-09-29T02:08:18.680Z,0.00
2018-09-29T02:09:18.644Z,0.00
2018-09-29T02:10:18.633Z,0.00
2018-09-29T02:11:18.625Z,0.00
2018-09-29T02:12:18.608Z,0.00
2018-09-29T02:13:18.617Z,0.00
2018-09-29T02:14:18.581Z,0.00
2018-09-29T02:15:18.570Z,0.00
2018-09-29T02:16:18.561Z,0.00
2018-09-29T02:17:18.557Z,0.00
2018-09-29T02:18:18.567Z,0.00
2018-09-29T02:19:18.529Z,0.00
2018-09-29T02:20:18.514Z,0.00
2018-09-29T02:21:18.508Z,0.00
2018-09-29T02:22:18.493Z,0.00
2018-09-29T02:23:18.492Z,0.00
2018-09-29T02:24:18.495Z,0.00
2018-09-29T02:25:18.464Z,0.00
2018-09-29T02:26:18.444Z,0.00
2018-09-29T02:27:18.438Z,0.00
2018-09-29T02:28:18.429Z,0.00
2018-09-29T02:29:18.416Z,0.00
2018-09-29T02:30:18.432Z,0.00
2018-09-29T02:31:18.397Z,0.00
2018-09-29T02:32:18.376Z,0.00
2018-09-29T02:33:18.371Z,0.00
2018-09-29T02:34:18.357Z,0.00
2018-09-29T02:35:18.343Z,0.00
2018-09-29T02:36:18.359Z,0.00
2018-09-29T02:37:18.325Z,0.00
2018-09-29T02:38:18.312Z,0.00
2018-09-29T02:39:18.295Z,0.00
2018-09-29T02:40:18.294Z,0.00
2018-09-29T02:41:18.299Z,0.00
2018-09-29T02:42:18.270Z,0.00
2018-09-29T02:43:18.253Z,0.00
2018-09-29T02:44:18.244Z,0.00
2018-09-29T02:45:18.235Z,0.00
2018-09-29T02:46:18.214Z,0.00
2018-09-29T02:47:18.232Z,0.00
2018-09-29T02:48:18.201Z,0.00
2018-09-29T02:49:18.187Z,0.00
2018-09-29T02:50:18.217Z,0.00
2018-09-29T02:51:18.158Z,0.00
2018-09-29T02:52:18.155Z,0.00
2018-09-29T02:53:18.171Z,0.00
2018-09-29T02:54:18.126Z,0.00
2018-09-29T02:55:18.115Z,0.00
2018-09-29T02:56:18.107Z,0.00
2018-09-29T02:57:18.103Z,0.00
2018-09-29T02:58:18.081Z,0.00
2018-09-29T02:59:18.105Z,0.00
2018-09-29T03:00:18.065Z,0.00
2018-09-29T03:01:18.055Z,0.00
2018-09-29T03:02:18.040Z,0.00
2018-09-29T03:03:18.030Z,0.00
2018-09-29T03:04:18.008Z,0.00
2018-09-29T03:05:18.030Z,0.00
2018-09-29T03:06:17.992Z,0.00
2018-09-29T03:07:18.082Z,0.00
2018-09-29T03:08:17.968Z,0.00
2018-09-29T03:09:17.961Z,0.00
2018-09-29T03:10:17.941Z,0.00
2018-09-29T03:11:17.958Z,0.00
2018-09-29T03:12:17.927Z,0.00
2018-09-29T03:13:17.914Z,0.00
2018-09-29T03:14:17.941Z,0.00
2018-09-29T03:15:17.891Z,0.00
2018-09-29T03:16:17.877Z,0.00
2018-09-29T03:17:17.890Z,0.00
2018-09-29T03:18:17.853Z,0.00
2018-09-29T03:19:17.873Z,0.00
2018-09-29T03:20:17.829Z,0.00
2018-09-29T03:21:17.814Z,0.00
2018-09-29T03:22:17.842Z,0.00
2018-09-29T03:23:17.868Z,0.00
2018-09-29T03:24:17.782Z,0.00
2018-09-29T03:25:17.776Z,0.00
2018-09-29T03:26:17.760Z,0.00
2018-09-29T03:27:17.755Z,0.00
2018-09-29T03:28:17.766Z,0.00
2018-09-29T03:29:17.731Z,0.00
2018-09-29T03:30:17.718Z,0.00
2018-09-29T03:31:17.702Z,0.00
2018-09-29T03:32:17.689Z,0.00
2018-09-29T03:33:17.686Z,0.00
2018-09-29T03:34:17.696Z,0.00
2018-09-29T03:35:17.654Z,0.00
2018-09-29T03:36:17.652Z,0.00
2018-09-29T03:37:17.638Z,0.00
2018-09-29T03:38:17.622Z,0.00
2018-09-29T03:39:17.614Z,0.00
2018-09-29T03:40:17.632Z,0.00
2018-09-29T03:41:17.586Z,0.00
2018-09-29T03:42:17.582Z,0.00
2018-09-29T03:43:17.567Z,0.00
2018-09-29T03:44:17.556Z,0.00
2018-09-29T03:45:17.548Z,0.00
2018-09-29T03:46:17.552Z,0.00
2018-09-29T03:47:17.524Z,0.00
2018-09-29T03:48:17.513Z,0.00
2018-09-29T03:49:17.501Z,0.00
2018-09-29T03:50:17.484Z,0.00
2018-09-29T03:51:17.551Z,0.00
2018-09-29T03:52:17.459Z,0.00
2018-09-29T03:53:17.456Z,0.00
2018-09-29T03:54:17.437Z,0.00
2018-09-29T03:55:17.435Z,0.00
2018-09-29T03:56:17.412Z,0.00
2018-09-29T03:57:17.439Z,0.00
2018-09-29T03:58:17.395Z,0.00
2018-09-29T03:59:17.379Z,0.00
2018-09-29T04:00:17.375Z,0.00
2018-09-29T04:01:17.356Z,0.00
2018-09-29T04:02:17.353Z,0.00
2018-09-29T04:03:17.357Z,0.00
2018-09-29T04:04:17.328Z,0.00
2018-09-29T04:05:17.318Z,0.00
2018-09-29T04:06:17.305Z,0.00
2018-09-29T04:07:17.289Z,0.00
2018-09-29T04:08:17.309Z,0.00
2018-09-29T04:09:17.264Z,0.00
2018-09-29T04:10:17.262Z,0.00
2018-09-29T04:11:17.242Z,0.00
2018-09-29T04:12:17.241Z,0.00
2018-09-29T04:13:17.246Z,0.00
2018-09-29T04:14:17.216Z,0.00
2018-09-29T04:15:17.201Z,0.00
2018-09-29T04:16:17.193Z,0.00
2018-09-29T04:17:17.209Z,0.00
2018-09-29T04:18:17.162Z,0.00
2018-09-29T04:19:17.177Z,0.00
2018-09-29T04:20:17.144Z,0.00
2018-09-29T04:21:17.127Z,0.00
2018-09-29T04:22:17.125Z,0.00
2018-09-29T04:23:17.128Z,0.00
2018-09-29T04:24:17.114Z,0.00
2018-09-29T04:25:17.086Z,0.00
2018-09-29T04:26:17.079Z,0.00
2018-09-29T04:27:17.061Z,0.00
2018-09-29T04:28:17.052Z,0.00
2018-09-29T04:29:17.066Z,0.00
2018-09-29T04:30:17.024Z,0.00
2018-09-29T04:31:17.012Z,0.00
2018-09-29T04:32:17.014Z,0.00
2018-09-29T04:33:16.995Z,0.00
2018-09-29T04:34:17.002Z,0.00
2018-09-29T04:35:16.969Z,0.00
2018-09-29T04:36:16.955Z,0.00
2018-09-29T04:37:16.954Z,0.00
2018-09-29T04:38:16.931Z,0.00
2018-09-29T04:39:16.943Z,0.00
2018-09-29T04:40:16.919Z,0.00
2018-09-29T04:41:16.905Z,0.00
2018-09-29T04:42:16.894Z,0.00
2018-09-29T04:43:16.894Z,0.00
2018-09-29T04:44:16.888Z,0.00
2018-09-29T04:45:16.852Z,0.00
2018-09-29T04:46:16.849Z,0.00
2018-09-29T04:47:16.834Z,0.00
2018-09-29T04:48:16.822Z,0.00
2018-09-29T04:49:16.969Z,0.00
2018-09-29T04:50:16.795Z,0.00
2018-09-29T04:51:16.784Z,0.00
2018-09-29T04:52:16.775Z,4.00
2018-09-29T04:53:16.788Z,4.00
2018-09-29T04:54:16.758Z,0.00
2018-09-29T04:55:16.741Z,4.00
2018-09-29T04:56:16.732Z,4.00
2018-09-29T04:57:16.718Z,4.00
2018-09-29T04:58:16.710Z,4.00
2018-09-29T04:59:16.723Z,4.00
2018-09-29T05:00:16.679Z,8.00
2018-09-29T05:01:16.677Z,8.00
2018-09-29T05:02:16.658Z,12.00
2018-09-29T05:03:16.649Z,12.00
2018-09-29T05:04:16.665Z,12.00
2018-09-29T05:05:16.623Z,16.00
2018-09-29T05:06:16.621Z,20.00
2018-09-29T05:07:16.602Z,24.00
2018-09-29T05:08:16.595Z,32.00
2018-09-29T05:09:16.609Z,36.00
2018-09-29T05:10:16.566Z,44.00
2018-09-29T05:11:16.555Z,52.00
2018-09-29T05:12:16.551Z,60.00
2018-09-29T05:13:16.538Z,72.00
2018-09-29T05:14:16.545Z,88.00
2018-09-29T05:15:16.510Z,104.00
2018-09-29T05:16:16.506Z,120.00
2018-09-29T05:17:16.492Z,136.00
2018-09-29T05:18:16.476Z,160.00
2018-09-29T05:19:16.488Z,176.00
2018-09-29T05:20:16.459Z,200.00
2018-09-29T05:21:16.447Z,224.00
2018-09-29T05:22:16.428Z,248.00
2018-09-29T05:23:16.431Z,272.00
2018-09-29T05:24:16.435Z,292.00
2018-09-29T05:25:16.400Z,312.00
2018-09-29T05:26:16.387Z,336.00
2018-09-29T05:27:16.373Z,360.00
2018-09-29T05:28:16.366Z,392.00
2018-09-29T05:29:16.381Z,432.00
2018-09-29T05:30:16.338Z,476.00
2018-09-29T05:31:16.331Z,520.00
2018-09-29T05:32:16.321Z,572.00
2018-09-29T05:33:16.315Z,628.00
2018-09-29T05:34:16.316Z,688.00
2018-09-29T05:35:16.280Z,752.00
2018-09-29T05:36:16.277Z,820.00
2018-09-29T05:37:16.263Z,888.00
2018-09-29T05:38:16.290Z,960.00
2018-09-29T05:39:16.268Z,1032.00
2018-09-29T05:40:16.228Z,1104.00
2018-09-29T05:41:16.221Z,1180.00
2018-09-29T05:42:16.200Z,1256.00
2018-09-29T05:43:16.195Z,1328.00
2018-09-29T05:44:16.202Z,1404.00
2018-09-29T05:45:16.173Z,1468.00
2018-09-29T05:46:16.165Z,1524.00
2018-09-29T05:47:16.143Z,1328.00
2018-09-29T05:48:16.183Z,1436.00
2018-09-29T05:49:16.146Z,1860.00
2018-09-29T05:50:16.116Z,1924.00
2018-09-29T05:51:16.166Z,1984.00
2018-09-29T05:52:16.091Z,2048.00
2018-09-29T05:53:16.082Z,2108.00
2018-09-29T05:54:16.085Z,2168.00
2018-09-29T05:55:16.058Z,2248.00
2018-09-29T05:56:16.048Z,2312.00
2018-09-29T05:57:16.037Z,2372.00
2018-09-29T05:58:16.605Z,2436.00
2018-09-29T05:59:16.036Z,2492.00
2018-09-29T06:00:16.004Z,2552.00
2018-09-29T06:01:15.991Z,2612.00
2018-09-29T06:02:15.979Z,2676.00
2018-09-29T06:03:15.967Z,2732.00
2018-09-29T06:04:15.971Z,2788.00
2018-09-29T06:05:15.963Z,2844.00
2018-09-29T06:06:15.925Z,2904.00
2018-09-29T06:07:16.047Z,2976.00
2018-09-29T06:08:15.936Z,3048.00
2018-09-29T06:09:15.933Z,3116.00
2018-09-29T06:10:15.882Z,3176.00
2018-09-29T06:11:15.876Z,3228.00
2018-09-29T06:12:15.861Z,3288.00
2018-09-29T06:13:15.957Z,3348.00
2018-09-29T06:14:15.860Z,3404.00
2018-09-29T06:15:15.828Z,3456.00
2018-09-29T06:16:15.812Z,3520.00
2018-09-29T06:17:15.799Z,3596.00
2018-09-29T06:18:15.799Z,3668.00
2018-09-29T06:19:16.105Z,3736.00
2018-09-29T06:20:15.773Z,3812.00
2018-09-29T06:21:15.753Z,3888.00
2018-09-29T06:22:15.750Z,3960.00
2018-09-29T06:23:15.803Z,4044.00
2018-09-29T06:24:15.747Z,4128.00
2018-09-29T06:25:15.708Z,4192.00
2018-09-29T06:26:15.827Z,4276.00
2018-09-29T06:27:15.719Z,4352.00
2018-09-29T06:28:15.674Z,4428.00
2018-09-29T06:29:15.686Z,4520.00
2018-09-29T06:30:15.657Z,4604.00
2018-09-29T06:31:15.682Z,4696.00
2018-09-29T06:32:15.630Z,4788.00
2018-09-29T06:33:15.651Z,4876.00
2018-09-29T06:34:15.683Z,4956.00
2018-09-29T06:35:15.594Z,5052.00
2018-09-29T06:36:15.585Z,5172.00
2018-09-29T06:37:15.576Z,5296.00
2018-09-29T06:38:15.565Z,5464.00
2018-09-29T06:39:15.566Z,5744.00
2018-09-29T06:40:15.541Z,5756.00
2018-09-29T06:41:15.529Z,5892.00
2018-09-29T06:42:15.512Z,6060.00
2018-09-29T06:43:15.535Z,7448.00
2018-09-29T06:44:15.491Z,19008.00
2018-09-29T06:45:15.477Z,25792.00
2018-09-29T06:46:15.480Z,20576.00
2018-09-29T06:47:15.456Z,19424.00
2018-09-29T06:48:15.445Z,19232.00
2018-09-29T06:49:15.450Z,18528.00
2018-09-29T06:50:15.419Z,18432.00
2018-09-29T06:51:15.405Z,18496.00
2018-09-29T06:52:15.400Z,19552.00
2018-09-29T06:53:15.384Z,19552.00
2018-09-29T06:54:15.394Z,20160.00
2018-09-29T06:55:15.360Z,21696.00
2018-09-29T06:56:15.351Z,22944.00
2018-09-29T06:57:15.343Z,23360.00
2018-09-29T06:58:15.323Z,25056.00
2018-09-29T06:59:15.332Z,27776.00
2018-09-29T07:00:15.303Z,28704.00
2018-09-29T07:01:15.412Z,28576.00
2018-09-29T07:02:15.285Z,28128.00
2018-09-29T07:03:15.309Z,27648.00
2018-09-29T07:04:15.282Z,28384.00
2018-09-29T07:05:15.341Z,28896.00
2018-09-29T07:06:15.229Z,30720.00
2018-09-29T07:07:15.222Z,31584.00
2018-09-29T07:08:15.280Z,28320.00
2018-09-29T07:09:15.223Z,34304.00
2018-09-29T07:10:15.211Z,39456.00
2018-09-29T07:11:15.174Z,39552.00
2018-09-29T07:12:15.158Z,36768.00
2018-09-29T07:13:15.149Z,35136.00
2018-09-29T07:14:15.157Z,36032.00
2018-09-29T07:15:15.125Z,35104.00
2018-09-29T07:16:15.119Z,35328.00
2018-09-29T07:17:15.106Z,35200.00
2018-09-29T07:18:15.096Z,33824.00
2018-09-29T07:19:15.103Z,31424.00
2018-09-29T07:20:15.074Z,28896.00
2018-09-29T07:21:15.053Z,29952.00
2018-09-29T07:22:15.051Z,31072.00
2018-09-29T07:23:15.028Z,31104.00
2018-09-29T07:24:15.061Z,29376.00
2018-09-29T07:25:15.006Z,25792.00
2018-09-29T07:26:15.003Z,25600.00
2018-09-29T07:27:14.985Z,28160.00
2018-09-29T07:28:14.976Z,27264.00
2018-09-29T07:29:14.984Z,24096.00
2018-09-29T07:30:14.952Z,26784.00
2018-09-29T07:31:14.952Z,27072.00
2018-09-29T07:32:14.934Z,26400.00
2018-09-29T07:33:14.912Z,30208.00
2018-09-29T07:34:14.925Z,30560.00
2018-09-29T07:35:14.895Z,26240.00
2018-09-29T07:36:14.883Z,23936.00
2018-09-29T07:37:14.873Z,25312.00
2018-09-29T07:38:14.851Z,25984.00
2018-09-29T07:39:14.865Z,25984.00
2018-09-29T07:40:14.834Z,26720.00
2018-09-29T07:41:14.825Z,27456.00
2018-09-29T07:42:14.806Z,26464.00
2018-09-29T07:43:14.792Z,25056.00
2018-09-29T07:44:14.811Z,24544.00
2018-09-29T07:45:14.774Z,25888.00
2018-09-29T07:46:14.759Z,26464.00
2018-09-29T07:47:14.745Z,26816.00
2018-09-29T07:48:14.787Z,25856.00
2018-09-29T07:49:14.801Z,25152.00
2018-09-29T07:50:14.719Z,25504.00
2018-09-29T07:51:14.703Z,26080.00
2018-09-29T07:52:14.693Z,25312.00
2018-09-29T07:53:14.678Z,24672.00
2018-09-29T07:54:14.692Z,24864.00
2018-09-29T07:55:14.665Z,26912.00
2018-09-29T07:56:14.669Z,29152.00
2018-09-29T07:57:14.630Z,29600.00
2018-09-29T07:58:14.621Z,28320.00
2018-09-29T07:59:14.627Z,26400.00
2018-09-29T08:00:14.602Z,24960.00
2018-09-29T08:01:14.588Z,25568.00
2018-09-29T08:02:14.577Z,26336.00
2018-09-29T08:03:14.565Z,26208.00
2018-09-29T08:04:14.566Z,27264.00
2018-09-29T08:05:14.541Z,29120.00
2018-09-29T08:06:14.531Z,29632.00
2018-09-29T08:07:14.515Z,29184.00
2018-09-29T08:08:14.502Z,28512.00
2018-09-29T08:09:14.516Z,29216.00
2018-09-29T08:10:14.480Z,28352.00
2018-09-29T08:11:14.471Z,28448.00
2018-09-29T08:12:14.462Z,28608.00
2018-09-29T08:13:14.445Z,29280.00
2018-09-29T08:14:14.455Z,31520.00
2018-09-29T08:15:14.594Z,32896.00
2018-09-29T08:16:14.435Z,35264.00
2018-09-29T08:17:14.495Z,36192.00
2018-09-29T08:18:14.449Z,33536.00
2018-09-29T08:19:14.399Z,30144.00
2018-09-29T08:20:14.909Z,33184.00
2018-09-29T08:21:14.550Z,36704.00
2018-09-29T08:22:14.370Z,38848.00
2018-09-29T08:23:14.323Z,40832.00
2018-09-29T08:24:14.807Z,40096.00
2018-09-29T08:25:14.318Z,38784.00
2018-09-29T08:26:14.448Z,36704.00
2018-09-29T08:27:14.535Z,36704.00
2018-09-29T08:28:14.305Z,40480.00
2018-09-29T08:29:14.313Z,42304.00
2018-09-29T08:30:14.275Z,46976.00
2018-09-29T08:31:14.228Z,48864.00
2018-09-29T08:32:14.233Z,48480.00
2018-09-29T08:33:14.205Z,48704.00
2018-09-29T08:34:14.222Z,49696.00
2018-09-29T08:35:14.189Z,52544.00
2018-09-29T08:36:14.169Z,54848.00
2018-09-29T08:37:14.164Z,51040.00
2018-09-29T08:38:14.150Z,42464.00
2018-09-29T08:39:14.158Z,36768.00
2018-09-29T08:40:14.132Z,32384.00
2018-09-29T08:41:14.115Z,28512.00
2018-09-29T08:42:14.116Z,28384.00
2018-09-29T08:43:14.095Z,28896.00
2018-09-29T08:44:14.106Z,27936.00
2018-09-29T08:45:14.070Z,28000.00
2018-09-29T08:46:14.056Z,27648.00
2018-09-29T08:47:14.045Z,27296.00
2018-09-29T08:48:14.032Z,27072.00
2018-09-29T08:49:14.050Z,26624.00
2018-09-29T08:50:14.006Z,26848.00
2018-09-29T08:51:13.993Z,25856.00
2018-09-29T08:52:13.990Z,25600.00
2018-09-29T08:53:14.035Z,26144.00
2018-09-29T08:54:13.989Z,25824.00
2018-09-29T08:55:13.953Z,25184.00
2018-09-29T08:56:13.944Z,25056.00
2018-09-29T08:57:14.155Z,25120.00
2018-09-29T08:58:14.660Z,24960.00
2018-09-29T08:59:13.933Z,25568.00
2018-09-29T09:00:13.890Z,24448.00
2018-09-29T09:01:13.887Z,1296.00
2018-09-29T09:02:13.960Z,28992.00
2018-09-29T09:03:13.862Z,29376.00
2018-09-29T09:04:13.867Z,28832.00
2018-09-29T09:05:13.837Z,29696.00
2018-09-29T09:06:13.824Z,43264.00
2018-09-29T09:07:13.819Z,89088.00
2018-09-29T09:08:13.798Z,5128.00
2018-09-29T09:09:13.819Z,58560.00
2018-09-29T09:10:13.775Z,68896.00
2018-09-29T09:11:13.768Z,71744.00
2018-09-29T09:12:13.756Z,65632.00
2018-09-29T09:13:13.746Z,67104.00
2018-09-29T09:14:13.753Z,91072.00
2018-09-29T09:15:13.727Z,88416.00
2018-09-29T09:16:13.708Z,93216.00
2018-09-29T09:17:13.692Z,92800.00
2018-09-29T09:18:13.691Z,90592.00
2018-09-29T09:19:13.702Z,89952.00
2018-09-29T09:20:13.659Z,84960.00
2018-09-29T09:21:13.654Z,90816.00
2018-09-29T09:22:13.643Z,90016.00
2018-09-29T09:23:13.674Z,7016.00
2018-09-29T09:24:13.740Z,5448.00
2018-09-29T09:25:13.604Z,87264.00
2018-09-29T09:26:13.595Z,1360.00
2018-09-29T09:27:13.583Z,91488.00
2018-09-29T09:28:13.576Z,97344.00
2018-09-29T09:29:13.584Z,99200.00
2018-09-29T09:30:13.563Z,99840.00
2018-09-29T09:31:13.544Z,90944.00
2018-09-29T09:32:13.524Z,87840.00
2018-09-29T09:33:13.524Z,85344.00
2018-09-29T09:34:13.523Z,90496.00
2018-09-29T09:35:13.498Z,96544.00
2018-09-29T09:36:13.483Z,99872.00
2018-09-29T09:37:13.474Z,99840.00
2018-09-29T09:38:13.459Z,102304.00
2018-09-29T09:39:13.472Z,102432.00
2018-09-29T09:40:13.435Z,101504.00
2018-09-29T09:41:13.436Z,92896.00
2018-09-29T09:42:13.474Z,95232.00
2018-09-29T09:43:13.401Z,93824.00
2018-09-29T09:44:13.425Z,95456.00
2018-09-29T09:45:13.386Z,94496.00
2018-09-29T09:46:13.371Z,97536.00
2018-09-29T09:47:13.362Z,101248.00
2018-09-29T09:48:13.348Z,100704.00
2018-09-29T09:49:13.364Z,100064.00
2018-09-29T09:50:13.328Z,97248.00
2018-09-29T09:51:13.322Z,92416.00
2018-09-29T09:52:13.304Z,89824.00
2018-09-29T09:53:13.303Z,84448.00
2018-09-29T09:54:13.281Z,94240.00
2018-09-29T09:55:13.298Z,95968.00
2018-09-29T09:56:13.270Z,95200.00
2018-09-29T09:57:13.255Z,96256.00
2018-09-29T09:58:13.241Z,97952.00
2018-09-29T09:59:13.240Z,99392.00
2018-09-29T10:00:13.239Z,101120.00
2018-09-29T10:01:13.215Z,102368.00
2018-09-29T10:02:13.201Z,103200.00
2018-09-29T10:03:13.192Z,100864.00
2018-09-29T10:04:13.173Z,97920.00
2018-09-29T10:05:13.202Z,100544.00
2018-09-29T10:06:13.151Z,103040.00
2018-09-29T10:07:13.146Z,106976.00
2018-09-29T10:08:13.131Z,102944.00
2018-09-29T10:09:13.125Z,105152.00
2018-09-29T10:10:13.111Z,106496.00
2018-09-29T10:11:13.128Z,107264.00
2018-09-29T10:12:13.091Z,103840.00
2018-09-29T10:13:13.085Z,105120.00
2018-09-29T10:14:13.062Z,104192.00
2018-09-29T10:15:13.060Z,101824.00
2018-09-29T10:16:13.079Z,105600.00
2018-09-29T10:17:13.037Z,104160.00
2018-09-29T10:18:13.029Z,106144.00
2018-09-29T10:19:13.014Z,106752.00
2018-09-29T10:20:13.001Z,106496.00
2018-09-29T10:21:13.017Z,105728.00
2018-09-29T10:22:12.979Z,104544.00
2018-09-29T10:23:12.977Z,103328.00
2018-09-29T10:24:12.955Z,106304.00
2018-09-29T10:25:12.952Z,106880.00
2018-09-29T10:26:12.956Z,109088.00
2018-09-29T10:27:12.927Z,104832.00
2018-09-29T10:28:12.914Z,106752.00
2018-09-29T10:29:12.906Z,106432.00
2018-09-29T10:30:12.899Z,106784.00
2018-09-29T10:31:12.904Z,107008.00
2018-09-29T10:32:12.867Z,105632.00
2018-09-29T10:33:12.860Z,106144.00
2018-09-29T10:34:12.852Z,106848.00
2018-09-29T10:35:12.844Z,107808.00
2018-09-29T10:36:12.875Z,108352.00
2018-09-29T10:37:12.824Z,111264.00
2018-09-29T10:38:12.804Z,109952.00
2018-09-29T10:39:12.793Z,110496.00
2018-09-29T10:40:12.792Z,109280.00
2018-09-29T10:41:12.801Z,109472.00
2018-09-29T10:42:12.766Z,110336.00
2018-09-29T10:43:12.755Z,112032.00
2018-09-29T10:44:12.804Z,112576.00
2018-09-29T10:45:12.734Z,112608.00
2018-09-29T10:46:12.745Z,110944.00
2018-09-29T10:47:12.715Z,110304.00
2018-09-29T10:48:12.706Z,112928.00
2018-09-29T10:49:12.692Z,112544.00
2018-09-29T10:50:12.678Z,113120.00
2018-09-29T10:51:12.697Z,113248.00
2018-09-29T10:52:12.658Z,111968.00
2018-09-29T10:53:12.648Z,113120.00
2018-09-29T10:54:12.642Z,115936.00
2018-09-29T10:55:12.631Z,111104.00
2018-09-29T10:56:12.633Z,113856.00
2018-09-29T10:57:12.604Z,110304.00
2018-09-29T10:58:12.597Z,108320.00
2018-09-29T10:59:12.723Z,109600.00
2018-09-29T11:00:12.577Z,111040.00
2018-09-29T11:01:12.588Z,111648.00
2018-09-29T11:02:12.554Z,106272.00
2018-09-29T11:03:12.546Z,112000.00
2018-09-29T11:04:12.528Z,117184.00
2018-09-29T11:05:12.528Z,113440.00
2018-09-29T11:06:12.533Z,113952.00
2018-09-29T11:07:12.496Z,112352.00
2018-09-29T11:08:12.490Z,110016.00
2018-09-29T11:09:12.495Z,111872.00
2018-09-29T11:10:12.477Z,112000.00
2018-09-29T11:11:12.478Z,111520.00
2018-09-29T11:12:12.451Z,112160.00
2018-09-29T11:13:12.430Z,108416.00
2018-09-29T11:14:12.451Z,103776.00
2018-09-29T11:15:12.419Z,101600.00
2018-09-29T11:16:12.433Z,105952.00
2018-09-29T11:17:12.402Z,107424.00
2018-09-29T11:18:12.382Z,107648.00
2018-09-29T11:19:12.372Z,110432.00
2018-09-29T11:20:12.360Z,110272.00
2018-09-29T11:21:12.376Z,108864.00
2018-09-29T11:22:12.344Z,109568.00
2018-09-29T11:23:12.322Z,106848.00
2018-09-29T11:24:12.322Z,109056.00
2018-09-29T11:25:12.310Z,105920.00
2018-09-29T11:26:12.314Z,104480.00
2018-09-29T11:27:12.288Z,104832.00
2018-09-29T11:28:12.311Z,103360.00
2018-09-29T11:29:12.268Z,104672.00
2018-09-29T11:30:12.248Z,107072.00
2018-09-29T11:31:12.258Z,102144.00
2018-09-29T11:32:12.227Z,104192.00
2018-09-29T11:33:12.220Z,99936.00
2018-09-29T11:34:12.205Z,101920.00
2018-09-29T11:35:12.194Z,102368.00
2018-09-29T11:36:12.209Z,104736.00
2018-09-29T11:37:12.177Z,104320.00
2018-09-29T11:38:12.166Z,102144.00
2018-09-29T11:39:12.189Z,103040.00
2018-09-29T11:40:12.137Z,103200.00
2018-09-29T11:41:12.151Z,102976.00
2018-09-29T11:42:12.121Z,104032.00
2018-09-29T11:43:12.111Z,100928.00
2018-09-29T11:44:12.094Z,99744.00
2018-09-29T11:45:12.081Z,98432.00
2018-09-29T11:46:12.102Z,100704.00
2018-09-29T11:47:12.069Z,100800.00
2018-09-29T11:48:12.055Z,100096.00
2018-09-29T11:49:12.041Z,97856.00
2018-09-29T11:50:12.070Z,95104.00
2018-09-29T11:51:12.045Z,96448.00
2018-09-29T11:52:12.006Z,95904.00
2018-09-29T11:53:12.001Z,95104.00
2018-09-29T11:54:11.987Z,94112.00
2018-09-29T11:55:11.979Z,93632.00
2018-09-29T11:56:11.992Z,92736.00
2018-09-29T11:57:11.957Z,90912.00
2018-09-29T11:58:11.944Z,91168.00
2018-09-29T11:59:11.937Z,92640.00
2018-09-29T12:00:11.926Z,24096.00
2018-09-29T12:01:11.940Z,94272.00
2018-09-29T12:02:11.957Z,92704.00
2018-09-29T12:03:11.890Z,92576.00
2018-09-29T12:04:11.877Z,89472.00
2018-09-29T12:05:11.868Z,84544.00
2018-09-29T12:06:11.901Z,85312.00
2018-09-29T12:07:11.873Z,88064.00
2018-09-29T12:08:11.842Z,86912.00
2018-09-29T12:09:11.822Z,87968.00
2018-09-29T12:10:11.828Z,90784.00
2018-09-29T12:11:11.831Z,85984.00
2018-09-29T12:12:11.792Z,84704.00
2018-09-29T12:13:11.783Z,85248.00
2018-09-29T12:14:11.771Z,89344.00
2018-09-29T12:15:11.767Z,88928.00
2018-09-29T12:16:11.770Z,88640.00
2018-09-29T12:17:11.745Z,89248.00
2018-09-29T12:18:11.724Z,89920.00
2018-09-29T12:19:11.714Z,95424.00
2018-09-29T12:20:11.717Z,94560.00
2018-09-29T12:21:11.735Z,92768.00