createdAt,value
2023-04-19T00:05:02.430Z,99120.84
2023-04-19T00:08:06.118Z,99121.71
2023-04-19T00:11:09.124Z,99120.98
2023-04-19T00:14:11.476Z,99116.30
2023-04-19T00:17:13.438Z,99122.96
2023-04-19T00:20:15.409Z,99126.22
2023-04-19T00:23:17.823Z,99121.10
2023-04-19T00:26:20.062Z,99117.16
2023-04-19T00:29:22.762Z,99112.40
2023-04-19T00:32:24.888Z,99110.15
2023-04-19T00:35:27.012Z,99105.77
2023-04-19T00:38:28.947Z,99102.71
2023-04-19T00:41:30.822Z,99100.63
2023-04-19T00:44:32.895Z,99101.89
2023-04-19T00:47:35.586Z,99101.46
2023-04-19T00:50:37.726Z,99099.54
2023-04-19T00:53:40.449Z,99095.63
2023-04-19T00:56:44.361Z,99095.85
2023-04-19T00:59:47.015Z,99100.32
2023-04-19T01:02:49.218Z,99096.02
2023-04-19T01:05:53.830Z,99088.52
2023-04-19T01:08:56.494Z,99089.70
2023-04-19T01:12:01.456Z,99084.54
2023-04-19T01:15:04.306Z,99085.81
2023-04-19T01:18:06.550Z,99083.89
2023-04-19T01:21:09.983Z,99080.45
2023-04-19T01:24:12.167Z,99077.81
2023-04-19T01:27:16.265Z,99076.48
2023-04-19T01:30:18.331Z,99078.49
2023-04-19T01:33:21.336Z,99076.08
2023-04-19T01:36:23.288Z,99071.73
2023-04-19T01:39:26.893Z,99070.30
2023-04-19T01:42:28.870Z,99072.52
2023-04-19T01:45:32.779Z,99067.09
2023-04-19T01:48:35.360Z,99065.85
2023-04-19T01:51:38.707Z,99065.03
2023-04-19T01:54:40.620Z,99065.55
2023-04-19T01:57:42.606Z,99065.88
2023-04-19T02:04:44.265Z,99064.83
2023-04-19T02:07:47.563Z,99061.91
2023-04-19T02:10:50.979Z,99054.36
2023-04-19T02:13:54.604Z,99053.88
2023-04-19T02:16:58.766Z,99048.91
2023-04-19T02:20:01.981Z,99051.40
2023-04-19T02:23:05.677Z,99047.05
2023-04-19T02:26:13.164Z,99049.06
2023-04-19T02:31:52.665Z,99040.55
2023-04-19T02:34:56.188Z,99043.69
2023-04-19T02:38:04.149Z,99043.19
2023-04-19T02:41:08.570Z,99045.48
2023-04-19T02:44:16.455Z,99048.73
2023-04-19T02:47:21.309Z,99051.73
2023-04-19T02:50:24.513Z,99053.60
2023-04-19T02:53:28.765Z,99056.31
2023-04-19T02:56:32.283Z,99061.69
2023-04-19T02:59:35.725Z,99062.86
2023-04-19T03:02:40.058Z,99061.61
2023-04-19T03:05:44.102Z,99061.36
2023-04-19T03:08:47.558Z,99058.48
2023-04-19T03:11:52.855Z,99056.56
2023-04-19T03:14:56.309Z,99054.92
2023-04-19T03:18:01.708Z,99053.91
2023-04-19T03:21:09.083Z,99049.98
2023-04-19T03:24:30.367Z,99043.66
2023-04-19T03:27:37.014Z,99042.05
2023-04-19T03:30:43.313Z,99037.86
2023-04-19T03:33:46.733Z,99035.61
2023-04-19T03:36:50.193Z,99031.71
2023-04-19T03:39:53.502Z,99035.80
2023-04-19T03:43:02.223Z,99030.02
2023-04-19T03:46:08.271Z,99030.77
2023-04-19T03:49:12.235Z,99032.11
2023-04-19T03:52:16.524Z,99036.19
2023-04-19T03:55:21.111Z,99035.06
2023-04-19T03:58:24.457Z,99034.59
2023-04-19T04:04:45.612Z,99038.24
2023-04-19T04:07:50.008Z,99038.73
2023-04-19T04:10:54.977Z,99038.55
2023-04-19T04:13:58.941Z,99038.61
2023-04-19T04:17:04.841Z,99036.97
2023-04-19T04:20:12.059Z,99031.73
2023-04-19T04:23:15.647Z,99030.14
2023-04-19T04:26:25.429Z,99031.28
2023-04-19T04:29:39.699Z,99033.89
2023-04-19T04:32:43.540Z,99033.75
2023-04-19T04:35:47.533Z,99035.77
2023-04-19T04:38:54.507Z,99037.87
2023-04-19T04:41:58.424Z,99035.03
2023-04-19T04:45:01.839Z,99038.45
2023-04-19T04:48:06.914Z,99034.48
2023-04-19T04:51:10.273Z,99039.48
2023-04-19T04:54:15.425Z,99037.86
2023-04-19T04:57:20.238Z,99042.73
2023-04-19T05:00:24.491Z,99044.91
2023-04-19T05:03:35.277Z,99051.86
2023-04-19T05:06:41.497Z,99049.61
2023-04-19T05:09:45.573Z,99052.36
2023-04-19T05:12:52.807Z,99058.69
2023-04-19T05:15:56.793Z,99055.87
2023-04-19T05:19:00.617Z,99058.02
2023-04-19T05:22:04.839Z,99056.83
2023-04-19T05:25:10.816Z,99054.53
2023-04-19T05:28:14.510Z,99054.52
2023-04-19T05:31:24.288Z,99055.16
2023-04-19T05:34:57.178Z,99054.86
2023-04-19T05:38:00.797Z,99052.02
2023-04-19T05:41:06.193Z,99046.10
2023-04-19T05:44:09.802Z,99041.84
2023-04-19T05:47:14.673Z,99041.37
2023-04-19T05:50:36.971Z,99047.17
2023-04-19T05:54:01.002Z,99050.25
2023-04-19T05:57:05.081Z,99051.54
2023-04-19T06:00:32.945Z,99047.14
2023-04-19T06:05:09.507Z,99041.22
2023-04-19T06:08:14.981Z,99039.89
2023-04-19T06:11:26.451Z,99041.39
2023-04-19T06:14:34.269Z,99043.21
2023-04-19T06:17:36.627Z,99041.03
2023-04-19T06:28:05.970Z,99043.67
2023-04-19T06:34:55.206Z,99039.46
2023-04-19T06:37:59.708Z,99035.64
2023-04-19T06:41:01.805Z,99041.88
2023-04-19T06:44:05.617Z,99042.83
2023-04-19T06:47:07.964Z,99041.70
2023-04-19T06:50:10.841Z,99041.41
2023-04-19T06:53:13.518Z,99038.34
2023-04-19T06:56:15.406Z,99033.98
2023-04-19T06:59:20.770Z,99036.30
2023-04-19T07:02:24.548Z,99038.63
2023-04-19T07:05:27.121Z,99038.41
2023-04-19T07:08:42.427Z,99039.10
2023-04-19T07:11:52.544Z,99037.95
2023-04-19T07:14:56.720Z,99038.68
2023-04-19T07:17:58.739Z,99034.60
2023-04-19T07:21:01.063Z,99037.46
2023-04-19T07:24:08.038Z,99038.33
2023-04-19T07:27:10.568Z,99036.73
2023-04-19T07:30:12.490Z,99037.30
2023-04-19T07:33:15.885Z,99037.99
2023-04-19T07:36:18.279Z,99036.61
2023-04-19T07:39:20.261Z,99036.05
2023-04-19T07:42:22.116Z,99033.03
2023-04-19T07:45:24.411Z,99034.30
2023-04-19T07:48:26.433Z,99030.64
2023-04-19T07:51:28.344Z,99032.30
2023-04-19T07:54:30.927Z,99030.58
2023-04-19T07:57:35.512Z,99033.39
2023-04-19T08:00:37.520Z,99027.33
2023-04-19T08:03:41.763Z,99021.50
2023-04-19T08:06:43.908Z,99025.67
2023-04-19T08:09:46.125Z,99021.16
2023-04-19T08:13:03.578Z,99020.33
2023-04-19T08:19:14.126Z,99024.70
2023-04-19T08:22:17.534Z,99024.16
2023-04-19T08:25:20.774Z,99022.20
2023-04-19T08:28:24.018Z,99014.11
2023-04-19T08:31:25.927Z,99002.77
2023-04-19T08:34:28.214Z,99002.13
2023-04-19T08:37:30.137Z,98999.02
2023-04-19T08:40:32.596Z,99000.54
2023-04-19T08:43:37.449Z,98993.60
2023-04-19T08:46:42.017Z,98994.48
2023-04-19T08:49:49.209Z,98991.04
2023-04-19T08:53:12.135Z,98989.08
2023-04-19T08:56:32.311Z,98982.52
2023-04-19T08:59:38.912Z,98986.33
2023-04-19T09:02:54.074Z,98995.22
2023-04-19T09:05:56.583Z,98991.02
2023-04-19T09:12:27.792Z,98989.35
2023-04-19T09:15:41.391Z,98992.07
2023-04-19T09:19:02.394Z,98994.23
2023-04-19T09:22:15.997Z,98991.70
2023-04-19T09:25:41.893Z,98991.89
2023-04-19T09:28:56.813Z,98993.15
2023-04-19T09:31:59.994Z,98989.83
2023-04-19T09:35:02.168Z,98987.34
2023-04-19T09:38:07.201Z,98987.78
2023-04-19T09:41:10.162Z,98988.23
2023-04-19T09:47:29.634Z,98983.15
2023-04-19T09:50:34.048Z,98978.70
2023-04-19T09:53:42.573Z,98980.61
2023-04-19T09:56:48.260Z,98976.80
2023-04-19T09:59:50.839Z,98975.73
2023-04-19T10:07:59.895Z,98974.95
2023-04-19T10:11:05.885Z,98976.05
2023-04-19T10:14:13.963Z,98974.89
2023-04-19T10:17:17.554Z,98970.05
2023-04-19T10:20:30.923Z,98975.80
2023-04-19T10:23:37.496Z,98978.39
2023-04-19T10:27:24.548Z,98986.60
2023-04-19T10:30:27.810Z,98986.89
2023-04-19T10:33:37.912Z,98986.05
2023-04-19T10:36:41.582Z,98980.64
2023-04-19T10:39:45.626Z,98979.04
2023-04-19T10:43:11.621Z,98982.23
2023-04-19T10:46:22.557Z,98979.29
2023-04-19T10:49:30.330Z,98978.77
2023-04-19T10:52:38.119Z,98981.38
2023-04-19T10:55:53.499Z,98984.55
2023-04-19T10:59:03.288Z,98984.40
2023-04-19T11:02:42.609Z,98987.38
2023-04-19T11:06:20.211Z,98987.71
2023-04-19T11:09:42.471Z,98993.61
2023-04-19T11:12:46.266Z,98997.83
2023-04-19T11:15:52.254Z,98996.40
2023-04-19T11:18:56.453Z,98992.98
2023-04-19T11:22:00.336Z,98987.17
2023-04-19T11:25:17.464Z,98987.11
2023-04-19T11:28:21.904Z,98995.30
2023-04-19T11:31:27.732Z,98997.65
2023-04-19T11:34:41.709Z,98997.55
2023-04-19T11:37:47.536Z,99001.73
2023-04-19T11:41:03.920Z,99005.23
2023-04-19T11:44:20.306Z,99003.56
2023-04-19T11:47:24.566Z,99010.98
2023-04-19T11:50:41.803Z,99014.04
2023-04-19T11:53:45.768Z,99016.82
2023-04-19T11:57:08.423Z,99011.32
2023-04-19T12:00:12.658Z,99008.40
2023-04-19T12:03:17.534Z,99003.59
2023-04-19T12:06:27.117Z,99004.56
2023-04-19T12:09:37.110Z,99003.94
2023-04-19T12:12:41.822Z,99006.64
2023-04-19T12:15:47.093Z,99008.58
2023-04-19T12:18:51.788Z,99006.02
2023-04-19T12:22:09.042Z,99007.24
2023-04-19T12:25:12.857Z,99008.96
2023-04-19T12:28:17.939Z,99005.19
2023-04-19T12:31:22.055Z,99012.47
2023-04-19T12:34:26.581Z,99008.95
2023-04-19T12:37:29.878Z,99015.16
2023-04-19T12:40:33.864Z,99017.06
2023-04-19T12:43:38.481Z,99021.24
2023-04-19T12:46:42.769Z,99020.35
2023-04-19T12:49:46.186Z,99022.26
2023-04-19T12:52:51.440Z,99021.64
2023-04-19T12:55:56.140Z,99024.55
2023-04-19T12:59:00.840Z,99028.45
2023-04-19T13:02:06.221Z,99026.89
2023-04-19T13:05:13.932Z,99032.33
2023-04-19T13:08:28.314Z,99024.97
2023-04-19T13:11:41.193Z,99025.90
2023-04-19T13:14:46.431Z,99029.83
2023-04-19T13:17:51.164Z,99033.25
2023-04-19T13:20:55.125Z,99028.41
2023-04-19T13:23:59.344Z,99026.08
2023-04-19T13:27:02.989Z,99021.98
2023-04-19T13:30:07.623Z,99025.01
2023-04-19T13:33:16.952Z,99027.33
2023-04-19T13:36:23.260Z,99031.40
2023-04-19T13:39:27.719Z,99030.05
2023-04-19T13:42:31.181Z,99031.75
2023-04-19T13:45:36.085Z,99023.91
2023-04-19T13:48:41.634Z,99029.59
2023-04-19T13:51:50.143Z,99026.58
2023-04-19T13:54:54.250Z,99032.98
2023-04-19T13:57:58.569Z,99034.55
2023-04-19T14:04:47.030Z,99033.61
2023-04-19T14:07:52.697Z,99036.42
2023-04-19T14:10:58.500Z,99042.43
2023-04-19T14:14:02.909Z,99039.09
2023-04-19T14:17:06.174Z,99046.69
2023-04-19T14:20:14.173Z,99048.16
2023-04-19T14:23:18.199Z,99050.05
2023-04-19T14:26:22.099Z,99046.59
2023-04-19T14:29:25.593Z,99050.13
2023-04-19T14:32:31.677Z,99051.43
2023-04-19T14:35:35.753Z,99050.69
2023-04-19T14:38:39.382Z,99052.81
2023-04-19T14:41:42.784Z,99052.55
2023-04-19T14:44:46.737Z,99053.36
2023-04-19T14:47:50.056Z,99060.73
2023-04-19T14:50:56.457Z,99060.30
2023-04-19T14:54:00.945Z,99061.80
2023-04-19T14:57:04.474Z,99060.02
2023-04-19T15:00:11.275Z,99056.00
2023-04-19T15:03:16.264Z,99060.15
2023-04-19T15:06:21.881Z,99063.38
2023-04-19T15:09:26.726Z,99058.58
2023-04-19T15:12:31.196Z,99058.84
2023-04-19T15:15:37.974Z,99055.30
2023-04-19T15:18:41.181Z,99057.36
2023-04-19T15:21:45.816Z,99061.88
2023-04-19T15:24:49.726Z,99058.31
2023-04-19T15:27:53.284Z,99058.42
2023-04-19T15:31:04.383Z,99053.75
2023-04-19T15:34:09.284Z,99055.85
2023-04-19T15:37:12.528Z,99056.93
2023-04-19T15:40:17.290Z,99051.78
2023-04-19T15:43:21.104Z,99052.38
2023-04-19T15:46:26.150Z,99047.38
2023-04-19T15:49:30.423Z,99051.23
2023-04-19T15:52:35.493Z,99054.02
2023-04-19T15:55:40.195Z,99053.88
2023-04-19T15:58:43.700Z,99055.86
2023-04-19T16:01:49.717Z,99049.88
2023-04-19T16:04:53.547Z,99049.25
2023-04-19T16:08:05.816Z,99050.67
2023-04-19T16:11:11.050Z,99049.37
2023-04-19T16:14:17.434Z,99052.39
2023-04-19T16:17:22.159Z,99049.90
2023-04-19T16:20:27.172Z,99049.13
2023-04-19T16:23:31.875Z,99047.41
2023-04-19T16:26:35.137Z,99050.30
2023-04-19T16:29:40.018Z,99051.39
2023-04-19T16:32:44.739Z,99051.02
2023-04-19T16:35:48.339Z,99052.80
2023-04-19T16:38:52.572Z,99054.23
2023-04-19T16:41:57.825Z,99054.77
2023-04-19T16:45:01.107Z,99054.52
2023-04-19T16:48:04.969Z,99058.71
2023-04-19T16:51:09.628Z,99062.91
2023-04-19T16:54:12.935Z,99062.54
2023-04-19T16:57:19.449Z,99066.40
2023-04-19T17:00:25.415Z,99065.39
2023-04-19T17:03:30.756Z,99071.20
2023-04-19T17:06:35.486Z,99076.10
2023-04-19T17:09:40.228Z,99080.56
2023-04-19T17:12:44.188Z,99087.78
2023-04-19T17:15:50.413Z,99093.88
2023-04-19T17:18:57.736Z,99095.95
2023-04-19T17:22:08.303Z,99096.92
2023-04-19T17:25:14.200Z,99099.20
2023-04-19T17:28:18.169Z,99100.59
2023-04-19T17:31:30.848Z,99098.23
2023-04-19T17:34:37.039Z,99104.23
2023-04-19T17:37:42.090Z,99107.30
2023-04-19T17:40:45.827Z,99108.05
2023-04-19T17:43:49.315Z,99113.59
2023-04-19T17:46:53.109Z,99118.25
2023-04-19T17:50:08.746Z,99123.66
2023-04-19T17:53:16.348Z,99126.48
2023-04-19T17:56:20.165Z,99125.75
2023-04-19T17:59:25.441Z,99129.32
2023-04-19T18:05:07.859Z,99130.63
2023-04-19T18:08:13.405Z,99130.26
2023-04-19T18:11:18.362Z,99131.14
2023-04-19T18:14:20.256Z,99133.96
2023-04-19T18:17:23.387Z,99128.91
2023-04-19T18:20:26.664Z,99135.37
2023-04-19T18:23:28.751Z,99134.02
2023-04-19T18:26:59.250Z,99138.77
2023-04-19T18:30:04.437Z,99139.21
2023-04-19T18:33:07.879Z,99145.14
2023-04-19T18:36:11.130Z,99144.05
2023-04-19T18:39:13.495Z,99140.76
2023-04-19T18:42:17.334Z,99144.63
2023-04-19T18:45:19.321Z,99141.33
2023-04-19T18:48:28.628Z,99144.09
2023-04-19T18:51:31.470Z,99142.48
2023-04-19T18:54:34.727Z,99144.20
2023-04-19T18:57:38.271Z,99145.51
2023-04-19T19:00:42.373Z,99153.35
2023-04-19T19:04:12.647Z,99151.00
2023-04-19T19:07:33.283Z,99152.19
2023-04-19T19:11:06.573Z,99154.77
2023-04-19T19:13:57.684Z,99157.39
2023-04-19T19:17:05.935Z,99158.58
2023-04-19T19:20:11.691Z,99162.94
2023-04-19T19:23:15.670Z,99157.66
2023-04-19T19:26:17.680Z,99157.55
2023-04-19T19:29:22.545Z,99159.99
2023-04-19T19:32:28.708Z,99158.81
2023-04-19T19:35:36.950Z,99152.71
2023-04-19T19:38:40.342Z,99150.56
2023-04-19T19:44:54.472Z,99150.52
2023-04-19T19:48:00.126Z,99152.02
2023-04-19T19:51:20.832Z,99154.06
2023-04-19T19:54:27.945Z,99153.55
2023-04-19T19:58:18.527Z,99148.80
2023-04-19T20:00:55.565Z,99145.14
2023-04-19T20:03:59.116Z,99146.82
2023-04-19T20:10:10.268Z,99144.24
2023-04-19T20:13:13.409Z,99144.55
2023-04-19T20:16:20.545Z,99145.66
2023-04-19T20:19:24.556Z,99142.87
2023-04-19T20:22:27.922Z,99143.22
2023-04-19T20:25:35.615Z,99144.96
2023-04-19T20:28:38.658Z,99143.09
2023-04-19T20:31:42.790Z,99144.06
2023-04-19T20:34:45.429Z,99137.77
2023-04-19T20:37:50.467Z,99136.39
2023-04-19T20:40:53.452Z,99139.95
2023-04-19T20:43:56.632Z,99139.44
2023-04-19T20:46:58.502Z,99138.44
2023-04-19T20:50:01.980Z,99137.77
2023-04-19T20:53:05.731Z,99137.19
2023-04-19T20:56:07.727Z,99132.35
2023-04-19T20:59:10.304Z,99124.98
2023-04-19T21:02:14.113Z,99125.14
2023-04-19T21:05:16.235Z,99124.95
2023-04-19T21:08:38.961Z,99125.98
2023-04-19T21:11:42.234Z,99123.65
2023-04-19T21:14:49.312Z,99120.01
2023-04-19T21:17:55.205Z,99117.30
2023-04-19T21:20:58.808Z,99120.02
2023-04-19T21:24:02.254Z,99121.13
2023-04-19T21:27:09.396Z,99120.05
2023-04-19T21:30:15.588Z,99121.48
2023-04-19T21:33:19.355Z,99120.11
2023-04-19T21:36:26.785Z,99117.88
2023-04-19T21:39:31.518Z,99115.76
2023-04-19T21:42:36.368Z,99114.77
2023-04-19T21:45:40.919Z,99111.44
2023-04-19T21:48:45.779Z,99105.10
2023-04-19T21:51:51.320Z,99104.70
2023-04-19T21:54:56.400Z,99102.03
2023-04-19T21:58:01.491Z,99100.67
2023-04-19T22:04:46.869Z,99091.61
2023-04-19T22:07:51.491Z,99090.60
2023-04-19T22:11:00.208Z,99087.30
2023-04-19T22:14:05.904Z,99083.31
2023-04-19T22:17:10.256Z,99079.24
2023-04-19T22:20:15.971Z,99080.30
2023-04-19T22:23:19.737Z,99074.91
2023-04-19T22:26:23.254Z,99079.30
2023-04-19T22:29:26.788Z,99076.54
2023-04-19T22:32:30.419Z,99074.73
2023-04-19T22:35:36.473Z,99070.34
2023-04-19T22:38:39.886Z,99065.02
2023-04-19T22:41:43.917Z,99061.20
2023-04-19T22:44:49.290Z,99055.29
2023-04-19T22:47:56.041Z,99058.18
2023-04-19T22:51:00.842Z,99056.83
2023-04-19T22:54:10.710Z,99053.61
2023-04-19T22:57:15.855Z,99049.77
2023-04-19T23:00:20.050Z,99049.56
2023-04-19T23:03:24.749Z,99047.13
2023-04-19T23:06:29.236Z,99045.83
2023-04-19T23:09:32.686Z,99044.30
2023-04-19T23:12:37.344Z,99042.94
2023-04-19T23:15:43.259Z,99035.59
2023-04-19T23:18:47.056Z,99032.23
2023-04-19T23:21:50.911Z,99027.52
2023-04-19T23:24:55.694Z,99028.27
2023-04-19T23:28:00.583Z,99025.53
2023-04-19T23:31:03.910Z,99023.74
2023-04-19T23:34:10.076Z,99025.02
2023-04-19T23:37:15.431Z,99025.00
2023-04-19T23:40:21.392Z,99021.54
2023-04-19T23:43:26.029Z,99023.94
2023-04-19T23:46:29.945Z,99023.71
2023-04-19T23:49:35.605Z,99019.10
2023-04-19T23:52:38.957Z,99019.66
2023-04-19T23:55:43.000Z,99019.22
2023-04-19T23:58:46.621Z,99017.63
