createdAt,value
2023-04-02T00:01:39.859Z,6.80
2023-04-02T00:04:22.605Z,6.80
2023-04-02T00:07:17.772Z,6.80
2023-04-02T00:09:45.585Z,6.90
2023-04-02T00:12:17.455Z,6.90
2023-04-02T00:14:55.044Z,6.90
2023-04-02T00:17:25.380Z,6.90
2023-04-02T00:20:03.147Z,6.90
2023-04-02T00:22:34.303Z,6.90
2023-04-02T00:25:09.000Z,6.80
2023-04-02T00:27:37.521Z,6.80
2023-04-02T00:30:05.775Z,6.70
2023-04-02T00:32:35.814Z,6.70
2023-04-02T00:35:05.266Z,6.70
2023-04-02T00:37:42.779Z,6.80
2023-04-02T00:40:21.212Z,6.80
2023-04-02T00:42:50.663Z,6.80
2023-04-02T00:45:31.548Z,6.90
2023-04-02T00:48:26.780Z,6.90
2023-04-02T00:50:55.921Z,6.80
2023-04-02T00:53:28.988Z,6.90
2023-04-02T00:56:01.797Z,6.80
2023-04-02T00:58:37.957Z,6.60
2023-04-02T01:01:20.055Z,6.60
2023-04-02T01:04:00.118Z,6.80
2023-04-02T01:06:32.505Z,6.90
2023-04-02T01:09:54.967Z,6.90
2023-04-02T01:12:45.233Z,6.80
2023-04-02T01:15:45.509Z,6.70
2023-04-02T01:18:22.455Z,6.80
2023-04-02T01:21:36.974Z,6.80
2023-04-02T01:24:09.135Z,6.80
2023-04-02T01:27:04.537Z,6.80
2023-04-02T01:29:40.996Z,6.70
2023-04-02T01:32:27.520Z,6.70
2023-04-02T01:35:01.433Z,6.80
2023-04-02T01:38:04.663Z,6.90
2023-04-02T01:40:40.551Z,7.00
2023-04-02T01:43:24.305Z,6.90
2023-04-02T01:45:52.297Z,6.90
2023-04-02T01:48:25.131Z,6.90
2023-04-02T01:50:56.181Z,6.90
2023-04-02T01:53:32.621Z,6.80
2023-04-02T01:56:08.091Z,6.90
2023-04-02T01:58:36.273Z,6.90
2023-04-02T02:01:08.008Z,7.00
2023-04-02T02:03:44.969Z,7.10
2023-04-02T02:06:17.872Z,7.10
2023-04-02T02:09:10.770Z,7.10
2023-04-02T02:11:40.627Z,7.00
2023-04-02T02:14:29.708Z,7.00
2023-04-02T02:17:04.729Z,7.00
2023-04-02T02:19:43.638Z,7.00
2023-04-02T02:22:36.035Z,7.00
2023-04-02T02:25:12.495Z,7.00
2023-04-02T02:27:52.358Z,7.10
2023-04-02T02:30:35.730Z,7.00
2023-04-02T02:33:23.075Z,7.00
2023-04-02T02:36:12.448Z,7.00
2023-04-02T02:38:55.920Z,7.00
2023-04-02T02:41:42.171Z,7.00
2023-04-02T02:44:23.324Z,7.00
2023-04-02T02:47:07.997Z,6.90
2023-04-02T02:49:57.375Z,6.80
2023-04-02T02:52:32.827Z,6.80
2023-04-02T02:55:14.826Z,6.80
2023-04-02T02:58:14.912Z,6.90
2023-04-02T03:00:54.951Z,6.90
2023-04-02T03:03:33.135Z,7.00
2023-04-02T03:06:07.961Z,6.90
2023-04-02T03:08:44.142Z,6.90
2023-04-02T03:12:02.207Z,7.00
2023-04-02T03:14:40.857Z,6.80
2023-04-02T03:17:39.825Z,6.80
2023-04-02T03:20:22.951Z,6.90
2023-04-02T03:23:10.446Z,6.90
2023-04-02T03:25:58.572Z,6.80
2023-04-02T03:28:33.720Z,6.70
2023-04-02T03:31:17.278Z,6.80
2023-04-02T03:34:05.071Z,6.70
2023-04-02T03:36:50.132Z,6.70
2023-04-02T03:39:45.518Z,6.70
2023-04-02T03:42:22.205Z,6.70
2023-04-02T03:45:20.610Z,6.80
2023-04-02T03:47:55.985Z,6.80
2023-04-02T03:50:44.017Z,6.90
2023-04-02T03:53:23.178Z,6.90
2023-04-02T03:59:36.341Z,6.80
2023-04-02T04:02:23.124Z,6.80
2023-04-02T04:04:53.762Z,6.80
2023-04-02T04:07:33.441Z,6.80
2023-04-02T04:10:04.676Z,6.70
2023-04-02T04:12:34.716Z,6.60
2023-04-02T04:15:30.099Z,6.60
2023-04-02T04:18:35.429Z,6.60
2023-04-02T04:21:31.836Z,6.60
2023-04-02T04:24:25.637Z,6.60
2023-04-02T04:27:17.623Z,6.60
2023-04-02T04:30:04.503Z,6.60
2023-04-02T04:32:50.577Z,6.60
2023-04-02T04:35:33.791Z,6.60
2023-04-02T04:38:18.995Z,6.70
2023-04-02T04:41:01.776Z,6.60
2023-04-02T04:43:57.323Z,6.50
2023-04-02T04:46:49.800Z,6.50
2023-04-02T04:49:54.550Z,6.50
2023-04-02T04:52:34.816Z,6.50
2023-04-02T04:55:36.355Z,6.60
2023-04-02T04:58:42.966Z,6.60
2023-04-02T05:01:54.677Z,6.50
2023-04-02T05:04:37.450Z,6.40
2023-04-02T05:07:28.201Z,6.20
2023-04-02T05:10:30.490Z,6.10
2023-04-02T05:13:07.225Z,6.20
2023-04-02T05:16:04.117Z,6.40
2023-04-02T05:18:43.937Z,6.30
2023-04-02T05:21:47.614Z,6.40
2023-04-02T05:24:48.598Z,6.50
2023-04-02T05:27:36.803Z,6.50
2023-04-02T05:30:28.874Z,6.50
2023-04-02T05:33:09.558Z,6.60
2023-04-02T05:35:47.043Z,6.70
2023-04-02T05:38:35.356Z,6.90
2023-04-02T05:41:33.945Z,7.10
2023-04-02T05:44:32.175Z,7.20
2023-04-02T05:47:03.343Z,7.40
2023-04-02T05:49:42.410Z,7.30
2023-04-02T05:52:23.602Z,7.30
2023-04-02T05:55:02.223Z,7.30
2023-04-02T05:57:46.759Z,7.30
2023-04-02T06:00:40.042Z,7.20
2023-04-02T06:03:39.306Z,7.20
2023-04-02T06:06:19.900Z,7.20
2023-04-02T06:08:54.764Z,7.20
2023-04-02T06:11:37.584Z,7.10
2023-04-02T06:14:05.638Z,7.00
2023-04-02T06:16:34.880Z,7.00
2023-04-02T06:19:09.088Z,6.90
2023-04-02T06:21:44.972Z,6.70
2023-04-02T06:24:17.948Z,6.60
2023-04-02T06:26:58.216Z,6.50
2023-04-02T06:29:45.301Z,6.30
2023-04-02T06:32:17.159Z,6.40
2023-04-02T06:34:45.929Z,6.40
2023-04-02T06:37:19.978Z,6.50
2023-04-02T06:39:49.261Z,6.50
2023-04-02T06:42:38.198Z,6.60
2023-04-02T06:45:38.794Z,6.70
2023-04-02T06:48:19.680Z,6.90
2023-04-02T06:50:59.671Z,7.00
2023-04-02T06:53:34.135Z,7.00
2023-04-02T06:56:06.290Z,7.00
2023-04-02T06:58:35.295Z,7.10
2023-04-02T07:01:03.078Z,7.20
2023-04-02T07:03:40.789Z,7.30
2023-04-02T07:06:34.713Z,7.40
2023-04-02T07:09:03.210Z,7.50
2023-04-02T07:11:30.429Z,7.60
2023-04-02T07:14:01.736Z,7.80
2023-04-02T07:16:33.150Z,7.90
2023-04-02T07:19:01.644Z,8.00
2023-04-02T07:21:32.617Z,8.10
2023-04-02T07:24:00.829Z,8.20
2023-04-02T07:26:29.564Z,8.30
2023-04-02T07:28:57.463Z,8.40
2023-04-02T07:31:29.827Z,8.40
2023-04-02T07:34:00.407Z,8.50
2023-04-02T07:36:30.490Z,8.50
2023-04-02T07:38:59.121Z,8.50
2023-04-02T07:41:28.083Z,8.60
2023-04-02T07:43:55.354Z,8.70
2023-04-02T07:46:23.094Z,8.80
2023-04-02T07:48:50.967Z,8.70
2023-04-02T07:51:21.598Z,8.70
2023-04-02T07:53:56.554Z,8.90
2023-04-02T07:56:26.128Z,9.00
2023-04-02T07:58:53.871Z,9.10
2023-04-02T08:01:27.239Z,9.20
2023-04-02T08:03:56.605Z,9.10
2023-04-02T08:06:25.286Z,9.00
2023-04-02T08:08:53.224Z,9.00
2023-04-02T08:11:21.297Z,8.90
2023-04-02T08:13:49.196Z,8.90
2023-04-02T08:16:17.293Z,8.80
2023-04-02T08:18:47.985Z,8.80
2023-04-02T08:21:16.691Z,8.70
2023-04-02T08:23:44.766Z,8.70
2023-04-02T08:26:19.015Z,8.70
2023-04-02T08:28:46.931Z,8.70
2023-04-02T08:31:14.716Z,8.70
2023-04-02T08:33:42.543Z,8.80
2023-04-02T08:36:17.222Z,8.70
2023-04-02T08:38:45.434Z,8.80
2023-04-02T08:41:31.515Z,8.90
2023-04-02T08:44:18.979Z,8.90
2023-04-02T08:46:53.722Z,8.90
2023-04-02T08:49:32.515Z,8.90
2023-04-02T08:52:01.642Z,8.90
2023-04-02T08:54:35.499Z,9.10
2023-04-02T08:57:18.273Z,8.90
2023-04-02T08:59:47.625Z,8.90
2023-04-02T09:02:21.232Z,8.80
2023-04-02T09:04:49.789Z,8.80
2023-04-02T09:07:18.479Z,8.90
2023-04-02T09:09:50.918Z,8.90
2023-04-02T09:12:21.621Z,8.90
2023-04-02T09:15:07.178Z,8.90
2023-04-02T09:17:50.752Z,9.00
2023-04-02T09:20:29.811Z,9.10
2023-04-02T09:22:58.664Z,9.10
2023-04-02T09:25:30.289Z,9.20
2023-04-02T09:28:01.894Z,9.20
2023-04-02T09:30:32.699Z,9.20
2023-04-02T09:33:11.190Z,9.00
2023-04-02T09:35:58.203Z,9.00
2023-04-02T09:38:33.250Z,9.10
2023-04-02T09:41:02.788Z,9.10
2023-04-02T09:43:32.434Z,9.10
2023-04-02T09:46:05.178Z,9.10
2023-04-02T09:48:36.549Z,9.10
2023-04-02T09:51:24.085Z,9.10
2023-04-02T09:54:13.586Z,9.00
2023-04-02T09:57:00.907Z,8.90
2023-04-02T09:59:29.012Z,8.80
2023-04-02T10:01:57.068Z,8.60
2023-04-02T10:04:39.832Z,8.40
2023-04-02T10:07:41.866Z,8.50
2023-04-02T10:10:48.245Z,8.40
2023-04-02T10:13:37.341Z,8.40
2023-04-02T10:16:34.066Z,8.40
2023-04-02T10:19:13.771Z,8.40
2023-04-02T10:21:43.784Z,8.50
2023-04-02T10:24:17.069Z,8.60
2023-04-02T10:26:48.029Z,8.80
2023-04-02T10:29:25.854Z,9.00
2023-04-02T10:32:12.901Z,9.10
2023-04-02T10:34:45.296Z,9.30
2023-04-02T10:37:18.824Z,9.40
2023-04-02T10:39:56.426Z,9.30
2023-04-02T10:42:46.915Z,9.30
2023-04-02T10:45:38.698Z,9.30
2023-04-02T10:48:31.187Z,9.40
2023-04-02T10:51:11.316Z,9.50
2023-04-02T10:53:54.773Z,9.50
2023-04-02T10:56:28.520Z,9.50
2023-04-02T10:59:07.012Z,9.40
2023-04-02T11:01:35.941Z,9.30
2023-04-02T11:04:19.235Z,9.20
2023-04-02T11:07:14.817Z,9.00
2023-04-02T11:09:49.903Z,8.80
2023-04-02T11:12:42.090Z,8.50
2023-04-02T11:15:17.681Z,8.30
2023-04-02T11:17:48.975Z,8.10
2023-04-02T11:20:45.015Z,8.00
2023-04-02T11:23:15.721Z,7.90
2023-04-02T11:25:43.808Z,7.90
2023-04-02T11:28:30.403Z,7.90
2023-04-02T11:30:58.969Z,7.80
2023-04-02T11:33:38.610Z,7.80
2023-04-02T11:36:45.068Z,7.80
2023-04-02T11:39:17.410Z,7.80
2023-04-02T11:42:04.930Z,7.90
2023-04-02T11:44:32.941Z,7.90
2023-04-02T11:47:17.112Z,8.00
2023-04-02T11:50:05.287Z,7.90
2023-04-02T11:52:51.564Z,7.80
2023-04-02T11:55:24.748Z,7.70
2023-04-02T11:58:05.258Z,7.50
2023-04-02T12:00:36.757Z,7.40
2023-04-02T12:03:28.808Z,7.40
2023-04-02T12:06:06.700Z,7.40
2023-04-02T12:09:09.517Z,7.30
2023-04-02T12:11:41.909Z,7.30
2023-04-02T12:14:47.611Z,7.40
2023-04-02T12:17:18.814Z,7.60
2023-04-02T12:19:53.016Z,7.80
2023-04-02T12:22:24.722Z,7.90
2023-04-02T12:24:56.649Z,8.00
2023-04-02T12:27:28.323Z,8.10
2023-04-02T12:30:11.445Z,8.40
2023-04-02T12:32:39.403Z,8.50
2023-04-02T12:35:08.757Z,8.50
2023-04-02T12:37:36.578Z,8.60
2023-04-02T12:40:18.038Z,8.70
2023-04-02T12:42:46.588Z,8.80
2023-04-02T12:45:29.936Z,8.90
2023-04-02T12:48:05.509Z,8.90
2023-04-02T12:50:35.156Z,8.90
2023-04-02T12:53:03.187Z,9.10
2023-04-02T12:55:32.348Z,9.30
2023-04-02T12:58:01.129Z,9.50
2023-04-02T13:00:33.355Z,9.70
2023-04-02T13:03:01.716Z,9.80
2023-04-02T13:05:40.801Z,9.90
2023-04-02T13:08:18.221Z,10.20
2023-04-02T13:10:46.298Z,10.40
2023-04-02T13:13:19.376Z,10.60
2023-04-02T13:16:06.399Z,10.50
2023-04-02T13:18:37.235Z,10.40
2023-04-02T13:21:07.914Z,10.20
2023-04-02T13:23:38.072Z,10.10
2023-04-02T13:26:24.810Z,10.00
2023-04-02T13:29:00.622Z,9.90
2023-04-02T13:31:30.274Z,9.90
2023-04-02T13:33:58.618Z,9.80
2023-04-02T13:36:27.152Z,9.80
2023-04-02T13:38:55.013Z,9.70
2023-04-02T13:41:24.070Z,9.60
2023-04-02T13:43:52.750Z,9.40
2023-04-02T13:46:26.810Z,9.00
2023-04-02T13:48:56.086Z,8.40
2023-04-02T13:51:37.520Z,7.80
2023-04-02T13:54:12.270Z,7.30
2023-04-02T13:56:40.044Z,7.00
2023-04-02T13:59:07.911Z,6.80
2023-04-02T14:01:35.744Z,6.70
2023-04-02T14:04:04.227Z,6.70
2023-04-02T14:06:38.035Z,6.80
2023-04-02T14:09:20.946Z,6.80
2023-04-02T14:12:20.044Z,6.90
2023-04-02T14:15:32.082Z,6.90
2023-04-02T14:18:59.293Z,7.10
2023-04-02T14:21:47.150Z,7.20
2023-04-02T14:24:24.003Z,7.30
2023-04-02T14:27:27.768Z,7.20
2023-04-02T14:30:19.089Z,7.30
2023-04-02T14:33:12.605Z,7.30
2023-04-02T14:35:46.118Z,7.20
2023-04-02T14:38:20.907Z,7.10
2023-04-02T14:40:53.216Z,7.00
2023-04-02T14:43:28.042Z,7.00
2023-04-02T14:46:08.800Z,7.00
2023-04-02T14:48:48.250Z,7.10
2023-04-02T14:51:31.618Z,7.10
2023-04-02T14:54:10.475Z,7.20
2023-04-02T14:56:50.355Z,7.30
2023-04-02T14:59:26.834Z,7.20
2023-04-02T15:02:03.735Z,7.00
2023-04-02T15:04:42.716Z,6.50
2023-04-02T15:07:33.806Z,6.20
2023-04-02T15:10:23.647Z,6.00
2023-04-02T15:12:54.359Z,5.80
2023-04-02T15:15:56.384Z,5.80
2023-04-02T15:18:25.904Z,5.80
2023-04-02T15:21:19.529Z,5.80
2023-04-02T15:24:03.792Z,6.00
2023-04-02T15:26:54.904Z,6.10
2023-04-02T15:29:29.613Z,6.10
2023-04-02T15:32:12.883Z,6.20
2023-04-02T15:35:06.333Z,6.10
2023-04-02T15:38:15.195Z,5.80
2023-04-02T15:40:45.737Z,5.90
2023-04-02T15:43:37.279Z,5.90
2023-04-02T15:46:23.636Z,5.90
2023-04-02T15:49:21.264Z,6.00
2023-04-02T15:52:16.468Z,5.90
2023-04-02T15:54:53.370Z,5.80
2023-04-02T15:57:51.333Z,5.90
2023-04-02T16:00:27.233Z,5.90
2023-04-02T16:03:10.111Z,5.90
2023-04-02T16:05:47.043Z,5.90
2023-04-02T16:08:33.387Z,5.90
2023-04-02T16:11:01.341Z,5.70
2023-04-02T16:13:37.684Z,5.60
2023-04-02T16:16:27.175Z,5.40
2023-04-02T16:19:25.677Z,5.30
2023-04-02T16:22:15.078Z,5.30
2023-04-02T16:24:42.854Z,5.20
2023-04-02T16:27:28.835Z,5.30
2023-04-02T16:29:58.180Z,5.20
2023-04-02T16:33:03.701Z,5.30
2023-04-02T16:35:43.018Z,5.10
2023-04-02T16:38:45.394Z,4.80
2023-04-02T16:41:42.102Z,4.60
2023-04-02T16:44:28.704Z,4.50
2023-04-02T16:47:02.750Z,4.40
2023-04-02T16:50:08.499Z,4.40
2023-04-02T16:53:17.684Z,4.40
2023-04-02T16:55:48.105Z,4.50
2023-04-02T16:58:52.422Z,4.50
2023-04-02T17:01:36.579Z,4.40
2023-04-02T17:04:29.891Z,4.20
2023-04-02T17:07:36.138Z,4.00
2023-04-02T17:10:33.297Z,3.50
2023-04-02T17:13:20.354Z,3.00
2023-04-02T17:15:55.826Z,2.70
2023-04-02T17:18:26.927Z,2.50
2023-04-02T17:21:02.575Z,2.50
2023-04-02T17:23:33.312Z,2.40
2023-04-02T17:26:09.728Z,2.30
2023-04-02T17:28:39.634Z,2.30
2023-04-02T17:31:31.097Z,2.30
2023-04-02T17:33:58.993Z,2.20
2023-04-02T17:37:08.165Z,2.20
2023-04-02T17:40:13.455Z,2.30
2023-04-02T17:42:51.535Z,2.40
2023-04-02T17:45:29.839Z,2.50
2023-04-02T17:48:08.744Z,2.70
2023-04-02T17:50:52.361Z,2.80
2023-04-02T17:53:30.815Z,2.80
2023-04-02T17:56:06.817Z,2.80
2023-04-02T17:58:40.339Z,2.80
2023-04-02T18:01:18.651Z,2.60
2023-04-02T18:04:16.050Z,2.60
2023-04-02T18:07:39.180Z,2.60
2023-04-02T18:10:31.592Z,2.40
2023-04-02T18:13:27.711Z,2.10
2023-04-02T18:16:23.050Z,2.00
2023-04-02T18:19:09.161Z,1.80
2023-04-02T18:21:58.310Z,1.60
2023-04-02T18:24:49.588Z,1.60
2023-04-02T18:27:58.222Z,1.50
2023-04-02T18:30:44.881Z,1.60
2023-04-02T18:33:25.468Z,1.50
2023-04-02T18:36:17.656Z,1.40
2023-04-02T18:38:54.624Z,1.50
2023-04-02T18:42:07.950Z,1.40
2023-04-02T18:44:41.627Z,1.30
2023-04-02T18:47:15.482Z,1.40
2023-04-02T18:49:52.374Z,1.20
2023-04-02T18:52:33.227Z,1.10
2023-04-02T18:55:10.325Z,1.10
2023-04-02T18:57:40.306Z,1.00
2023-04-02T19:00:29.334Z,0.90
2023-04-02T19:03:16.549Z,0.80
2023-04-02T19:05:54.505Z,0.80
2023-04-02T19:08:27.971Z,0.70
2023-04-02T19:11:00.471Z,0.80
2023-04-02T19:13:31.316Z,0.80
2023-04-02T19:15:58.794Z,0.80
2023-04-02T19:19:07.893Z,0.70
2023-04-02T19:21:59.579Z,0.70
2023-04-02T19:25:11.026Z,0.70
2023-04-02T19:28:12.207Z,0.60
2023-04-02T19:31:02.712Z,0.50
2023-04-02T19:33:43.165Z,0.60
2023-04-02T19:36:16.673Z,0.50
2023-04-02T19:39:23.565Z,0.50
2023-04-02T19:42:19.850Z,0.40
2023-04-02T19:44:50.628Z,0.50
2023-04-02T19:47:19.250Z,0.60
2023-04-02T19:49:52.318Z,0.50
2023-04-02T19:52:22.575Z,0.50
2023-04-02T19:55:00.510Z,0.50
2023-04-02T19:57:33.384Z,0.40
2023-04-02T20:00:05.370Z,0.30
2023-04-02T20:02:55.005Z,0.10
2023-04-02T20:05:25.160Z,-0.10
2023-04-02T20:07:58.362Z,-0.30
2023-04-02T20:10:41.519Z,-0.30
2023-04-02T20:13:11.631Z,-0.30
2023-04-02T20:15:47.842Z,-0.40
2023-04-02T20:18:15.916Z,-0.20
2023-04-02T20:20:49.780Z,-0.20
2023-04-02T20:23:18.450Z,-0.20
2023-04-02T20:25:57.935Z,-0.10
2023-04-02T20:28:30.079Z,0.10
2023-04-02T20:31:11.759Z,0.10
2023-04-02T20:33:48.419Z,0.20
2023-04-02T20:36:17.985Z,0.20
2023-04-02T20:38:47.746Z,0.30
2023-04-02T20:41:31.740Z,0.40
2023-04-02T20:43:59.131Z,0.40
2023-04-02T20:46:30.648Z,0.60
2023-04-02T20:48:58.594Z,0.70
2023-04-02T20:51:29.015Z,0.80
2023-04-02T20:54:00.893Z,0.90
2023-04-02T20:59:15.396Z,0.70
2023-04-02T21:05:04.305Z,0.60
2023-04-02T21:07:44.790Z,0.50
2023-04-02T21:10:29.354Z,0.50
2023-04-02T21:13:03.873Z,0.40
2023-04-02T21:15:50.668Z,0.40
2023-04-02T21:18:36.787Z,0.40
2023-04-02T21:21:14.369Z,0.10
2023-04-02T21:23:56.767Z,0.00
2023-04-02T21:26:30.147Z,0.00
2023-04-02T21:29:03.492Z,0.10
2023-04-02T21:31:53.270Z,0.20
2023-04-02T21:34:27.490Z,0.30
2023-04-02T21:36:58.217Z,0.40
2023-04-02T21:39:26.287Z,0.40
2023-04-02T21:41:56.868Z,0.40
2023-04-02T21:44:28.041Z,0.50
2023-04-02T21:46:58.274Z,0.60
2023-04-02T21:49:26.810Z,0.60
2023-04-02T21:51:54.674Z,0.50
2023-04-02T21:54:22.685Z,0.50
2023-04-02T21:56:56.446Z,0.50
2023-04-02T21:59:24.649Z,0.50
2023-04-02T22:01:56.463Z,0.50
2023-04-02T22:04:29.060Z,0.60
2023-04-02T22:06:57.133Z,0.50
2023-04-02T22:09:29.053Z,0.10
2023-04-02T22:12:07.118Z,0.00
2023-04-02T22:14:40.596Z,-0.20
2023-04-02T22:17:14.355Z,-0.30
2023-04-02T22:19:42.271Z,-0.50
2023-04-02T22:22:13.205Z,-0.60
2023-04-02T22:24:48.617Z,-0.50
2023-04-02T22:27:16.383Z,-0.50
2023-04-02T22:29:44.026Z,-0.40
2023-04-02T22:32:13.085Z,-0.50
2023-04-02T22:34:45.945Z,-0.60
2023-04-02T22:37:13.640Z,-0.80
2023-04-02T22:39:49.676Z,-0.80
2023-04-02T22:42:17.724Z,-1.00
2023-04-02T22:48:06.298Z,-1.50
2023-04-02T22:50:44.818Z,-1.60
2023-04-02T22:53:16.440Z,-1.60
2023-04-02T22:55:46.240Z,-1.50
2023-04-02T22:58:14.007Z,-1.40
2023-04-02T23:00:48.704Z,-1.30
2023-04-02T23:03:16.750Z,-1.00
2023-04-02T23:05:47.570Z,-0.70
2023-04-02T23:08:18.725Z,-0.50
2023-04-02T23:14:54.776Z,-0.70
2023-04-02T23:20:48.122Z,-0.40
2023-04-02T23:23:44.031Z,-0.30
2023-04-02T23:26:17.548Z,-0.30
2023-04-02T23:28:44.898Z,0.00
2023-04-02T23:31:15.982Z,0.10
2023-04-02T23:33:44.138Z,0.10
2023-04-02T23:36:19.030Z,0.10
2023-04-02T23:38:46.310Z,0.30
2023-04-02T23:41:17.573Z,0.30
2023-04-02T23:43:44.682Z,0.40
2023-04-02T23:46:11.897Z,0.30
2023-04-02T23:48:39.096Z,0.30
2023-04-02T23:51:07.051Z,0.30
2023-04-02T23:53:35.511Z,0.40
2023-04-02T23:56:02.669Z,0.40
2023-04-02T23:58:29.797Z,0.30
