createdAt,value
2022-09-23T00:01:25.591Z,100809.78
2022-09-23T00:03:53.891Z,100803.81
2022-09-23T00:06:23.747Z,100803.06
2022-09-23T00:08:52.133Z,100806.66
2022-09-23T00:11:21.910Z,100803.91
2022-09-23T00:13:52.427Z,100799.84
2022-09-23T00:16:24.677Z,100805.19
2022-09-23T00:18:52.748Z,100797.19
2022-09-23T00:21:22.465Z,100799.94
2022-09-23T00:23:50.735Z,100798.38
2022-09-23T00:26:21.409Z,100794.88
2022-09-23T00:28:49.505Z,100796.34
2022-09-23T00:31:20.687Z,100786.84
2022-09-23T00:33:53.974Z,100792.25
2022-09-23T00:36:21.933Z,100797.03
2022-09-23T00:38:49.933Z,100796.59
2022-09-23T00:41:17.958Z,100794.34
2022-09-23T00:43:48.487Z,100794.88
2022-09-23T00:46:20.296Z,100793.59
2022-09-23T00:48:53.151Z,100789.66
2022-09-23T00:51:25.667Z,100792.34
2022-09-23T00:53:53.983Z,100788.31
2022-09-23T00:56:24.160Z,100791.16
2022-09-23T00:58:52.733Z,100780.53
2022-09-23T01:01:21.409Z,100791.06
2022-09-23T01:03:52.260Z,100786.19
2022-09-23T01:06:20.423Z,100788.63
2022-09-23T01:08:48.852Z,100779.88
2022-09-23T01:11:37.103Z,100789.50
2022-09-23T01:14:17.102Z,100784.38
2022-09-23T01:16:54.472Z,100777.44
2022-09-23T01:19:43.479Z,100780.97
2022-09-23T01:22:19.077Z,100786.53
2022-09-23T01:24:56.194Z,100775.31
2022-09-23T01:27:43.146Z,100767.63
2022-09-23T01:30:19.898Z,100767.19
2022-09-23T01:33:04.527Z,100761.44
2022-09-23T01:35:44.586Z,100769.94
2022-09-23T01:38:21.948Z,100766.31
2022-09-23T01:40:59.860Z,100766.69
2022-09-23T01:43:38.221Z,100757.72
2022-09-23T01:46:12.373Z,100764.28
2022-09-23T01:48:47.591Z,100761.63
2022-09-23T01:51:19.990Z,100764.97
2022-09-23T01:53:52.111Z,100760.56
2022-09-23T01:56:24.363Z,100762.66
2022-09-23T01:58:58.159Z,100764.19
2022-09-23T02:01:34.082Z,100763.75
2022-09-23T02:04:09.093Z,100761.78
2022-09-23T02:06:43.214Z,100764.84
2022-09-23T02:09:15.636Z,100764.38
2022-09-23T02:11:48.033Z,100761.69
2022-09-23T02:14:21.140Z,100766.88
2022-09-23T02:16:51.981Z,100759.91
2022-09-23T02:19:25.113Z,100761.38
2022-09-23T02:21:58.812Z,100754.41
2022-09-23T02:24:31.476Z,100754.16
2022-09-23T02:27:13.157Z,100752.69
2022-09-23T02:29:51.142Z,100748.72
2022-09-23T02:32:23.974Z,100736.03
2022-09-23T02:35:00.765Z,100737.63
2022-09-23T02:37:37.459Z,100740.13
2022-09-23T02:40:16.950Z,100736.66
2022-09-23T02:42:54.385Z,100741.19
2022-09-23T02:45:22.575Z,100740.66
2022-09-23T02:47:56.092Z,100744.66
2022-09-23T02:50:25.992Z,100741.69
2022-09-23T02:52:53.708Z,100733.50
2022-09-23T02:55:24.321Z,100737.78
2022-09-23T02:57:53.375Z,100729.06
2022-09-23T03:00:21.562Z,100731.09
2022-09-23T03:03:05.218Z,100721.84
2022-09-23T03:05:43.038Z,100728.41
2022-09-23T03:08:39.350Z,100719.16
2022-09-23T03:11:10.490Z,100714.66
2022-09-23T03:14:03.921Z,100714.22
2022-09-23T03:16:44.386Z,100716.44
2022-09-23T03:19:25.067Z,100716.97
2022-09-23T03:22:01.997Z,100717.47
2022-09-23T03:24:34.010Z,100714.22
2022-09-23T03:27:05.698Z,100718.75
2022-09-23T03:29:37.293Z,100721.50
2022-09-23T03:32:08.179Z,100722.50
2022-09-23T03:34:39.233Z,100716.56
2022-09-23T03:37:15.729Z,100716.34
2022-09-23T03:39:48.530Z,100723.84
2022-09-23T03:42:21.608Z,100711.34
2022-09-23T03:44:54.046Z,100713.84
2022-09-23T03:47:22.562Z,100703.16
2022-09-23T03:49:51.908Z,100710.66
2022-09-23T03:52:23.497Z,100709.38
2022-09-23T03:54:52.069Z,100707.91
2022-09-23T03:57:21.951Z,100695.94
2022-09-23T03:59:50.441Z,100706.41
2022-09-23T04:02:19.882Z,100706.94
2022-09-23T04:04:48.619Z,100698.94
2022-09-23T04:07:16.682Z,100699.25
2022-09-23T04:09:46.018Z,100699.00
2022-09-23T04:12:16.719Z,100696.75
2022-09-23T04:14:45.699Z,100694.25
2022-09-23T04:17:14.173Z,100699.47
2022-09-23T04:19:42.291Z,100700.91
2022-09-23T04:22:11.225Z,100693.81
2022-09-23T04:24:39.190Z,100699.53
2022-09-23T04:27:08.520Z,100704.03
2022-09-23T04:29:36.726Z,100705.44
2022-09-23T04:32:04.889Z,100708.97
2022-09-23T04:34:32.870Z,100710.69
2022-09-23T04:37:00.842Z,100714.91
2022-09-23T04:39:28.754Z,100716.19
2022-09-23T04:41:56.712Z,100709.97
2022-09-23T04:44:28.030Z,100716.03
2022-09-23T04:46:56.088Z,100716.09
2022-09-23T04:49:24.475Z,100715.69
2022-09-23T04:51:52.408Z,100722.72
2022-09-23T04:54:20.577Z,100735.50
2022-09-23T04:56:48.470Z,100730.72
2022-09-23T04:59:16.431Z,100729.75
2022-09-23T05:01:45.712Z,100736.22
2022-09-23T05:04:14.418Z,100740.50
2022-09-23T05:06:43.891Z,100739.22
2022-09-23T05:09:15.954Z,100735.72
2022-09-23T05:11:44.966Z,100736.72
2022-09-23T05:14:13.026Z,100732.41
2022-09-23T05:16:41.254Z,100734.19
2022-09-23T05:19:11.658Z,100730.69
2022-09-23T05:21:39.549Z,100731.94
2022-09-23T05:24:07.895Z,100724.16
2022-09-23T05:26:35.834Z,100722.41
2022-09-23T05:29:03.838Z,100726.13
2022-09-23T05:31:31.888Z,100728.56
2022-09-23T05:34:01.170Z,100725.81
2022-09-23T05:36:37.567Z,100723.47
2022-09-23T05:39:07.608Z,100730.84
2022-09-23T05:41:35.938Z,100724.53
2022-09-23T05:44:04.138Z,100725.69
2022-09-23T05:46:33.064Z,100735.53
2022-09-23T05:49:03.344Z,100747.41
2022-09-23T05:51:35.949Z,100754.69
2022-09-23T05:54:05.450Z,100740.69
2022-09-23T05:56:34.959Z,100744.03
2022-09-23T05:59:04.430Z,100751.41
2022-09-23T06:01:35.195Z,100741.19
2022-09-23T06:04:05.607Z,100742.00
2022-09-23T06:06:37.059Z,100744.13
2022-09-23T06:09:05.447Z,100741.84
2022-09-23T06:11:35.277Z,100747.19
2022-09-23T06:14:03.346Z,100746.66
2022-09-23T06:16:34.914Z,100748.94
2022-09-23T06:19:06.252Z,100750.00
2022-09-23T06:21:38.274Z,100738.34
2022-09-23T06:24:07.859Z,100735.47
2022-09-23T06:26:37.438Z,100737.75
2022-09-23T06:29:09.890Z,100726.63
2022-09-23T06:31:38.268Z,100725.94
2022-09-23T06:34:11.897Z,100725.63
2022-09-23T06:36:45.110Z,100733.16
2022-09-23T06:39:15.211Z,100737.81
2022-09-23T06:41:43.709Z,100730.53
2022-09-23T06:44:14.589Z,100725.00
2022-09-23T06:46:43.087Z,100736.16
2022-09-23T06:49:13.272Z,100736.97
2022-09-23T06:51:42.729Z,100726.63
2022-09-23T06:54:10.992Z,100728.38
2022-09-23T06:56:39.920Z,100726.06
2022-09-23T06:59:08.866Z,100726.59
2022-09-23T07:01:36.921Z,100724.59
2022-09-23T07:04:05.098Z,100730.72
2022-09-23T07:06:33.164Z,100725.38
2022-09-23T07:09:03.201Z,100723.66
2022-09-23T07:11:31.275Z,100726.25
2022-09-23T07:13:59.506Z,100733.56
2022-09-23T07:16:27.566Z,100741.28
2022-09-23T07:18:55.985Z,100729.06
2022-09-23T07:21:24.161Z,100738.66
2022-09-23T07:23:52.346Z,100729.31
2022-09-23T07:26:22.735Z,100726.22
2022-09-23T07:28:55.252Z,100732.59
2022-09-23T07:31:36.447Z,100734.69
2022-09-23T07:34:07.619Z,100744.69
2022-09-23T07:36:37.288Z,100734.66
2022-09-23T07:39:05.333Z,100743.03
2022-09-23T07:41:35.555Z,100747.13
2022-09-23T07:44:04.251Z,100746.19
2022-09-23T07:46:34.070Z,100743.78
2022-09-23T07:49:02.954Z,100746.00
2022-09-23T07:51:36.058Z,100734.72
2022-09-23T07:54:07.665Z,100746.19
2022-09-23T07:56:38.167Z,100745.66
2022-09-23T07:59:08.570Z,100749.91
2022-09-23T08:01:38.717Z,100753.03
2022-09-23T08:04:11.545Z,100750.09
2022-09-23T08:06:42.342Z,100753.78
2022-09-23T08:09:11.529Z,100762.31
2022-09-23T08:11:41.934Z,100756.72
2022-09-23T08:14:11.131Z,100758.59
2022-09-23T08:16:39.774Z,100757.84
2022-09-23T08:19:08.137Z,100751.16
2022-09-23T08:21:37.490Z,100761.50
2022-09-23T08:24:05.710Z,100767.50
2022-09-23T08:26:34.369Z,100761.53
2022-09-23T08:29:03.883Z,100767.41
2022-09-23T08:31:32.138Z,100767.00
2022-09-23T08:34:00.652Z,100764.47
2022-09-23T08:36:28.677Z,100760.94
2022-09-23T08:38:57.225Z,100763.31
2022-09-23T08:41:37.071Z,100766.00
2022-09-23T08:44:11.855Z,100762.09
2022-09-23T08:46:47.192Z,100766.50
2022-09-23T08:49:20.873Z,100766.72
2022-09-23T08:51:50.672Z,100766.41
2022-09-23T08:54:18.707Z,100774.91
2022-09-23T08:56:52.127Z,100767.81
2022-09-23T08:59:29.117Z,100773.34
2022-09-23T09:02:01.162Z,100770.22
2022-09-23T09:04:40.047Z,100770.56
2022-09-23T09:10:11.082Z,100762.47
2022-09-23T09:12:43.378Z,100753.88
2022-09-23T09:15:17.313Z,100751.44
2022-09-23T09:17:54.299Z,100757.00
2022-09-23T09:20:25.017Z,100751.19
2022-09-23T09:22:59.759Z,100747.06
2022-09-23T09:25:45.067Z,100750.19
2022-09-23T09:28:22.991Z,100753.38
2022-09-23T09:30:57.415Z,100747.31
2022-09-23T09:33:32.322Z,100746.66
2022-09-23T09:36:20.387Z,100747.00
2022-09-23T09:38:48.457Z,100738.47
2022-09-23T09:41:21.325Z,100733.66
2022-09-23T09:43:53.352Z,100731.38
2022-09-23T09:46:34.530Z,100731.75
2022-09-23T09:49:08.377Z,100726.28
2022-09-23T09:51:39.592Z,100722.81
2022-09-23T09:54:22.006Z,100715.00
2022-09-23T09:56:51.701Z,100713.00
2022-09-23T09:59:23.396Z,100705.09
2022-09-23T10:02:13.843Z,100699.94
2022-09-23T10:04:42.111Z,100697.47
2022-09-23T10:07:14.332Z,100693.19
2022-09-23T10:09:50.591Z,100691.31
2022-09-23T10:12:20.037Z,100686.44
2022-09-23T10:14:51.552Z,100682.34
2022-09-23T10:17:24.074Z,100679.81
2022-09-23T10:20:00.717Z,100681.31
2022-09-23T10:22:32.475Z,100682.75
2022-09-23T10:25:05.679Z,100680.41
2022-09-23T10:27:35.749Z,100678.34
2022-09-23T10:30:06.373Z,100684.41
2022-09-23T10:32:40.518Z,100682.25
2022-09-23T10:35:16.404Z,100676.16
2022-09-23T10:37:48.276Z,100680.25
2022-09-23T10:40:37.977Z,100675.03
2022-09-23T10:43:43.180Z,100673.03
2022-09-23T10:46:37.763Z,100667.41
2022-09-23T10:49:30.989Z,100670.09
2022-09-23T10:52:14.069Z,100665.81
2022-09-23T10:54:53.602Z,100663.25
2022-09-23T10:57:41.544Z,100663.97
2022-09-23T11:00:23.107Z,100655.72
2022-09-23T11:03:18.618Z,100661.22
2022-09-23T11:06:00.726Z,100652.97
2022-09-23T11:08:43.765Z,100661.59
2022-09-23T11:11:24.481Z,100652.63
2022-09-23T11:14:07.926Z,100652.97
2022-09-23T11:16:47.386Z,100651.94
2022-09-23T11:19:36.665Z,100644.19
2022-09-23T11:22:16.807Z,100645.13
2022-09-23T11:25:16.684Z,100639.28
2022-09-23T11:28:02.233Z,100633.53
2022-09-23T11:30:44.165Z,100629.81
2022-09-23T11:33:25.364Z,100623.66
2022-09-23T11:35:58.539Z,100626.50
2022-09-23T11:38:32.670Z,100624.38
2022-09-23T11:41:03.858Z,100619.75
2022-09-23T11:43:39.243Z,100619.25
2022-09-23T11:46:15.837Z,100616.00
2022-09-23T11:48:49.271Z,100613.03
2022-09-23T11:51:23.154Z,100608.88
2022-09-23T11:53:56.330Z,100602.78
2022-09-23T11:56:35.492Z,100602.16
2022-09-23T11:59:11.321Z,100601.41
2022-09-23T12:01:46.555Z,100600.25
2022-09-23T12:04:25.586Z,100590.94
2022-09-23T12:07:02.045Z,100597.50
2022-09-23T12:09:57.758Z,100586.25
2022-09-23T12:12:36.982Z,100584.06
2022-09-23T12:15:14.178Z,100584.59
2022-09-23T12:18:23.254Z,100582.09
2022-09-23T12:21:08.167Z,100579.78
2022-09-23T12:23:52.143Z,100573.06
2022-09-23T12:26:24.271Z,100577.44
2022-09-23T12:28:56.142Z,100574.25
2022-09-23T12:31:30.573Z,100571.75
2022-09-23T12:34:01.116Z,100563.56
2022-09-23T12:36:34.708Z,100565.81
2022-09-23T12:39:06.418Z,100564.25
2022-09-23T12:41:39.378Z,100567.16
2022-09-23T12:44:31.460Z,100556.81
2022-09-23T12:47:39.382Z,100556.25
2022-09-23T12:50:47.070Z,100557.41
2022-09-23T12:53:51.756Z,100555.22
2022-09-23T12:56:21.645Z,100548.84
2022-09-23T12:59:01.759Z,100561.47
2022-09-23T13:01:37.285Z,100553.47
2022-09-23T13:04:23.586Z,100544.63
2022-09-23T13:06:58.656Z,100542.00
2022-09-23T13:09:30.112Z,100548.66
2022-09-23T13:12:01.079Z,100537.88
2022-09-23T13:14:33.554Z,100538.56
2022-09-23T13:17:01.841Z,100533.00
2022-09-23T13:19:46.892Z,100526.50
2022-09-23T13:22:14.951Z,100524.34
2022-09-23T13:24:47.960Z,100524.91
2022-09-23T13:27:21.120Z,100517.38
2022-09-23T13:29:57.467Z,100523.59
2022-09-23T13:32:31.617Z,100522.41
2022-09-23T13:35:02.470Z,100515.16
2022-09-23T13:37:39.978Z,100516.16
2022-09-23T13:40:18.875Z,100506.03
2022-09-23T13:42:51.717Z,100509.28
2022-09-23T13:45:24.700Z,100504.38
2022-09-23T13:47:55.135Z,100499.97
2022-09-23T13:50:24.718Z,100504.66
2022-09-23T13:52:53.383Z,100494.81
2022-09-23T13:55:26.354Z,100493.59
2022-09-23T13:58:03.150Z,100482.50
2022-09-23T14:00:38.393Z,100477.09
2022-09-23T14:03:24.429Z,100482.34
2022-09-23T14:05:53.830Z,100477.56
2022-09-23T14:08:22.270Z,100469.09
2022-09-23T14:10:50.647Z,100465.44
2022-09-23T14:13:25.897Z,100463.19
2022-09-23T14:15:59.080Z,100467.09
2022-09-23T14:18:34.756Z,100464.25
2022-09-23T14:21:03.672Z,100465.06
2022-09-23T14:23:32.333Z,100464.00
2022-09-23T14:26:00.801Z,100458.25
2022-09-23T14:28:29.279Z,100460.59
2022-09-23T14:30:59.342Z,100460.91
2022-09-23T14:33:31.651Z,100461.78
2022-09-23T14:36:07.613Z,100449.41
2022-09-23T14:38:50.987Z,100456.03
2022-09-23T14:41:25.105Z,100449.25
2022-09-23T14:43:57.123Z,100444.53
2022-09-23T14:46:28.386Z,100436.44
2022-09-23T14:49:00.615Z,100428.75
2022-09-23T14:51:36.715Z,100436.22
2022-09-23T14:54:41.282Z,100431.16
2022-09-23T14:57:26.481Z,100430.97
2022-09-23T14:59:56.944Z,100427.44
2022-09-23T15:02:37.685Z,100425.97
2022-09-23T15:05:24.560Z,100424.91
2022-09-23T15:07:54.568Z,100429.28
2022-09-23T15:10:27.622Z,100424.28
2022-09-23T15:13:03.217Z,100427.28
2022-09-23T15:15:31.483Z,100419.88
2022-09-23T15:18:07.063Z,100410.91
2022-09-23T15:20:36.375Z,100414.56
2022-09-23T15:23:04.469Z,100414.16
2022-09-23T15:25:35.457Z,100412.16
2022-09-23T15:28:17.763Z,100410.19
2022-09-23T15:30:45.864Z,100411.34
2022-09-23T15:33:16.359Z,100406.19
2022-09-23T15:35:47.716Z,100408.00
2022-09-23T15:38:17.429Z,100408.75
2022-09-23T15:40:45.755Z,100417.56
2022-09-23T15:43:20.908Z,100415.81
2022-09-23T15:45:52.766Z,100420.22
2022-09-23T15:48:25.950Z,100417.97
2022-09-23T15:50:55.565Z,100416.56
2022-09-23T15:53:26.017Z,100420.69
2022-09-23T15:55:54.089Z,100419.88
2022-09-23T15:58:23.488Z,100414.19
2022-09-23T16:00:56.365Z,100412.31
2022-09-23T16:03:29.002Z,100411.47
2022-09-23T16:05:59.956Z,100400.50
2022-09-23T16:08:28.331Z,100400.78
2022-09-23T16:10:57.151Z,100408.72
2022-09-23T16:13:25.111Z,100402.41
2022-09-23T16:15:53.050Z,100397.91
2022-09-23T16:18:20.965Z,100403.75
2022-09-23T16:20:51.184Z,100392.78
2022-09-23T16:23:34.243Z,100385.59
2022-09-23T16:26:05.907Z,100382.69
2022-09-23T16:28:34.508Z,100386.94
2022-09-23T16:31:02.973Z,100386.81
2022-09-23T16:33:30.977Z,100398.75
2022-09-23T16:36:01.727Z,100389.59
2022-09-23T16:38:30.091Z,100387.63
2022-09-23T16:41:00.598Z,100384.75
2022-09-23T16:43:39.226Z,100386.78
2022-09-23T16:46:07.997Z,100384.06
2022-09-23T16:48:40.479Z,100383.28
2022-09-23T16:51:16.275Z,100381.78
2022-09-23T16:53:44.224Z,100385.88
2022-09-23T16:56:13.040Z,100388.00
2022-09-23T16:58:41.831Z,100381.47
2022-09-23T17:01:33.109Z,100379.06
2022-09-23T17:04:01.712Z,100377.63
2022-09-23T17:06:31.255Z,100388.53
2022-09-23T17:08:59.079Z,100385.94
2022-09-23T17:11:32.142Z,100383.78
2022-09-23T17:14:02.109Z,100383.09
2022-09-23T17:16:32.016Z,100375.19
2022-09-23T17:19:02.490Z,100380.22
2022-09-23T17:21:31.956Z,100380.69
2022-09-23T17:24:00.049Z,100377.78
2022-09-23T17:26:29.034Z,100388.09
2022-09-23T17:28:58.723Z,100389.44
2022-09-23T17:31:27.916Z,100391.03
2022-09-23T17:33:56.147Z,100384.41
2022-09-23T17:36:24.175Z,100390.88
2022-09-23T17:38:54.250Z,100389.28
2022-09-23T17:41:22.340Z,100376.81
2022-09-23T17:43:55.249Z,100374.59
2022-09-23T17:46:23.807Z,100379.72
2022-09-23T17:48:52.867Z,100377.94
2022-09-23T17:51:21.602Z,100387.06
2022-09-23T17:53:50.800Z,100385.16
2022-09-23T17:56:21.718Z,100380.72
2022-09-23T17:58:51.065Z,100381.75
2022-09-23T18:01:21.683Z,100371.59
2022-09-23T18:03:53.855Z,100374.41
2022-09-23T18:06:23.792Z,100374.72
2022-09-23T18:08:52.852Z,100365.91
2022-09-23T18:11:24.153Z,100380.41
2022-09-23T18:13:54.089Z,100380.22
2022-09-23T18:16:24.254Z,100379.34
2022-09-23T18:18:52.921Z,100373.59
2022-09-23T18:21:21.474Z,100368.34
2022-09-23T18:23:50.328Z,100360.25
2022-09-23T18:26:20.067Z,100362.00
2022-09-23T18:28:49.718Z,100363.00
2022-09-23T18:31:17.705Z,100372.06
2022-09-23T18:33:50.321Z,100368.69
2022-09-23T18:36:18.270Z,100380.63
2022-09-23T18:38:46.983Z,100365.38
2022-09-23T18:41:15.299Z,100364.66
2022-09-23T18:43:48.130Z,100365.38
2022-09-23T18:46:20.345Z,100374.28
2022-09-23T18:49:06.213Z,100370.88
2022-09-23T18:51:36.433Z,100366.13
2022-09-23T18:54:05.837Z,100370.97
2022-09-23T18:56:39.731Z,100376.97
2022-09-23T18:59:09.619Z,100365.34
2022-09-23T19:01:38.933Z,100372.41
2022-09-23T19:04:07.626Z,100369.28
2022-09-23T19:06:37.343Z,100371.41
2022-09-23T19:09:06.367Z,100365.34
2022-09-23T19:11:36.180Z,100358.59
2022-09-23T19:14:06.592Z,100357.38
2022-09-23T19:16:35.115Z,100360.97
2022-09-23T19:19:05.846Z,100360.25
2022-09-23T19:21:33.938Z,100357.41
2022-09-23T19:24:04.306Z,100353.72
2022-09-23T19:26:33.592Z,100364.28
2022-09-23T19:29:02.498Z,100361.50
2022-09-23T19:31:33.318Z,100360.44
2022-09-23T19:34:02.728Z,100364.97
2022-09-23T19:36:34.568Z,100354.97
2022-09-23T19:39:04.646Z,100356.59
2022-09-23T19:41:35.286Z,100348.81
2022-09-23T19:44:07.146Z,100344.97
2022-09-23T19:46:37.618Z,100339.41
2022-09-23T19:49:07.529Z,100343.53
2022-09-23T19:51:36.630Z,100345.25
2022-09-23T19:54:07.112Z,100341.56
2022-09-23T19:56:36.153Z,100343.78
2022-09-23T19:59:07.158Z,100343.28
2022-09-23T20:01:35.188Z,100352.28
2022-09-23T20:04:03.520Z,100352.94
2022-09-23T20:06:32.503Z,100345.41
2022-09-23T20:09:02.596Z,100352.28
2022-09-23T20:11:31.386Z,100355.31
2022-09-23T20:14:03.187Z,100346.06
2022-09-23T20:16:33.112Z,100349.25
2022-09-23T20:19:02.816Z,100348.00
2022-09-23T20:21:31.288Z,100349.13
2022-09-23T20:23:59.251Z,100349.63
2022-09-23T20:26:46.397Z,100353.56
2022-09-23T20:29:14.545Z,100355.25
2022-09-23T20:31:42.721Z,100356.06
2022-09-23T20:34:11.264Z,100336.50
2022-09-23T20:36:41.586Z,100338.38
2022-09-23T20:39:10.608Z,100337.31
2022-09-23T20:41:40.424Z,100327.75
2022-09-23T20:44:12.174Z,100328.31
2022-09-23T20:46:45.286Z,100328.13
2022-09-23T20:49:16.185Z,100311.53
2022-09-23T20:51:44.288Z,100320.09
2022-09-23T20:54:12.978Z,100310.50
2022-09-23T20:56:42.305Z,100315.41
2022-09-23T20:59:10.460Z,100321.00
2022-09-23T21:01:38.431Z,100314.38
2022-09-23T21:04:08.878Z,100314.75
2022-09-23T21:06:39.192Z,100304.78
2022-09-23T21:09:08.009Z,100306.09
2022-09-23T21:11:36.033Z,100311.97
2022-09-23T21:14:05.354Z,100305.53
2022-09-23T21:16:33.396Z,100311.06
2022-09-23T21:19:02.885Z,100316.28
2022-09-23T21:21:31.109Z,100311.47
2022-09-23T21:24:17.339Z,100314.25
2022-09-23T21:26:50.182Z,100311.13
2022-09-23T21:29:19.458Z,100305.03
2022-09-23T21:31:49.381Z,100319.56
2022-09-23T21:34:17.651Z,100324.16
2022-09-23T21:36:46.131Z,100324.34
2022-09-23T21:39:14.465Z,100318.56
2022-09-23T21:41:42.512Z,100322.09
2022-09-23T21:44:11.892Z,100312.38
2022-09-23T21:46:41.264Z,100310.34
2022-09-23T21:49:09.409Z,100316.31
2022-09-23T21:51:40.982Z,100323.38
2022-09-23T21:54:13.271Z,100316.91
2022-09-23T21:56:41.262Z,100323.44
2022-09-23T21:59:09.306Z,100334.31
2022-09-23T22:01:39.039Z,100329.66
2022-09-23T22:04:15.340Z,100339.31
2022-09-23T22:06:44.235Z,100334.31
2022-09-23T22:09:14.416Z,100338.41
2022-09-23T22:12:00.360Z,100347.13
2022-09-23T22:14:29.496Z,100337.88
2022-09-23T22:16:59.978Z,100341.22
2022-09-23T22:19:33.083Z,100341.06
2022-09-23T22:22:01.540Z,100343.09
2022-09-23T22:24:29.561Z,100345.69
2022-09-23T22:26:57.469Z,100342.19
2022-09-23T22:29:43.153Z,100339.38
2022-09-23T22:32:30.107Z,100333.22
2022-09-23T22:34:59.413Z,100332.69
2022-09-23T22:37:30.190Z,100328.44
2022-09-23T22:39:58.287Z,100336.97
2022-09-23T22:42:27.925Z,100330.69
2022-09-23T22:44:56.317Z,100335.50
2022-09-23T22:47:25.003Z,100330.69
2022-09-23T22:49:54.466Z,100328.13
2022-09-23T22:52:25.089Z,100327.03
2022-09-23T22:54:53.339Z,100328.19
2022-09-23T22:57:21.246Z,100318.59
2022-09-23T22:59:49.196Z,100321.38
2022-09-23T23:02:17.768Z,100320.47
2022-09-23T23:04:46.049Z,100319.38
2022-09-23T23:07:14.617Z,100303.13
2022-09-23T23:09:44.054Z,100310.88
2022-09-23T23:12:12.004Z,100304.75
2022-09-23T23:14:40.626Z,100294.97
2022-09-23T23:17:08.571Z,100292.16
2022-09-23T23:19:37.223Z,100288.25
2022-09-23T23:22:05.676Z,100287.63
2022-09-23T23:24:33.703Z,100284.09
2022-09-23T23:27:02.998Z,100284.09
2022-09-23T23:29:31.030Z,100280.81
2022-09-23T23:31:58.982Z,100290.84
2022-09-23T23:34:27.774Z,100286.03
2022-09-23T23:36:55.705Z,100287.88
2022-09-23T23:39:25.202Z,100281.44
2022-09-23T23:41:55.047Z,100279.56
2022-09-23T23:44:25.595Z,100282.13
2022-09-23T23:46:54.124Z,100279.91
2022-09-23T23:49:22.636Z,100284.56
2022-09-23T23:51:50.784Z,100280.28
2022-09-23T23:54:18.833Z,100280.88
2022-09-23T23:56:46.834Z,100284.03
2022-09-23T23:59:14.792Z,100268.69
