createdAt,value
2018-07-03T00:01:51.781Z,17.24
2018-07-03T00:04:35.194Z,17.16
2018-07-03T00:07:09.345Z,17.06
2018-07-03T00:09:43.748Z,16.91
2018-07-03T00:12:21.931Z,16.85
2018-07-03T00:14:56.341Z,16.69
2018-07-03T00:17:29.103Z,16.58
2018-07-03T00:20:03.797Z,16.60
2018-07-03T00:22:37.264Z,16.69
2018-07-03T00:25:10.896Z,16.68
2018-07-03T00:27:44.248Z,16.56
2018-07-03T00:30:16.052Z,16.56
2018-07-03T00:32:48.524Z,16.56
2018-07-03T00:35:22.460Z,16.55
2018-07-03T00:37:55.345Z,16.44
2018-07-03T00:40:28.153Z,16.32
2018-07-03T00:43:03.324Z,16.36
2018-07-03T00:45:36.564Z,16.49
2018-07-03T00:48:10.274Z,16.61
2018-07-03T00:50:44.130Z,16.76
2018-07-03T00:53:16.652Z,16.75
2018-07-03T00:55:49.980Z,16.76
2018-07-03T00:58:22.852Z,16.91
2018-07-03T01:00:55.745Z,16.92
2018-07-03T01:03:28.172Z,17.02
2018-07-03T01:06:03.108Z,16.91
2018-07-03T01:08:36.034Z,16.74
2018-07-03T01:11:09.882Z,16.72
2018-07-03T01:13:44.694Z,16.77
2018-07-03T01:16:19.593Z,16.69
2018-07-03T01:18:56.130Z,16.39
2018-07-03T01:21:29.980Z,16.11
2018-07-03T01:24:02.662Z,15.85
2018-07-03T01:26:35.951Z,15.64
2018-07-03T01:29:10.735Z,15.46
2018-07-03T01:31:45.512Z,15.28
2018-07-03T01:34:18.916Z,15.28
2018-07-03T01:36:54.170Z,15.23
2018-07-03T01:39:26.884Z,15.05
2018-07-03T01:42:01.494Z,14.95
2018-07-03T01:44:38.045Z,14.86
2018-07-03T01:47:11.187Z,14.76
2018-07-03T01:49:43.773Z,14.64
2018-07-03T01:52:16.601Z,14.67
2018-07-03T01:54:51.472Z,14.75
2018-07-03T01:57:24.016Z,14.89
2018-07-03T01:59:56.532Z,14.97
2018-07-03T02:02:29.373Z,15.00
2018-07-03T02:05:01.792Z,15.07
2018-07-03T02:07:35.580Z,15.01
2018-07-03T02:10:08.892Z,14.77
2018-07-03T02:12:41.382Z,14.50
2018-07-03T02:15:15.659Z,14.17
2018-07-03T02:17:48.565Z,14.03
2018-07-03T02:20:21.238Z,14.00
2018-07-03T02:22:54.607Z,13.87
2018-07-03T02:25:27.640Z,13.84
2018-07-03T02:28:00.075Z,13.81
2018-07-03T02:30:32.557Z,13.66
2018-07-03T02:33:07.455Z,13.51
2018-07-03T02:35:39.954Z,13.47
2018-07-03T02:38:12.497Z,13.42
2018-07-03T02:40:45.314Z,13.37
2018-07-03T02:43:17.985Z,13.39
2018-07-03T02:45:50.485Z,13.45
2018-07-03T02:48:23.516Z,13.40
2018-07-03T02:50:56.056Z,13.35
2018-07-03T02:53:28.621Z,13.29
2018-07-03T02:56:01.705Z,13.31
2018-07-03T03:01:45.874Z,13.38
2018-07-03T03:04:18.645Z,13.34
2018-07-03T03:06:51.254Z,13.15
2018-07-03T03:09:24.382Z,12.88
2018-07-03T03:15:22.448Z,12.52
2018-07-03T03:21:28.486Z,12.31
2018-07-03T03:24:02.193Z,12.24
2018-07-03T03:26:35.033Z,12.24
2018-07-03T03:29:08.741Z,12.13
2018-07-03T03:31:41.347Z,12.11
2018-07-03T03:34:14.157Z,12.04
2018-07-03T03:36:47.862Z,12.02
2018-07-03T03:39:20.957Z,12.29
2018-07-03T03:45:00.370Z,12.68
2018-07-03T03:47:34.456Z,12.84
2018-07-03T03:50:07.258Z,12.92
2018-07-03T03:52:39.808Z,13.07
2018-07-03T03:55:14.845Z,13.27
2018-07-03T03:57:50.817Z,13.56
2018-07-03T04:00:24.061Z,13.70
2018-07-03T04:03:03.007Z,13.83
2018-07-03T04:05:37.049Z,13.94
2018-07-03T04:08:09.829Z,13.98
2018-07-03T04:10:43.609Z,14.07
2018-07-03T04:13:17.995Z,14.23
2018-07-03T04:15:50.597Z,14.27
2018-07-03T04:18:28.714Z,14.30
2018-07-03T04:21:02.933Z,14.35
2018-07-03T04:23:50.960Z,14.40
2018-07-03T04:26:23.800Z,14.41
2018-07-03T04:28:57.642Z,14.44
2018-07-03T04:31:36.160Z,14.42
2018-07-03T04:34:14.309Z,14.56
2018-07-03T04:36:52.873Z,14.68
2018-07-03T04:39:32.062Z,14.74
2018-07-03T04:42:09.884Z,14.90
2018-07-03T04:44:47.862Z,14.96
2018-07-03T04:47:25.534Z,15.00
2018-07-03T04:50:04.328Z,14.93
2018-07-03T04:52:42.304Z,15.02
2018-07-03T04:55:23.193Z,15.12
2018-07-03T04:58:00.746Z,15.23
2018-07-03T05:00:39.606Z,15.33
2018-07-03T05:03:17.177Z,15.43
2018-07-03T05:05:54.894Z,15.54
2018-07-03T05:08:32.595Z,15.72
2018-07-03T05:11:11.487Z,15.75
2018-07-03T05:13:49.012Z,15.90
2018-07-03T05:16:28.440Z,16.04
2018-07-03T05:19:06.059Z,16.01
2018-07-03T05:21:43.597Z,15.99
2018-07-03T05:24:22.018Z,16.10
2018-07-03T05:27:00.485Z,16.22
2018-07-03T05:29:39.680Z,16.41
2018-07-03T05:32:18.598Z,16.51
2018-07-03T05:34:59.568Z,16.59
2018-07-03T05:37:37.200Z,16.64
2018-07-03T05:40:14.870Z,16.80
2018-07-03T05:42:54.874Z,16.94
2018-07-03T05:45:32.670Z,17.02
2018-07-03T05:48:10.463Z,17.07
2018-07-03T05:50:47.757Z,17.23
2018-07-03T05:53:25.152Z,17.38
2018-07-03T05:56:04.540Z,17.50
2018-07-03T05:58:41.942Z,17.63
2018-07-03T06:01:19.637Z,17.82
2018-07-03T06:03:57.406Z,17.99
2018-07-03T06:06:35.269Z,18.12
2018-07-03T06:09:13.314Z,18.20
2018-07-03T06:11:51.995Z,18.28
2018-07-03T06:14:29.494Z,18.31
2018-07-03T06:17:07.050Z,18.34
2018-07-03T06:19:45.580Z,18.46
2018-07-03T06:22:24.175Z,18.59
2018-07-03T06:25:01.996Z,18.75
2018-07-03T06:27:39.653Z,18.91
2018-07-03T06:30:19.782Z,19.09
2018-07-03T06:32:58.823Z,19.30
2018-07-03T06:35:37.453Z,19.67
2018-07-03T06:38:15.682Z,19.95
2018-07-03T06:40:53.160Z,20.11
2018-07-03T06:43:33.020Z,20.20
2018-07-03T06:46:10.455Z,20.37
2018-07-03T06:48:47.968Z,20.49
2018-07-03T06:51:30.664Z,20.58
2018-07-03T06:54:09.972Z,20.73
2018-07-03T06:56:47.740Z,20.93
2018-07-03T06:59:29.687Z,21.08
2018-07-03T07:02:08.538Z,21.20
2018-07-03T07:04:47.089Z,21.40
2018-07-03T07:07:24.776Z,21.57
2018-07-03T07:10:05.177Z,21.74
2018-07-03T07:12:43.472Z,21.88
2018-07-03T07:15:21.430Z,22.04
2018-07-03T07:17:58.865Z,22.19
2018-07-03T07:20:40.179Z,22.38
2018-07-03T07:23:19.204Z,22.56
2018-07-03T07:25:57.276Z,22.63
2018-07-03T07:28:36.907Z,22.71
2018-07-03T07:31:15.907Z,22.74
2018-07-03T07:34:00.710Z,22.81
2018-07-03T07:36:38.829Z,22.84
2018-07-03T07:39:17.471Z,22.89
2018-07-03T07:41:57.080Z,22.97
2018-07-03T07:44:34.612Z,23.08
2018-07-03T07:47:15.037Z,23.10
2018-07-03T07:49:53.272Z,23.19
2018-07-03T07:52:31.158Z,23.47
2018-07-03T07:55:13.936Z,23.86
2018-07-03T07:57:52.129Z,24.53
2018-07-03T08:00:29.608Z,25.68
2018-07-03T08:03:08.774Z,27.15
2018-07-03T08:05:47.694Z,28.82
2018-07-03T08:08:25.365Z,29.47
2018-07-03T08:11:03.298Z,30.19
2018-07-03T08:13:44.164Z,30.19
2018-07-03T08:16:23.459Z,30.10
2018-07-03T08:19:02.069Z,29.90
2018-07-03T08:21:39.445Z,30.35
2018-07-03T08:24:18.794Z,30.48
2018-07-03T08:26:57.997Z,30.58
2018-07-03T08:29:38.085Z,30.67
2018-07-03T08:32:18.743Z,31.48
2018-07-03T08:35:00.787Z,30.84
2018-07-03T08:37:38.509Z,31.30
2018-07-03T08:40:16.390Z,31.72
2018-07-03T08:42:53.807Z,32.15
2018-07-03T08:45:31.124Z,32.54
2018-07-03T08:48:09.941Z,32.10
2018-07-03T08:50:52.911Z,31.11
2018-07-03T08:53:31.648Z,30.24
2018-07-03T08:56:16.426Z,30.07
2018-07-03T08:58:55.416Z,29.62
2018-07-03T09:01:38.014Z,29.85
2018-07-03T09:04:16.754Z,30.14
2018-07-03T09:06:58.696Z,30.66
2018-07-03T09:09:39.718Z,30.28
2018-07-03T09:12:23.400Z,30.35
2018-07-03T09:15:03.856Z,30.94
2018-07-03T09:17:42.261Z,31.50
2018-07-03T09:20:24.593Z,32.07
2018-07-03T09:23:03.673Z,32.07
2018-07-03T09:25:42.539Z,31.93
2018-07-03T09:28:22.466Z,32.12
2018-07-03T09:31:00.401Z,32.49
2018-07-03T09:33:40.292Z,32.21
2018-07-03T09:36:20.179Z,31.98
2018-07-03T09:38:57.705Z,31.00
2018-07-03T09:41:46.393Z,31.19
2018-07-03T09:44:25.310Z,31.60
2018-07-03T09:47:04.009Z,31.86
2018-07-03T09:49:43.560Z,31.74
2018-07-03T09:52:23.959Z,31.89
2018-07-03T09:55:02.265Z,31.67
2018-07-03T09:57:45.610Z,30.53
2018-07-03T10:01:22.168Z,30.47
2018-07-03T10:04:58.169Z,30.14
2018-07-03T10:07:30.813Z,30.39
2018-07-03T10:10:12.540Z,30.65
2018-07-03T10:12:53.727Z,30.88
2018-07-03T10:15:42.945Z,30.99
2018-07-03T10:18:19.102Z,30.79
2018-07-03T10:20:52.033Z,30.98
2018-07-03T10:23:28.775Z,31.66
2018-07-03T10:26:02.777Z,32.02
2018-07-03T10:28:37.267Z,32.43
2018-07-03T10:31:10.936Z,32.29
2018-07-03T10:33:45.295Z,32.28
2018-07-03T10:36:19.393Z,32.03
2018-07-03T10:38:55.632Z,31.73
2018-07-03T10:41:35.192Z,31.50
2018-07-03T10:44:08.923Z,31.94
2018-07-03T10:46:52.484Z,32.05
2018-07-03T10:49:32.739Z,31.60
2018-07-03T10:53:18.377Z,31.84
2018-07-03T10:55:56.296Z,31.89
2018-07-03T10:58:32.776Z,32.68
2018-07-03T11:01:10.676Z,32.94
2018-07-03T11:03:45.513Z,32.23
2018-07-03T11:06:20.419Z,31.90
2018-07-03T11:08:56.381Z,31.92
2018-07-03T11:11:36.125Z,31.52
2018-07-03T11:14:11.188Z,31.68
2018-07-03T11:16:48.766Z,32.43
2018-07-03T11:19:27.971Z,32.78
2018-07-03T11:22:02.599Z,33.07
2018-07-03T11:24:39.858Z,33.26
2018-07-03T11:27:17.473Z,33.58
2018-07-03T11:29:50.969Z,33.37
2018-07-03T11:32:24.213Z,33.51
2018-07-03T11:34:58.208Z,33.55
2018-07-03T11:37:35.814Z,33.14
2018-07-03T11:40:09.885Z,32.85
2018-07-03T11:42:42.564Z,32.88
2018-07-03T11:45:16.673Z,32.91
2018-07-03T11:47:53.864Z,32.89
2018-07-03T11:50:29.654Z,32.66
2018-07-03T11:53:05.117Z,32.63
2018-07-03T11:55:38.992Z,32.95
2018-07-03T11:58:14.134Z,32.80
2018-07-03T12:00:50.289Z,32.30
2018-07-03T12:03:33.833Z,32.16
2018-07-03T12:06:10.478Z,32.39
2018-07-03T12:08:46.517Z,32.57
2018-07-03T12:11:20.681Z,32.26
2018-07-03T12:13:56.247Z,32.29
2018-07-03T12:16:36.372Z,32.49
2018-07-03T12:19:13.773Z,32.59
2018-07-03T12:21:53.225Z,32.58
2018-07-03T12:24:31.559Z,32.59
2018-07-03T12:27:10.400Z,32.64
2018-07-03T12:29:43.718Z,33.02
2018-07-03T12:32:37.970Z,33.23
2018-07-03T12:35:16.350Z,33.78
2018-07-03T12:37:52.626Z,33.72
2018-07-03T12:40:28.209Z,33.62
2018-07-03T12:43:06.182Z,33.84
2018-07-03T12:45:38.753Z,33.73
2018-07-03T12:48:16.806Z,33.64
2018-07-03T12:50:51.998Z,33.61
2018-07-03T12:53:29.143Z,33.49
2018-07-03T12:56:05.165Z,33.76
2018-07-03T12:58:38.664Z,33.68
2018-07-03T13:01:16.733Z,33.31
2018-07-03T13:03:51.425Z,33.49
2018-07-03T13:06:27.524Z,33.00
2018-07-03T13:09:02.232Z,33.05
2018-07-03T13:11:36.227Z,33.03
2018-07-03T13:14:09.714Z,33.32
2018-07-03T13:16:43.286Z,33.30
2018-07-03T13:19:18.861Z,33.25
2018-07-03T13:21:54.482Z,33.24
2018-07-03T13:24:35.186Z,33.51
2018-07-03T13:27:08.574Z,33.57
2018-07-03T13:29:41.311Z,33.43
2018-07-03T13:32:16.814Z,33.29
2018-07-03T13:34:51.252Z,33.48
2018-07-03T13:37:24.660Z,33.84
2018-07-03T13:40:13.780Z,33.64
2018-07-03T13:42:55.378Z,33.79
2018-07-03T13:45:50.705Z,33.64
2018-07-03T13:48:34.535Z,33.69
2018-07-03T13:51:08.366Z,33.66
2018-07-03T13:53:44.534Z,33.24
2018-07-03T13:56:17.390Z,33.62
2018-07-03T13:58:50.827Z,34.10
2018-07-03T14:01:31.797Z,34.35
2018-07-03T14:04:06.725Z,33.98
2018-07-03T14:06:41.629Z,33.91
2018-07-03T14:09:16.405Z,34.64
2018-07-03T14:11:50.145Z,35.24
2018-07-03T14:14:23.515Z,35.75
2018-07-03T14:17:03.381Z,36.47
2018-07-03T14:19:39.489Z,36.57
2018-07-03T14:22:12.635Z,36.69
2018-07-03T14:24:49.109Z,36.60
2018-07-03T14:27:27.853Z,36.20
2018-07-03T14:30:05.810Z,35.84
2018-07-03T14:32:45.677Z,35.10
2018-07-03T14:35:21.424Z,34.49
2018-07-03T14:37:56.106Z,33.84
2018-07-03T14:40:33.062Z,33.07
2018-07-03T14:43:08.929Z,33.21
2018-07-03T14:45:43.173Z,34.04
2018-07-03T14:48:20.133Z,34.83
2018-07-03T14:50:52.640Z,35.41
2018-07-03T14:53:28.062Z,34.54
2018-07-03T14:56:02.689Z,34.64
2018-07-03T14:58:37.383Z,34.95
2018-07-03T15:01:11.726Z,35.40
2018-07-03T15:03:45.086Z,35.45
2018-07-03T15:06:19.257Z,35.31
2018-07-03T15:08:53.210Z,35.05
2018-07-03T15:11:29.897Z,34.58
2018-07-03T15:14:06.136Z,34.88
2018-07-03T15:16:40.762Z,35.23
2018-07-03T15:19:23.996Z,35.74
2018-07-03T15:21:59.199Z,35.88
2018-07-03T15:24:37.590Z,35.85
2018-07-03T15:27:19.562Z,35.25
2018-07-03T15:29:54.306Z,35.40
2018-07-03T15:32:30.489Z,35.98
2018-07-03T15:35:08.389Z,36.89
2018-07-03T15:37:44.269Z,37.88
2018-07-03T15:40:19.881Z,38.17
2018-07-03T15:42:56.436Z,37.67
2018-07-03T15:45:31.876Z,37.31
2018-07-03T15:48:05.119Z,36.84
2018-07-03T15:50:39.424Z,36.24
2018-07-03T15:53:11.973Z,35.73
2018-07-03T15:55:46.520Z,35.48
2018-07-03T15:58:20.908Z,35.23
2018-07-03T16:00:55.194Z,35.31
2018-07-03T16:04:38.551Z,35.30
2018-07-03T16:07:44.879Z,35.44
2018-07-03T16:10:18.958Z,35.53
2018-07-03T16:12:53.405Z,35.94
2018-07-03T16:15:29.038Z,36.32
2018-07-03T16:18:13.930Z,36.47
2018-07-03T16:20:52.110Z,36.35
2018-07-03T16:23:31.466Z,36.42
2018-07-03T16:26:08.364Z,35.79
2018-07-03T16:28:42.544Z,35.62
2018-07-03T16:31:15.665Z,35.84
2018-07-03T16:33:50.180Z,35.55
2018-07-03T16:36:23.710Z,35.64
2018-07-03T16:38:58.456Z,35.79
2018-07-03T16:41:36.305Z,35.87
2018-07-03T16:44:30.372Z,35.67
2018-07-03T16:47:04.698Z,35.44
2018-07-03T16:49:40.780Z,34.85
2018-07-03T16:52:13.577Z,34.51
2018-07-03T16:54:49.309Z,34.29
2018-07-03T16:57:25.217Z,34.24
2018-07-03T16:59:59.100Z,34.28
2018-07-03T17:02:34.530Z,33.96
2018-07-03T17:05:10.068Z,33.99
2018-07-03T17:07:43.521Z,33.96
2018-07-03T17:10:16.570Z,34.32
2018-07-03T17:12:52.087Z,34.49
2018-07-03T17:15:24.654Z,34.60
2018-07-03T17:18:23.055Z,34.53
2018-07-03T17:20:56.248Z,34.32
2018-07-03T17:23:30.644Z,33.98
2018-07-03T17:26:08.502Z,33.61
2018-07-03T17:28:49.641Z,33.29
2018-07-03T17:31:31.051Z,33.54
2018-07-03T17:34:16.499Z,33.73
2018-07-03T17:36:55.823Z,33.63
2018-07-03T17:39:52.826Z,33.55
2018-07-03T17:43:00.137Z,33.43
2018-07-03T17:46:00.586Z,33.37
2018-07-03T17:48:42.382Z,33.00
2018-07-03T17:51:17.383Z,32.63
2018-07-03T17:53:56.823Z,32.37
2018-07-03T17:56:48.462Z,32.12
2018-07-03T17:59:28.763Z,31.99
2018-07-03T18:02:27.208Z,31.74
2018-07-03T18:05:12.691Z,31.58
2018-07-03T18:07:58.616Z,31.68
2018-07-03T18:10:39.595Z,31.68
2018-07-03T18:13:14.920Z,31.56
2018-07-03T18:15:54.336Z,31.45
2018-07-03T18:18:33.606Z,31.28
2018-07-03T18:21:11.932Z,31.03
2018-07-03T18:23:50.570Z,30.75
2018-07-03T18:26:24.326Z,30.49
2018-07-03T18:28:58.042Z,30.26
2018-07-03T18:31:30.678Z,30.02
2018-07-03T18:34:05.567Z,29.78
2018-07-03T18:36:56.911Z,29.54
2018-07-03T18:39:30.721Z,29.32
2018-07-03T18:42:05.398Z,29.12
2018-07-03T18:44:39.986Z,29.00
2018-07-03T18:47:19.548Z,28.88
2018-07-03T18:49:54.915Z,28.71
2018-07-03T18:52:29.941Z,28.48
2018-07-03T18:55:07.535Z,28.27
2018-07-03T18:57:41.827Z,28.04
2018-07-03T19:00:19.164Z,27.81
2018-07-03T19:02:54.298Z,27.58
2018-07-03T19:05:29.391Z,27.32
2018-07-03T19:08:07.354Z,27.07
2018-07-03T19:10:39.918Z,26.89
2018-07-03T19:13:15.818Z,26.74
2018-07-03T19:15:49.154Z,26.59
2018-07-03T19:18:23.740Z,26.44
2018-07-03T19:21:01.439Z,26.27
2018-07-03T19:23:39.230Z,26.10
2018-07-03T19:26:15.653Z,25.91
2018-07-03T19:28:49.311Z,25.68
2018-07-03T19:31:26.025Z,25.37
2018-07-03T19:34:04.672Z,25.06
2018-07-03T19:36:38.490Z,24.80
2018-07-03T19:42:24.590Z,24.19
2018-07-03T19:45:00.678Z,23.88
2018-07-03T19:47:44.818Z,23.61
2018-07-03T19:50:23.091Z,23.52
2018-07-03T19:52:57.421Z,23.49
2018-07-03T19:55:33.336Z,23.45
2018-07-03T19:58:06.480Z,23.31
2018-07-03T20:00:46.550Z,23.09
2018-07-03T20:03:21.819Z,22.82
2018-07-03T20:06:01.545Z,22.53
2018-07-03T20:08:42.355Z,22.24
2018-07-03T20:11:22.657Z,21.90
2018-07-03T20:13:55.470Z,21.63
2018-07-03T20:16:31.425Z,21.47
2018-07-03T20:19:11.858Z,21.36
2018-07-03T20:21:47.311Z,21.29
2018-07-03T20:24:25.228Z,21.44
2018-07-03T20:26:59.816Z,21.40
2018-07-03T20:29:33.702Z,21.17
2018-07-03T20:32:12.819Z,21.03
2018-07-03T20:34:49.269Z,21.00
2018-07-03T20:37:52.964Z,20.97
2018-07-03T20:40:51.701Z,20.81
2018-07-03T20:43:30.993Z,20.58
2018-07-03T20:46:07.045Z,20.48
2018-07-03T20:48:41.732Z,20.41
2018-07-03T20:51:52.045Z,20.31
2018-07-03T20:54:43.862Z,20.01
2018-07-03T20:57:34.087Z,19.71
2018-07-03T21:00:10.637Z,19.40
2018-07-03T21:02:51.589Z,19.20
2018-07-03T21:05:48.432Z,19.10
2018-07-03T21:08:25.639Z,19.00
2018-07-03T21:11:01.543Z,18.93
2018-07-03T21:13:35.698Z,18.85
2018-07-03T21:16:11.821Z,18.80
2018-07-03T21:18:52.053Z,18.71
2018-07-03T21:21:33.461Z,18.65
2018-07-03T21:24:08.968Z,18.67
2018-07-03T21:26:44.725Z,18.62
2018-07-03T21:29:27.691Z,18.54
2018-07-03T21:32:12.233Z,18.47
2018-07-03T21:34:46.108Z,18.40
2018-07-03T21:37:24.234Z,18.33
2018-07-03T21:40:01.742Z,18.36
2018-07-03T21:42:47.220Z,18.36
2018-07-03T21:45:23.191Z,18.18
2018-07-03T21:47:56.846Z,18.06
2018-07-03T21:50:32.982Z,17.96
2018-07-03T21:53:12.638Z,17.88
2018-07-03T21:55:46.550Z,17.85
2018-07-03T21:58:27.790Z,17.85
2018-07-03T22:01:04.154Z,17.86
2018-07-03T22:03:52.362Z,17.88
2018-07-03T22:06:30.422Z,17.94
2018-07-03T22:09:07.256Z,18.01
2018-07-03T22:11:40.540Z,18.11
2018-07-03T22:14:15.770Z,18.18
2018-07-03T22:16:48.821Z,18.37
2018-07-03T22:19:26.243Z,18.41
2018-07-03T22:21:59.945Z,18.46
2018-07-03T22:24:37.969Z,18.55
2018-07-03T22:27:12.382Z,18.66
2018-07-03T22:29:44.934Z,18.72
2018-07-03T22:32:18.523Z,18.77
2018-07-03T22:34:51.566Z,18.83
2018-07-03T22:37:26.210Z,18.93
2018-07-03T22:40:00.247Z,19.06
2018-07-03T22:42:35.112Z,19.23
2018-07-03T22:45:07.613Z,19.38
2018-07-03T22:47:43.668Z,19.45
2018-07-03T22:50:17.088Z,19.53
2018-07-03T22:52:49.752Z,19.75
2018-07-03T22:55:26.690Z,19.82
2018-07-03T22:58:00.358Z,20.04
2018-07-03T23:00:35.721Z,20.10
2018-07-03T23:03:08.521Z,20.19
2018-07-03T23:05:41.014Z,20.26
2018-07-03T23:08:14.710Z,20.38
2018-07-03T23:10:51.121Z,20.49
2018-07-03T23:13:28.712Z,20.61
2018-07-03T23:16:06.705Z,20.69
2018-07-03T23:18:40.371Z,20.77
2018-07-03T23:21:16.593Z,20.95
2018-07-03T23:23:49.119Z,21.00
2018-07-03T23:26:23.171Z,21.02
2018-07-03T23:28:57.010Z,21.09
2018-07-03T23:31:30.698Z,21.13
2018-07-03T23:34:03.941Z,21.21
2018-07-03T23:36:46.480Z,21.19
2018-07-03T23:39:19.899Z,21.16
2018-07-03T23:41:52.883Z,21.14
2018-07-03T23:44:26.739Z,21.13
2018-07-03T23:47:24.577Z,21.14
2018-07-03T23:50:19.454Z,21.17
2018-07-03T23:53:15.003Z,20.86
2018-07-03T23:56:10.681Z,19.81
2018-07-03T23:59:05.625Z,18.95
