createdAt,value
2017-09-03T00:02:24.604Z,5.03
2017-09-03T00:04:55.942Z,4.60
2017-09-03T00:07:24.017Z,5.00
2017-09-03T00:09:52.382Z,5.27
2017-09-03T00:12:21.481Z,4.60
2017-09-03T00:14:49.559Z,4.37
2017-09-03T00:17:17.665Z,5.53
2017-09-03T00:19:45.840Z,5.77
2017-09-03T00:22:13.943Z,5.57
2017-09-03T00:24:42.808Z,5.30
2017-09-03T00:27:10.907Z,5.30
2017-09-03T00:29:39.007Z,5.17
2017-09-03T00:32:07.100Z,5.20
2017-09-03T00:34:35.219Z,4.80
2017-09-03T00:37:03.521Z,5.37
2017-09-03T00:39:35.196Z,5.57
2017-09-03T00:42:07.315Z,4.70
2017-09-03T00:44:35.444Z,5.67
2017-09-03T00:47:03.724Z,4.77
2017-09-03T00:49:31.817Z,4.83
2017-09-03T00:52:00.527Z,5.40
2017-09-03T00:54:29.810Z,5.73
2017-09-03T00:56:57.932Z,5.20
2017-09-03T00:59:26.008Z,5.27
2017-09-03T01:01:57.444Z,5.20
2017-09-03T01:04:25.551Z,4.63
2017-09-03T01:06:53.699Z,4.37
2017-09-03T01:09:21.855Z,4.97
2017-09-03T01:11:49.959Z,5.20
2017-09-03T01:14:18.099Z,5.43
2017-09-03T01:16:46.544Z,6.10
2017-09-03T01:19:14.683Z,5.70
2017-09-03T01:21:42.793Z,6.13
2017-09-03T01:24:10.900Z,5.40
2017-09-03T01:26:39.047Z,5.40
2017-09-03T01:29:07.135Z,5.03
2017-09-03T01:31:35.260Z,5.57
2017-09-03T01:34:03.336Z,5.73
2017-09-03T01:36:31.456Z,5.27
2017-09-03T01:39:03.235Z,5.43
2017-09-03T01:41:32.404Z,4.93
2017-09-03T01:44:00.492Z,5.70
2017-09-03T01:46:28.883Z,5.60
2017-09-03T01:48:56.988Z,6.20
2017-09-03T01:51:25.093Z,5.60
2017-09-03T01:53:54.040Z,5.37
2017-09-03T01:56:22.131Z,5.70
2017-09-03T01:58:50.618Z,5.60
2017-09-03T02:01:18.726Z,5.57
2017-09-03T02:03:46.845Z,5.40
2017-09-03T02:06:14.943Z,6.40
2017-09-03T02:08:43.371Z,6.27
2017-09-03T02:11:11.464Z,5.73
2017-09-03T02:13:39.908Z,5.70
2017-09-03T02:16:08.035Z,5.83
2017-09-03T02:18:36.164Z,5.20
2017-09-03T02:21:08.652Z,6.00
2017-09-03T02:23:36.756Z,5.27
2017-09-03T02:26:05.009Z,5.80
2017-09-03T02:28:33.142Z,6.30
2017-09-03T02:31:01.258Z,5.60
2017-09-03T02:33:29.364Z,5.50
2017-09-03T02:35:57.476Z,5.70
2017-09-03T02:38:25.584Z,6.10
2017-09-03T02:40:53.663Z,5.33
2017-09-03T02:43:21.797Z,6.10
2017-09-03T02:45:52.939Z,5.00
2017-09-03T02:48:21.855Z,5.70
2017-09-03T02:50:50.331Z,6.10
2017-09-03T02:53:18.711Z,5.37
2017-09-03T02:55:46.812Z,5.97
2017-09-03T02:58:14.909Z,5.53
2017-09-03T03:00:43.311Z,6.37
2017-09-03T03:03:11.415Z,5.50
2017-09-03T03:05:39.558Z,5.80
2017-09-03T03:08:07.655Z,5.60
2017-09-03T03:10:35.794Z,5.80
2017-09-03T03:13:04.243Z,5.47
2017-09-03T03:15:32.588Z,6.20
2017-09-03T03:18:03.904Z,5.33
2017-09-03T03:20:32.034Z,5.20
2017-09-03T03:23:01.075Z,5.20
2017-09-03T03:25:29.460Z,5.67
2017-09-03T03:27:58.277Z,4.80
2017-09-03T03:30:26.484Z,5.90
2017-09-03T03:32:56.599Z,5.20
2017-09-03T03:35:24.689Z,5.57
2017-09-03T03:37:52.854Z,5.67
2017-09-03T03:40:20.948Z,5.47
2017-09-03T03:42:49.040Z,5.33
2017-09-03T03:45:17.404Z,5.67
2017-09-03T03:47:45.489Z,6.07
2017-09-03T03:50:17.086Z,6.50
2017-09-03T03:52:45.239Z,6.10
2017-09-03T03:55:13.688Z,6.80
2017-09-03T03:57:42.704Z,5.50
2017-09-03T04:00:11.016Z,5.60
2017-09-03T04:02:40.053Z,5.80
2017-09-03T04:05:09.056Z,5.50
2017-09-03T04:07:37.952Z,5.40
2017-09-03T04:10:06.308Z,5.87
2017-09-03T04:12:34.411Z,5.33
2017-09-03T04:15:02.507Z,5.30
2017-09-03T04:17:30.579Z,6.43
2017-09-03T04:19:59.017Z,6.07
2017-09-03T04:22:27.094Z,5.77
2017-09-03T04:24:55.173Z,5.60
2017-09-03T04:27:23.283Z,5.50
2017-09-03T04:29:51.393Z,5.13
2017-09-03T04:32:19.502Z,5.70
2017-09-03T04:34:47.603Z,6.93
2017-09-03T04:37:15.707Z,6.00
2017-09-03T04:39:43.792Z,6.47
2017-09-03T04:42:11.971Z,6.57
2017-09-03T04:44:40.093Z,6.73
2017-09-03T04:47:08.856Z,7.10
2017-09-03T04:49:37.143Z,7.37
2017-09-03T04:52:05.572Z,6.43
2017-09-03T04:54:33.658Z,6.97
2017-09-03T04:57:01.739Z,6.23
2017-09-03T04:59:32.780Z,6.50
2017-09-03T05:02:00.882Z,6.80
2017-09-03T05:04:29.220Z,6.80
2017-09-03T05:06:57.573Z,6.30
2017-09-03T05:09:25.673Z,6.83
2017-09-03T05:11:53.777Z,7.80
2017-09-03T05:14:21.880Z,9.30
2017-09-03T05:16:49.983Z,7.63
2017-09-03T05:19:18.063Z,7.67
2017-09-03T05:21:46.176Z,8.20
2017-09-03T05:24:14.251Z,7.63
2017-09-03T05:26:42.838Z,7.90
2017-09-03T05:29:10.956Z,7.80
2017-09-03T05:31:39.040Z,8.23
2017-09-03T05:34:07.576Z,7.90
2017-09-03T05:36:35.666Z,7.00
2017-09-03T05:39:03.783Z,6.80
2017-09-03T05:41:35.242Z,7.67
2017-09-03T05:44:04.140Z,6.77
2017-09-03T05:46:35.628Z,7.10
2017-09-03T05:49:03.713Z,7.77
2017-09-03T05:51:32.195Z,8.13
2017-09-03T05:54:00.361Z,7.40
2017-09-03T05:56:28.818Z,8.27
2017-09-03T05:58:58.212Z,9.07
2017-09-03T06:01:26.421Z,10.20
2017-09-03T06:03:55.610Z,9.97
2017-09-03T06:06:24.025Z,10.67
2017-09-03T06:08:53.177Z,11.30
2017-09-03T06:11:21.346Z,11.60
2017-09-03T06:13:49.516Z,13.17
2017-09-03T06:16:17.689Z,14.10
2017-09-03T06:18:46.159Z,14.63
2017-09-03T06:21:14.305Z,15.90
2017-09-03T06:23:42.412Z,15.57
2017-09-03T06:26:10.580Z,16.47
2017-09-03T06:28:39.912Z,15.93
2017-09-03T06:31:08.338Z,18.27
2017-09-03T06:33:36.442Z,19.17
2017-09-03T06:36:04.573Z,19.37
2017-09-03T06:38:32.679Z,20.40
2017-09-03T06:41:00.784Z,20.50
2017-09-03T06:43:29.176Z,20.10
2017-09-03T06:45:57.342Z,21.17
2017-09-03T06:48:25.653Z,21.20
2017-09-03T06:50:53.782Z,21.80
2017-09-03T06:53:21.936Z,20.77
2017-09-03T06:55:50.099Z,20.80
2017-09-03T06:58:18.484Z,23.70
2017-09-03T07:00:47.393Z,20.57
2017-09-03T07:03:15.549Z,20.87
2017-09-03T07:05:43.757Z,22.70
2017-09-03T07:08:11.887Z,23.50
2017-09-03T07:10:40.243Z,24.57
2017-09-03T07:13:09.446Z,22.90
2017-09-03T07:15:37.574Z,22.80
2017-09-03T07:18:06.201Z,25.63
2017-09-03T07:20:36.328Z,24.77
2017-09-03T07:23:04.708Z,24.37
2017-09-03T07:25:32.869Z,23.70
2017-09-03T07:28:01.084Z,26.30
2017-09-03T07:30:29.572Z,25.57
2017-09-03T07:32:57.716Z,26.93
2017-09-03T07:35:26.076Z,27.77
2017-09-03T07:37:54.496Z,28.60
2017-09-03T07:40:22.651Z,29.83
2017-09-03T07:42:51.144Z,29.53
2017-09-03T07:45:19.277Z,31.03
2017-09-03T07:47:47.351Z,30.83
2017-09-03T07:50:15.456Z,30.10
2017-09-03T07:52:43.602Z,30.50
2017-09-03T07:55:12.511Z,32.03
2017-09-03T07:57:41.403Z,30.93
2017-09-03T08:00:12.147Z,32.27
2017-09-03T08:02:46.300Z,31.50
2017-09-03T08:05:15.350Z,31.77
2017-09-03T08:07:44.299Z,31.20
2017-09-03T08:10:12.505Z,36.00
2017-09-03T08:12:40.877Z,35.50
2017-09-03T08:15:12.970Z,35.17
2017-09-03T08:17:41.324Z,33.67
2017-09-03T08:20:10.328Z,34.63
2017-09-03T08:22:38.432Z,36.23
2017-09-03T08:25:06.695Z,32.10
2017-09-03T08:27:35.189Z,37.10
2017-09-03T08:30:04.573Z,34.83
2017-09-03T08:32:32.688Z,35.23
2017-09-03T08:35:00.793Z,36.67
2017-09-03T08:37:28.912Z,34.43
2017-09-03T08:39:57.015Z,36.77
2017-09-03T08:42:25.384Z,36.60
2017-09-03T08:44:53.524Z,34.83
2017-09-03T08:47:21.700Z,32.77
2017-09-03T08:49:50.261Z,34.37
2017-09-03T08:52:18.732Z,31.47
2017-09-03T08:54:47.191Z,28.70
2017-09-03T08:57:15.492Z,29.27
2017-09-03T08:59:43.576Z,25.23
2017-09-03T09:02:11.819Z,26.97
2017-09-03T09:04:39.895Z,25.83
2017-09-03T09:07:08.452Z,25.57
2017-09-03T09:09:36.859Z,26.20
2017-09-03T09:12:05.223Z,28.90
2017-09-03T09:14:33.403Z,25.30
2017-09-03T09:17:01.511Z,25.83
2017-09-03T09:19:29.603Z,23.87
2017-09-03T09:21:57.955Z,22.23
2017-09-03T09:24:26.163Z,20.53
2017-09-03T09:26:54.258Z,18.97
2017-09-03T09:29:22.589Z,20.47
2017-09-03T09:31:50.723Z,19.83
2017-09-03T09:34:19.013Z,18.20
2017-09-03T09:36:50.446Z,17.40
2017-09-03T09:39:18.840Z,17.43
2017-09-03T09:41:47.002Z,15.63
2017-09-03T09:44:16.105Z,17.30
2017-09-03T09:46:44.212Z,16.70
2017-09-03T09:49:12.322Z,13.03
2017-09-03T09:51:41.338Z,13.60
2017-09-03T09:54:09.440Z,12.63
2017-09-03T09:56:37.569Z,13.60
2017-09-03T09:59:05.691Z,15.53
2017-09-03T10:01:34.808Z,15.23
2017-09-03T10:04:06.342Z,15.80
2017-09-03T10:06:34.540Z,17.90
2017-09-03T10:09:02.981Z,15.90
2017-09-03T10:11:31.365Z,16.37
2017-09-03T10:13:59.752Z,16.63
2017-09-03T10:16:28.263Z,16.20
2017-09-03T10:18:56.428Z,18.30
2017-09-03T10:21:26.951Z,19.03
2017-09-03T10:23:55.408Z,19.10
2017-09-03T10:26:23.810Z,16.90
2017-09-03T10:28:52.324Z,17.07
2017-09-03T10:31:20.468Z,16.43
2017-09-03T10:33:48.597Z,16.30
2017-09-03T10:36:16.971Z,17.83
2017-09-03T10:38:45.089Z,19.50
2017-09-03T10:41:13.515Z,19.03
2017-09-03T10:43:42.723Z,20.03
2017-09-03T10:46:11.104Z,17.60
2017-09-03T10:48:39.532Z,22.00
2017-09-03T10:51:07.908Z,18.97
2017-09-03T10:53:35.987Z,18.80
2017-09-03T10:56:04.836Z,16.40
2017-09-03T10:58:34.028Z,15.87
2017-09-03T11:01:02.424Z,15.57
2017-09-03T11:03:31.403Z,18.60
2017-09-03T11:05:59.577Z,18.33
2017-09-03T11:08:28.525Z,17.10
2017-09-03T11:10:56.916Z,17.33
2017-09-03T11:13:25.268Z,16.03
2017-09-03T11:15:53.466Z,17.07
2017-09-03T11:18:21.815Z,20.60
2017-09-03T11:20:50.127Z,18.57
2017-09-03T11:23:18.467Z,17.37
2017-09-03T11:25:46.839Z,15.83
2017-09-03T11:28:16.109Z,16.87
2017-09-03T11:30:47.159Z,14.87
2017-09-03T11:33:15.947Z,17.90
2017-09-03T11:35:44.789Z,14.93
2017-09-03T11:38:23.403Z,13.43
2017-09-03T11:41:05.704Z,13.97
2017-09-03T11:43:44.437Z,16.87
2017-09-03T11:46:13.373Z,14.03
2017-09-03T11:49:12.721Z,12.27
2017-09-03T11:51:51.119Z,17.67
2017-09-03T11:54:19.225Z,16.07
2017-09-03T11:56:48.763Z,12.90
2017-09-03T11:59:20.580Z,13.10
2017-09-03T12:01:50.055Z,12.90
2017-09-03T12:04:24.656Z,11.10
2017-09-03T12:06:53.768Z,12.90
2017-09-03T12:09:22.208Z,15.90
2017-09-03T12:11:50.595Z,12.40
2017-09-03T12:14:19.584Z,12.70
2017-09-03T12:16:48.788Z,12.70
2017-09-03T12:19:17.189Z,31.30
2017-09-03T12:21:45.567Z,12.60
2017-09-03T12:24:13.732Z,16.57
2017-09-03T12:26:43.900Z,8.57
2017-09-03T12:29:12.667Z,8.60
2017-09-03T12:31:41.640Z,14.50
2017-09-03T12:34:09.742Z,13.93
2017-09-03T12:36:37.852Z,9.00
2017-09-03T12:39:15.176Z,15.47
2017-09-03T12:41:43.371Z,94.13
2017-09-03T12:44:14.520Z,27.07
2017-09-03T12:46:43.698Z,25.17
2017-09-03T12:49:14.803Z,32.03
2017-09-03T12:51:51.383Z,10.33
2017-09-03T12:54:32.661Z,7.13
2017-09-03T12:57:02.912Z,12.60
2017-09-03T12:59:36.730Z,17.43
2017-09-03T13:02:07.864Z,20.70
2017-09-03T13:04:36.193Z,19.43
2017-09-03T13:07:14.521Z,11.50
2017-09-03T13:09:47.065Z,9.23
2017-09-03T13:12:17.236Z,7.93
2017-09-03T13:14:56.843Z,9.93
2017-09-03T13:17:26.282Z,8.53
2017-09-03T13:19:55.179Z,8.17
2017-09-03T13:22:23.411Z,7.90
2017-09-03T13:24:51.528Z,19.93
2017-09-03T13:27:20.788Z,13.40
2017-09-03T13:30:02.231Z,7.40
2017-09-03T13:32:30.594Z,6.67
2017-09-03T13:34:58.795Z,6.77
2017-09-03T13:37:34.079Z,7.13
2017-09-03T13:40:05.047Z,7.33
2017-09-03T13:42:34.988Z,10.30
2017-09-03T13:45:03.107Z,15.40
2017-09-03T13:47:31.208Z,8.47
2017-09-03T13:49:59.329Z,11.40
2017-09-03T13:52:28.386Z,7.20
2017-09-03T13:54:56.520Z,6.37
2017-09-03T13:57:24.621Z,7.00
2017-09-03T13:59:54.474Z,6.40
2017-09-03T14:02:22.592Z,8.20
2017-09-03T14:04:50.988Z,9.53
2017-09-03T14:07:22.852Z,6.80
2017-09-03T14:09:57.804Z,9.00
2017-09-03T14:12:25.926Z,6.83
2017-09-03T14:14:55.036Z,5.70
2017-09-03T14:17:23.192Z,8.13
2017-09-03T14:19:51.288Z,5.07
2017-09-03T14:22:32.922Z,5.13
2017-09-03T14:25:01.564Z,5.70
2017-09-03T14:27:37.824Z,5.80
2017-09-03T14:30:12.317Z,4.60
2017-09-03T14:32:40.635Z,5.70
2017-09-03T14:35:09.832Z,5.03
2017-09-03T14:37:38.013Z,6.13
2017-09-03T14:40:06.104Z,5.00
2017-09-03T14:42:34.540Z,5.03
2017-09-03T14:45:02.973Z,5.37
2017-09-03T14:47:31.105Z,6.07
2017-09-03T14:49:59.239Z,4.90
2017-09-03T14:52:30.744Z,5.13
2017-09-03T14:54:59.211Z,4.90
2017-09-03T14:57:30.918Z,4.33
2017-09-03T14:59:59.088Z,5.07
2017-09-03T15:02:27.873Z,5.47
2017-09-03T15:05:00.467Z,5.20
2017-09-03T15:07:29.135Z,4.43
2017-09-03T15:09:57.374Z,5.47
2017-09-03T15:12:25.488Z,6.17
2017-09-03T15:14:54.411Z,4.83
2017-09-03T15:17:22.813Z,4.33
2017-09-03T15:19:50.965Z,5.00
2017-09-03T15:22:19.996Z,4.43
2017-09-03T15:24:51.353Z,4.40
2017-09-03T15:27:20.018Z,4.70
2017-09-03T15:29:48.404Z,4.47
2017-09-03T15:32:16.610Z,5.80
2017-09-03T15:34:44.840Z,4.90
2017-09-03T15:37:16.601Z,4.20
2017-09-03T15:39:44.773Z,5.63
2017-09-03T15:42:12.944Z,5.77
2017-09-03T15:44:43.013Z,5.00
2017-09-03T15:47:11.159Z,5.77
2017-09-03T15:49:39.561Z,5.80
2017-09-03T15:52:08.906Z,7.00
2017-09-03T15:54:37.273Z,6.63
2017-09-03T15:57:07.751Z,7.77
2017-09-03T15:59:37.303Z,11.37
2017-09-03T16:02:07.954Z,11.30
2017-09-03T16:04:36.437Z,6.80
2017-09-03T16:07:04.691Z,4.80
2017-09-03T16:09:33.123Z,7.07
2017-09-03T16:12:03.466Z,18.30
2017-09-03T16:14:35.338Z,9.80
2017-09-03T16:17:05.378Z,5.53
2017-09-03T16:19:35.028Z,4.93
2017-09-03T16:22:03.342Z,4.17
2017-09-03T16:24:32.927Z,4.40
2017-09-03T16:27:02.524Z,6.30
2017-09-03T16:29:31.036Z,5.80
2017-09-03T16:31:59.167Z,5.37
2017-09-03T16:34:27.271Z,4.27
2017-09-03T16:36:55.668Z,5.17
2017-09-03T16:39:24.144Z,6.63
2017-09-03T16:41:52.318Z,4.50
2017-09-03T16:44:20.452Z,5.40
2017-09-03T16:46:49.532Z,4.90
2017-09-03T16:49:17.980Z,5.67
2017-09-03T16:51:46.733Z,5.07
2017-09-03T16:54:18.497Z,4.80
2017-09-03T16:56:46.856Z,5.50
2017-09-03T16:59:16.193Z,4.00
2017-09-03T17:01:44.331Z,4.50
2017-09-03T17:04:13.504Z,5.50
2017-09-03T17:06:42.903Z,6.00
2017-09-03T17:09:11.103Z,6.50
2017-09-03T17:11:39.220Z,5.60
2017-09-03T17:14:08.622Z,5.37
2017-09-03T17:16:37.407Z,4.40
2017-09-03T17:19:07.323Z,4.10
2017-09-03T17:21:38.461Z,4.10
2017-09-03T17:24:06.610Z,5.23
2017-09-03T17:26:34.696Z,4.30
2017-09-03T17:29:03.814Z,4.20
2017-09-03T17:31:38.361Z,3.60
2017-09-03T17:34:06.733Z,3.53
2017-09-03T17:36:42.615Z,3.87
2017-09-03T17:39:11.032Z,4.40
2017-09-03T17:41:41.020Z,4.13
2017-09-03T17:44:17.429Z,3.80
2017-09-03T17:46:49.947Z,3.50
2017-09-03T17:49:18.345Z,3.70
2017-09-03T17:51:47.774Z,4.20
2017-09-03T17:54:16.255Z,3.77
2017-09-03T17:56:47.706Z,4.03
2017-09-03T17:59:17.303Z,3.90
2017-09-03T18:01:45.387Z,4.30
2017-09-03T18:04:13.512Z,4.70
2017-09-03T18:06:41.957Z,4.93
2017-09-03T18:09:10.104Z,4.47
2017-09-03T18:11:38.686Z,4.00
2017-09-03T18:14:07.046Z,3.70
2017-09-03T18:16:35.589Z,4.00
2017-09-03T18:19:04.149Z,3.43
2017-09-03T18:21:32.615Z,3.70
2017-09-03T18:24:01.522Z,3.93
2017-09-03T18:26:30.159Z,3.83
2017-09-03T18:28:59.093Z,4.80
2017-09-03T18:31:28.204Z,4.73
2017-09-03T18:33:56.376Z,5.10
2017-09-03T18:36:30.108Z,5.20
2017-09-03T18:39:03.555Z,5.13
2017-09-03T18:41:31.931Z,4.23
2017-09-03T18:44:00.419Z,4.90
2017-09-03T18:46:30.307Z,4.20
2017-09-03T18:48:58.712Z,4.60
2017-09-03T18:51:27.231Z,4.17
2017-09-03T18:54:02.411Z,4.20
2017-09-03T18:56:30.551Z,4.40
2017-09-03T19:02:10.781Z,4.50
2017-09-03T19:04:39.813Z,4.57
2017-09-03T19:07:08.542Z,4.13
2017-09-03T19:09:36.676Z,4.10
2017-09-03T19:12:04.849Z,3.93
2017-09-03T19:14:33.512Z,4.60
2017-09-03T19:17:01.651Z,5.60
2017-09-03T19:19:29.772Z,4.70
2017-09-03T19:21:57.916Z,4.73
2017-09-03T19:24:28.840Z,4.47
2017-09-03T19:26:57.260Z,4.10
2017-09-03T19:29:25.740Z,4.30
2017-09-03T19:31:57.318Z,4.17
2017-09-03T19:34:25.728Z,4.87
2017-09-03T19:36:53.836Z,4.50
2017-09-03T19:39:22.185Z,4.17
2017-09-03T19:41:50.368Z,4.80
2017-09-03T19:44:18.467Z,4.70
2017-09-03T19:46:46.696Z,5.10
2017-09-03T19:49:15.523Z,4.50
2017-09-03T19:51:43.892Z,5.13
2017-09-03T19:54:13.783Z,4.33
2017-09-03T19:56:43.017Z,3.77
2017-09-03T19:59:11.110Z,4.33
2017-09-03T20:01:39.232Z,4.67
2017-09-03T20:04:08.361Z,5.60
2017-09-03T20:06:36.761Z,5.30
2017-09-03T20:09:07.518Z,4.63
2017-09-03T20:11:35.876Z,4.50
2017-09-03T20:14:04.311Z,5.30
2017-09-03T20:16:32.656Z,4.43
2017-09-03T20:19:00.749Z,4.93
2017-09-03T20:21:34.490Z,5.10
2017-09-03T20:24:02.611Z,4.87
2017-09-03T20:26:32.303Z,4.90
2017-09-03T20:29:00.523Z,4.90
2017-09-03T20:31:29.040Z,5.37
2017-09-03T20:33:57.404Z,4.90
2017-09-03T20:36:25.537Z,5.00
2017-09-03T20:38:54.498Z,5.63
2017-09-03T20:41:22.885Z,5.57
2017-09-03T20:43:51.027Z,5.10
2017-09-03T20:46:19.145Z,4.73
2017-09-03T20:48:47.249Z,5.13
2017-09-03T20:51:15.388Z,5.23
2017-09-03T20:53:43.517Z,5.07
2017-09-03T20:56:11.640Z,5.33
2017-09-03T20:58:39.775Z,4.50
2017-09-03T21:01:07.912Z,4.87
2017-09-03T21:03:36.037Z,4.20
2017-09-03T21:06:04.160Z,5.27
2017-09-03T21:08:32.324Z,4.87
2017-09-03T21:11:00.418Z,4.77
2017-09-03T21:13:28.873Z,4.70
2017-09-03T21:15:58.389Z,5.00
2017-09-03T21:18:26.775Z,4.83
2017-09-03T21:20:54.899Z,5.30
2017-09-03T21:23:23.124Z,4.57
2017-09-03T21:25:53.138Z,5.47
2017-09-03T21:28:21.297Z,5.40
2017-09-03T21:30:50.473Z,4.80
2017-09-03T21:33:19.471Z,5.40
2017-09-03T21:35:47.856Z,5.10
2017-09-03T21:38:16.874Z,5.10
2017-09-03T21:40:44.943Z,4.67
2017-09-03T21:43:16.411Z,4.70
2017-09-03T21:45:44.494Z,4.57
2017-09-03T21:48:12.588Z,5.73
2017-09-03T21:50:40.673Z,4.97
2017-09-03T21:53:08.885Z,5.17
2017-09-03T21:55:37.459Z,5.20
2017-09-03T21:58:05.840Z,5.70
2017-09-03T22:00:34.276Z,5.17
2017-09-03T22:03:02.407Z,4.13
2017-09-03T22:05:30.603Z,5.73
2017-09-03T22:08:01.842Z,4.80
2017-09-03T22:10:30.853Z,4.50
2017-09-03T22:12:58.971Z,5.10
2017-09-03T22:15:27.065Z,5.53
2017-09-03T22:17:55.416Z,4.80
2017-09-03T22:20:24.318Z,5.03
2017-09-03T22:22:52.403Z,5.07
2017-09-03T22:25:20.544Z,5.23
2017-09-03T22:27:50.143Z,4.73
2017-09-03T22:30:18.286Z,4.50
2017-09-03T22:32:46.401Z,5.73
2017-09-03T22:35:14.487Z,5.37
2017-09-03T22:37:42.793Z,4.97
2017-09-03T22:40:11.164Z,4.73
2017-09-03T22:42:40.049Z,4.63
2017-09-03T22:45:08.388Z,5.07
2017-09-03T22:47:36.533Z,5.07
2017-09-03T22:50:04.980Z,5.20
2017-09-03T22:52:34.769Z,4.90
2017-09-03T22:55:02.856Z,4.70
2017-09-03T22:57:30.965Z,4.50
2017-09-03T22:59:59.305Z,3.97
2017-09-03T23:02:27.655Z,4.40
2017-09-03T23:04:55.748Z,5.40
2017-09-03T23:07:23.857Z,4.77
2017-09-03T23:09:51.971Z,5.30
2017-09-03T23:12:20.386Z,5.20
2017-09-03T23:14:48.487Z,5.07
2017-09-03T23:17:16.596Z,4.07
2017-09-03T23:19:44.731Z,4.80
2017-09-03T23:22:12.809Z,4.27
2017-09-03T23:24:41.488Z,5.03
2017-09-03T23:27:09.574Z,4.80
2017-09-03T23:29:37.676Z,5.20
2017-09-03T23:32:05.775Z,4.63
2017-09-03T23:34:33.990Z,4.40
2017-09-03T23:37:02.200Z,4.20
2017-09-03T23:39:33.275Z,4.20
2017-09-03T23:42:01.375Z,5.17
2017-09-03T23:44:30.739Z,4.40
2017-09-03T23:46:58.895Z,4.90
2017-09-03T23:49:30.174Z,4.70
2017-09-03T23:51:58.340Z,5.17
2017-09-03T23:54:26.554Z,5.17
2017-09-03T23:56:58.701Z,4.57
2017-09-03T23:59:27.028Z,4.40
