createdAt,value
2022-12-12T00:01:34.559Z,10.37
2022-12-12T00:04:01.911Z,10.47
2022-12-12T00:06:29.492Z,10.93
2022-12-12T00:08:57.247Z,11.40
2022-12-12T00:11:25.156Z,9.83
2022-12-12T00:13:53.093Z,12.20
2022-12-12T00:16:20.234Z,11.37
2022-12-12T00:18:47.446Z,12.97
2022-12-12T00:21:16.532Z,13.17
2022-12-12T00:23:44.166Z,12.83
2022-12-12T00:26:28.223Z,11.80
2022-12-12T00:28:55.359Z,10.83
2022-12-12T00:31:22.574Z,11.07
2022-12-12T00:33:50.374Z,9.77
2022-12-12T00:36:19.350Z,10.90
2022-12-12T00:38:47.103Z,9.00
2022-12-12T00:41:14.388Z,10.03
2022-12-12T00:43:41.577Z,9.40
2022-12-12T00:46:09.196Z,9.33
2022-12-12T00:48:36.333Z,8.77
2022-12-12T00:51:10.815Z,8.63
2022-12-12T00:53:38.775Z,8.73
2022-12-12T00:56:06.467Z,8.73
2022-12-12T00:58:33.708Z,9.90
2022-12-12T01:01:06.681Z,9.30
2022-12-12T01:03:34.685Z,9.87
2022-12-12T01:06:01.821Z,9.60
2022-12-12T01:08:29.161Z,9.50
2022-12-12T01:10:56.458Z,9.70
2022-12-12T01:13:23.720Z,9.60
2022-12-12T01:15:51.182Z,9.77
2022-12-12T01:18:18.450Z,10.07
2022-12-12T01:20:46.173Z,11.03
2022-12-12T01:23:13.411Z,9.50
2022-12-12T01:25:40.920Z,9.90
2022-12-12T01:28:08.358Z,10.33
2022-12-12T01:30:35.858Z,9.93
2022-12-12T01:33:03.879Z,10.17
2022-12-12T01:35:31.203Z,10.50
2022-12-12T01:37:58.338Z,10.43
2022-12-12T01:40:26.952Z,10.20
2022-12-12T01:42:54.951Z,10.23
2022-12-12T01:45:40.894Z,9.10
2022-12-12T01:48:08.000Z,11.10
2022-12-12T01:50:35.122Z,10.70
2022-12-12T01:53:02.264Z,10.80
2022-12-12T01:55:29.328Z,10.53
2022-12-12T01:57:56.466Z,10.50
2022-12-12T02:00:23.629Z,10.30
2022-12-12T02:02:52.489Z,10.50
2022-12-12T02:05:24.569Z,9.70
2022-12-12T02:07:52.141Z,9.40
2022-12-12T02:10:19.339Z,10.27
2022-12-12T02:12:46.655Z,10.30
2022-12-12T02:15:14.162Z,10.83
2022-12-12T02:17:54.996Z,9.53
2022-12-12T02:20:41.021Z,9.53
2022-12-12T02:23:23.453Z,9.43
2022-12-12T02:26:09.176Z,8.83
2022-12-12T02:28:36.314Z,9.80
2022-12-12T02:31:13.240Z,8.87
2022-12-12T02:33:54.252Z,9.60
2022-12-12T02:36:30.491Z,10.07
2022-12-12T02:39:10.164Z,9.97
2022-12-12T02:41:44.487Z,9.57
2022-12-12T02:44:14.392Z,10.00
2022-12-12T02:46:57.337Z,9.13
2022-12-12T02:49:46.930Z,9.43
2022-12-12T02:52:14.452Z,9.40
2022-12-12T02:54:41.541Z,8.67
2022-12-12T02:57:22.776Z,9.03
2022-12-12T02:59:52.571Z,9.33
2022-12-12T03:02:31.835Z,9.43
2022-12-12T03:05:20.444Z,8.17
2022-12-12T03:07:50.560Z,9.50
2022-12-12T03:10:17.785Z,8.93
2022-12-12T03:13:00.409Z,8.33
2022-12-12T03:15:31.035Z,9.40
2022-12-12T03:18:00.958Z,9.40
2022-12-12T03:20:37.343Z,9.30
2022-12-12T03:23:14.662Z,9.40
2022-12-12T03:25:52.152Z,8.63
2022-12-12T03:28:32.249Z,9.97
2022-12-12T03:31:03.162Z,10.10
2022-12-12T03:33:30.344Z,9.00
2022-12-12T03:36:01.747Z,9.77
2022-12-12T03:38:37.408Z,9.80
2022-12-12T03:41:06.481Z,9.87
2022-12-12T03:43:38.505Z,10.47
2022-12-12T03:46:24.892Z,10.33
2022-12-12T03:48:57.040Z,10.00
2022-12-12T03:51:27.066Z,9.37
2022-12-12T03:53:58.390Z,9.07
2022-12-12T03:56:29.782Z,9.50
2022-12-12T03:59:08.289Z,8.50
2022-12-12T04:01:42.149Z,8.83
2022-12-12T04:04:27.716Z,8.73
2022-12-12T04:07:07.735Z,8.27
2022-12-12T04:09:53.854Z,8.47
2022-12-12T04:12:57.270Z,8.40
2022-12-12T04:15:24.433Z,8.27
2022-12-12T04:18:10.357Z,8.57
2022-12-12T04:21:02.651Z,8.37
2022-12-12T04:23:29.728Z,9.77
2022-12-12T04:26:18.568Z,8.50
2022-12-12T04:28:54.321Z,8.50
2022-12-12T04:31:24.712Z,9.20
2022-12-12T04:33:52.829Z,8.80
2022-12-12T04:36:20.773Z,8.83
2022-12-12T04:38:48.280Z,6.73
2022-12-12T04:41:16.400Z,7.00
2022-12-12T04:43:44.503Z,7.20
2022-12-12T04:46:14.455Z,7.37
2022-12-12T04:48:43.914Z,7.97
2022-12-12T04:51:12.999Z,7.47
2022-12-12T04:53:43.056Z,7.97
2022-12-12T04:56:11.949Z,8.03
2022-12-12T04:58:40.558Z,7.47
2022-12-12T05:01:12.114Z,7.73
2022-12-12T05:03:39.179Z,7.97
2022-12-12T05:06:14.113Z,7.47
2022-12-12T05:08:45.791Z,7.90
2022-12-12T05:11:13.190Z,9.07
2022-12-12T05:13:41.417Z,8.23
2022-12-12T05:16:14.838Z,7.53
2022-12-12T05:18:42.124Z,8.03
2022-12-12T05:21:09.252Z,9.07
2022-12-12T05:23:36.370Z,8.83
2022-12-12T05:26:07.141Z,8.50
2022-12-12T05:28:34.325Z,8.67
2022-12-12T05:31:01.559Z,7.80
2022-12-12T05:33:28.809Z,7.97
2022-12-12T05:35:55.956Z,8.37
2022-12-12T05:38:23.080Z,7.50
2022-12-12T05:40:50.746Z,8.40
2022-12-12T05:43:17.984Z,8.00
2022-12-12T05:45:45.203Z,9.17
2022-12-12T05:48:12.451Z,8.03
2022-12-12T05:50:39.589Z,9.37
2022-12-12T05:53:06.797Z,8.40
2022-12-12T05:55:33.956Z,8.40
2022-12-12T05:58:01.049Z,8.07
2022-12-12T06:00:28.200Z,8.60
2022-12-12T06:02:55.355Z,8.53
2022-12-12T06:05:22.508Z,8.07
2022-12-12T06:07:49.695Z,9.13
2022-12-12T06:10:17.083Z,8.57
2022-12-12T06:12:44.261Z,8.07
2022-12-12T06:15:11.909Z,8.00
2022-12-12T06:17:39.165Z,7.77
2022-12-12T06:20:06.593Z,7.73
2022-12-12T06:22:35.002Z,7.90
2022-12-12T06:25:02.228Z,8.43
2022-12-12T06:27:29.361Z,7.97
2022-12-12T06:29:56.446Z,8.17
2022-12-12T06:32:23.569Z,8.10
2022-12-12T06:34:50.719Z,7.63
2022-12-12T06:37:17.823Z,8.77
2022-12-12T06:39:45.257Z,8.40
2022-12-12T06:42:12.496Z,7.50
2022-12-12T06:44:39.628Z,7.73
2022-12-12T06:47:06.773Z,8.33
2022-12-12T06:49:33.939Z,8.27
2022-12-12T06:52:01.076Z,7.57
2022-12-12T06:54:28.203Z,9.00
2022-12-12T06:56:55.332Z,8.47
2022-12-12T06:59:22.514Z,8.93
2022-12-12T07:01:49.724Z,8.03
2022-12-12T07:04:16.909Z,8.67
2022-12-12T07:06:44.043Z,8.30
2022-12-12T07:09:12.057Z,7.57
2022-12-12T07:11:40.538Z,8.83
2022-12-12T07:14:07.835Z,9.00
2022-12-12T07:16:35.168Z,8.77
2022-12-12T07:19:02.291Z,7.17
2022-12-12T07:21:29.457Z,7.83
2022-12-12T07:23:57.266Z,8.20
2022-12-12T07:26:24.688Z,7.83
2022-12-12T07:28:52.322Z,7.37
2022-12-12T07:31:20.905Z,7.20
2022-12-12T07:33:48.386Z,7.77
2022-12-12T07:36:16.373Z,7.27
2022-12-12T07:38:43.863Z,6.87
2022-12-12T07:41:12.640Z,10.83
2022-12-12T07:43:43.811Z,6.73
2022-12-12T07:46:12.989Z,7.00
2022-12-12T07:48:40.186Z,6.30
2022-12-12T07:51:07.280Z,7.03
2022-12-12T07:53:34.431Z,6.83
2022-12-12T07:56:01.532Z,6.90
2022-12-12T07:58:28.592Z,6.43
2022-12-12T08:00:55.728Z,6.50
2022-12-12T08:03:22.824Z,6.70
2022-12-12T08:05:50.452Z,6.33
2022-12-12T08:08:17.817Z,6.63
2022-12-12T08:10:44.999Z,7.20
2022-12-12T08:13:12.249Z,8.33
2022-12-12T08:15:39.483Z,8.23
2022-12-12T08:18:06.643Z,7.27
2022-12-12T08:20:33.833Z,7.37
2022-12-12T08:23:01.042Z,7.00
2022-12-12T08:25:28.209Z,7.17
2022-12-12T08:27:55.316Z,6.60
2022-12-12T08:30:22.519Z,7.13
2022-12-12T08:32:49.669Z,7.07
2022-12-12T08:35:16.837Z,6.37
2022-12-12T08:37:43.993Z,6.40
2022-12-12T08:40:11.474Z,5.40
2022-12-12T08:42:38.616Z,5.20
2022-12-12T08:45:06.181Z,6.03
2022-12-12T08:47:33.397Z,6.93
2022-12-12T08:50:00.505Z,5.80
2022-12-12T08:52:27.607Z,4.40
2022-12-12T08:54:54.750Z,4.70
2022-12-12T08:57:25.883Z,4.33
2022-12-12T08:59:53.572Z,3.67
2022-12-12T09:02:20.959Z,4.37
2022-12-12T09:04:48.199Z,4.17
2022-12-12T09:07:15.341Z,3.60
2022-12-12T09:09:42.513Z,4.37
2022-12-12T09:12:09.656Z,4.13
2022-12-12T09:14:36.842Z,3.93
2022-12-12T09:17:03.989Z,3.43
2022-12-12T09:19:31.140Z,3.63
2022-12-12T09:21:58.246Z,4.33
2022-12-12T09:24:25.785Z,4.90
2022-12-12T09:26:52.946Z,5.57
2022-12-12T09:29:20.200Z,4.77
2022-12-12T09:31:47.464Z,3.97
2022-12-12T09:34:14.597Z,4.23
2022-12-12T09:36:41.822Z,4.20
2022-12-12T09:39:09.003Z,3.90
2022-12-12T09:41:36.252Z,3.87
2022-12-12T09:44:06.276Z,3.70
2022-12-12T09:46:33.410Z,3.70
2022-12-12T09:49:24.075Z,3.80
2022-12-12T09:51:51.875Z,4.10
2022-12-12T09:54:20.809Z,3.53
2022-12-12T09:56:57.755Z,3.47
2022-12-12T09:59:37.188Z,3.50
2022-12-12T10:02:10.215Z,3.40
2022-12-12T10:04:49.378Z,3.40
2022-12-12T10:07:27.716Z,4.20
2022-12-12T10:10:17.984Z,4.13
2022-12-12T10:12:45.404Z,4.00
2022-12-12T10:15:27.623Z,3.57
2022-12-12T10:17:56.877Z,3.17
2022-12-12T10:20:26.440Z,4.00
2022-12-12T10:22:59.455Z,3.90
2022-12-12T10:25:30.967Z,3.70
2022-12-12T10:28:05.845Z,3.23
2022-12-12T10:30:34.653Z,4.20
2022-12-12T10:33:01.845Z,3.00
2022-12-12T10:35:49.271Z,3.53
2022-12-12T10:38:28.161Z,3.37
2022-12-12T10:40:58.190Z,2.90
2022-12-12T10:43:29.862Z,3.17
2022-12-12T10:45:57.060Z,3.60
2022-12-12T10:48:24.328Z,4.00
2022-12-12T10:50:51.372Z,4.13
2022-12-12T10:53:18.444Z,3.60
2022-12-12T10:55:53.629Z,3.23
2022-12-12T10:58:24.887Z,3.17
2022-12-12T11:00:52.336Z,3.20
2022-12-12T11:03:22.028Z,2.93
2022-12-12T11:05:49.390Z,3.17
2022-12-12T11:08:21.696Z,2.93
2022-12-12T11:11:02.719Z,2.93
2022-12-12T11:13:30.624Z,3.17
2022-12-12T11:16:13.042Z,3.07
2022-12-12T11:18:40.499Z,3.10
2022-12-12T11:21:09.409Z,3.40
2022-12-12T11:23:39.241Z,3.13
2022-12-12T11:26:11.795Z,3.33
2022-12-12T11:28:39.610Z,3.60
2022-12-12T11:31:08.860Z,2.40
2022-12-12T11:33:43.181Z,2.87
2022-12-12T11:36:14.608Z,3.33
2022-12-12T11:41:24.100Z,2.87
2022-12-12T11:43:51.192Z,2.47
2022-12-12T11:46:19.872Z,2.63
2022-12-12T11:48:53.328Z,2.77
2022-12-12T11:51:38.586Z,2.70
2022-12-12T11:54:08.240Z,2.93
2022-12-12T11:57:04.675Z,2.43
2022-12-12T11:59:45.500Z,3.37
2022-12-12T12:02:31.591Z,2.67
2022-12-12T12:05:19.196Z,2.80
2022-12-12T12:07:58.199Z,2.60
2022-12-12T12:10:48.579Z,2.60
2022-12-12T12:13:25.077Z,2.40
2022-12-12T12:16:00.694Z,2.77
2022-12-12T12:18:43.806Z,2.67
2022-12-12T12:21:33.170Z,2.53
2022-12-12T12:24:07.934Z,2.20
2022-12-12T12:26:50.986Z,2.53
2022-12-12T12:29:37.082Z,2.67
2022-12-12T12:32:12.651Z,2.40
2022-12-12T12:34:48.941Z,2.57
2022-12-12T12:37:28.100Z,2.90
2022-12-12T12:40:13.403Z,3.10
2022-12-12T12:42:49.231Z,3.37
2022-12-12T12:45:20.183Z,2.90
2022-12-12T12:47:53.672Z,3.10
2022-12-12T12:50:28.955Z,3.33
2022-12-12T12:53:02.234Z,3.10
2022-12-12T12:55:35.761Z,3.60
2022-12-12T12:58:05.049Z,2.77
2022-12-12T13:00:32.816Z,3.33
2022-12-12T13:03:08.406Z,3.50
2022-12-12T13:05:40.643Z,3.87
2022-12-12T13:08:11.501Z,3.70
2022-12-12T13:10:40.956Z,4.10
2022-12-12T13:13:08.231Z,3.87
2022-12-12T13:15:37.332Z,3.73
2022-12-12T13:18:05.644Z,3.57
2022-12-12T13:20:50.843Z,3.73
2022-12-12T13:23:21.010Z,3.73
2022-12-12T13:25:58.515Z,3.33
2022-12-12T13:28:34.278Z,4.07
2022-12-12T13:31:08.110Z,4.50
2022-12-12T13:33:47.691Z,4.97
2022-12-12T13:36:29.669Z,4.60
2022-12-12T13:38:58.900Z,4.40
2022-12-12T13:41:26.087Z,4.77
2022-12-12T13:44:00.220Z,4.93
2022-12-12T13:46:27.471Z,4.90
2022-12-12T13:49:16.546Z,5.43
2022-12-12T13:51:44.792Z,5.20
2022-12-12T13:54:14.418Z,4.37
2022-12-12T13:57:05.850Z,4.80
2022-12-12T13:59:33.171Z,5.10
2022-12-12T14:02:00.358Z,4.73
2022-12-12T14:04:39.602Z,5.47
2022-12-12T14:07:16.545Z,4.93
2022-12-12T14:09:48.641Z,5.47
2022-12-12T14:12:18.360Z,4.70
2022-12-12T14:14:53.742Z,4.40
2022-12-12T14:17:22.446Z,4.87
2022-12-12T14:19:51.012Z,4.03
2022-12-12T14:22:50.286Z,4.33
2022-12-12T14:25:17.377Z,4.83
2022-12-12T14:27:50.352Z,4.77
2022-12-12T14:30:18.108Z,4.97
2022-12-12T14:38:59.718Z,4.60
2022-12-12T14:41:31.684Z,5.07
2022-12-12T14:44:36.173Z,4.90
2022-12-12T14:46:47.351Z,5.63
2022-12-12T14:49:18.780Z,6.13
2022-12-12T14:51:51.101Z,6.43
2022-12-12T14:54:19.874Z,6.20
2022-12-12T14:56:54.675Z,5.73
2022-12-12T14:59:24.111Z,5.93
2022-12-12T15:01:53.443Z,5.83
2022-12-12T15:04:23.347Z,5.50
2022-12-12T15:06:54.934Z,5.93
2022-12-12T15:09:38.903Z,5.83
2022-12-12T15:12:13.423Z,5.70
2022-12-12T15:14:49.897Z,5.60
2022-12-12T15:17:19.288Z,4.83
2022-12-12T15:20:00.524Z,5.17
2022-12-12T15:22:31.741Z,5.17
2022-12-12T15:25:00.243Z,4.67
2022-12-12T15:27:31.868Z,5.53
2022-12-12T15:30:00.170Z,5.23
2022-12-12T15:32:28.279Z,5.00
2022-12-12T15:35:10.707Z,5.00
2022-12-12T15:37:38.729Z,5.47
2022-12-12T15:40:09.540Z,4.50
2022-12-12T15:42:40.851Z,5.03
2022-12-12T15:45:09.189Z,4.80
2022-12-12T15:47:36.675Z,4.50
2022-12-12T15:50:30.103Z,4.90
2022-12-12T15:53:01.752Z,4.43
2022-12-12T15:55:28.959Z,4.77
2022-12-12T15:57:56.138Z,4.40
2022-12-12T16:00:37.534Z,4.47
2022-12-12T16:03:20.251Z,4.87
2022-12-12T16:05:57.972Z,4.37
2022-12-12T16:08:37.442Z,5.47
2022-12-12T16:11:27.646Z,4.60
2022-12-12T16:13:54.904Z,4.77
2022-12-12T16:16:35.914Z,4.90
2022-12-12T16:19:03.114Z,5.67
2022-12-12T16:21:30.528Z,5.60
2022-12-12T16:24:11.003Z,5.27
2022-12-12T16:26:38.117Z,5.27
2022-12-12T16:29:05.421Z,6.10
2022-12-12T16:31:32.601Z,10.13
2022-12-12T16:34:02.585Z,15.67
2022-12-12T16:36:30.265Z,8.60
2022-12-12T16:38:57.618Z,5.27
2022-12-12T16:41:27.248Z,5.57
2022-12-12T16:43:54.475Z,5.67
2022-12-12T16:46:23.248Z,5.70
2022-12-12T16:48:50.760Z,5.10
2022-12-12T16:51:25.102Z,5.17
2022-12-12T16:53:52.209Z,7.27
2022-12-12T16:56:19.287Z,8.43
2022-12-12T16:58:46.406Z,8.60
2022-12-12T17:01:15.435Z,7.47
2022-12-12T17:03:42.757Z,7.00
2022-12-12T17:06:10.017Z,7.00
2022-12-12T17:08:38.526Z,6.97
2022-12-12T17:11:09.543Z,5.77
2022-12-12T17:13:38.316Z,5.97
2022-12-12T17:16:05.686Z,6.90
2022-12-12T17:18:32.853Z,7.67
2022-12-12T17:21:00.074Z,8.60
2022-12-12T17:23:30.371Z,11.93
2022-12-12T17:26:03.689Z,7.80
2022-12-12T17:28:32.229Z,6.40
2022-12-12T17:30:59.481Z,7.17
2022-12-12T17:33:26.944Z,7.03
2022-12-12T17:36:04.567Z,6.93
2022-12-12T17:38:31.694Z,8.07
2022-12-12T17:40:59.275Z,8.30
2022-12-12T17:43:26.543Z,7.27
2022-12-12T17:46:00.943Z,6.30
2022-12-12T17:48:32.197Z,7.10
2022-12-12T17:51:04.240Z,6.97
2022-12-12T17:53:32.872Z,7.03
2022-12-12T17:56:01.140Z,7.20
2022-12-12T17:58:32.079Z,6.63
2022-12-12T18:00:59.349Z,7.10
2022-12-12T18:03:26.482Z,6.70
2022-12-12T18:05:53.564Z,6.60
2022-12-12T18:08:20.974Z,6.40
2022-12-12T18:10:48.122Z,7.17
2022-12-12T18:13:15.277Z,6.27
2022-12-12T18:15:44.374Z,6.47
2022-12-12T18:18:11.929Z,6.30
2022-12-12T18:20:39.928Z,6.83
2022-12-12T18:23:07.314Z,5.70
2022-12-12T18:25:37.455Z,7.10
2022-12-12T18:28:04.738Z,6.97
2022-12-12T18:30:31.847Z,6.73
2022-12-12T18:33:02.973Z,6.50
2022-12-12T18:35:30.459Z,5.97
2022-12-12T18:37:57.580Z,7.17
2022-12-12T18:40:24.725Z,6.63
2022-12-12T18:42:51.901Z,6.90
2022-12-12T18:45:19.068Z,6.53
2022-12-12T18:47:47.172Z,7.20
2022-12-12T18:50:14.604Z,7.03
2022-12-12T18:52:41.949Z,6.63
2022-12-12T18:55:09.297Z,6.73
2022-12-12T18:57:36.480Z,6.83
2022-12-12T19:00:06.827Z,7.20
2022-12-12T19:02:38.646Z,6.47
2022-12-12T19:05:06.864Z,5.63
2022-12-12T19:07:34.183Z,6.67
2022-12-12T19:10:01.356Z,6.70
2022-12-12T19:12:28.849Z,7.40
2022-12-12T19:17:43.444Z,6.67
2022-12-12T19:20:12.762Z,7.67
2022-12-12T19:22:47.344Z,7.27
2022-12-12T19:25:18.042Z,7.70
2022-12-12T19:27:46.143Z,8.70
2022-12-12T19:30:14.538Z,7.53
2022-12-12T19:32:41.916Z,6.87
2022-12-12T19:35:09.647Z,6.40
2022-12-12T19:37:37.467Z,9.60
2022-12-12T19:40:04.728Z,9.60
2022-12-12T19:42:31.839Z,8.80
2022-12-12T19:44:59.069Z,7.33
2022-12-12T19:47:27.368Z,7.90
2022-12-12T19:49:54.877Z,7.93
2022-12-12T19:52:22.051Z,7.03
2022-12-12T19:54:49.166Z,7.83
2022-12-12T19:57:16.276Z,6.90
2022-12-12T19:59:43.455Z,6.73
2022-12-12T20:02:11.373Z,8.00
2022-12-12T20:04:39.549Z,8.33
2022-12-12T20:07:06.788Z,7.77
2022-12-12T20:09:35.474Z,6.53
2022-12-12T20:12:02.704Z,7.87
2022-12-12T20:14:31.369Z,7.10
2022-12-12T20:16:59.047Z,7.10
2022-12-12T20:19:27.107Z,6.43
2022-12-12T20:22:03.071Z,7.43
2022-12-12T20:24:31.492Z,8.57
2022-12-12T20:26:59.742Z,6.83
2022-12-12T20:29:27.197Z,6.77
2022-12-12T20:31:54.333Z,6.83
2022-12-12T20:34:24.529Z,6.73
2022-12-12T20:36:52.367Z,7.47
2022-12-12T20:39:21.960Z,5.73
2022-12-12T20:41:50.018Z,6.83
2022-12-12T20:44:17.419Z,6.80
2022-12-12T20:46:45.646Z,7.47
2022-12-12T20:49:16.983Z,6.97
2022-12-12T20:51:59.906Z,7.03
2022-12-12T20:54:28.723Z,6.60
2022-12-12T20:56:57.302Z,8.37
2022-12-12T20:59:25.674Z,7.40
2022-12-12T21:01:53.440Z,6.73
2022-12-12T21:04:20.969Z,7.00
2022-12-12T21:06:49.538Z,7.07
2022-12-12T21:09:23.408Z,6.63
2022-12-12T21:11:52.789Z,7.80
2022-12-12T21:14:20.002Z,6.60
2022-12-12T21:16:47.676Z,6.97
2022-12-12T21:19:16.182Z,7.50
2022-12-12T21:21:43.979Z,6.97
2022-12-12T21:24:15.299Z,7.20
2022-12-12T21:26:42.384Z,8.47
2022-12-12T21:29:09.757Z,6.93
2022-12-12T21:31:38.184Z,7.93
2022-12-12T21:34:05.989Z,6.90
2022-12-12T21:36:33.569Z,7.27
2022-12-12T21:39:01.081Z,7.00
2022-12-12T21:41:28.261Z,6.77
2022-12-12T21:43:56.051Z,7.17
2022-12-12T21:46:24.626Z,7.50
2022-12-12T21:49:10.930Z,6.37
2022-12-12T21:51:40.559Z,6.63
2022-12-12T21:54:08.381Z,7.03
2022-12-12T21:56:35.649Z,7.00
2022-12-12T21:59:03.386Z,7.20
2022-12-12T22:01:32.028Z,6.53
2022-12-12T22:03:59.712Z,6.63
2022-12-12T22:06:27.518Z,6.83
2022-12-12T22:08:55.597Z,6.03
2022-12-12T22:11:23.601Z,6.67
2022-12-12T22:14:08.259Z,6.37
2022-12-12T22:16:35.528Z,6.10
2022-12-12T22:19:06.004Z,5.40
2022-12-12T22:21:33.825Z,5.27
2022-12-12T22:24:01.351Z,5.70
2022-12-12T22:26:35.761Z,5.73
2022-12-12T22:29:04.935Z,5.60
2022-12-12T22:31:33.042Z,6.90
2022-12-12T22:34:01.389Z,6.87
2022-12-12T22:36:33.179Z,5.47
2022-12-12T22:39:01.651Z,7.80
2022-12-12T22:41:29.623Z,6.40
2022-12-12T22:43:57.909Z,6.27
2022-12-12T22:46:26.440Z,6.70
2022-12-12T22:48:54.034Z,5.83
2022-12-12T22:51:22.464Z,5.70
2022-12-12T22:53:49.781Z,6.13
2022-12-12T22:56:17.135Z,5.20
2022-12-12T22:58:44.650Z,5.10
2022-12-12T23:01:13.939Z,6.00
2022-12-12T23:03:41.277Z,5.60
2022-12-12T23:06:13.242Z,5.67
2022-12-12T23:08:40.693Z,5.37
2022-12-12T23:11:11.349Z,5.97
2022-12-12T23:13:39.312Z,6.93
2022-12-12T23:16:10.087Z,6.57
2022-12-12T23:18:38.550Z,7.07
2022-12-12T23:21:06.666Z,6.90
2022-12-12T23:23:34.414Z,6.97
2022-12-12T23:26:02.853Z,7.13
2022-12-12T23:28:30.174Z,6.57
2022-12-12T23:30:57.676Z,7.57
2022-12-12T23:33:24.883Z,8.30
2022-12-12T23:35:52.197Z,6.97
2022-12-12T23:38:19.457Z,6.70
2022-12-12T23:40:46.870Z,7.50
2022-12-12T23:43:14.088Z,5.90
2022-12-12T23:45:41.481Z,6.33
2022-12-12T23:48:10.707Z,6.07
2022-12-12T23:50:37.828Z,5.27
2022-12-12T23:53:10.371Z,5.93
2022-12-12T23:55:37.845Z,6.13
2022-12-12T23:58:04.935Z,6.13
