createdAt,value
2018-05-27T00:00:09.092Z,11.37
2018-05-27T00:02:36.611Z,10.20
2018-05-27T00:05:04.073Z,9.83
2018-05-27T00:07:31.574Z,10.50
2018-05-27T00:09:59.043Z,11.33
2018-05-27T00:12:26.589Z,9.97
2018-05-27T00:14:54.202Z,10.40
2018-05-27T00:17:21.666Z,11.13
2018-05-27T00:19:49.154Z,10.57
2018-05-27T00:22:18.135Z,10.73
2018-05-27T00:24:45.609Z,10.27
2018-05-27T00:27:13.080Z,9.53
2018-05-27T00:29:41.359Z,9.50
2018-05-27T00:32:08.846Z,9.63
2018-05-27T00:34:36.350Z,9.90
2018-05-27T00:37:03.973Z,9.83
2018-05-27T00:39:31.471Z,9.23
2018-05-27T00:41:58.985Z,9.63
2018-05-27T00:44:26.487Z,10.13
2018-05-27T00:46:55.454Z,9.37
2018-05-27T00:49:22.937Z,9.10
2018-05-27T00:51:51.947Z,9.60
2018-05-27T00:54:20.182Z,10.20
2018-05-27T00:56:47.719Z,9.67
2018-05-27T00:59:15.174Z,10.30
2018-05-27T01:01:42.647Z,10.47
2018-05-27T01:04:10.145Z,9.70
2018-05-27T01:06:37.603Z,9.67
2018-05-27T01:09:05.826Z,10.57
2018-05-27T01:11:33.338Z,10.47
2018-05-27T01:14:01.611Z,10.80
2018-05-27T01:16:29.067Z,10.33
2018-05-27T01:18:56.617Z,10.30
2018-05-27T01:21:24.111Z,9.40
2018-05-27T01:23:51.586Z,10.33
2018-05-27T01:26:19.039Z,9.73
2018-05-27T01:28:46.510Z,9.60
2018-05-27T01:31:13.976Z,10.00
2018-05-27T01:33:41.511Z,10.67
2018-05-27T01:36:09.007Z,11.00
2018-05-27T01:38:36.587Z,10.77
2018-05-27T01:41:04.819Z,10.50
2018-05-27T01:43:32.287Z,9.87
2018-05-27T01:45:59.762Z,10.57
2018-05-27T01:48:28.731Z,11.90
2018-05-27T01:50:56.207Z,10.43
2018-05-27T01:53:24.449Z,11.40
2018-05-27T01:55:51.912Z,9.97
2018-05-27T01:58:19.410Z,11.13
2018-05-27T02:00:46.987Z,10.93
2018-05-27T02:03:15.248Z,11.00
2018-05-27T02:05:43.565Z,10.47
2018-05-27T02:08:11.042Z,10.43
2018-05-27T02:10:38.547Z,11.03
2018-05-27T02:13:06.792Z,10.60
2018-05-27T02:15:34.250Z,10.20
2018-05-27T02:18:01.723Z,10.83
2018-05-27T02:20:29.986Z,11.10
2018-05-27T02:22:58.218Z,10.93
2018-05-27T02:25:25.682Z,11.10
2018-05-27T02:27:53.233Z,12.00
2018-05-27T02:30:20.735Z,12.27
2018-05-27T02:32:49.715Z,12.80
2018-05-27T02:35:17.189Z,10.80
2018-05-27T02:37:44.743Z,11.70
2018-05-27T02:40:13.730Z,11.57
2018-05-27T02:42:41.190Z,12.50
2018-05-27T02:45:08.750Z,12.67
2018-05-27T02:47:36.207Z,14.80
2018-05-27T02:50:03.676Z,13.23
2018-05-27T02:52:31.134Z,13.07
2018-05-27T02:54:58.695Z,13.23
2018-05-27T02:57:26.968Z,12.20
2018-05-27T02:59:55.291Z,11.90
2018-05-27T03:02:22.751Z,12.97
2018-05-27T03:04:50.227Z,13.30
2018-05-27T03:07:17.697Z,11.40
2018-05-27T03:09:45.162Z,12.73
2018-05-27T03:12:12.619Z,12.43
2018-05-27T03:14:40.855Z,13.40
2018-05-27T03:17:08.452Z,13.70
2018-05-27T03:19:36.731Z,13.20
2018-05-27T03:22:04.194Z,13.00
2018-05-27T03:24:31.746Z,13.40
2018-05-27T03:26:59.208Z,13.40
2018-05-27T03:29:26.758Z,13.17
2018-05-27T03:31:54.223Z,13.97
2018-05-27T03:34:21.695Z,13.93
2018-05-27T03:36:49.938Z,13.43
2018-05-27T03:39:17.519Z,12.17
2018-05-27T03:41:45.783Z,13.77
2018-05-27T03:44:13.255Z,12.80
2018-05-27T03:46:41.494Z,14.00
2018-05-27T03:49:08.974Z,13.10
2018-05-27T03:51:36.443Z,13.10
2018-05-27T03:54:04.684Z,12.93
2018-05-27T03:56:32.255Z,12.93
2018-05-27T03:58:59.736Z,13.50
2018-05-27T04:01:28.003Z,12.80
2018-05-27T04:04:07.233Z,13.30
2018-05-27T04:06:46.767Z,11.97
2018-05-27T04:09:14.239Z,12.13
2018-05-27T04:11:42.479Z,14.20
2018-05-27T04:14:09.941Z,13.00
2018-05-27T04:16:37.414Z,13.97
2018-05-27T04:19:04.885Z,15.30
2018-05-27T04:21:33.130Z,14.17
2018-05-27T04:24:00.716Z,14.40
2018-05-27T04:26:28.943Z,12.50
2018-05-27T04:28:56.407Z,14.80
2018-05-27T04:31:23.873Z,15.27
2018-05-27T04:33:51.339Z,13.87
2018-05-27T04:36:18.897Z,13.73
2018-05-27T04:38:46.455Z,15.23
2018-05-27T04:41:13.940Z,15.40
2018-05-27T04:43:42.191Z,16.20
2018-05-27T04:46:09.749Z,13.63
2018-05-27T04:48:37.218Z,15.37
2018-05-27T04:51:04.679Z,14.00
2018-05-27T04:53:32.942Z,13.47
2018-05-27T04:56:01.926Z,13.80
2018-05-27T04:58:30.927Z,13.77
2018-05-27T05:00:58.391Z,15.20
2018-05-27T05:03:25.863Z,15.30
2018-05-27T05:05:54.094Z,13.47
2018-05-27T05:08:21.663Z,14.10
2018-05-27T05:10:49.231Z,14.57
2018-05-27T05:13:17.476Z,15.73
2018-05-27T05:15:44.962Z,13.27
2018-05-27T05:18:13.220Z,13.37
2018-05-27T05:20:40.794Z,13.70
2018-05-27T05:23:09.784Z,13.77
2018-05-27T05:25:37.278Z,13.83
2018-05-27T05:28:05.508Z,12.77
2018-05-27T05:30:32.979Z,14.20
2018-05-27T05:33:00.454Z,12.23
2018-05-27T05:35:28.676Z,13.43
2018-05-27T05:37:56.161Z,12.73
2018-05-27T05:40:23.629Z,12.90
2018-05-27T05:42:51.189Z,13.37
2018-05-27T05:45:18.739Z,12.17
2018-05-27T05:47:46.307Z,12.40
2018-05-27T05:50:13.862Z,13.53
2018-05-27T05:52:41.429Z,13.73
2018-05-27T05:55:08.893Z,14.33
2018-05-27T05:57:37.254Z,15.67
2018-05-27T06:00:04.734Z,14.30
2018-05-27T06:02:32.989Z,14.50
2018-05-27T06:05:00.460Z,14.07
2018-05-27T06:07:28.701Z,15.03
2018-05-27T06:09:56.171Z,14.50
2018-05-27T06:12:23.739Z,14.90
2018-05-27T06:14:51.202Z,14.80
2018-05-27T06:17:18.676Z,13.60
2018-05-27T06:19:46.922Z,13.43
2018-05-27T06:22:14.380Z,14.10
2018-05-27T06:24:41.870Z,13.77
2018-05-27T06:27:09.336Z,14.10
2018-05-27T06:29:36.807Z,14.10
2018-05-27T06:32:04.519Z,14.13
2018-05-27T06:34:32.121Z,14.27
2018-05-27T06:36:59.644Z,13.13
2018-05-27T06:39:28.039Z,13.93
2018-05-27T06:41:55.526Z,13.37
2018-05-27T06:44:23.096Z,13.23
2018-05-27T06:46:50.757Z,13.83
2018-05-27T06:49:18.345Z,12.77
2018-05-27T06:51:46.076Z,14.00
2018-05-27T06:54:13.551Z,14.90
2018-05-27T06:56:41.029Z,13.97
2018-05-27T06:59:08.628Z,14.00
2018-05-27T07:01:36.164Z,14.30
2018-05-27T07:04:04.477Z,13.87
2018-05-27T07:06:32.132Z,13.70
2018-05-27T07:08:59.713Z,12.77
2018-05-27T07:11:27.304Z,13.90
2018-05-27T07:13:54.868Z,13.90
2018-05-27T07:16:22.455Z,13.20
2018-05-27T07:18:49.972Z,13.90
2018-05-27T07:21:17.448Z,13.70
2018-05-27T07:23:45.699Z,13.80
2018-05-27T07:26:13.731Z,12.13
2018-05-27T07:28:41.234Z,12.00
2018-05-27T07:31:09.462Z,12.87
2018-05-27T07:33:36.975Z,11.47
2018-05-27T07:36:04.445Z,12.57
2018-05-27T07:38:32.680Z,11.83
2018-05-27T07:41:00.139Z,11.50
2018-05-27T07:43:27.599Z,10.43
2018-05-27T07:45:55.158Z,10.67
2018-05-27T07:48:22.632Z,11.77
2018-05-27T07:50:50.099Z,11.33
2018-05-27T07:53:18.337Z,11.33
2018-05-27T07:55:45.827Z,11.50
2018-05-27T07:58:14.142Z,11.90
2018-05-27T08:00:41.655Z,11.53
2018-05-27T08:03:09.933Z,10.90
2018-05-27T08:05:37.492Z,10.97
2018-05-27T08:08:05.186Z,10.70
2018-05-27T08:10:32.768Z,10.40
2018-05-27T08:13:00.238Z,11.27
2018-05-27T08:15:28.571Z,11.20
2018-05-27T08:17:56.408Z,12.30
2018-05-27T08:20:24.011Z,11.00
2018-05-27T08:22:51.528Z,10.40
2018-05-27T08:25:20.519Z,8.80
2018-05-27T08:27:48.138Z,8.73
2018-05-27T08:30:15.639Z,9.13
2018-05-27T08:32:43.282Z,9.00
2018-05-27T08:35:10.742Z,10.27
2018-05-27T08:37:38.307Z,8.53
2018-05-27T08:40:05.771Z,9.57
2018-05-27T08:42:33.239Z,10.60
2018-05-27T08:45:01.472Z,8.10
2018-05-27T08:47:28.944Z,9.27
2018-05-27T08:49:56.398Z,7.43
2018-05-27T08:52:23.966Z,8.30
2018-05-27T08:54:51.491Z,7.60
2018-05-27T08:57:18.992Z,7.80
2018-05-27T08:59:47.231Z,7.87
2018-05-27T09:02:14.803Z,8.10
2018-05-27T09:04:42.267Z,8.27
2018-05-27T09:07:09.743Z,7.87
2018-05-27T09:09:37.995Z,8.10
2018-05-27T09:12:05.472Z,7.50
2018-05-27T09:14:32.944Z,7.87
2018-05-27T09:17:01.184Z,7.27
2018-05-27T09:19:28.639Z,7.70
2018-05-27T09:21:56.294Z,9.57
2018-05-27T09:24:23.770Z,9.60
2018-05-27T09:26:51.230Z,7.77
2018-05-27T09:29:18.838Z,8.37
2018-05-27T09:31:46.326Z,7.77
2018-05-27T09:34:13.834Z,6.83
2018-05-27T09:36:42.084Z,7.20
2018-05-27T09:39:10.399Z,8.03
2018-05-27T09:41:37.916Z,7.63
2018-05-27T09:44:06.156Z,7.80
2018-05-27T09:46:33.622Z,7.40
2018-05-27T09:49:01.099Z,7.67
2018-05-27T09:51:28.704Z,6.90
2018-05-27T09:53:56.230Z,7.27
2018-05-27T09:56:24.498Z,7.20
2018-05-27T09:58:52.243Z,7.70
2018-05-27T10:01:19.694Z,7.37
2018-05-27T10:03:47.220Z,8.20
2018-05-27T10:06:14.724Z,8.17
2018-05-27T10:08:42.288Z,7.20
2018-05-27T10:11:09.848Z,8.53
2018-05-27T10:13:37.401Z,7.40
2018-05-27T10:16:04.853Z,7.20
2018-05-27T10:18:33.175Z,6.37
2018-05-27T10:21:00.763Z,6.87
2018-05-27T10:23:28.259Z,8.10
2018-05-27T10:25:55.746Z,7.27
2018-05-27T10:28:23.212Z,5.90
2018-05-27T10:30:50.679Z,6.57
2018-05-27T10:33:18.188Z,6.70
2018-05-27T10:35:46.553Z,7.70
2018-05-27T10:38:14.203Z,7.03
2018-05-27T10:40:41.771Z,6.73
2018-05-27T10:43:09.245Z,6.30
2018-05-27T10:45:37.609Z,5.73
2018-05-27T10:48:05.212Z,5.53
2018-05-27T10:50:32.743Z,5.57
2018-05-27T10:53:00.323Z,6.43
2018-05-27T10:55:28.724Z,6.00
2018-05-27T10:57:56.244Z,6.50
2018-05-27T11:00:24.872Z,6.50
2018-05-27T11:02:54.164Z,7.33
2018-05-27T11:05:21.652Z,9.20
2018-05-27T11:07:49.144Z,7.70
2018-05-27T11:10:17.379Z,6.57
2018-05-27T11:12:44.836Z,6.60
2018-05-27T11:15:12.307Z,6.60
2018-05-27T11:17:40.599Z,6.00
2018-05-27T11:20:08.260Z,6.47
2018-05-27T11:22:35.735Z,6.67
2018-05-27T11:25:03.975Z,6.00
2018-05-27T11:27:31.530Z,6.13
2018-05-27T11:29:59.101Z,5.90
2018-05-27T11:32:26.578Z,6.53
2018-05-27T11:34:54.892Z,7.17
2018-05-27T11:37:22.356Z,7.00
2018-05-27T11:39:49.826Z,6.80
2018-05-27T11:42:17.277Z,7.10
2018-05-27T11:44:44.759Z,7.30
2018-05-27T11:47:12.223Z,9.47
2018-05-27T11:49:39.760Z,7.80
2018-05-27T11:52:07.285Z,7.57
2018-05-27T11:54:34.844Z,7.93
2018-05-27T11:57:02.322Z,7.03
2018-05-27T11:59:29.794Z,7.07
2018-05-27T12:01:57.369Z,7.27
2018-05-27T12:04:24.937Z,7.20
2018-05-27T12:06:52.416Z,7.50
2018-05-27T12:09:20.035Z,6.10
2018-05-27T12:11:48.182Z,10.00
2018-05-27T12:14:15.652Z,7.13
2018-05-27T12:16:43.110Z,7.17
2018-05-27T12:19:10.595Z,6.87
2018-05-27T12:21:38.153Z,7.27
2018-05-27T12:24:05.722Z,6.60
2018-05-27T12:26:33.946Z,7.80
2018-05-27T12:29:01.402Z,7.70
2018-05-27T12:31:28.872Z,6.50
2018-05-27T12:33:56.350Z,7.23
2018-05-27T12:36:24.676Z,6.30
2018-05-27T12:38:52.136Z,5.73
2018-05-27T12:41:19.605Z,5.40
2018-05-27T12:43:47.059Z,5.27
2018-05-27T12:46:14.541Z,7.63
2018-05-27T12:48:41.995Z,5.00
2018-05-27T12:51:09.458Z,6.10
2018-05-27T12:53:37.015Z,5.90
2018-05-27T12:56:04.470Z,5.17
2018-05-27T12:58:32.037Z,6.00
2018-05-27T13:00:59.595Z,5.50
2018-05-27T13:03:28.035Z,6.00
2018-05-27T13:05:55.492Z,6.17
2018-05-27T13:08:22.990Z,4.77
2018-05-27T13:10:50.549Z,5.17
2018-05-27T13:13:18.003Z,5.83
2018-05-27T13:15:45.467Z,5.27
2018-05-27T13:18:12.926Z,5.70
2018-05-27T13:20:40.374Z,5.97
2018-05-27T13:23:07.831Z,5.33
2018-05-27T13:25:35.291Z,4.80
2018-05-27T13:28:03.534Z,5.07
2018-05-27T13:30:31.003Z,5.13
2018-05-27T13:32:58.474Z,5.50
2018-05-27T13:35:25.918Z,4.40
2018-05-27T13:37:53.405Z,4.80
2018-05-27T13:40:21.634Z,4.80
2018-05-27T13:42:49.115Z,5.40
2018-05-27T13:45:16.564Z,4.70
2018-05-27T13:47:44.036Z,6.03
2018-05-27T13:50:11.501Z,5.27
2018-05-27T13:52:39.048Z,6.10
2018-05-27T13:55:06.603Z,5.10
2018-05-27T13:57:34.067Z,6.20
2018-05-27T14:00:01.529Z,5.47
2018-05-27T14:02:28.988Z,5.70
2018-05-27T14:04:57.222Z,6.17
2018-05-27T14:07:24.698Z,5.40
2018-05-27T14:09:52.155Z,6.20
2018-05-27T14:12:19.624Z,6.50
2018-05-27T14:14:47.174Z,5.80
2018-05-27T14:17:14.693Z,5.30
2018-05-27T14:19:42.867Z,5.30
2018-05-27T14:22:10.406Z,5.80
2018-05-27T14:24:37.929Z,6.60
2018-05-27T14:27:06.179Z,7.20
2018-05-27T14:29:33.635Z,7.47
2018-05-27T14:32:01.215Z,7.20
2018-05-27T14:34:28.676Z,5.90
2018-05-27T14:36:56.134Z,6.37
2018-05-27T14:39:23.642Z,5.30
2018-05-27T14:41:51.147Z,5.60
2018-05-27T14:44:18.695Z,5.57
2018-05-27T14:46:46.264Z,5.57
2018-05-27T14:49:13.739Z,6.50
2018-05-27T14:51:41.982Z,14.17
2018-05-27T14:54:09.546Z,12.37
2018-05-27T14:56:37.116Z,10.47
2018-05-27T14:59:04.593Z,15.27
2018-05-27T15:01:32.856Z,10.57
2018-05-27T15:04:00.401Z,16.70
2018-05-27T15:06:27.972Z,12.10
2018-05-27T15:08:56.251Z,6.20
2018-05-27T15:11:24.483Z,8.97
2018-05-27T15:13:51.967Z,6.60
2018-05-27T15:16:19.519Z,6.83
2018-05-27T15:18:47.083Z,5.97
2018-05-27T15:21:14.645Z,6.77
2018-05-27T15:23:42.207Z,6.30
2018-05-27T15:26:09.718Z,6.13
2018-05-27T15:28:37.192Z,7.30
2018-05-27T15:31:04.651Z,6.00
2018-05-27T15:33:32.162Z,6.50
2018-05-27T15:36:00.423Z,7.87
2018-05-27T15:38:27.879Z,6.23
2018-05-27T15:40:56.112Z,7.17
2018-05-27T15:43:23.701Z,7.80
2018-05-27T15:45:51.151Z,6.80
2018-05-27T15:48:18.790Z,6.00
2018-05-27T15:50:46.972Z,6.83
2018-05-27T15:53:14.449Z,7.37
2018-05-27T15:55:41.926Z,6.70
2018-05-27T15:58:10.148Z,7.47
2018-05-27T16:00:37.608Z,7.40
2018-05-27T16:03:05.089Z,6.50
2018-05-27T16:05:32.558Z,6.87
2018-05-27T16:08:00.025Z,7.37
2018-05-27T16:10:28.319Z,7.20
2018-05-27T16:12:55.847Z,7.23
2018-05-27T16:15:23.338Z,7.83
2018-05-27T16:17:50.872Z,6.07
2018-05-27T16:20:19.115Z,6.00
2018-05-27T16:22:46.585Z,6.70
2018-05-27T16:25:14.143Z,5.50
2018-05-27T16:27:41.621Z,5.00
2018-05-27T16:30:09.879Z,5.00
2018-05-27T16:32:37.340Z,5.77
2018-05-27T16:35:04.809Z,6.10
2018-05-27T16:37:33.032Z,5.97
2018-05-27T16:40:00.510Z,5.90
2018-05-27T16:42:27.974Z,6.60
2018-05-27T16:44:55.438Z,6.20
2018-05-27T16:47:22.947Z,5.63
2018-05-27T16:49:50.450Z,5.73
2018-05-27T16:52:18.014Z,5.60
2018-05-27T16:54:45.479Z,6.10
2018-05-27T16:57:13.719Z,6.17
2018-05-27T16:59:41.199Z,5.90
2018-05-27T17:02:08.780Z,7.70
2018-05-27T17:04:37.044Z,7.63
2018-05-27T17:07:04.586Z,6.17
2018-05-27T17:09:33.635Z,6.43
2018-05-27T17:12:01.097Z,7.43
2018-05-27T17:14:28.600Z,5.93
2018-05-27T17:16:56.087Z,6.20
2018-05-27T17:19:24.302Z,7.00
2018-05-27T17:21:51.765Z,5.83
2018-05-27T17:24:19.232Z,5.80
2018-05-27T17:26:46.805Z,7.20
2018-05-27T17:29:14.264Z,6.50
2018-05-27T17:31:41.730Z,6.50
2018-05-27T17:34:09.988Z,6.43
2018-05-27T17:36:37.541Z,5.37
2018-05-27T17:39:05.703Z,5.80
2018-05-27T17:41:33.170Z,6.83
2018-05-27T17:44:00.627Z,6.43
2018-05-27T17:46:28.182Z,6.73
2018-05-27T17:48:55.660Z,6.90
2018-05-27T17:51:23.119Z,7.00
2018-05-27T17:53:50.574Z,5.90
2018-05-27T17:56:18.830Z,8.47
2018-05-27T17:58:46.281Z,6.70
2018-05-27T18:01:13.739Z,7.20
2018-05-27T18:03:41.191Z,6.80
2018-05-27T18:06:08.647Z,6.53
2018-05-27T18:08:36.103Z,7.30
2018-05-27T18:11:03.600Z,6.80
2018-05-27T18:13:31.822Z,6.87
2018-05-27T18:15:59.304Z,7.50
2018-05-27T18:18:26.757Z,7.60
2018-05-27T18:20:54.220Z,7.80
2018-05-27T18:23:21.722Z,7.00
2018-05-27T18:25:49.178Z,7.10
2018-05-27T18:28:16.700Z,7.50
2018-05-27T18:30:44.159Z,7.10
2018-05-27T18:33:11.626Z,7.43
2018-05-27T18:35:39.850Z,6.73
2018-05-27T18:38:07.343Z,7.20
2018-05-27T18:40:34.812Z,7.57
2018-05-27T18:43:02.282Z,7.00
2018-05-27T18:45:30.530Z,7.27
2018-05-27T18:47:57.991Z,7.50
2018-05-27T18:50:25.446Z,7.07
2018-05-27T18:52:52.996Z,7.47
2018-05-27T18:55:20.463Z,8.00
2018-05-27T18:57:47.927Z,7.47
2018-05-27T19:00:16.177Z,7.30
2018-05-27T19:02:43.638Z,7.83
2018-05-27T19:05:11.109Z,7.10
2018-05-27T19:07:38.566Z,7.77
2018-05-27T19:10:06.027Z,6.90
2018-05-27T19:12:33.535Z,6.63
2018-05-27T19:15:00.983Z,7.60
2018-05-27T19:17:28.460Z,8.30
2018-05-27T19:19:55.991Z,7.90
2018-05-27T19:22:24.187Z,7.40
2018-05-27T19:24:51.642Z,7.37
2018-05-27T19:27:19.135Z,8.30
2018-05-27T19:29:46.602Z,7.57
2018-05-27T19:32:14.819Z,8.03
2018-05-27T19:34:42.428Z,7.70
2018-05-27T19:37:09.905Z,7.57
2018-05-27T19:39:38.138Z,9.00
2018-05-27T19:42:05.623Z,8.00
2018-05-27T19:44:33.076Z,7.87
2018-05-27T19:47:00.622Z,7.73
2018-05-27T19:49:28.090Z,7.60
2018-05-27T19:51:55.561Z,8.33
2018-05-27T19:54:23.799Z,8.70
2018-05-27T19:56:51.297Z,8.00
2018-05-27T19:59:19.535Z,8.53
2018-05-27T20:01:46.991Z,8.73
2018-05-27T20:04:14.459Z,8.10
2018-05-27T20:06:41.921Z,9.53
2018-05-27T20:09:09.426Z,8.20
2018-05-27T20:11:36.874Z,8.50
2018-05-27T20:14:04.478Z,8.70
2018-05-27T20:16:32.039Z,8.97
2018-05-27T20:18:59.603Z,11.27
2018-05-27T20:21:27.083Z,9.37
2018-05-27T20:23:55.311Z,9.90
2018-05-27T20:26:22.789Z,9.30
2018-05-27T20:28:50.250Z,7.97
2018-05-27T20:31:17.743Z,8.40
2018-05-27T20:33:45.218Z,8.30
2018-05-27T20:36:12.720Z,9.97
2018-05-27T20:38:40.183Z,10.47
2018-05-27T20:41:07.671Z,9.00
2018-05-27T20:43:35.145Z,9.07
2018-05-27T20:46:02.658Z,7.70
2018-05-27T20:48:30.897Z,7.77
2018-05-27T20:50:58.370Z,8.20
2018-05-27T20:53:25.850Z,8.60
2018-05-27T20:55:53.366Z,8.67
2018-05-27T20:58:20.858Z,7.60
2018-05-27T21:00:48.417Z,8.97
2018-05-27T21:03:15.890Z,8.43
2018-05-27T21:05:44.160Z,9.97
2018-05-27T21:08:11.890Z,8.37
2018-05-27T21:10:39.355Z,7.53
2018-05-27T21:13:06.828Z,6.80
2018-05-27T21:15:34.300Z,8.63
2018-05-27T21:18:02.532Z,10.70
2018-05-27T21:20:29.994Z,9.80
2018-05-27T21:22:57.458Z,8.17
2018-05-27T21:25:25.682Z,7.53
2018-05-27T21:27:53.199Z,11.73
2018-05-27T21:30:20.660Z,8.20
2018-05-27T21:32:48.120Z,7.93
2018-05-27T21:35:15.587Z,7.83
2018-05-27T21:37:43.863Z,8.33
2018-05-27T21:40:12.119Z,8.50
2018-05-27T21:42:39.580Z,8.30
2018-05-27T21:45:07.051Z,8.60
2018-05-27T21:47:35.283Z,8.90
2018-05-27T21:50:02.755Z,9.17
2018-05-27T21:52:30.233Z,9.07
2018-05-27T21:54:57.699Z,13.77
2018-05-27T21:57:25.981Z,15.27
2018-05-27T21:59:54.194Z,7.67
2018-05-27T22:02:21.679Z,9.17
2018-05-27T22:04:49.195Z,8.90
2018-05-27T22:07:16.656Z,8.73
2018-05-27T22:09:44.122Z,8.57
2018-05-27T22:12:11.575Z,8.23
2018-05-27T22:14:39.068Z,8.47
2018-05-27T22:17:06.644Z,9.70
2018-05-27T22:19:34.134Z,8.63
2018-05-27T22:22:01.594Z,8.40
2018-05-27T22:24:29.065Z,8.73
2018-05-27T22:26:56.527Z,10.67
2018-05-27T22:29:24.002Z,7.80
2018-05-27T22:31:51.477Z,9.73
2018-05-27T22:34:18.935Z,10.93
2018-05-27T22:36:46.407Z,9.73
2018-05-27T22:39:14.672Z,8.90
2018-05-27T22:41:42.913Z,8.10
2018-05-27T22:44:10.375Z,8.90
2018-05-27T22:46:37.859Z,9.03
2018-05-27T22:49:06.086Z,8.40
2018-05-27T22:51:33.585Z,10.40
2018-05-27T22:54:01.062Z,12.80
2018-05-27T22:56:29.303Z,10.47
2018-05-27T22:58:56.870Z,8.77
2018-05-27T23:01:24.438Z,8.67
2018-05-27T23:03:51.906Z,11.30
2018-05-27T23:06:20.167Z,10.80
2018-05-27T23:08:48.399Z,9.10
2018-05-27T23:11:15.866Z,10.17
2018-05-27T23:13:43.336Z,9.23
2018-05-27T23:16:10.790Z,10.60
2018-05-27T23:18:38.360Z,10.30
2018-05-27T23:21:05.878Z,9.60
2018-05-27T23:23:33.335Z,9.50
2018-05-27T23:26:00.807Z,9.30
2018-05-27T23:28:28.292Z,9.63
2018-05-27T23:30:56.518Z,10.03
2018-05-27T23:33:24.006Z,10.10
2018-05-27T23:35:51.480Z,10.40
2018-05-27T23:38:19.092Z,10.03
2018-05-27T23:40:46.593Z,10.17
2018-05-27T23:43:14.078Z,10.97
2018-05-27T23:45:42.320Z,10.27
2018-05-27T23:48:09.796Z,10.00
2018-05-27T23:50:37.277Z,10.77
2018-05-27T23:53:04.759Z,10.20
2018-05-27T23:55:32.227Z,10.83
2018-05-27T23:57:59.692Z,9.13
