createdAt,value
2019-04-21T05:55:36.072Z,7.05
2019-04-21T05:58:08.656Z,6.70
2019-04-21T06:01:09.261Z,6.55
2019-04-21T06:03:36.902Z,5.75
2019-04-21T06:06:00.453Z,6.35
2019-04-21T06:08:25.326Z,5.00
2019-04-21T06:11:05.424Z,5.05
2019-04-21T06:16:22.787Z,5.03
2019-04-21T06:37:46.944Z,4.67
2019-04-21T06:40:15.184Z,4.45
2019-04-21T06:42:40.203Z,4.50
2019-04-21T06:45:14.264Z,4.30
2019-04-21T06:50:14.611Z,5.85
2019-04-21T06:55:26.451Z,4.20
2019-04-21T06:58:02.183Z,4.50
2019-04-21T07:00:39.124Z,4.70
2019-04-21T07:03:20.649Z,4.92
2019-04-21T07:05:58.566Z,4.67
2019-04-21T07:08:32.428Z,4.85
2019-04-21T07:10:52.015Z,4.15
2019-04-21T07:13:28.694Z,4.35
2019-04-21T07:16:07.269Z,4.10
2019-04-21T07:18:37.509Z,4.25
2019-04-21T07:21:08.159Z,4.60
2019-04-21T07:23:47.190Z,4.42
2019-04-21T07:26:12.330Z,4.22
2019-04-21T07:28:54.436Z,4.55
2019-04-21T07:31:22.850Z,4.28
2019-04-21T07:36:38.490Z,4.17
2019-04-21T07:38:55.599Z,4.22
2019-04-21T07:41:27.452Z,3.95
2019-04-21T07:43:55.394Z,3.80
2019-04-21T07:46:31.431Z,4.40
2019-04-21T07:49:12.713Z,3.72
2019-04-21T07:51:50.997Z,3.80
2019-04-21T07:54:32.179Z,3.80
2019-04-21T07:56:44.210Z,4.17
2019-04-21T07:59:48.437Z,4.10
2019-04-21T08:02:08.838Z,4.17
2019-04-21T08:07:15.008Z,4.45
2019-04-21T08:09:46.187Z,4.80
2019-04-21T08:12:14.727Z,4.45
2019-04-21T13:39:50.734Z,4.40
2019-04-21T13:42:16.057Z,5.05
2019-04-21T13:44:41.224Z,5.10
2019-04-21T13:47:14.445Z,4.50
2019-04-21T13:49:47.527Z,4.42
2019-04-21T13:52:20.501Z,4.30
2019-04-21T13:54:52.099Z,4.97
2019-04-21T13:57:23.455Z,4.28
2019-04-21T13:59:55.156Z,4.40
2019-04-21T14:02:26.881Z,6.28
2019-04-21T14:04:59.140Z,4.40
2019-04-21T14:07:32.095Z,4.97
2019-04-21T14:10:08.441Z,4.50
2019-04-21T14:12:38.671Z,5.40
2019-04-21T14:15:14.527Z,5.20
2019-04-21T14:17:46.838Z,4.53
2019-04-21T14:20:19.639Z,5.45
2019-04-21T14:22:51.913Z,6.15
2019-04-21T14:25:25.781Z,4.95
2019-04-21T14:27:57.886Z,5.42
2019-04-21T14:30:30.424Z,4.78
2019-04-21T14:33:02.343Z,5.85
2019-04-21T14:35:34.808Z,4.85
2019-04-21T14:38:06.954Z,4.83
2019-04-21T14:40:38.914Z,5.25
2019-04-21T14:43:11.789Z,7.53
2019-04-21T14:45:54.729Z,5.05
2019-04-21T14:48:45.379Z,5.87
2019-04-21T14:51:36.984Z,5.28
2019-04-21T14:54:26.907Z,7.45
2019-04-21T14:56:58.474Z,5.80
2019-04-21T14:59:31.093Z,5.65
2019-04-21T15:02:03.927Z,6.03
2019-04-21T15:04:35.952Z,6.80
2019-04-21T15:07:07.708Z,6.92
2019-04-21T15:09:41.045Z,8.55
2019-04-21T15:12:12.326Z,7.22
2019-04-21T15:14:44.130Z,6.62
2019-04-21T15:17:18.934Z,10.75
2019-04-21T15:19:58.632Z,8.78
2019-04-21T15:22:24.313Z,6.17
2019-04-21T15:24:56.411Z,8.13
2019-04-21T15:27:28.439Z,6.10
2019-04-21T15:30:00.664Z,6.53
2019-04-21T15:32:32.741Z,7.70
2019-04-21T15:35:05.228Z,9.63
2019-04-21T15:37:37.896Z,7.25
2019-04-21T15:40:18.148Z,6.70
2019-04-21T15:42:44.315Z,7.90
2019-04-21T15:45:18.702Z,7.53
2019-04-21T15:47:51.805Z,8.55
2019-04-21T15:50:25.223Z,8.15
2019-04-21T15:52:58.600Z,8.58
2019-04-21T15:55:41.275Z,8.08
2019-04-21T15:58:30.633Z,7.60
2019-04-21T16:01:16.495Z,9.68
2019-04-21T16:03:49.008Z,8.80
2019-04-21T16:06:21.562Z,7.60
2019-04-21T16:08:55.570Z,7.00
2019-04-21T16:11:28.032Z,8.15
2019-04-21T16:13:59.720Z,7.08
2019-04-21T16:16:33.760Z,8.15
2019-04-21T16:19:05.986Z,7.78
2019-04-21T16:21:40.992Z,9.00
2019-04-21T16:24:12.299Z,9.75
2019-04-21T16:26:46.867Z,9.75
2019-04-21T16:29:18.575Z,11.83
2019-04-21T16:31:51.118Z,12.37
2019-04-21T16:34:34.458Z,11.50
2019-04-21T16:36:56.289Z,12.10
2019-04-21T16:39:27.731Z,10.58
2019-04-21T16:42:00.416Z,11.00
2019-04-21T16:44:32.101Z,10.13
2019-04-21T16:47:03.798Z,8.40
2019-04-21T16:49:35.842Z,8.60
2019-04-21T16:52:18.381Z,8.68
2019-04-21T16:54:51.929Z,18.75
2019-04-21T16:57:35.660Z,18.98
2019-04-21T17:00:12.616Z,15.90
2019-04-21T17:02:46.277Z,21.20
2019-04-21T17:05:18.307Z,15.88
2019-04-21T17:07:52.680Z,18.60
2019-04-21T17:10:24.461Z,19.73
2019-04-21T17:12:56.163Z,22.42
2019-04-21T17:15:42.098Z,23.12
2019-04-21T17:18:20.794Z,26.87
2019-04-21T17:20:44.989Z,22.95
2019-04-21T17:23:09.528Z,23.77
2019-04-21T17:25:41.515Z,23.98
2019-04-21T17:28:13.213Z,18.45
2019-04-21T17:30:44.825Z,17.98
2019-04-21T17:33:22.673Z,16.62
2019-04-21T17:35:51.030Z,16.17
2019-04-21T17:38:23.900Z,15.10
2019-04-21T17:41:09.424Z,15.88
2019-04-21T17:43:29.830Z,14.15
2019-04-21T17:46:02.836Z,13.32
2019-04-21T17:48:34.816Z,12.95
2019-04-21T17:51:11.781Z,16.77
2019-04-21T17:53:49.398Z,13.53
2019-04-21T17:56:44.481Z,13.62
2019-04-21T17:59:09.622Z,14.13
2019-04-21T18:01:50.159Z,12.30
2019-04-21T18:04:18.299Z,17.50
2019-04-21T18:06:59.622Z,12.73
2019-04-21T18:09:44.139Z,12.65
2019-04-21T18:12:07.618Z,12.98
2019-04-21T18:14:24.362Z,12.78
2019-04-21T18:16:56.391Z,12.35
2019-04-21T18:19:31.029Z,13.32
2019-04-21T18:22:05.534Z,12.53
