createdAt,value
2022-09-27T00:00:15.082Z,0.68
2022-09-27T00:02:42.152Z,0.60
2022-09-27T00:05:09.295Z,0.80
2022-09-27T00:07:36.230Z,0.60
2022-09-27T00:10:03.948Z,0.73
2022-09-27T00:12:30.885Z,0.70
2022-09-27T00:14:57.867Z,0.60
2022-09-27T00:17:24.699Z,0.70
2022-09-27T00:19:51.584Z,0.98
2022-09-27T00:22:18.519Z,0.68
2022-09-27T00:24:45.389Z,0.70
2022-09-27T00:27:12.261Z,0.70
2022-09-27T00:29:39.224Z,0.80
2022-09-27T00:32:06.294Z,0.73
2022-09-27T00:34:33.159Z,0.70
2022-09-27T00:37:00.107Z,0.80
2022-09-27T00:39:27.286Z,0.80
2022-09-27T00:41:54.835Z,0.73
2022-09-27T00:44:28.811Z,0.82
2022-09-27T00:47:27.597Z,0.82
2022-09-27T00:50:00.518Z,0.80
2022-09-27T00:52:39.355Z,0.70
2022-09-27T00:55:15.882Z,0.80
2022-09-27T00:57:44.919Z,0.70
2022-09-27T01:00:13.599Z,0.60
2022-09-27T01:02:47.588Z,0.70
2022-09-27T01:05:17.832Z,0.80
2022-09-27T01:07:44.718Z,0.60
2022-09-27T01:10:13.261Z,0.63
2022-09-27T01:12:48.565Z,0.60
2022-09-27T01:15:33.803Z,0.80
2022-09-27T01:18:19.113Z,0.60
2022-09-27T01:21:23.246Z,0.60
2022-09-27T01:24:08.900Z,0.70
2022-09-27T01:26:35.763Z,0.70
2022-09-27T01:29:34.629Z,0.70
2022-09-27T01:32:47.901Z,0.80
2022-09-27T01:35:27.537Z,0.45
2022-09-27T01:38:34.674Z,0.80
2022-09-27T01:41:11.110Z,0.50
2022-09-27T01:43:50.665Z,0.68
2022-09-27T01:46:46.800Z,0.73
2022-09-27T01:49:23.306Z,0.70
2022-09-27T01:51:59.188Z,0.65
2022-09-27T01:54:34.297Z,0.60
2022-09-27T01:57:03.509Z,0.73
2022-09-27T01:59:59.669Z,0.47
2022-09-27T02:02:29.232Z,0.93
2022-09-27T02:05:00.506Z,0.68
2022-09-27T02:07:34.589Z,0.77
2022-09-27T02:10:18.429Z,0.60
2022-09-27T02:12:57.654Z,0.77
2022-09-27T02:15:26.935Z,0.65
2022-09-27T02:18:05.769Z,0.65
2022-09-27T02:20:40.493Z,0.60
2022-09-27T02:23:33.458Z,0.60
2022-09-27T02:26:05.344Z,0.60
2022-09-27T02:29:00.365Z,0.60
2022-09-27T02:31:27.334Z,0.50
2022-09-27T02:34:02.939Z,0.55
2022-09-27T02:36:30.673Z,0.63
2022-09-27T02:38:57.547Z,0.43
2022-09-27T02:41:24.457Z,0.60
2022-09-27T02:43:57.455Z,0.60
2022-09-27T02:46:35.425Z,0.60
2022-09-27T02:49:26.533Z,0.65
2022-09-27T02:52:02.142Z,0.70
2022-09-27T02:54:46.907Z,0.70
2022-09-27T02:57:32.443Z,0.65
2022-09-27T02:59:59.263Z,0.50
2022-09-27T03:02:46.364Z,0.55
2022-09-27T03:05:25.551Z,1.00
2022-09-27T03:07:52.514Z,0.70
2022-09-27T03:10:27.137Z,0.50
2022-09-27T03:12:54.764Z,0.50
2022-09-27T03:15:21.609Z,0.60
2022-09-27T03:17:48.503Z,0.60
2022-09-27T03:20:15.388Z,0.77
2022-09-27T03:22:42.577Z,0.75
2022-09-27T03:25:09.962Z,0.63
2022-09-27T03:27:36.866Z,0.50
2022-09-27T03:30:04.545Z,0.50
2022-09-27T03:32:31.809Z,0.55
2022-09-27T03:34:58.643Z,1.30
2022-09-27T03:37:27.324Z,0.50
2022-09-27T03:39:54.182Z,0.60
2022-09-27T03:42:21.005Z,0.60
2022-09-27T03:44:47.901Z,0.60
2022-09-27T03:47:14.750Z,0.47
2022-09-27T03:49:41.636Z,0.63
2022-09-27T03:52:08.488Z,0.55
2022-09-27T03:54:35.342Z,0.38
2022-09-27T03:57:02.216Z,0.50
2022-09-27T03:59:29.274Z,0.55
2022-09-27T04:01:56.606Z,0.40
2022-09-27T04:04:24.057Z,0.77
2022-09-27T04:06:50.979Z,0.45
2022-09-27T04:09:17.895Z,0.60
2022-09-27T04:11:44.800Z,0.50
2022-09-27T04:14:13.252Z,0.60
2022-09-27T04:16:42.810Z,0.50
2022-09-27T04:19:09.770Z,0.57
2022-09-27T04:21:37.133Z,0.52
2022-09-27T04:24:05.619Z,0.40
2022-09-27T04:26:32.529Z,0.40
2022-09-27T04:28:59.507Z,0.70
2022-09-27T04:31:26.535Z,0.60
2022-09-27T04:33:54.932Z,0.40
2022-09-27T04:36:29.076Z,0.52
2022-09-27T04:38:57.778Z,0.57
2022-09-27T04:41:25.825Z,0.40
2022-09-27T04:43:58.243Z,0.40
2022-09-27T04:46:26.516Z,0.30
2022-09-27T04:48:53.583Z,0.43
2022-09-27T04:51:20.511Z,0.70
2022-09-27T04:53:48.249Z,0.40
2022-09-27T04:56:16.170Z,0.57
2022-09-27T04:58:43.072Z,0.50
2022-09-27T05:01:10.363Z,0.50
2022-09-27T05:03:37.859Z,0.60
2022-09-27T05:06:04.977Z,0.50
2022-09-27T05:08:31.950Z,0.40
2022-09-27T05:10:58.811Z,0.57
2022-09-27T05:13:25.780Z,0.50
2022-09-27T05:15:53.175Z,0.63
2022-09-27T05:18:20.049Z,0.60
2022-09-27T05:20:47.005Z,0.50
2022-09-27T05:23:14.100Z,0.90
2022-09-27T05:25:42.683Z,0.52
2022-09-27T05:28:09.784Z,0.70
2022-09-27T05:30:37.016Z,0.47
2022-09-27T05:33:04.196Z,0.90
2022-09-27T05:35:32.023Z,0.45
2022-09-27T05:38:00.595Z,0.40
2022-09-27T05:40:44.887Z,0.50
2022-09-27T05:43:11.971Z,0.60
2022-09-27T05:45:38.925Z,0.60
2022-09-27T05:48:05.941Z,0.60
2022-09-27T05:50:32.990Z,0.60
2022-09-27T05:52:59.891Z,0.80
2022-09-27T05:55:26.907Z,0.60
2022-09-27T05:58:02.585Z,0.30
2022-09-27T06:00:29.909Z,0.68
2022-09-27T06:02:59.144Z,0.80
2022-09-27T06:05:28.361Z,0.80
2022-09-27T06:08:01.096Z,7.55
2022-09-27T06:10:29.279Z,5.03
2022-09-27T06:13:03.448Z,5.10
2022-09-27T06:15:32.372Z,5.63
2022-09-27T06:18:05.499Z,6.05
2022-09-27T06:20:33.193Z,9.35
2022-09-27T06:23:12.948Z,10.90
2022-09-27T06:25:40.870Z,10.68
2022-09-27T06:28:10.364Z,9.02
2022-09-27T06:30:43.002Z,5.47
2022-09-27T06:33:13.416Z,7.18
2022-09-27T06:35:42.917Z,8.37
2022-09-27T06:38:12.675Z,9.88
2022-09-27T06:40:40.093Z,9.43
2022-09-27T06:43:09.592Z,8.20
2022-09-27T06:45:37.699Z,8.25
2022-09-27T06:48:05.942Z,7.00
2022-09-27T06:50:37.990Z,6.90
2022-09-27T06:53:06.763Z,5.95
2022-09-27T06:55:34.364Z,5.45
2022-09-27T06:58:20.707Z,5.30
2022-09-27T07:00:54.365Z,4.38
2022-09-27T07:03:36.495Z,4.25
2022-09-27T07:06:06.648Z,3.58
2022-09-27T07:08:34.435Z,3.90
2022-09-27T07:11:03.955Z,3.92
2022-09-27T07:13:34.704Z,2.78
2022-09-27T07:16:02.284Z,2.92
2022-09-27T07:18:29.516Z,2.30
2022-09-27T07:21:00.096Z,2.30
2022-09-27T07:23:27.863Z,2.88
2022-09-27T07:25:55.006Z,2.13
2022-09-27T07:28:22.551Z,1.55
2022-09-27T07:30:50.121Z,1.70
2022-09-27T07:33:17.242Z,1.88
2022-09-27T07:35:44.462Z,1.50
2022-09-27T07:38:14.310Z,1.67
2022-09-27T07:40:42.164Z,1.10
2022-09-27T07:43:12.635Z,1.65
2022-09-27T07:45:39.867Z,1.40
2022-09-27T07:48:08.149Z,1.27
2022-09-27T07:50:35.574Z,1.20
2022-09-27T07:53:02.687Z,1.20
2022-09-27T07:55:29.784Z,1.40
2022-09-27T07:58:04.714Z,1.38
2022-09-27T08:00:31.637Z,1.10
2022-09-27T08:02:58.659Z,1.27
2022-09-27T08:05:25.865Z,1.17
2022-09-27T08:07:59.054Z,1.10
2022-09-27T08:10:31.686Z,1.40
2022-09-27T08:13:01.354Z,1.27
2022-09-27T08:15:28.899Z,1.02
2022-09-27T08:17:56.013Z,0.85
2022-09-27T08:20:23.219Z,1.02
2022-09-27T08:22:50.222Z,0.98
2022-09-27T08:25:17.980Z,1.05
2022-09-27T08:27:45.259Z,1.00
2022-09-27T08:30:12.436Z,1.10
2022-09-27T08:32:39.536Z,0.90
2022-09-27T08:35:07.705Z,0.90
2022-09-27T08:37:35.650Z,0.82
2022-09-27T08:40:03.518Z,0.70
2022-09-27T08:42:51.299Z,0.80
2022-09-27T08:45:33.147Z,0.93
2022-09-27T08:48:03.323Z,0.60
2022-09-27T08:50:41.896Z,0.85
2022-09-27T08:53:14.951Z,0.60
2022-09-27T08:55:45.880Z,0.80
2022-09-27T08:58:20.292Z,1.20
2022-09-27T09:00:52.195Z,0.75
2022-09-27T09:03:21.573Z,0.73
2022-09-27T09:06:03.792Z,0.95
2022-09-27T09:08:35.637Z,0.80
2022-09-27T09:12:02.553Z,0.90
2022-09-27T09:14:48.717Z,0.70
2022-09-27T09:17:50.974Z,0.80
2022-09-27T09:20:53.237Z,0.80
2022-09-27T09:23:37.026Z,0.73
2022-09-27T09:26:12.876Z,0.47
2022-09-27T09:29:10.389Z,0.60
2022-09-27T09:31:48.053Z,0.90
2022-09-27T09:34:26.345Z,0.68
2022-09-27T09:37:19.354Z,0.50
2022-09-27T09:39:51.971Z,0.70
2022-09-27T09:42:28.421Z,0.95
2022-09-27T09:45:04.341Z,0.60
2022-09-27T09:47:39.962Z,0.70
2022-09-27T09:50:18.759Z,0.70
2022-09-27T09:52:52.080Z,0.43
2022-09-27T09:55:35.441Z,0.60
2022-09-27T09:58:19.673Z,0.50
2022-09-27T10:00:51.208Z,0.55
2022-09-27T10:03:18.669Z,0.55
2022-09-27T10:05:46.784Z,0.38
2022-09-27T10:08:19.701Z,0.65
2022-09-27T10:10:46.872Z,0.40
2022-09-27T10:13:22.651Z,0.60
2022-09-27T10:16:02.857Z,0.35
2022-09-27T10:18:30.509Z,0.50
2022-09-27T10:21:02.470Z,0.52
2022-09-27T10:23:30.442Z,0.50
2022-09-27T10:26:03.885Z,0.30
2022-09-27T10:28:40.090Z,0.50
2022-09-27T10:31:13.976Z,0.30
2022-09-27T10:33:55.276Z,0.30
2022-09-27T10:38:58.872Z,0.40
2022-09-27T10:41:38.854Z,0.40
2022-09-27T10:44:21.019Z,0.40
2022-09-27T10:46:57.075Z,0.40
2022-09-27T10:49:28.965Z,0.50
2022-09-27T10:51:59.477Z,0.73
2022-09-27T10:54:29.709Z,0.75
2022-09-27T10:57:06.839Z,0.75
2022-09-27T10:59:39.910Z,0.50
2022-09-27T11:02:20.302Z,0.52
2022-09-27T11:05:15.268Z,0.60
2022-09-27T11:07:53.194Z,0.60
2022-09-27T11:10:36.936Z,0.57
2022-09-27T11:13:15.206Z,0.50
2022-09-27T11:15:54.286Z,0.50
2022-09-27T11:18:42.736Z,1.17
2022-09-27T11:21:28.076Z,0.50
2022-09-27T11:23:58.091Z,0.70
2022-09-27T11:26:50.645Z,0.77
2022-09-27T11:30:02.298Z,0.50
2022-09-27T11:32:39.937Z,0.70
2022-09-27T11:35:42.489Z,0.50
2022-09-27T11:38:51.538Z,0.60
2022-09-27T11:41:39.241Z,0.45
2022-09-27T11:44:26.351Z,0.50
2022-09-27T11:47:27.559Z,0.63
2022-09-27T11:50:36.089Z,0.40
2022-09-27T11:53:27.896Z,0.68
2022-09-27T11:56:37.837Z,0.40
2022-09-27T11:59:29.578Z,0.40
2022-09-27T12:02:02.645Z,0.95
2022-09-27T12:04:44.826Z,1.00
2022-09-27T12:07:33.274Z,1.23
2022-09-27T12:10:10.051Z,3.72
2022-09-27T12:12:41.730Z,1.75
2022-09-27T12:15:22.060Z,3.30
2022-09-27T12:17:56.923Z,1.60
2022-09-27T12:20:28.068Z,1.73
2022-09-27T12:25:32.484Z,1.20
2022-09-27T12:28:18.592Z,1.55
2022-09-27T12:31:11.052Z,1.30
2022-09-27T12:33:52.312Z,1.10
2022-09-27T12:36:26.217Z,1.25
2022-09-27T12:39:02.601Z,0.80
2022-09-27T12:41:36.721Z,0.50
2022-09-27T12:44:03.838Z,0.40
2022-09-27T12:46:42.814Z,2.25
2022-09-27T12:49:38.835Z,1.98
2022-09-27T12:52:12.334Z,1.50
2022-09-27T12:55:01.450Z,1.88
2022-09-27T12:58:00.180Z,1.40
2022-09-27T13:00:38.610Z,1.35
2022-09-27T13:03:27.311Z,1.02
2022-09-27T13:06:32.521Z,0.93
2022-09-27T13:09:02.424Z,0.70
2022-09-27T13:11:54.080Z,0.73
2022-09-27T13:14:26.134Z,0.80
2022-09-27T13:16:53.460Z,0.73
2022-09-27T13:19:43.260Z,0.55
2022-09-27T13:22:28.652Z,0.60
2022-09-27T13:24:56.397Z,0.68
2022-09-27T13:27:26.792Z,0.57
2022-09-27T13:30:16.844Z,0.70
2022-09-27T13:33:14.389Z,0.30
2022-09-27T13:35:41.705Z,0.40
2022-09-27T13:38:25.209Z,0.40
2022-09-27T13:40:53.439Z,0.50
2022-09-27T13:43:28.667Z,0.35
2022-09-27T13:45:58.837Z,0.50
2022-09-27T13:48:37.921Z,0.40
2022-09-27T13:51:18.403Z,0.40
2022-09-27T13:53:57.483Z,0.30
2022-09-27T13:56:47.039Z,0.30
2022-09-27T13:59:21.545Z,0.50
2022-09-27T14:02:30.185Z,0.43
2022-09-27T14:05:00.186Z,0.40
2022-09-27T14:07:37.440Z,0.40
2022-09-27T14:10:06.077Z,0.30
2022-09-27T14:12:37.258Z,0.40
2022-09-27T14:17:33.383Z,0.30
2022-09-27T14:20:01.697Z,0.30
2022-09-27T14:22:28.899Z,0.28
2022-09-27T14:24:57.371Z,0.30
2022-09-27T14:27:26.735Z,0.30
2022-09-27T14:30:15.968Z,0.40
2022-09-27T14:32:50.845Z,0.30
2022-09-27T14:35:42.095Z,0.30
2022-09-27T14:38:36.415Z,0.20
2022-09-27T14:41:04.972Z,0.20
2022-09-27T14:43:35.692Z,0.55
2022-09-27T14:46:07.996Z,0.30
2022-09-27T14:48:39.393Z,0.35
2022-09-27T14:51:14.557Z,0.30
2022-09-27T14:53:51.255Z,0.30
2022-09-27T14:56:23.169Z,0.30
2022-09-27T14:58:57.319Z,0.20
2022-09-27T15:01:24.812Z,0.20
2022-09-27T15:03:53.906Z,0.20
2022-09-27T15:06:21.762Z,0.22
2022-09-27T15:08:52.737Z,0.20
2022-09-27T15:11:21.271Z,0.17
2022-09-27T15:13:53.254Z,0.17
2022-09-27T15:16:24.881Z,1.05
2022-09-27T15:19:17.672Z,0.20
2022-09-27T15:21:45.654Z,0.15
2022-09-27T15:24:36.559Z,0.20
2022-09-27T15:27:05.490Z,0.15
2022-09-27T15:29:32.709Z,0.20
2022-09-27T15:32:08.491Z,0.30
2022-09-27T15:34:37.672Z,0.20
2022-09-27T15:37:09.428Z,0.30
2022-09-27T15:39:38.283Z,0.20
2022-09-27T15:42:14.932Z,0.10
2022-09-27T15:44:52.474Z,0.30
2022-09-27T15:47:40.802Z,3.80
2022-09-27T15:50:32.875Z,1.10
2022-09-27T15:53:06.018Z,1.88
2022-09-27T15:55:35.191Z,1.95
2022-09-27T15:58:28.912Z,0.80
2022-09-27T16:00:58.802Z,1.90
2022-09-27T16:03:27.961Z,0.93
2022-09-27T16:05:59.384Z,1.27
2022-09-27T16:08:27.439Z,0.80
2022-09-27T16:10:57.022Z,0.60
2022-09-27T16:13:30.165Z,1.15
2022-09-27T16:16:00.502Z,12.18
2022-09-27T16:18:30.566Z,2.90
2022-09-27T16:20:59.196Z,1.60
2022-09-27T16:23:26.663Z,1.10
2022-09-27T16:25:54.132Z,1.58
2022-09-27T16:28:21.408Z,1.10
2022-09-27T16:30:48.536Z,1.15
2022-09-27T16:33:15.974Z,1.10
2022-09-27T16:35:43.980Z,1.00
2022-09-27T16:38:11.553Z,0.95
2022-09-27T16:40:39.073Z,0.82
2022-09-27T16:43:08.138Z,0.90
2022-09-27T16:45:37.112Z,0.80
2022-09-27T16:48:04.690Z,1.02
2022-09-27T16:50:50.343Z,0.63
2022-09-27T16:53:17.650Z,0.60
2022-09-27T16:55:44.918Z,0.68
2022-09-27T16:58:12.054Z,1.02
2022-09-27T17:00:41.046Z,0.55
2022-09-27T17:03:09.427Z,0.70
2022-09-27T17:05:36.777Z,0.90
2022-09-27T17:08:05.765Z,0.60
2022-09-27T17:10:33.236Z,0.50
2022-09-27T17:13:02.031Z,0.52
2022-09-27T17:15:29.999Z,0.40
2022-09-27T17:17:57.061Z,0.30
2022-09-27T17:20:24.206Z,0.40
2022-09-27T17:22:51.303Z,0.45
2022-09-27T17:25:19.132Z,0.73
2022-09-27T17:27:46.236Z,0.50
2022-09-27T17:30:13.285Z,0.38
2022-09-27T17:32:40.557Z,0.25
2022-09-27T17:35:09.794Z,0.30
2022-09-27T17:37:37.127Z,0.40
2022-09-27T17:40:06.128Z,0.40
2022-09-27T17:42:34.871Z,0.40
2022-09-27T17:45:02.133Z,0.30
2022-09-27T17:47:47.813Z,0.40
2022-09-27T17:50:28.930Z,0.22
2022-09-27T17:52:59.211Z,0.30
2022-09-27T17:55:28.013Z,1.65
2022-09-27T17:57:55.469Z,0.80
2022-09-27T18:00:22.659Z,0.98
2022-09-27T18:02:50.034Z,0.80
2022-09-27T18:05:21.438Z,0.95
2022-09-27T18:07:48.994Z,1.02
2022-09-27T18:10:18.272Z,1.00
2022-09-27T18:12:46.451Z,0.80
2022-09-27T18:15:13.702Z,0.30
2022-09-27T18:17:42.247Z,0.20
2022-09-27T18:20:10.167Z,0.52
2022-09-27T18:22:38.583Z,0.57
2022-09-27T18:25:06.442Z,0.28
2022-09-27T18:27:35.834Z,0.30
2022-09-27T18:30:04.365Z,0.20
2022-09-27T18:35:12.661Z,0.30
2022-09-27T18:37:42.609Z,0.63
2022-09-27T18:40:12.903Z,1.20
2022-09-27T18:42:40.436Z,0.60
2022-09-27T18:45:08.397Z,0.80
2022-09-27T18:47:35.677Z,0.47
2022-09-27T18:50:04.952Z,0.50
2022-09-27T18:52:32.424Z,0.40
2022-09-27T18:54:59.790Z,0.70
2022-09-27T18:57:33.347Z,0.40
2022-09-27T19:00:04.377Z,0.28
2022-09-27T19:02:33.863Z,0.65
2022-09-27T19:05:01.109Z,0.30
2022-09-27T19:07:28.923Z,0.28
2022-09-27T19:09:56.288Z,0.35
2022-09-27T19:12:23.248Z,0.30
2022-09-27T19:14:51.873Z,0.52
2022-09-27T19:17:18.875Z,0.75
2022-09-27T19:19:46.015Z,0.90
2022-09-27T19:22:13.006Z,0.68
2022-09-27T19:24:40.198Z,0.50
2022-09-27T19:27:07.106Z,0.80
2022-09-27T19:29:35.252Z,0.40
2022-09-27T19:32:02.641Z,0.60
2022-09-27T19:34:29.866Z,0.63
2022-09-27T19:36:57.354Z,1.35
2022-09-27T19:39:24.368Z,1.80
2022-09-27T19:41:51.423Z,1.50
2022-09-27T19:44:18.687Z,1.30
2022-09-27T19:46:46.262Z,1.17
2022-09-27T19:49:13.483Z,1.20
2022-09-27T19:51:40.730Z,1.05
2022-09-27T19:54:11.049Z,1.20
2022-09-27T19:56:38.274Z,1.00
2022-09-27T19:59:07.350Z,0.80
2022-09-27T20:01:35.067Z,1.00
2022-09-27T20:04:02.974Z,0.80
2022-09-27T20:06:30.091Z,0.70
2022-09-27T20:08:57.314Z,0.70
2022-09-27T20:11:25.099Z,0.75
2022-09-27T20:13:53.344Z,0.75
2022-09-27T20:16:23.307Z,0.60
2022-09-27T20:18:53.263Z,0.75
2022-09-27T20:21:23.368Z,0.85
2022-09-27T20:23:55.417Z,0.70
2022-09-27T20:26:25.130Z,0.82
2022-09-27T20:28:54.902Z,0.90
2022-09-27T20:31:24.591Z,0.98
2022-09-27T20:33:52.646Z,0.77
2022-09-27T20:36:25.433Z,0.73
2022-09-27T20:38:59.556Z,1.05
2022-09-27T20:41:35.356Z,1.10
2022-09-27T20:44:07.517Z,1.20
2022-09-27T20:46:36.897Z,1.00
2022-09-27T20:49:07.500Z,1.30
2022-09-27T20:51:36.673Z,0.90
2022-09-27T20:54:05.900Z,0.65
2022-09-27T20:56:39.109Z,0.40
2022-09-27T20:59:12.719Z,0.57
2022-09-27T21:01:46.542Z,0.70
2022-09-27T21:04:15.918Z,0.88
2022-09-27T21:06:44.046Z,0.50
2022-09-27T21:09:17.425Z,0.50
2022-09-27T21:11:46.633Z,0.57
2022-09-27T21:14:15.147Z,0.60
2022-09-27T21:16:43.181Z,0.65
2022-09-27T21:19:11.138Z,0.57
2022-09-27T21:21:43.952Z,0.50
2022-09-27T21:24:12.029Z,0.40
2022-09-27T21:26:39.260Z,0.50
2022-09-27T21:29:08.858Z,0.45
2022-09-27T21:31:36.840Z,0.40
2022-09-27T21:34:05.528Z,0.75
2022-09-27T21:36:35.181Z,0.32
2022-09-27T21:39:03.015Z,0.57
2022-09-27T21:41:30.179Z,0.60
2022-09-27T21:43:57.820Z,0.55
2022-09-27T21:46:29.371Z,0.63
2022-09-27T21:48:58.838Z,0.60
2022-09-27T21:51:32.036Z,0.50
2022-09-27T21:54:01.741Z,0.60
2022-09-27T21:56:32.650Z,0.57
2022-09-27T21:58:59.892Z,0.52
2022-09-27T22:01:30.053Z,0.50
2022-09-27T22:03:58.099Z,0.60
2022-09-27T22:06:27.632Z,0.50
2022-09-27T22:08:56.013Z,0.43
2022-09-27T22:11:34.704Z,0.40
2022-09-27T22:14:01.903Z,0.43
2022-09-27T22:16:30.564Z,0.52
2022-09-27T22:18:58.754Z,0.38
2022-09-27T22:21:28.805Z,0.50
2022-09-27T22:23:58.025Z,0.40
2022-09-27T22:26:27.903Z,0.60
2022-09-27T22:28:56.070Z,0.50
2022-09-27T22:31:23.924Z,0.60
2022-09-27T22:33:54.662Z,0.40
2022-09-27T22:36:22.900Z,0.40
2022-09-27T22:38:50.886Z,0.50
2022-09-27T22:41:18.146Z,0.30
2022-09-27T22:43:45.432Z,0.40
2022-09-27T22:46:13.402Z,0.47
2022-09-27T22:48:40.745Z,0.30
2022-09-27T22:51:10.648Z,0.50
2022-09-27T22:53:38.263Z,0.32
2022-09-27T22:56:25.396Z,0.35
2022-09-27T22:58:52.299Z,0.40
2022-09-27T23:01:22.090Z,0.30
2022-09-27T23:03:51.258Z,0.30
2022-09-27T23:06:19.921Z,0.38
2022-09-27T23:08:47.875Z,0.30
2022-09-27T23:11:20.082Z,0.40
2022-09-27T23:13:48.481Z,0.30
2022-09-27T23:16:20.865Z,0.50
2022-09-27T23:18:48.110Z,0.80
2022-09-27T23:21:15.893Z,0.40
2022-09-27T23:23:47.576Z,0.20
2022-09-27T23:26:16.623Z,0.55
2022-09-27T23:28:43.945Z,0.45
2022-09-27T23:31:13.970Z,0.38
2022-09-27T23:33:43.998Z,0.40
2022-09-27T23:36:15.525Z,0.20
2022-09-27T23:38:43.737Z,0.25
2022-09-27T23:41:10.575Z,0.30
2022-09-27T23:43:38.249Z,0.40
2022-09-27T23:46:06.686Z,0.30
2022-09-27T23:48:34.933Z,0.50
2022-09-27T23:51:03.017Z,0.40
2022-09-27T23:53:30.094Z,0.30
2022-09-27T23:56:06.391Z,0.40
2022-09-27T23:58:37.733Z,0.30
