createdAt,value
2023-02-11T00:01:16.336Z,7.22
2023-02-11T00:03:42.867Z,6.43
2023-02-11T00:06:11.774Z,6.25
2023-02-11T00:08:39.034Z,8.95
2023-02-11T00:11:05.798Z,6.90
2023-02-11T00:13:42.879Z,5.28
2023-02-11T00:16:12.344Z,6.05
2023-02-11T00:18:41.512Z,6.82
2023-02-11T00:21:10.218Z,5.28
2023-02-11T00:26:05.011Z,8.70
2023-02-11T00:28:31.537Z,12.73
2023-02-11T00:30:58.328Z,16.90
2023-02-11T00:33:24.954Z,9.27
2023-02-11T00:35:51.821Z,6.20
2023-02-11T00:38:18.545Z,6.90
2023-02-11T00:40:45.120Z,7.88
2023-02-11T00:43:12.661Z,5.20
2023-02-11T00:45:39.356Z,4.88
2023-02-11T00:48:06.415Z,5.03
2023-02-11T00:50:40.218Z,6.95
2023-02-11T00:53:07.438Z,5.10
2023-02-11T00:58:00.134Z,11.73
2023-02-11T01:00:27.077Z,8.57
2023-02-11T01:02:53.947Z,8.25
2023-02-11T01:05:21.695Z,27.45
2023-02-11T01:07:48.241Z,6.50
2023-02-11T01:10:14.762Z,7.40
2023-02-11T01:12:41.574Z,6.82
2023-02-11T01:15:09.950Z,6.75
2023-02-11T01:17:38.042Z,11.57
2023-02-11T01:20:12.781Z,5.45
2023-02-11T01:22:40.125Z,17.05
2023-02-11T01:25:07.988Z,90.25
2023-02-11T01:27:34.556Z,36.07
2023-02-11T01:30:01.517Z,29.75
2023-02-11T01:32:28.012Z,26.98
2023-02-11T01:34:54.552Z,31.08
2023-02-11T01:37:21.070Z,14.07
2023-02-11T01:39:47.532Z,17.30
2023-02-11T01:42:21.443Z,14.48
2023-02-11T01:44:52.765Z,12.80
2023-02-11T01:47:20.625Z,7.43
2023-02-11T01:49:57.827Z,9.40
2023-02-11T01:52:33.862Z,8.85
2023-02-11T01:55:22.533Z,9.70
2023-02-11T01:57:53.689Z,25.00
2023-02-11T02:00:27.702Z,19.58
2023-02-11T02:03:11.521Z,10.98
2023-02-11T02:05:58.509Z,5.97
2023-02-11T02:08:29.430Z,8.75
2023-02-11T02:10:58.432Z,5.10
2023-02-11T02:13:25.944Z,2.67
2023-02-11T02:15:54.913Z,2.38
2023-02-11T02:18:36.536Z,4.53
2023-02-11T02:21:21.154Z,6.63
2023-02-11T02:23:59.765Z,6.90
2023-02-11T02:29:27.077Z,5.32
2023-02-11T02:32:36.518Z,8.13
2023-02-11T02:35:31.276Z,9.35
2023-02-11T02:38:06.963Z,5.00
2023-02-11T02:40:41.279Z,26.77
2023-02-11T02:43:11.238Z,5.38
2023-02-11T02:45:37.729Z,3.80
2023-02-11T02:48:04.402Z,34.78
2023-02-11T02:50:37.376Z,13.32
2023-02-11T02:53:23.431Z,14.68
2023-02-11T02:55:58.907Z,20.88
2023-02-11T02:58:35.056Z,9.43
2023-02-11T03:01:01.784Z,7.32
2023-02-11T03:04:03.942Z,13.75
2023-02-11T03:06:46.505Z,12.02
2023-02-11T03:09:19.117Z,8.52
2023-02-11T03:11:45.685Z,4.82
2023-02-11T03:14:16.035Z,8.18
2023-02-11T03:16:44.559Z,6.93
2023-02-11T03:19:25.633Z,4.50
2023-02-11T03:21:53.558Z,4.07
2023-02-11T03:24:46.740Z,4.53
2023-02-11T03:27:26.306Z,4.07
2023-02-11T03:30:20.544Z,3.42
2023-02-11T03:32:52.081Z,3.90
2023-02-11T03:35:27.294Z,3.95
2023-02-11T03:38:17.728Z,3.85
2023-02-11T03:40:45.663Z,6.80
2023-02-11T03:43:55.202Z,1.77
2023-02-11T03:46:27.666Z,3.10
2023-02-11T03:48:59.329Z,2.80
2023-02-11T03:51:27.285Z,3.25
2023-02-11T03:53:58.985Z,2.65
2023-02-11T03:56:28.918Z,3.30
2023-02-11T03:58:55.677Z,2.97
2023-02-11T04:01:22.535Z,3.95
2023-02-11T04:03:50.972Z,2.75
2023-02-11T04:06:17.719Z,4.57
2023-02-11T04:08:44.324Z,2.58
2023-02-11T04:11:11.570Z,3.53
2023-02-11T04:13:38.183Z,4.18
2023-02-11T04:16:04.857Z,2.75
2023-02-11T04:18:31.328Z,4.22
2023-02-11T04:20:57.800Z,3.75
2023-02-11T04:23:24.302Z,3.05
2023-02-11T04:25:51.427Z,1.80
2023-02-11T04:28:18.110Z,3.30
2023-02-11T04:30:44.691Z,3.08
2023-02-11T04:33:11.801Z,2.80
2023-02-11T04:35:38.287Z,3.53
2023-02-11T04:38:04.753Z,3.75
2023-02-11T04:40:31.317Z,2.63
2023-02-11T04:42:57.847Z,3.42
2023-02-11T04:45:24.371Z,5.88
2023-02-11T04:47:50.956Z,3.33
2023-02-11T04:50:17.852Z,3.25
2023-02-11T04:52:44.312Z,5.68
2023-02-11T04:55:11.538Z,4.78
2023-02-11T04:57:37.994Z,4.57
2023-02-11T05:00:05.649Z,4.55
2023-02-11T05:02:32.270Z,4.53
2023-02-11T05:04:58.721Z,4.00
2023-02-11T05:07:25.154Z,4.63
2023-02-11T05:09:51.632Z,4.18
2023-02-11T05:12:18.277Z,5.85
2023-02-11T05:14:45.827Z,5.82
2023-02-11T05:17:12.563Z,4.00
2023-02-11T05:19:39.029Z,2.92
2023-02-11T05:22:05.960Z,4.68
2023-02-11T05:24:32.544Z,4.65
2023-02-11T05:26:59.340Z,10.70
2023-02-11T05:29:25.769Z,3.03
2023-02-11T05:31:52.614Z,4.88
2023-02-11T05:34:19.043Z,4.55
2023-02-11T05:36:45.583Z,6.20
2023-02-11T05:39:12.192Z,2.70
2023-02-11T05:41:38.699Z,3.20
2023-02-11T05:44:05.223Z,3.08
2023-02-11T05:46:31.974Z,4.03
2023-02-11T05:48:58.572Z,4.07
2023-02-11T05:51:25.392Z,5.60
2023-02-11T05:53:52.010Z,3.63
2023-02-11T05:56:21.395Z,4.60
2023-02-11T05:58:47.945Z,4.13
2023-02-11T06:01:15.891Z,5.70
2023-02-11T06:03:42.462Z,6.25
2023-02-11T06:06:12.856Z,6.40
2023-02-11T06:08:39.560Z,3.45
2023-02-11T06:11:18.282Z,6.10
2023-02-11T06:13:45.710Z,4.45
2023-02-11T06:16:12.280Z,4.50
2023-02-11T06:18:38.894Z,8.10
2023-02-11T06:21:10.640Z,7.50
2023-02-11T06:23:37.741Z,7.28
2023-02-11T06:26:06.019Z,6.05
2023-02-11T06:28:33.101Z,9.60
2023-02-11T06:31:06.618Z,5.72
2023-02-11T06:33:45.287Z,4.00
2023-02-11T06:36:17.836Z,4.15
2023-02-11T06:38:44.448Z,7.57
2023-02-11T06:41:13.883Z,4.80
2023-02-11T06:43:41.793Z,4.68
2023-02-11T06:46:22.719Z,4.82
2023-02-11T06:48:49.556Z,4.32
2023-02-11T06:51:16.741Z,4.57
2023-02-11T06:53:45.862Z,6.32
2023-02-11T06:56:19.750Z,6.20
2023-02-11T06:58:47.247Z,7.63
2023-02-11T07:01:16.100Z,7.18
2023-02-11T07:03:44.490Z,8.93
2023-02-11T07:06:16.366Z,12.45
2023-02-11T07:08:43.407Z,9.02
2023-02-11T07:11:15.521Z,8.15
2023-02-11T07:13:42.772Z,9.38
2023-02-11T07:16:16.680Z,14.57
2023-02-11T07:18:43.892Z,11.57
2023-02-11T07:21:12.601Z,11.38
2023-02-11T07:28:37.051Z,10.27
2023-02-11T07:31:13.665Z,10.57
2023-02-11T07:33:49.125Z,6.75
2023-02-11T07:36:16.785Z,15.80
2023-02-11T07:38:43.773Z,33.92
2023-02-11T07:41:13.336Z,27.55
2023-02-11T07:43:42.593Z,20.02
2023-02-11T07:46:14.613Z,21.77
2023-02-11T07:48:41.687Z,17.60
2023-02-11T07:51:16.519Z,17.63
2023-02-11T07:53:43.623Z,21.77
2023-02-11T07:56:11.885Z,21.13
2023-02-11T07:58:38.487Z,18.50
2023-02-11T08:01:07.333Z,23.73
2023-02-11T08:03:35.695Z,27.20
2023-02-11T08:06:07.724Z,34.15
2023-02-11T08:08:34.654Z,32.25
2023-02-11T08:11:13.798Z,33.90
2023-02-11T08:13:41.926Z,26.02
2023-02-11T08:16:09.471Z,28.35
2023-02-11T08:18:36.514Z,27.30
2023-02-11T08:23:30.546Z,19.15
2023-02-11T08:26:25.138Z,18.58
2023-02-11T08:28:53.163Z,13.18
2023-02-11T08:31:33.276Z,12.38
2023-02-11T08:34:00.048Z,11.32
2023-02-11T08:36:35.458Z,8.98
2023-02-11T08:39:18.233Z,9.95
2023-02-11T08:41:48.680Z,7.95
2023-02-11T08:44:15.168Z,7.70
2023-02-11T08:46:41.834Z,6.28
2023-02-11T08:49:22.313Z,7.80
2023-02-11T08:52:19.255Z,6.68
2023-02-11T08:54:45.689Z,6.32
2023-02-11T08:57:37.595Z,5.50
2023-02-11T09:00:05.222Z,7.40
2023-02-11T09:02:37.647Z,5.68
2023-02-11T09:05:04.287Z,5.85
2023-02-11T09:07:31.630Z,5.55
2023-02-11T09:09:58.675Z,4.35
2023-02-11T09:12:25.213Z,7.07
2023-02-11T09:14:51.741Z,6.05
2023-02-11T09:17:18.215Z,4.20
2023-02-11T09:19:44.689Z,8.20
2023-02-11T09:22:17.513Z,15.60
2023-02-11T09:24:44.334Z,5.07
2023-02-11T09:27:11.021Z,6.20
2023-02-11T09:29:37.537Z,6.50
2023-02-11T09:32:04.333Z,8.63
2023-02-11T09:34:31.551Z,8.32
2023-02-11T09:36:58.116Z,5.63
2023-02-11T09:39:26.722Z,7.13
2023-02-11T09:42:07.618Z,7.18
2023-02-11T09:44:35.566Z,5.43
2023-02-11T09:47:23.303Z,6.63
2023-02-11T09:50:12.373Z,11.63
2023-02-11T09:52:42.306Z,6.65
2023-02-11T09:55:20.451Z,5.28
2023-02-11T09:57:47.163Z,4.47
2023-02-11T10:00:28.893Z,3.42
2023-02-11T10:03:21.490Z,3.35
2023-02-11T10:06:00.411Z,3.55
2023-02-11T10:09:06.837Z,4.57
2023-02-11T10:12:21.790Z,5.90
2023-02-11T10:15:00.461Z,5.68
2023-02-11T10:17:46.564Z,4.53
2023-02-11T10:20:31.314Z,3.22
2023-02-11T10:23:10.693Z,4.95
2023-02-11T10:25:39.163Z,2.63
2023-02-11T10:28:19.777Z,4.47
2023-02-11T10:30:55.719Z,3.35
2023-02-11T10:33:42.522Z,2.35
2023-02-11T10:36:12.442Z,3.40
2023-02-11T10:38:39.113Z,3.15
2023-02-11T10:41:07.202Z,6.15
2023-02-11T10:43:34.722Z,4.78
2023-02-11T10:46:03.094Z,2.97
2023-02-11T10:48:43.990Z,2.97
2023-02-11T10:51:14.685Z,4.18
2023-02-11T10:53:41.880Z,4.72
2023-02-11T10:56:12.770Z,6.15
2023-02-11T10:58:46.669Z,5.78
2023-02-11T11:01:24.023Z,6.20
2023-02-11T11:03:52.775Z,3.35
2023-02-11T11:06:31.287Z,4.25
2023-02-11T11:11:31.047Z,4.47
2023-02-11T11:14:00.248Z,3.95
2023-02-11T11:16:32.374Z,3.13
2023-02-11T11:19:08.075Z,5.03
2023-02-11T11:21:36.909Z,4.70
2023-02-11T11:24:04.007Z,4.20
2023-02-11T11:27:10.860Z,3.78
2023-02-11T11:29:55.427Z,4.15
2023-02-11T11:32:33.656Z,4.50
2023-02-11T11:35:03.773Z,4.35
2023-02-11T11:37:32.954Z,4.97
2023-02-11T11:40:08.456Z,3.92
2023-02-11T11:42:37.575Z,4.25
2023-02-11T11:45:25.833Z,5.55
2023-02-11T11:48:21.084Z,6.40
2023-02-11T11:50:52.956Z,5.93
2023-02-11T11:53:40.384Z,6.57
2023-02-11T11:56:14.419Z,4.07
2023-02-11T11:58:44.508Z,7.38
2023-02-11T12:01:35.319Z,6.03
2023-02-11T12:04:25.243Z,4.35
2023-02-11T12:07:26.033Z,7.65
2023-02-11T12:10:48.446Z,5.95
2023-02-11T12:13:33.314Z,5.15
2023-02-11T12:16:30.091Z,6.95
2023-02-11T12:19:23.684Z,7.35
2023-02-11T12:22:02.309Z,4.38
2023-02-11T12:27:05.696Z,10.00
2023-02-11T12:29:53.696Z,6.97
2023-02-11T12:32:40.052Z,5.57
2023-02-11T12:35:30.219Z,4.40
2023-02-11T12:38:11.877Z,6.15
2023-02-11T12:41:12.305Z,6.53
2023-02-11T12:43:42.384Z,4.65
2023-02-11T12:46:30.346Z,4.35
2023-02-11T12:49:18.423Z,5.43
2023-02-11T12:51:47.956Z,5.95
2023-02-11T12:54:17.706Z,4.60
2023-02-11T12:56:53.626Z,7.22
2023-02-11T12:59:42.029Z,6.25
2023-02-11T13:02:47.039Z,11.30
2023-02-11T13:05:19.501Z,5.75
2023-02-11T13:07:47.468Z,6.75
2023-02-11T13:10:13.960Z,9.43
2023-02-11T13:13:04.685Z,7.28
2023-02-11T13:15:31.885Z,8.00
2023-02-11T13:18:12.798Z,7.63
2023-02-11T13:20:56.306Z,11.45
2023-02-11T13:23:31.521Z,9.48
2023-02-11T13:26:08.120Z,6.50
2023-02-11T13:29:15.793Z,7.72
2023-02-11T13:31:46.887Z,5.63
2023-02-11T13:34:47.580Z,5.45
2023-02-11T13:37:27.501Z,5.05
2023-02-11T13:40:01.998Z,6.25
2023-02-11T13:42:31.118Z,7.43
2023-02-11T13:44:58.851Z,5.72
2023-02-11T13:47:30.667Z,8.35
2023-02-11T13:50:04.442Z,7.50
2023-02-11T13:52:37.628Z,8.35
2023-02-11T13:55:30.935Z,8.90
2023-02-11T13:58:06.823Z,5.53
2023-02-11T14:00:36.838Z,7.65
2023-02-11T14:03:30.889Z,6.15
2023-02-11T14:06:28.251Z,6.80
2023-02-11T14:09:10.514Z,6.32
2023-02-11T14:11:44.955Z,6.82
2023-02-11T14:14:31.985Z,10.50
2023-02-11T14:17:01.373Z,6.88
2023-02-11T14:19:40.204Z,6.45
2023-02-11T14:22:16.626Z,9.38
2023-02-11T14:24:55.725Z,5.40
2023-02-11T14:27:33.689Z,7.60
2023-02-11T14:30:10.267Z,7.22
2023-02-11T14:33:12.178Z,6.45
2023-02-11T14:35:47.703Z,6.05
2023-02-11T14:38:26.097Z,8.35
2023-02-11T14:41:06.714Z,7.45
2023-02-11T14:43:45.362Z,6.40
2023-02-11T14:46:12.222Z,7.13
2023-02-11T14:48:45.604Z,8.13
2023-02-11T14:51:24.337Z,12.45
2023-02-11T14:53:54.083Z,5.53
2023-02-11T14:56:40.734Z,7.15
2023-02-11T14:59:21.477Z,6.63
2023-02-11T15:01:54.944Z,8.57
2023-02-11T15:04:36.527Z,6.43
2023-02-11T15:07:06.406Z,8.38
2023-02-11T15:09:41.426Z,4.95
2023-02-11T15:12:18.667Z,6.82
2023-02-11T15:14:48.098Z,5.32
2023-02-11T15:17:19.058Z,6.30
2023-02-11T15:19:48.884Z,11.13
2023-02-11T15:22:22.698Z,7.75
2023-02-11T15:24:59.678Z,8.00
2023-02-11T15:27:26.423Z,7.50
2023-02-11T15:29:53.136Z,12.20
2023-02-11T15:32:25.948Z,10.57
2023-02-11T15:34:54.151Z,9.57
2023-02-11T15:37:31.761Z,10.95
2023-02-11T15:40:11.232Z,7.27
2023-02-11T15:42:51.887Z,8.93
2023-02-11T15:45:28.934Z,10.90
2023-02-11T15:48:22.860Z,11.52
2023-02-11T15:50:53.763Z,7.18
2023-02-11T15:53:25.886Z,9.27
2023-02-11T15:55:59.455Z,10.65
2023-02-11T15:58:26.004Z,10.75
2023-02-11T16:00:59.792Z,7.57
2023-02-11T16:03:32.595Z,10.40
2023-02-11T16:06:17.912Z,10.32
2023-02-11T16:09:01.241Z,12.68
2023-02-11T16:11:50.068Z,9.30
2023-02-11T16:14:40.291Z,10.38
2023-02-11T16:17:21.410Z,11.95
2023-02-11T16:19:50.818Z,13.25
2023-02-11T16:22:27.359Z,14.13
2023-02-11T16:24:56.688Z,11.40
2023-02-11T16:27:29.779Z,16.17
2023-02-11T16:29:57.742Z,13.82
2023-02-11T16:32:27.241Z,11.07
2023-02-11T16:34:57.972Z,11.52
2023-02-11T16:37:25.370Z,12.15
2023-02-11T16:39:55.876Z,14.70
2023-02-11T16:42:22.596Z,16.95
2023-02-11T16:44:49.106Z,13.75
2023-02-11T16:47:27.998Z,13.60
2023-02-11T16:49:55.815Z,14.75
2023-02-11T16:52:22.789Z,18.50
2023-02-11T16:54:49.809Z,14.30
2023-02-11T16:57:27.557Z,14.02
2023-02-11T16:59:56.191Z,16.98
2023-02-11T17:02:27.232Z,17.98
2023-02-11T17:04:55.438Z,17.27
2023-02-11T17:07:22.525Z,16.98
2023-02-11T17:09:49.143Z,19.42
2023-02-11T17:12:15.680Z,28.25
2023-02-11T17:14:42.181Z,15.90
2023-02-11T17:17:12.577Z,16.90
2023-02-11T17:19:40.266Z,14.60
2023-02-11T17:22:06.859Z,21.23
2023-02-11T17:24:33.450Z,17.60
2023-02-11T17:27:00.013Z,16.67
2023-02-11T17:29:29.721Z,13.57
2023-02-11T17:31:57.021Z,18.17
2023-02-11T17:34:23.802Z,13.77
2023-02-11T17:36:50.635Z,15.15
2023-02-11T17:39:17.402Z,20.45
2023-02-11T17:41:44.468Z,23.35
2023-02-11T17:44:12.565Z,18.65
2023-02-11T17:46:40.725Z,20.50
2023-02-11T17:49:07.376Z,22.88
2023-02-11T17:51:36.442Z,32.78
2023-02-11T17:54:14.372Z,31.55
2023-02-11T17:56:41.859Z,28.52
2023-02-11T17:59:11.799Z,15.98
2023-02-11T18:01:40.153Z,14.57
2023-02-11T18:04:08.533Z,17.05
2023-02-11T18:06:35.589Z,15.95
2023-02-11T18:09:04.258Z,13.32
2023-02-11T18:13:59.797Z,13.80
2023-02-11T18:16:28.933Z,13.02
2023-02-11T18:18:59.468Z,14.15
2023-02-11T18:21:26.576Z,15.88
2023-02-11T18:23:53.609Z,11.63
2023-02-11T18:26:21.955Z,15.10
2023-02-11T18:28:48.656Z,11.43
2023-02-11T18:31:15.566Z,14.15
2023-02-11T18:33:45.498Z,12.80
2023-02-11T18:36:14.429Z,14.15
2023-02-11T18:38:53.333Z,14.95
2023-02-11T18:41:20.896Z,15.50
2023-02-11T18:43:47.558Z,15.82
2023-02-11T18:46:15.821Z,15.88
2023-02-11T18:48:44.763Z,21.50
2023-02-11T18:51:13.702Z,14.73
2023-02-11T18:53:42.528Z,14.30
2023-02-11T18:56:12.489Z,10.25
2023-02-11T18:58:50.032Z,14.48
2023-02-11T19:01:20.834Z,15.57
2023-02-11T19:03:48.274Z,15.35
2023-02-11T19:06:20.073Z,15.75
2023-02-11T19:08:47.001Z,15.27
2023-02-11T19:11:16.118Z,17.58
2023-02-11T19:13:42.781Z,20.02
2023-02-11T19:16:11.673Z,20.38
2023-02-11T19:18:38.806Z,27.02
2023-02-11T19:21:11.430Z,22.83
2023-02-11T19:23:43.088Z,29.52
2023-02-11T19:26:10.257Z,21.90
2023-02-11T19:28:37.515Z,20.33
2023-02-11T19:31:09.164Z,24.15
2023-02-11T19:33:36.077Z,23.00
2023-02-11T19:36:06.854Z,25.70
2023-02-11T19:38:35.455Z,23.27
2023-02-11T19:41:02.360Z,20.63
2023-02-11T19:43:29.121Z,18.08
2023-02-11T19:45:56.696Z,22.95
2023-02-11T19:48:24.996Z,18.23
2023-02-11T19:50:51.672Z,16.63
2023-02-11T19:53:21.270Z,20.08
2023-02-11T19:55:51.300Z,22.25
2023-02-11T19:58:17.904Z,18.23
2023-02-11T20:00:44.570Z,19.95
2023-02-11T20:03:12.044Z,16.45
2023-02-11T20:05:46.982Z,17.20
2023-02-11T20:08:14.302Z,14.75
2023-02-11T20:10:43.192Z,14.20
2023-02-11T20:13:09.792Z,17.80
2023-02-11T20:15:36.684Z,15.27
2023-02-11T20:18:03.333Z,16.33
2023-02-11T20:20:29.893Z,16.90
2023-02-11T20:22:58.567Z,12.98
2023-02-11T20:27:51.809Z,12.82
2023-02-11T20:30:18.442Z,12.05
2023-02-11T20:32:45.112Z,15.60
2023-02-11T20:35:12.828Z,10.43
2023-02-11T20:37:41.096Z,8.50
2023-02-11T20:40:09.193Z,11.57
2023-02-11T20:42:35.732Z,9.88
2023-02-11T20:45:02.330Z,9.95
2023-02-11T20:47:33.232Z,11.90
2023-02-11T20:49:59.686Z,10.40
2023-02-11T20:52:26.152Z,7.25
2023-02-11T20:54:52.909Z,14.18
2023-02-11T20:57:19.489Z,13.18
2023-02-11T20:59:46.034Z,13.07
2023-02-11T21:02:13.527Z,15.98
2023-02-11T21:04:41.369Z,12.82
2023-02-11T21:07:10.170Z,11.20
2023-02-11T21:09:38.152Z,11.15
2023-02-11T21:12:05.456Z,8.48
2023-02-11T21:14:31.988Z,9.48
2023-02-11T21:16:58.648Z,10.68
2023-02-11T21:19:25.440Z,10.73
2023-02-11T21:21:55.118Z,10.13
2023-02-11T21:24:21.760Z,9.55
2023-02-11T21:26:48.777Z,9.80
2023-02-11T21:29:15.331Z,9.43
2023-02-11T21:31:42.929Z,9.93
2023-02-11T21:34:10.226Z,11.82
2023-02-11T21:36:36.754Z,9.98
2023-02-11T21:39:04.014Z,8.23
2023-02-11T21:41:30.602Z,9.25
2023-02-11T21:43:58.705Z,11.40
2023-02-11T21:46:27.533Z,10.00
2023-02-11T21:48:54.315Z,11.10
2023-02-11T21:51:23.139Z,9.38
2023-02-11T21:53:54.921Z,9.18
2023-02-11T21:56:22.143Z,8.75
2023-02-11T21:58:53.083Z,10.13
2023-02-11T22:01:22.780Z,10.13
2023-02-11T22:03:49.615Z,9.40
2023-02-11T22:06:31.037Z,11.77
2023-02-11T22:08:58.088Z,10.98
2023-02-11T22:11:25.160Z,8.35
2023-02-11T22:13:55.802Z,12.90
2023-02-11T22:16:22.773Z,9.05
2023-02-11T22:18:49.276Z,9.73
2023-02-11T22:21:22.103Z,10.82
2023-02-11T22:23:49.536Z,7.75
2023-02-11T22:26:19.151Z,9.63
2023-02-11T22:28:47.245Z,8.02
2023-02-11T22:31:38.681Z,7.85
2023-02-11T22:34:05.833Z,8.00
2023-02-11T22:36:37.794Z,9.65
2023-02-11T22:39:07.360Z,9.88
2023-02-11T22:41:34.319Z,9.70
2023-02-11T22:44:01.186Z,7.45
2023-02-11T22:46:28.995Z,7.13
2023-02-11T22:48:55.879Z,9.53
2023-02-11T22:51:25.060Z,10.30
2023-02-11T22:53:54.697Z,7.85
2023-02-11T22:56:23.924Z,7.13
2023-02-11T22:58:51.556Z,11.55
2023-02-11T23:01:19.103Z,14.85
2023-02-11T23:03:46.080Z,8.57
2023-02-11T23:06:13.122Z,7.78
2023-02-11T23:08:41.528Z,8.48
2023-02-11T23:11:25.201Z,9.77
2023-02-11T23:13:53.278Z,6.65
2023-02-11T23:16:22.945Z,8.00
2023-02-11T23:19:08.151Z,6.90
2023-02-11T23:21:37.694Z,6.90
2023-02-11T23:24:08.146Z,7.97
2023-02-11T23:26:35.434Z,8.18
2023-02-11T23:29:09.165Z,8.30
2023-02-11T23:31:39.894Z,9.32
2023-02-11T23:34:07.644Z,7.75
2023-02-11T23:36:34.272Z,7.80
2023-02-11T23:39:01.046Z,8.95
2023-02-11T23:41:27.820Z,6.00
2023-02-11T23:43:57.554Z,7.15
2023-02-11T23:46:25.754Z,5.88
2023-02-11T23:48:52.479Z,6.60
2023-02-11T23:51:25.668Z,7.28
2023-02-11T23:53:52.751Z,7.30
2023-02-11T23:56:22.739Z,7.05
2023-02-11T23:58:58.153Z,8.50
