createdAt,value
2023-01-09T00:01:23.153Z,59.28
2023-01-09T00:03:51.591Z,57.53
2023-01-09T00:06:19.384Z,46.67
2023-01-09T00:08:47.514Z,47.22
2023-01-09T00:11:16.772Z,49.25
2023-01-09T00:13:44.893Z,46.42
2023-01-09T00:16:12.624Z,43.70
2023-01-09T00:18:40.927Z,43.95
2023-01-09T00:21:11.162Z,45.63
2023-01-09T00:23:39.184Z,43.60
2023-01-09T00:26:08.707Z,41.60
2023-01-09T00:28:39.078Z,41.30
2023-01-09T00:31:08.731Z,39.97
2023-01-09T00:33:40.278Z,40.20
2023-01-09T00:36:09.001Z,40.20
2023-01-09T00:38:37.682Z,40.53
2023-01-09T00:41:07.273Z,39.97
2023-01-09T00:43:39.407Z,41.05
2023-01-09T00:46:08.824Z,37.92
2023-01-09T00:48:41.862Z,39.13
2023-01-09T00:51:09.946Z,39.45
2023-01-09T00:53:41.204Z,39.75
2023-01-09T00:56:12.243Z,38.50
2023-01-09T00:58:42.243Z,36.97
2023-01-09T01:01:10.512Z,38.50
2023-01-09T01:03:38.796Z,37.45
2023-01-09T01:06:24.627Z,32.95
2023-01-09T01:08:52.855Z,31.33
2023-01-09T01:11:20.659Z,31.38
2023-01-09T01:13:50.071Z,30.88
2023-01-09T01:16:18.357Z,32.67
2023-01-09T01:18:46.766Z,31.67
2023-01-09T01:21:15.460Z,71.00
2023-01-09T01:23:44.078Z,71.50
2023-01-09T01:26:13.848Z,56.70
2023-01-09T01:28:42.182Z,69.38
2023-01-09T01:31:17.469Z,75.75
2023-01-09T01:33:46.004Z,76.57
2023-01-09T01:36:16.156Z,74.55
2023-01-09T01:38:46.758Z,75.07
2023-01-09T01:41:14.796Z,73.00
2023-01-09T01:43:54.407Z,75.65
2023-01-09T01:46:24.043Z,67.90
2023-01-09T01:48:57.025Z,72.68
2023-01-09T01:51:28.442Z,72.47
2023-01-09T01:54:01.851Z,77.63
2023-01-09T01:56:33.663Z,78.57
2023-01-09T01:59:06.658Z,69.05
2023-01-09T02:01:40.108Z,74.25
2023-01-09T02:04:09.375Z,82.20
2023-01-09T02:06:38.483Z,80.50
2023-01-09T02:09:07.372Z,80.45
2023-01-09T02:11:36.019Z,79.68
2023-01-09T02:14:04.359Z,88.93
2023-01-09T02:16:47.944Z,94.30
2023-01-09T02:19:37.085Z,92.72
2023-01-09T02:22:20.934Z,86.63
2023-01-09T02:25:13.232Z,85.10
2023-01-09T02:28:03.587Z,81.95
2023-01-09T02:30:39.661Z,81.07
2023-01-09T02:33:21.191Z,76.40
2023-01-09T02:36:01.294Z,60.17
2023-01-09T02:38:36.671Z,55.38
2023-01-09T02:41:10.747Z,53.50
2023-01-09T02:43:40.729Z,56.25
2023-01-09T02:46:20.444Z,53.03
2023-01-09T02:48:52.381Z,54.83
2023-01-09T02:54:20.833Z,46.70
2023-01-09T02:57:04.698Z,46.03
2023-01-09T02:59:37.318Z,40.55
2023-01-09T03:02:29.492Z,44.38
2023-01-09T03:05:08.290Z,47.90
2023-01-09T03:07:40.573Z,54.40
2023-01-09T03:10:15.517Z,60.03
2023-01-09T03:12:44.480Z,41.42
2023-01-09T03:15:16.150Z,38.65
2023-01-09T03:17:48.956Z,39.95
2023-01-09T03:20:22.943Z,44.72
2023-01-09T03:22:56.128Z,47.92
2023-01-09T03:25:25.425Z,47.47
2023-01-09T03:27:57.833Z,42.65
2023-01-09T03:30:27.015Z,41.75
2023-01-09T03:32:56.793Z,42.00
2023-01-09T03:35:25.590Z,51.38
2023-01-09T03:37:53.585Z,25.58
2023-01-09T03:40:22.549Z,43.25
2023-01-09T03:42:50.552Z,50.33
2023-01-09T03:45:18.386Z,49.70
2023-01-09T03:47:46.459Z,52.28
2023-01-09T03:50:16.180Z,45.78
2023-01-09T03:52:44.207Z,48.35
2023-01-09T03:55:13.721Z,46.22
2023-01-09T03:57:42.835Z,43.88
2023-01-09T04:00:11.764Z,45.22
2023-01-09T04:02:39.860Z,44.92
2023-01-09T04:05:08.941Z,45.65
2023-01-09T04:07:38.283Z,41.40
2023-01-09T04:10:06.850Z,42.90
2023-01-09T04:12:34.818Z,46.08
2023-01-09T04:15:02.574Z,45.05
2023-01-09T04:17:30.705Z,44.10
2023-01-09T04:19:59.159Z,43.58
2023-01-09T04:22:27.099Z,46.92
2023-01-09T04:24:56.368Z,44.47
2023-01-09T04:27:24.520Z,50.95
2023-01-09T04:29:52.213Z,49.90
2023-01-09T04:32:20.468Z,50.47
2023-01-09T04:34:48.632Z,52.70
2023-01-09T04:37:16.964Z,51.33
2023-01-09T04:39:44.981Z,35.03
2023-01-09T04:42:14.548Z,52.22
2023-01-09T04:44:42.328Z,53.17
2023-01-09T04:47:10.390Z,54.00
2023-01-09T04:49:38.077Z,47.72
2023-01-09T04:52:06.302Z,45.83
2023-01-09T04:54:34.828Z,45.72
2023-01-09T04:57:02.951Z,43.08
2023-01-09T04:59:31.989Z,42.20
2023-01-09T05:02:00.179Z,43.17
2023-01-09T05:04:28.575Z,46.80
2023-01-09T05:06:56.643Z,42.72
2023-01-09T05:09:24.599Z,42.33
2023-01-09T05:11:52.691Z,36.15
2023-01-09T05:14:20.578Z,35.90
2023-01-09T05:16:50.021Z,37.75
2023-01-09T05:19:17.727Z,27.77
2023-01-09T05:21:45.955Z,32.22
2023-01-09T05:24:13.758Z,40.90
2023-01-09T05:26:41.732Z,40.78
2023-01-09T05:29:10.624Z,41.03
2023-01-09T05:31:38.973Z,42.47
2023-01-09T05:34:08.394Z,45.80
2023-01-09T05:36:36.708Z,48.30
2023-01-09T05:39:05.565Z,49.65
2023-01-09T05:41:33.609Z,54.35
2023-01-09T05:44:01.405Z,50.70
2023-01-09T05:46:29.578Z,54.55
2023-01-09T05:48:57.371Z,51.22
2023-01-09T05:51:26.725Z,53.22
2023-01-09T05:53:54.651Z,53.33
2023-01-09T05:56:22.634Z,54.70
2023-01-09T05:58:50.466Z,54.85
2023-01-09T06:01:18.511Z,56.45
2023-01-09T06:03:46.327Z,55.50
2023-01-09T06:06:14.402Z,53.75
2023-01-09T06:08:43.550Z,53.45
2023-01-09T06:11:11.552Z,54.72
2023-01-09T06:13:39.225Z,54.83
2023-01-09T06:16:08.586Z,57.42
2023-01-09T06:18:36.300Z,55.30
2023-01-09T06:21:04.501Z,53.53
2023-01-09T06:23:32.485Z,52.55
2023-01-09T06:26:01.809Z,55.85
2023-01-09T06:28:29.868Z,53.95
2023-01-09T06:30:58.133Z,49.42
2023-01-09T06:33:25.995Z,52.42
2023-01-09T06:35:54.128Z,48.45
2023-01-09T06:38:22.035Z,46.30
2023-01-09T06:40:50.210Z,43.58
2023-01-09T06:43:19.298Z,44.55
2023-01-09T06:45:47.364Z,45.50
2023-01-09T06:48:15.186Z,43.03
2023-01-09T06:50:43.525Z,40.97
2023-01-09T06:53:11.575Z,29.10
2023-01-09T06:55:39.666Z,29.02
2023-01-09T06:58:07.414Z,25.48
2023-01-09T07:00:37.431Z,22.98
2023-01-09T07:03:05.375Z,22.27
2023-01-09T07:05:39.311Z,22.83
2023-01-09T07:08:07.465Z,25.55
2023-01-09T07:10:35.550Z,20.95
2023-01-09T07:13:03.373Z,39.95
2023-01-09T07:15:31.542Z,36.00
2023-01-09T07:18:00.705Z,29.48
2023-01-09T07:20:28.699Z,21.63
2023-01-09T07:22:56.670Z,18.00
2023-01-09T07:25:24.704Z,20.98
2023-01-09T07:27:52.542Z,19.65
2023-01-09T07:30:20.686Z,23.83
2023-01-09T07:32:48.387Z,21.70
2023-01-09T07:35:17.941Z,23.27
2023-01-09T07:37:47.655Z,21.38
2023-01-09T07:40:15.779Z,25.25
2023-01-09T07:42:43.661Z,18.73
2023-01-09T07:45:12.462Z,17.15
2023-01-09T07:47:40.746Z,19.15
2023-01-09T07:50:10.261Z,22.90
2023-01-09T07:52:39.522Z,24.90
2023-01-09T07:55:08.862Z,19.02
2023-01-09T07:57:36.548Z,18.85
2023-01-09T08:00:06.913Z,21.05
2023-01-09T08:02:34.995Z,22.13
2023-01-09T08:05:03.046Z,20.48
2023-01-09T08:07:31.168Z,15.07
2023-01-09T08:10:00.488Z,12.93
2023-01-09T08:12:28.348Z,10.25
2023-01-09T08:14:56.654Z,11.85
2023-01-09T08:17:26.461Z,11.05
2023-01-09T08:19:54.576Z,9.65
2023-01-09T08:22:22.439Z,15.55
2023-01-09T08:24:50.411Z,32.05
2023-01-09T08:27:19.473Z,19.65
2023-01-09T08:29:47.561Z,16.20
2023-01-09T08:32:15.395Z,11.00
2023-01-09T08:34:43.386Z,6.95
2023-01-09T08:37:11.270Z,6.32
2023-01-09T08:39:39.657Z,8.25
2023-01-09T08:42:25.219Z,8.15
2023-01-09T08:45:12.323Z,12.40
2023-01-09T08:47:40.430Z,20.40
2023-01-09T08:50:09.381Z,22.80
2023-01-09T08:52:37.083Z,22.95
2023-01-09T08:55:05.522Z,11.60
2023-01-09T08:57:33.449Z,12.85
2023-01-09T09:00:03.399Z,17.77
2023-01-09T09:02:31.382Z,14.48
2023-01-09T09:04:59.619Z,14.90
2023-01-09T09:07:27.400Z,9.45
2023-01-09T09:09:55.723Z,10.55
2023-01-09T09:12:23.993Z,12.27
2023-01-09T09:15:09.648Z,17.25
2023-01-09T09:17:40.256Z,17.08
2023-01-09T09:20:10.981Z,15.93
2023-01-09T09:22:39.386Z,15.80
2023-01-09T09:25:07.791Z,17.58
2023-01-09T09:27:36.516Z,17.55
2023-01-09T09:30:05.455Z,14.65
2023-01-09T09:32:33.377Z,18.70
2023-01-09T09:35:03.089Z,15.82
2023-01-09T09:37:30.980Z,10.35
2023-01-09T09:40:01.430Z,9.40
2023-01-09T09:43:20.798Z,11.27
2023-01-09T09:45:56.218Z,9.77
2023-01-09T09:48:34.597Z,12.18
2023-01-09T09:51:31.056Z,16.08
2023-01-09T09:54:01.660Z,13.57
2023-01-09T09:56:33.175Z,5.35
2023-01-09T09:59:04.661Z,10.77
2023-01-09T10:01:39.076Z,6.38
2023-01-09T10:04:12.489Z,5.68
2023-01-09T10:06:46.075Z,2.70
2023-01-09T10:09:25.924Z,2.65
2023-01-09T10:12:00.779Z,3.10
2023-01-09T10:14:28.609Z,3.30
2023-01-09T10:17:12.917Z,2.67
2023-01-09T10:20:18.106Z,3.17
2023-01-09T10:22:56.776Z,2.80
2023-01-09T10:25:31.702Z,2.85
2023-01-09T10:28:12.819Z,6.78
2023-01-09T10:30:45.543Z,6.40
2023-01-09T10:33:30.885Z,21.83
2023-01-09T10:36:23.898Z,14.98
2023-01-09T10:38:57.152Z,25.35
2023-01-09T10:41:31.178Z,13.38
2023-01-09T10:44:05.966Z,17.08
2023-01-09T10:46:40.747Z,13.02
2023-01-09T10:49:13.628Z,17.83
2023-01-09T10:51:47.252Z,16.83
2023-01-09T10:54:20.053Z,17.77
2023-01-09T10:59:21.377Z,9.80
2023-01-09T11:01:49.212Z,9.80
2023-01-09T11:04:24.528Z,5.82
2023-01-09T11:06:58.083Z,4.45
2023-01-09T11:09:27.405Z,4.22
2023-01-09T11:11:55.318Z,4.20
2023-01-09T11:14:27.814Z,4.28
2023-01-09T11:19:25.336Z,5.95
2023-01-09T11:22:07.696Z,5.20
2023-01-09T11:24:37.143Z,4.90
2023-01-09T11:27:23.390Z,4.55
2023-01-09T11:30:14.478Z,19.52
2023-01-09T11:32:43.344Z,22.65
2023-01-09T11:35:18.830Z,23.88
2023-01-09T11:37:48.028Z,18.90
2023-01-09T11:40:22.979Z,22.02
2023-01-09T11:43:06.040Z,22.80
2023-01-09T11:45:36.545Z,15.13
2023-01-09T11:48:17.705Z,16.40
2023-01-09T11:50:55.991Z,9.13
2023-01-09T11:53:25.072Z,4.65
2023-01-09T11:56:02.001Z,2.80
2023-01-09T11:58:33.278Z,3.55
2023-01-09T12:01:16.533Z,3.25
2023-01-09T12:04:02.357Z,2.60
2023-01-09T12:06:39.647Z,2.00
2023-01-09T12:09:09.046Z,2.58
2023-01-09T12:11:47.623Z,2.30
2023-01-09T12:14:32.951Z,2.45
2023-01-09T12:17:21.404Z,2.10
2023-01-09T12:20:16.594Z,2.40
2023-01-09T12:22:53.051Z,1.70
2023-01-09T12:25:31.829Z,1.70
2023-01-09T12:28:21.541Z,2.60
2023-01-09T12:31:04.561Z,4.60
2023-01-09T12:33:44.011Z,2.25
2023-01-09T12:36:23.854Z,1.65
2023-01-09T12:38:56.441Z,2.20
2023-01-09T12:44:35.041Z,1.80
2023-01-09T12:47:19.755Z,1.92
2023-01-09T12:49:59.597Z,2.40
2023-01-09T12:52:33.002Z,1.95
2023-01-09T12:55:05.189Z,3.42
2023-01-09T12:57:38.455Z,2.30
2023-01-09T13:00:18.906Z,2.45
2023-01-09T13:03:00.440Z,9.13
2023-01-09T13:05:38.633Z,2.78
2023-01-09T13:08:13.646Z,4.10
2023-01-09T13:10:46.306Z,2.50
2023-01-09T13:15:49.819Z,2.50
2023-01-09T13:18:22.346Z,4.18
2023-01-09T13:20:53.106Z,1.90
2023-01-09T13:23:29.742Z,1.80
2023-01-09T13:26:00.922Z,1.67
2023-01-09T13:28:35.296Z,1.58
2023-01-09T13:31:18.109Z,2.28
2023-01-09T13:33:52.226Z,1.25
2023-01-09T13:36:25.104Z,1.02
2023-01-09T13:38:54.681Z,1.60
2023-01-09T13:41:41.065Z,1.00
2023-01-09T13:44:23.931Z,1.13
2023-01-09T13:46:56.586Z,0.98
2023-01-09T13:52:03.302Z,1.23
2023-01-09T13:55:15.938Z,1.30
2023-01-09T13:57:46.794Z,1.13
2023-01-09T14:00:52.099Z,1.40
2023-01-09T14:03:26.223Z,2.20
2023-01-09T14:06:25.000Z,2.00
2023-01-09T14:09:20.167Z,2.72
2023-01-09T14:11:49.278Z,3.85
2023-01-09T14:14:28.887Z,3.10
2023-01-09T14:16:59.166Z,2.72
2023-01-09T14:19:34.538Z,2.17
2023-01-09T14:22:03.295Z,2.40
2023-01-09T14:24:34.495Z,2.65
2023-01-09T14:27:02.899Z,4.57
2023-01-09T14:29:45.830Z,4.32
2023-01-09T14:32:43.268Z,6.55
2023-01-09T14:35:17.565Z,5.07
2023-01-09T14:38:00.918Z,4.75
2023-01-09T14:40:30.027Z,3.70
2023-01-09T14:43:06.721Z,3.80
2023-01-09T14:45:40.176Z,4.20
2023-01-09T14:48:12.883Z,5.20
2023-01-09T14:50:46.699Z,4.68
2023-01-09T14:53:17.519Z,4.15
2023-01-09T14:55:51.897Z,3.22
2023-01-09T14:58:23.752Z,5.32
2023-01-09T15:01:03.762Z,3.85
2023-01-09T15:03:35.891Z,3.38
2023-01-09T15:06:06.405Z,3.55
2023-01-09T15:08:34.429Z,4.40
2023-01-09T15:11:02.581Z,4.20
2023-01-09T15:13:35.515Z,3.25
2023-01-09T15:16:06.735Z,4.10
2023-01-09T15:18:42.732Z,4.88
2023-01-09T15:21:19.925Z,4.68
2023-01-09T15:23:47.719Z,3.15
2023-01-09T15:26:26.077Z,4.55
2023-01-09T15:28:55.385Z,1.60
2023-01-09T15:31:25.081Z,2.38
2023-01-09T15:33:54.148Z,3.08
2023-01-09T15:36:25.916Z,11.40
2023-01-09T15:38:55.201Z,11.90
2023-01-09T15:41:44.485Z,1.67
2023-01-09T15:44:15.443Z,1.60
2023-01-09T15:46:46.497Z,2.88
2023-01-09T15:49:15.303Z,7.90
2023-01-09T15:51:46.521Z,7.60
2023-01-09T15:54:16.007Z,8.50
2023-01-09T15:56:46.227Z,8.18
2023-01-09T15:59:32.343Z,6.32
2023-01-09T16:02:20.988Z,5.47
2023-01-09T16:04:49.843Z,5.85
2023-01-09T16:07:21.769Z,6.80
2023-01-09T16:09:52.620Z,8.30
2023-01-09T16:12:23.393Z,8.98
2023-01-09T16:14:54.163Z,7.13
2023-01-09T16:17:26.447Z,6.93
2023-01-09T16:19:57.788Z,6.15
2023-01-09T16:22:28.858Z,6.30
2023-01-09T16:25:01.239Z,5.97
2023-01-09T16:27:32.041Z,6.13
2023-01-09T16:30:01.616Z,5.82
2023-01-09T16:32:31.975Z,5.40
2023-01-09T16:35:05.503Z,5.65
2023-01-09T16:37:37.289Z,5.88
2023-01-09T16:40:32.015Z,6.07
2023-01-09T16:43:01.036Z,5.93
2023-01-09T16:45:32.297Z,6.68
2023-01-09T16:48:01.023Z,6.93
2023-01-09T16:50:29.062Z,7.40
2023-01-09T16:53:03.045Z,7.40
2023-01-09T16:55:30.853Z,6.97
2023-01-09T16:57:59.140Z,7.55
2023-01-09T17:00:27.034Z,7.40
2023-01-09T17:02:56.530Z,6.57
2023-01-09T17:05:24.570Z,7.22
2023-01-09T17:07:52.555Z,7.35
2023-01-09T17:10:23.588Z,8.32
2023-01-09T17:12:51.795Z,8.68
2023-01-09T17:15:19.526Z,8.60
2023-01-09T17:17:47.495Z,9.25
2023-01-09T17:20:17.611Z,9.35
2023-01-09T17:22:45.982Z,10.63
2023-01-09T17:25:35.590Z,11.35
2023-01-09T17:28:24.175Z,11.13
2023-01-09T17:30:52.086Z,10.30
2023-01-09T17:33:20.474Z,11.50
2023-01-09T17:35:48.323Z,11.32
2023-01-09T17:38:17.120Z,10.90
2023-01-09T17:40:45.772Z,10.48
2023-01-09T17:43:16.104Z,11.68
2023-01-09T17:45:44.082Z,10.77
2023-01-09T17:48:17.202Z,13.38
2023-01-09T17:50:45.127Z,11.80
2023-01-09T17:53:14.252Z,12.38
2023-01-09T17:55:43.039Z,13.80
2023-01-09T17:58:26.121Z,14.68
2023-01-09T18:00:54.457Z,14.07
2023-01-09T18:03:23.152Z,14.07
2023-01-09T18:05:51.825Z,15.52
2023-01-09T18:08:20.010Z,13.25
2023-01-09T18:10:48.539Z,16.20
2023-01-09T18:13:18.566Z,16.73
2023-01-09T18:15:48.505Z,18.00
2023-01-09T18:18:17.075Z,17.67
2023-01-09T18:20:46.341Z,17.02
2023-01-09T18:23:15.223Z,18.00
2023-01-09T18:25:43.790Z,16.80
2023-01-09T18:28:15.141Z,17.25
2023-01-09T18:30:45.662Z,17.65
2023-01-09T18:33:14.533Z,17.27
2023-01-09T18:35:43.022Z,18.55
2023-01-09T18:38:11.931Z,17.48
2023-01-09T18:40:39.640Z,17.55
2023-01-09T18:43:09.035Z,17.15
2023-01-09T18:45:38.683Z,17.02
2023-01-09T18:48:09.439Z,17.40
2023-01-09T18:50:37.575Z,19.02
2023-01-09T18:53:06.287Z,20.02
2023-01-09T18:55:33.993Z,20.25
2023-01-09T18:58:02.526Z,20.70
2023-01-09T19:00:30.541Z,22.25
2023-01-09T19:02:58.487Z,22.95
2023-01-09T19:05:27.769Z,23.90
2023-01-09T19:07:56.042Z,25.63
2023-01-09T19:10:23.784Z,26.45
2023-01-09T19:12:51.772Z,24.75
2023-01-09T19:15:19.934Z,25.05
2023-01-09T19:17:50.278Z,25.33
2023-01-09T19:20:18.986Z,25.35
2023-01-09T19:22:48.904Z,25.40
2023-01-09T19:25:16.699Z,26.75
2023-01-09T19:27:44.980Z,21.30
2023-01-09T19:30:13.878Z,23.48
2023-01-09T19:32:42.070Z,25.20
2023-01-09T19:35:10.219Z,21.75
2023-01-09T19:37:38.414Z,22.52
2023-01-09T19:40:08.752Z,24.25
2023-01-09T19:42:36.927Z,22.77
2023-01-09T19:45:05.974Z,24.13
2023-01-09T19:47:35.971Z,23.63
2023-01-09T19:50:05.579Z,23.27
2023-01-09T19:52:33.740Z,21.83
2023-01-09T19:55:01.510Z,22.98
2023-01-09T19:57:30.961Z,23.90
2023-01-09T19:59:58.775Z,24.30
2023-01-09T20:02:28.030Z,26.85
2023-01-09T20:04:56.027Z,25.67
2023-01-09T20:07:24.287Z,28.27
2023-01-09T20:09:52.180Z,26.60
2023-01-09T20:12:20.161Z,27.08
2023-01-09T20:14:49.727Z,27.73
2023-01-09T20:17:17.870Z,28.02
2023-01-09T20:19:46.117Z,28.60
2023-01-09T20:22:14.582Z,28.33
2023-01-09T20:24:42.513Z,30.35
2023-01-09T20:27:10.545Z,29.38
2023-01-09T20:29:38.512Z,31.08
2023-01-09T20:32:08.847Z,31.27
2023-01-09T20:34:36.645Z,32.58
2023-01-09T20:37:05.014Z,36.15
2023-01-09T20:39:32.918Z,36.25
2023-01-09T20:42:01.000Z,36.38
2023-01-09T20:44:28.948Z,37.05
2023-01-09T20:46:57.274Z,35.47
2023-01-09T20:49:26.494Z,35.53
2023-01-09T20:51:54.759Z,35.65
2023-01-09T20:54:23.208Z,34.85
2023-01-09T20:56:51.816Z,34.08
2023-01-09T20:59:21.892Z,33.80
2023-01-09T21:01:50.280Z,31.73
2023-01-09T21:04:18.813Z,30.10
2023-01-09T21:06:50.196Z,29.73
2023-01-09T21:09:18.869Z,30.52
2023-01-09T21:11:46.880Z,29.88
2023-01-09T21:14:14.802Z,31.33
2023-01-09T21:16:45.510Z,32.33
2023-01-09T21:19:19.898Z,32.88
2023-01-09T21:21:51.602Z,32.88
2023-01-09T21:24:21.291Z,32.17
2023-01-09T21:26:49.246Z,31.92
2023-01-09T21:29:17.132Z,32.15
2023-01-09T21:31:45.821Z,34.15
2023-01-09T21:34:14.791Z,32.53
2023-01-09T21:36:44.831Z,34.38
2023-01-09T21:39:14.201Z,35.20
2023-01-09T21:41:59.763Z,32.67
2023-01-09T21:44:44.987Z,35.00
2023-01-09T21:47:14.105Z,34.95
2023-01-09T21:49:43.969Z,32.33
2023-01-09T21:52:13.771Z,33.40
2023-01-09T21:54:43.163Z,33.85
2023-01-09T21:57:12.883Z,34.53
2023-01-09T21:59:40.573Z,35.78
2023-01-09T22:02:12.392Z,35.85
2023-01-09T22:04:42.772Z,35.42
2023-01-09T22:07:11.260Z,37.90
2023-01-09T22:09:38.986Z,37.97
2023-01-09T22:12:10.342Z,40.85
2023-01-09T22:14:39.563Z,38.28
2023-01-09T22:17:07.701Z,39.72
2023-01-09T22:19:35.991Z,42.83
2023-01-09T22:22:07.167Z,45.13
2023-01-09T22:24:35.244Z,44.80
2023-01-09T22:27:03.447Z,45.22
2023-01-09T22:29:32.591Z,53.78
2023-01-09T22:32:00.994Z,52.95
2023-01-09T22:34:29.068Z,53.47
2023-01-09T22:36:57.574Z,54.88
2023-01-09T22:39:26.043Z,54.78
2023-01-09T22:41:55.129Z,59.17
2023-01-09T22:44:22.870Z,56.70
2023-01-09T22:46:52.163Z,54.10
2023-01-09T22:49:19.983Z,56.25
2023-01-09T22:51:47.998Z,57.72
2023-01-09T22:54:15.772Z,59.28
2023-01-09T22:56:43.836Z,60.72
2023-01-09T22:59:11.577Z,65.40
2023-01-09T23:01:39.541Z,67.05
2023-01-09T23:04:12.567Z,70.30
2023-01-09T23:06:40.596Z,71.55
2023-01-09T23:09:08.511Z,77.38
2023-01-09T23:11:54.121Z,80.47
2023-01-09T23:14:22.809Z,81.40
2023-01-09T23:16:50.791Z,84.45
2023-01-09T23:19:20.092Z,88.00
2023-01-09T23:21:48.309Z,84.53
2023-01-09T23:24:17.449Z,87.53
2023-01-09T23:26:45.567Z,86.68
2023-01-09T23:29:13.781Z,90.78
2023-01-09T23:31:41.853Z,95.90
2023-01-09T23:34:13.838Z,91.90
2023-01-09T23:36:43.378Z,97.88
2023-01-09T23:39:11.403Z,93.82
2023-01-09T23:42:08.885Z,92.28
2023-01-09T23:44:37.110Z,92.95
2023-01-09T23:47:05.227Z,101.60
2023-01-09T23:49:33.033Z,98.50
2023-01-09T23:52:05.947Z,95.53
2023-01-09T23:57:01.871Z,90.65
2023-01-09T23:59:29.753Z,92.05
