createdAt,value
2023-04-02T00:00:16.672Z,29.190
2023-04-02T00:05:16.885Z,29.190
2023-04-02T00:10:16.712Z,29.188
2023-04-02T00:15:16.795Z,29.188
2023-04-02T00:20:16.657Z,29.186
2023-04-02T00:25:16.826Z,29.182
2023-04-02T00:30:17.107Z,29.180
2023-04-02T00:35:16.788Z,29.178
2023-04-02T00:40:16.640Z,29.179
2023-04-02T00:45:17.040Z,29.180
2023-04-02T00:50:16.778Z,29.185
2023-04-02T00:55:16.767Z,29.184
2023-04-02T01:00:16.829Z,29.186
2023-04-02T01:05:17.023Z,29.186
2023-04-02T01:10:16.753Z,29.180
2023-04-02T01:15:17.265Z,29.189
2023-04-02T01:20:16.812Z,29.194
2023-04-02T01:25:16.964Z,29.197
2023-04-02T01:30:16.963Z,29.197
2023-04-02T01:35:16.930Z,29.204
2023-04-02T01:40:18.009Z,29.211
2023-04-02T01:45:17.259Z,29.212
2023-04-02T01:50:16.948Z,29.210
2023-04-02T01:55:17.160Z,29.210
2023-04-02T02:00:16.929Z,29.211
2023-04-02T02:05:17.081Z,29.214
2023-04-02T02:10:17.968Z,29.208
2023-04-02T02:15:18.634Z,29.206
2023-04-02T02:20:18.196Z,29.200
2023-04-02T02:25:18.185Z,29.194
2023-04-02T02:30:18.147Z,29.190
2023-04-02T02:35:18.100Z,29.185
2023-04-02T02:40:18.039Z,29.186
2023-04-02T02:45:18.554Z,29.189
2023-04-02T02:50:18.078Z,29.191
2023-04-02T02:55:18.468Z,29.194
2023-04-02T03:00:18.180Z,29.192
2023-04-02T03:05:18.256Z,29.191
2023-04-02T03:10:18.019Z,29.186
2023-04-02T03:15:18.367Z,29.185
2023-04-02T03:20:18.389Z,29.187
2023-04-02T03:25:18.471Z,29.186
2023-04-02T03:30:18.404Z,29.189
2023-04-02T03:35:18.463Z,29.185
2023-04-02T03:40:18.211Z,29.185
2023-04-02T03:45:16.414Z,29.180
2023-04-02T03:50:16.275Z,29.175
2023-04-02T03:55:16.345Z,29.170
2023-04-02T04:00:17.758Z,29.163
2023-04-02T04:05:17.458Z,29.156
2023-04-02T04:10:17.195Z,29.149
2023-04-02T04:15:17.451Z,29.146
2023-04-02T04:20:17.344Z,29.150
2023-04-02T04:25:17.535Z,29.160
2023-04-02T04:30:17.376Z,29.161
2023-04-02T04:35:17.534Z,29.157
2023-04-02T04:40:17.492Z,29.152
2023-04-02T04:45:17.489Z,29.146
2023-04-02T04:50:17.353Z,29.144
2023-04-02T04:55:17.482Z,29.140
2023-04-02T05:00:17.450Z,29.143
2023-04-02T05:05:17.485Z,29.154
2023-04-02T05:10:17.520Z,29.156
2023-04-02T05:15:18.002Z,29.157
2023-04-02T05:20:17.416Z,29.159
2023-04-02T05:25:17.684Z,29.162
2023-04-02T05:30:19.150Z,29.164
2023-04-02T05:35:17.720Z,29.167
2023-04-02T05:40:17.458Z,29.165
2023-04-02T05:45:17.929Z,29.162
2023-04-02T05:50:17.707Z,29.162
2023-04-02T05:55:17.579Z,29.168
2023-04-02T06:00:17.673Z,29.175
2023-04-02T06:05:17.729Z,29.174
2023-04-02T06:10:16.864Z,29.173
2023-04-02T06:15:16.765Z,29.175
2023-04-02T06:20:16.649Z,29.180
2023-04-02T06:25:16.890Z,29.184
2023-04-02T06:30:16.786Z,29.187
2023-04-02T06:35:16.747Z,29.181
2023-04-02T06:40:16.605Z,29.189
2023-04-02T06:45:17.053Z,29.190
2023-04-02T06:50:16.657Z,29.196
2023-04-02T06:55:17.074Z,29.199
2023-04-02T07:00:16.998Z,29.201
2023-04-02T07:05:16.830Z,29.205
2023-04-02T07:10:16.643Z,29.208
2023-04-02T07:15:16.977Z,29.214
2023-04-02T07:20:16.770Z,29.219
2023-04-02T07:25:16.916Z,29.224
2023-04-02T07:30:16.900Z,29.230
2023-04-02T07:35:17.018Z,29.234
2023-04-02T07:40:18.755Z,29.239
2023-04-02T07:45:17.300Z,29.239
2023-04-02T07:50:16.892Z,29.242
2023-04-02T07:55:17.227Z,29.246
2023-04-02T08:00:16.901Z,29.248
2023-04-02T08:05:17.638Z,29.255
2023-04-02T08:10:16.925Z,29.261
2023-04-02T08:15:17.118Z,29.268
2023-04-02T08:20:16.861Z,29.276
2023-04-02T08:25:17.213Z,29.287
2023-04-02T08:30:17.189Z,29.292
2023-04-02T08:35:17.339Z,29.294
2023-04-02T08:40:17.078Z,29.299
2023-04-02T08:45:24.940Z,29.306
2023-04-02T08:50:17.124Z,29.313
2023-04-02T08:55:17.078Z,29.318
2023-04-02T09:00:17.599Z,29.326
2023-04-02T09:05:17.252Z,29.328
2023-04-02T09:10:17.179Z,29.336
2023-04-02T09:15:17.604Z,29.336
2023-04-02T09:20:17.087Z,29.345
2023-04-02T09:25:17.161Z,29.355
2023-04-02T09:30:17.146Z,29.358
2023-04-02T09:35:25.550Z,29.363
2023-04-02T09:40:17.365Z,29.374
2023-04-02T09:45:17.343Z,29.383
2023-04-02T09:50:17.235Z,29.393
2023-04-02T09:55:17.544Z,29.392
2023-04-02T10:00:30.482Z,29.402
2023-04-02T10:05:38.989Z,29.409
2023-04-02T10:10:17.181Z,29.413
2023-04-02T10:15:17.725Z,29.422
2023-04-02T10:20:17.269Z,29.425
2023-04-02T10:25:19.212Z,29.433
2023-04-02T10:30:17.302Z,29.438
2023-04-02T10:35:17.310Z,29.443
2023-04-02T10:40:17.397Z,29.451
2023-04-02T10:45:17.547Z,29.460
2023-04-02T10:50:17.310Z,29.466
2023-04-02T10:55:17.400Z,29.471
2023-04-02T11:00:17.627Z,29.476
2023-04-02T11:05:17.390Z,29.483
2023-04-02T11:10:17.390Z,29.499
2023-04-02T11:15:17.531Z,29.502
2023-04-02T11:20:17.400Z,29.502
2023-04-02T11:25:17.635Z,29.507
2023-04-02T11:30:17.782Z,29.512
2023-04-02T11:35:18.104Z,29.521
2023-04-02T11:40:17.645Z,29.526
2023-04-02T11:45:19.098Z,29.530
2023-04-02T11:50:17.473Z,29.538
2023-04-02T11:55:17.638Z,29.542
2023-04-02T12:00:18.369Z,29.550
2023-04-02T12:05:17.646Z,29.552
2023-04-02T12:10:17.643Z,29.556
2023-04-02T12:15:17.794Z,29.567
2023-04-02T12:20:17.628Z,29.575
2023-04-02T12:25:17.556Z,29.572
2023-04-02T12:30:17.947Z,29.577
2023-04-02T12:35:17.747Z,29.581
2023-04-02T12:40:17.545Z,29.590
2023-04-02T12:45:18.628Z,29.597
2023-04-02T12:50:17.575Z,29.603
2023-04-02T12:55:17.645Z,29.606
2023-04-02T13:00:17.806Z,29.607
2023-04-02T13:05:17.809Z,29.606
2023-04-02T13:10:17.666Z,29.607
2023-04-02T13:15:17.951Z,29.611
2023-04-02T13:20:17.869Z,29.617
2023-04-02T13:25:18.027Z,29.626
2023-04-02T13:30:17.803Z,29.627
2023-04-02T13:35:17.925Z,29.626
2023-04-02T13:40:17.761Z,29.635
2023-04-02T13:45:17.916Z,29.637
2023-04-02T13:50:17.806Z,29.641
2023-04-02T13:55:18.375Z,29.643
2023-04-02T14:00:18.090Z,29.646
2023-04-02T14:05:18.162Z,29.646
2023-04-02T14:10:17.852Z,29.648
2023-04-02T14:15:18.065Z,29.651
2023-04-02T14:20:17.941Z,29.652
2023-04-02T14:25:18.056Z,29.655
2023-04-02T14:30:18.078Z,29.658
2023-04-02T14:35:17.972Z,29.663
2023-04-02T14:40:18.036Z,29.666
2023-04-02T14:45:18.608Z,29.667
2023-04-02T14:50:17.910Z,29.672
2023-04-02T14:55:18.105Z,29.674
2023-04-02T15:00:18.230Z,29.681
2023-04-02T15:05:18.551Z,29.681
2023-04-02T15:10:18.013Z,29.685
2023-04-02T15:15:24.351Z,29.681
2023-04-02T15:20:17.999Z,29.685
2023-04-02T15:25:18.152Z,29.691
2023-04-02T15:30:18.130Z,29.692
2023-04-02T15:35:18.167Z,29.690
2023-04-02T15:40:18.251Z,29.689
2023-04-02T15:45:18.262Z,29.695
2023-04-02T15:50:18.083Z,29.703
2023-04-02T15:55:18.494Z,29.704
2023-04-02T16:00:18.204Z,29.708
2023-04-02T16:05:18.280Z,29.712
2023-04-02T16:10:22.496Z,29.709
2023-04-02T16:15:18.895Z,29.709
2023-04-02T16:20:18.136Z,29.713
2023-04-02T16:25:16.300Z,29.716
2023-04-02T16:30:16.592Z,29.720
2023-04-02T16:35:40.781Z,29.723
2023-04-02T16:40:16.277Z,29.720
2023-04-02T16:45:18.725Z,29.724
2023-04-02T16:50:16.467Z,29.723
2023-04-02T16:55:16.411Z,29.730
2023-04-02T17:00:16.343Z,29.728
2023-04-02T17:05:16.859Z,29.728
2023-04-02T17:10:16.260Z,29.735
2023-04-02T17:15:26.658Z,29.737
2023-04-02T17:20:16.446Z,29.735
2023-04-02T17:25:16.846Z,29.744
2023-04-02T17:30:16.641Z,29.748
2023-04-02T17:35:16.544Z,29.749
2023-04-02T17:40:16.377Z,29.754
2023-04-02T17:45:17.139Z,29.756
2023-04-02T17:50:16.586Z,29.759
2023-04-02T17:55:16.533Z,29.757
2023-04-02T18:00:16.698Z,29.760
2023-04-02T18:05:16.502Z,29.761
2023-04-02T18:10:16.449Z,29.765
2023-04-02T18:15:16.749Z,29.768
2023-04-02T18:20:16.540Z,29.770
2023-04-02T18:25:16.687Z,29.771
2023-04-02T18:30:16.613Z,29.774
2023-04-02T18:35:16.903Z,29.775
2023-04-02T18:40:16.627Z,29.778
2023-04-02T18:45:16.762Z,29.775
2023-04-02T18:50:16.574Z,29.775
2023-04-02T18:55:16.783Z,29.777
2023-04-02T19:00:16.968Z,29.780
2023-04-02T19:05:16.713Z,29.778
2023-04-02T19:10:16.751Z,29.782
2023-04-02T19:15:16.834Z,29.780
2023-04-02T19:20:16.772Z,29.786
2023-04-02T19:25:17.058Z,29.790
2023-04-02T19:30:16.751Z,29.790
2023-04-02T19:35:16.804Z,29.797
2023-04-02T19:40:16.700Z,29.797
2023-04-02T19:45:17.252Z,29.798
2023-04-02T19:50:16.853Z,29.794
2023-04-02T19:55:16.850Z,29.796
2023-04-02T20:00:16.907Z,29.798
2023-04-02T20:05:16.904Z,29.798
2023-04-02T20:10:16.721Z,29.799
2023-04-02T20:15:17.188Z,29.799
2023-04-02T20:20:17.179Z,29.802
2023-04-02T20:25:17.050Z,29.805
2023-04-02T20:30:17.292Z,29.805
2023-04-02T20:35:16.834Z,29.809
2023-04-02T20:40:16.797Z,29.811
2023-04-02T20:45:17.222Z,29.813
2023-04-02T20:50:16.959Z,29.815
2023-04-02T20:55:17.491Z,29.818
2023-04-02T21:00:17.056Z,29.820
2023-04-02T21:05:17.135Z,29.822
2023-04-02T21:10:16.976Z,29.824
2023-04-02T21:15:17.280Z,29.826
2023-04-02T21:20:16.981Z,29.828
2023-04-02T21:25:17.047Z,29.832
2023-04-02T21:30:17.353Z,29.835
2023-04-02T21:35:17.068Z,29.838
2023-04-02T21:40:17.049Z,29.840
2023-04-02T21:45:17.221Z,29.844
2023-04-02T21:50:17.053Z,29.848
2023-04-02T21:55:17.209Z,29.848
2023-04-02T22:00:17.150Z,29.850
2023-04-02T22:05:17.601Z,29.853
2023-04-02T22:10:17.008Z,29.854
2023-04-02T22:15:17.309Z,29.860
2023-04-02T22:20:30.900Z,29.860
2023-04-02T22:25:18.434Z,29.863
2023-04-02T22:30:18.733Z,29.864
2023-04-02T22:35:18.719Z,29.866
2023-04-02T22:40:18.244Z,29.870
2023-04-02T22:45:16.347Z,29.874
2023-04-02T22:50:16.301Z,29.879
2023-04-02T22:55:16.339Z,29.881
2023-04-02T23:00:16.301Z,29.881
2023-04-02T23:05:16.633Z,29.883
2023-04-02T23:10:16.405Z,29.886
2023-04-02T23:15:16.670Z,29.889
2023-04-02T23:20:16.308Z,29.892
2023-04-02T23:25:16.311Z,29.897
