createdAt,value
2022-11-06T00:04:15.801Z,2.37
2022-11-06T00:09:19.923Z,2.24
2022-11-06T00:14:23.481Z,2.15
2022-11-06T00:19:30.125Z,2.06
2022-11-06T00:24:34.269Z,2.07
2022-11-06T00:29:37.895Z,2.10
2022-11-06T00:34:41.352Z,2.13
2022-11-06T00:39:46.412Z,2.12
2022-11-06T00:44:49.912Z,2.04
2022-11-06T00:49:53.075Z,2.00
2022-11-06T00:54:56.589Z,1.92
2022-11-06T01:00:00.032Z,1.82
2022-11-06T01:05:06.429Z,1.76
2022-11-06T01:10:10.088Z,1.76
2022-11-06T01:15:13.499Z,1.72
2022-11-06T01:20:16.785Z,1.68
2022-11-06T01:25:20.042Z,1.59
2022-11-06T01:30:23.346Z,1.53
2022-11-06T01:35:27.273Z,1.52
2022-11-06T01:40:30.966Z,1.55
2022-11-06T01:45:38.499Z,1.47
2022-11-06T01:50:45.456Z,1.34
2022-11-06T01:55:52.819Z,1.23
2022-11-06T02:00:56.176Z,1.12
2022-11-06T02:06:01.283Z,1.05
2022-11-06T02:11:04.795Z,0.98
2022-11-06T02:16:29.442Z,0.88
2022-11-06T02:21:57.096Z,0.81
2022-11-06T02:27:32.712Z,0.71
2022-11-06T02:32:36.190Z,0.65
2022-11-06T02:37:39.369Z,0.68
2022-11-06T02:42:46.858Z,0.73
2022-11-06T02:47:51.111Z,0.71
2022-11-06T02:53:02.764Z,0.67
2022-11-06T02:58:18.694Z,0.59
2022-11-06T03:03:25.621Z,0.53
2022-11-06T03:08:55.257Z,0.47
2022-11-06T03:14:01.593Z,0.43
2022-11-06T03:19:38.221Z,0.46
2022-11-06T03:25:15.974Z,0.57
2022-11-06T03:30:20.897Z,0.72
2022-11-06T03:35:34.547Z,0.79
2022-11-06T03:40:42.296Z,0.78
2022-11-06T03:45:47.002Z,0.74
2022-11-06T03:50:58.066Z,0.68
2022-11-06T03:56:08.275Z,0.60
2022-11-06T04:01:13.620Z,0.51
2022-11-06T04:06:21.369Z,0.48
2022-11-06T04:11:45.604Z,0.56
2022-11-06T04:16:52.710Z,0.63
2022-11-06T04:22:17.436Z,0.67
2022-11-06T04:27:52.122Z,0.70
2022-11-06T04:33:15.723Z,0.74
2022-11-06T04:38:43.643Z,0.75
2022-11-06T04:44:02.626Z,0.85
2022-11-06T04:49:06.863Z,0.93
2022-11-06T04:54:11.178Z,0.99
2022-11-06T04:59:16.565Z,1.04
2022-11-06T05:04:20.004Z,1.05
2022-11-06T05:09:23.843Z,0.98
2022-11-06T05:14:27.067Z,0.90
2022-11-06T05:19:30.373Z,0.85
2022-11-06T05:24:41.375Z,0.83
2022-11-06T05:29:46.452Z,0.81
2022-11-06T05:34:49.607Z,0.81
2022-11-06T05:39:52.868Z,0.79
2022-11-06T05:44:55.973Z,0.78
2022-11-06T05:49:59.237Z,0.76
2022-11-06T05:55:02.354Z,0.75
2022-11-06T06:00:07.562Z,0.75
2022-11-06T06:05:16.053Z,0.77
2022-11-06T06:10:19.321Z,0.82
2022-11-06T06:15:22.605Z,0.88
2022-11-06T06:20:28.213Z,0.92
2022-11-06T06:25:31.900Z,0.97
2022-11-06T06:30:36.160Z,1.02
2022-11-06T06:35:39.443Z,1.07
2022-11-06T06:40:42.981Z,1.13
2022-11-06T06:45:46.281Z,1.20
2022-11-06T06:50:49.540Z,1.25
2022-11-06T06:55:53.126Z,1.31
2022-11-06T07:01:00.331Z,1.35
2022-11-06T07:06:04.055Z,1.41
2022-11-06T07:11:09.185Z,1.46
2022-11-06T07:16:12.466Z,1.55
2022-11-06T07:21:15.713Z,1.68
2022-11-06T07:26:18.890Z,1.81
2022-11-06T07:31:23.669Z,1.89
2022-11-06T07:36:29.233Z,1.98
2022-11-06T07:41:32.580Z,2.13
2022-11-06T07:46:42.157Z,2.30
2022-11-06T07:51:46.890Z,2.49
2022-11-06T07:56:56.496Z,2.68
2022-11-06T08:02:04.414Z,2.88
2022-11-06T08:07:14.972Z,3.02
2022-11-06T08:12:22.002Z,3.21
2022-11-06T08:17:31.457Z,3.44
2022-11-06T08:22:39.979Z,3.68
2022-11-06T08:27:48.914Z,3.95
2022-11-06T08:33:05.172Z,4.24
2022-11-06T08:38:11.361Z,4.55
2022-11-06T08:43:15.355Z,4.84
2022-11-06T08:48:19.495Z,5.08
2022-11-06T08:53:31.904Z,5.26
2022-11-06T08:58:52.958Z,5.45
2022-11-06T09:04:18.021Z,5.65
2022-11-06T09:09:22.634Z,5.93
2022-11-06T09:20:14.654Z,6.40
2022-11-06T09:25:26.879Z,6.62
2022-11-06T09:30:32.078Z,6.84
2022-11-06T09:35:42.433Z,7.11
2022-11-06T09:41:01.848Z,7.37
2022-11-06T09:46:23.161Z,7.58
2022-11-06T09:52:11.335Z,7.77
2022-11-06T09:57:46.027Z,7.95
2022-11-06T10:03:16.351Z,8.14
2022-11-06T10:08:39.037Z,8.33
2022-11-06T10:14:24.720Z,8.53
2022-11-06T10:19:48.112Z,8.81
2022-11-06T10:25:23.586Z,9.10
2022-11-06T10:30:34.107Z,9.40
2022-11-06T10:36:06.417Z,9.64
2022-11-06T10:41:30.223Z,9.87
2022-11-06T10:46:54.743Z,10.04
2022-11-06T10:52:31.892Z,10.20
2022-11-06T10:57:56.006Z,10.42
2022-11-06T11:03:04.955Z,10.64
2022-11-06T11:08:29.133Z,10.80
2022-11-06T11:13:57.492Z,10.92
2022-11-06T11:19:38.796Z,11.06
2022-11-06T11:25:18.867Z,11.26
2022-11-06T11:30:34.088Z,11.28
2022-11-06T11:35:49.639Z,11.36
2022-11-06T11:41:11.635Z,11.47
2022-11-06T11:46:21.209Z,11.55
2022-11-06T11:51:45.305Z,11.59
2022-11-06T11:57:07.160Z,11.58
2022-11-06T12:02:33.617Z,11.58
2022-11-06T12:07:49.900Z,11.65
2022-11-06T12:12:58.113Z,11.68
2022-11-06T12:18:18.877Z,11.71
2022-11-06T12:23:51.732Z,11.79
2022-11-06T12:29:06.774Z,11.82
2022-11-06T12:34:21.347Z,11.83
2022-11-06T12:39:36.308Z,11.86
2022-11-06T12:44:41.972Z,11.88
2022-11-06T12:50:07.904Z,11.88
2022-11-06T12:56:03.396Z,11.87
2022-11-06T13:01:16.592Z,11.90
2022-11-06T13:07:00.931Z,11.93
2022-11-06T13:12:48.465Z,11.88
2022-11-06T13:18:35.288Z,11.84
2022-11-06T13:24:00.177Z,11.82
2022-11-06T13:29:11.751Z,11.71
2022-11-06T13:34:35.188Z,11.59
2022-11-06T13:40:07.040Z,11.50
2022-11-06T13:45:15.515Z,11.45
2022-11-06T13:50:49.646Z,11.40
2022-11-06T13:56:31.946Z,11.28
2022-11-06T14:02:18.971Z,11.19
2022-11-06T14:07:31.292Z,11.06
2022-11-06T14:12:45.071Z,10.95
2022-11-06T14:18:00.843Z,10.85
2022-11-06T14:23:29.462Z,10.72
2022-11-06T14:28:35.436Z,10.60
2022-11-06T14:33:57.011Z,10.48
2022-11-06T14:39:04.265Z,10.33
2022-11-06T14:44:28.121Z,10.21
2022-11-06T14:49:37.924Z,10.04
2022-11-06T14:54:49.941Z,9.87
2022-11-06T14:59:57.552Z,9.71
2022-11-06T15:05:11.582Z,9.53
2022-11-06T15:10:45.152Z,9.30
2022-11-06T15:15:53.607Z,9.05
2022-11-06T15:21:01.031Z,8.84
2022-11-06T15:26:21.314Z,8.61
2022-11-06T15:31:25.516Z,8.39
2022-11-06T15:36:29.857Z,8.21
2022-11-06T15:41:33.416Z,8.01
2022-11-06T15:46:37.128Z,7.81
2022-11-06T15:51:47.250Z,7.64
2022-11-06T15:56:50.808Z,7.47
2022-11-06T16:01:54.383Z,7.37
2022-11-06T16:07:03.326Z,7.34
2022-11-06T16:12:16.473Z,7.32
2022-11-06T16:17:26.949Z,7.29
2022-11-06T16:22:35.462Z,7.24
2022-11-06T16:27:44.645Z,7.14
2022-11-06T16:32:48.184Z,7.01
2022-11-06T16:37:51.459Z,6.91
2022-11-06T16:43:07.305Z,6.80
2022-11-06T16:48:29.095Z,6.70
2022-11-06T16:54:02.050Z,6.57
2022-11-06T16:59:20.870Z,6.44
2022-11-06T17:04:48.919Z,6.32
2022-11-06T17:10:42.742Z,6.18
2022-11-06T17:16:14.173Z,6.02
2022-11-06T17:21:24.312Z,5.90
2022-11-06T17:26:47.328Z,5.81
2022-11-06T17:31:53.658Z,5.72
2022-11-06T17:37:04.455Z,5.63
2022-11-06T17:42:21.541Z,5.51
2022-11-06T17:47:36.863Z,5.40
2022-11-06T17:52:45.928Z,5.30
2022-11-06T17:57:54.700Z,5.20
2022-11-06T18:03:02.461Z,5.13
2022-11-06T18:08:15.584Z,5.05
2022-11-06T18:13:35.280Z,4.96
2022-11-06T18:18:53.088Z,4.89
2022-11-06T18:23:59.220Z,4.85
2022-11-06T18:29:13.464Z,4.81
2022-11-06T18:34:32.147Z,4.73
2022-11-06T18:39:54.078Z,4.64
2022-11-06T18:45:00.147Z,4.56
2022-11-06T18:50:12.510Z,4.46
2022-11-06T18:55:29.868Z,4.38
2022-11-06T19:00:37.997Z,4.30
2022-11-06T19:05:52.869Z,4.21
2022-11-06T19:11:12.110Z,4.13
2022-11-06T19:16:22.529Z,4.09
2022-11-06T19:21:38.842Z,4.02
2022-11-06T19:26:48.089Z,4.00
2022-11-06T19:32:04.570Z,3.99
2022-11-06T19:37:11.582Z,3.96
2022-11-06T19:42:15.828Z,3.91
2022-11-06T19:47:27.946Z,3.88
2022-11-06T19:52:45.580Z,3.87
2022-11-06T19:58:23.925Z,3.85
2022-11-06T20:03:37.229Z,3.86
2022-11-06T20:08:57.758Z,3.89
2022-11-06T20:14:02.944Z,3.91
2022-11-06T20:19:34.565Z,3.91
2022-11-06T20:24:49.336Z,3.88
2022-11-06T20:30:02.840Z,3.85
2022-11-06T20:35:15.756Z,3.84
2022-11-06T20:40:32.073Z,3.80
2022-11-06T20:45:43.658Z,3.77
2022-11-06T20:51:09.297Z,3.77
2022-11-06T20:56:25.714Z,3.77
2022-11-06T21:01:34.291Z,3.80
2022-11-06T21:06:45.492Z,3.88
2022-11-06T21:11:51.116Z,3.93
2022-11-06T21:16:57.902Z,3.99
2022-11-06T21:22:09.392Z,4.03
2022-11-06T21:27:24.504Z,4.05
2022-11-06T21:32:28.210Z,4.02
2022-11-06T21:37:34.405Z,3.97
2022-11-06T21:42:41.213Z,3.92
2022-11-06T21:47:46.399Z,3.90
2022-11-06T21:53:10.788Z,3.86
2022-11-06T21:58:25.562Z,3.81
2022-11-06T22:03:32.943Z,3.75
2022-11-06T22:08:57.040Z,3.70
2022-11-06T22:14:09.801Z,3.67
2022-11-06T22:19:18.062Z,3.66
2022-11-06T22:24:38.105Z,3.65
2022-11-06T22:29:47.983Z,3.67
2022-11-06T22:34:52.761Z,3.66
2022-11-06T22:39:56.834Z,3.66
2022-11-06T22:45:07.670Z,3.70
2022-11-06T22:50:14.885Z,3.72
2022-11-06T22:55:18.455Z,3.72
2022-11-06T23:00:22.792Z,3.72
2022-11-06T23:05:26.215Z,3.69
2022-11-06T23:10:29.526Z,3.65
2022-11-06T23:15:32.742Z,3.64
2022-11-06T23:20:36.248Z,3.62
2022-11-06T23:25:39.595Z,3.61
2022-11-06T23:30:46.244Z,3.62
2022-11-06T23:35:50.007Z,3.62
2022-11-06T23:41:18.152Z,3.63
2022-11-06T23:46:32.082Z,3.69
2022-11-06T23:51:43.325Z,3.73
2022-11-06T23:56:49.118Z,3.76
