createdAt,value
2018-07-06T00:02:26.824Z,17.20
2018-07-06T00:05:31.221Z,17.20
2018-07-06T00:08:35.906Z,17.30
2018-07-06T00:11:40.247Z,17.20
2018-07-06T00:14:44.799Z,17.10
2018-07-06T00:17:49.392Z,17.10
2018-07-06T00:20:54.398Z,17.00
2018-07-06T00:23:58.968Z,16.90
2018-07-06T00:27:03.619Z,16.90
2018-07-06T00:30:08.370Z,16.80
2018-07-06T00:33:13.510Z,16.80
2018-07-06T00:36:18.007Z,16.70
2018-07-06T00:39:23.276Z,16.80
2018-07-06T00:42:27.766Z,16.70
2018-07-06T00:45:32.443Z,16.60
2018-07-06T00:48:36.826Z,16.70
2018-07-06T00:51:41.396Z,16.70
2018-07-06T00:54:46.300Z,16.60
2018-07-06T00:57:51.267Z,16.50
2018-07-06T01:00:55.754Z,16.60
2018-07-06T01:04:00.271Z,16.50
2018-07-06T01:07:04.879Z,16.60
2018-07-06T01:10:10.462Z,16.50
2018-07-06T01:13:16.192Z,16.40
2018-07-06T01:16:21.059Z,16.40
2018-07-06T01:19:25.887Z,16.30
2018-07-06T01:22:30.369Z,16.20
2018-07-06T01:25:35.059Z,16.20
2018-07-06T01:28:39.649Z,16.10
2018-07-06T01:31:44.451Z,16.10
2018-07-06T01:34:49.630Z,16.00
2018-07-06T01:37:55.447Z,16.20
2018-07-06T01:41:00.319Z,16.10
2018-07-06T01:44:05.614Z,16.10
2018-07-06T01:47:10.182Z,16.10
2018-07-06T01:50:14.853Z,16.10
2018-07-06T01:53:19.302Z,16.00
2018-07-06T01:56:23.930Z,16.10
2018-07-06T01:59:28.982Z,16.30
2018-07-06T02:02:33.372Z,16.20
2018-07-06T02:05:37.849Z,16.10
2018-07-06T02:08:42.497Z,16.00
2018-07-06T02:11:47.228Z,15.90
2018-07-06T02:14:52.149Z,15.80
2018-07-06T02:17:56.655Z,15.90
2018-07-06T02:21:01.092Z,15.80
2018-07-06T02:24:05.932Z,15.80
2018-07-06T02:27:10.477Z,15.70
2018-07-06T02:30:15.517Z,15.60
2018-07-06T02:33:20.163Z,15.50
2018-07-06T02:36:25.682Z,15.60
2018-07-06T02:39:30.497Z,15.60
2018-07-06T02:42:35.046Z,15.50
2018-07-06T02:45:39.525Z,15.50
2018-07-06T02:48:44.236Z,15.40
2018-07-06T02:51:49.022Z,15.30
2018-07-06T02:54:53.772Z,15.30
2018-07-06T02:57:58.270Z,15.30
2018-07-06T03:01:02.709Z,15.20
2018-07-06T03:04:07.074Z,15.20
2018-07-06T03:07:11.607Z,15.20
2018-07-06T03:10:17.416Z,15.20
2018-07-06T03:13:22.422Z,15.20
2018-07-06T03:16:27.160Z,15.20
2018-07-06T03:19:32.034Z,15.20
2018-07-06T03:22:36.676Z,15.10
2018-07-06T03:25:41.783Z,15.10
2018-07-06T03:28:46.942Z,15.10
2018-07-06T03:31:52.537Z,15.00
2018-07-06T03:34:57.224Z,14.90
2018-07-06T03:38:01.724Z,14.90
2018-07-06T03:41:06.129Z,14.90
2018-07-06T03:44:11.570Z,14.80
2018-07-06T03:47:16.248Z,14.80
2018-07-06T03:50:20.662Z,14.80
2018-07-06T03:53:25.171Z,14.70
2018-07-06T03:56:30.782Z,14.70
2018-07-06T03:59:35.433Z,14.70
2018-07-06T04:02:40.353Z,14.70
2018-07-06T04:05:45.001Z,14.70
2018-07-06T04:08:49.921Z,14.70
2018-07-06T04:11:54.794Z,14.60
2018-07-06T04:15:00.545Z,14.60
2018-07-06T04:18:06.181Z,14.60
2018-07-06T04:21:11.020Z,14.60
2018-07-06T04:24:15.589Z,14.60
2018-07-06T04:27:20.198Z,14.60
2018-07-06T04:30:25.975Z,14.60
2018-07-06T04:33:31.366Z,14.60
2018-07-06T04:36:36.303Z,14.60
2018-07-06T04:39:41.014Z,14.60
2018-07-06T04:42:45.921Z,14.60
2018-07-06T04:45:50.749Z,14.90
2018-07-06T04:48:56.257Z,14.90
2018-07-06T04:52:01.817Z,14.90
2018-07-06T04:55:06.874Z,14.90
2018-07-06T04:58:11.881Z,14.90
2018-07-06T05:01:16.794Z,15.20
2018-07-06T05:04:21.104Z,15.20
2018-07-06T05:07:25.982Z,15.20
2018-07-06T05:10:30.624Z,15.30
2018-07-06T05:13:35.277Z,15.30
2018-07-06T05:16:40.743Z,15.30
2018-07-06T05:19:46.114Z,15.30
2018-07-06T05:22:50.617Z,15.30
2018-07-06T05:25:55.484Z,15.30
2018-07-06T05:29:00.342Z,15.40
2018-07-06T05:32:05.142Z,15.40
2018-07-06T05:35:10.053Z,15.50
2018-07-06T05:38:15.258Z,15.60
2018-07-06T05:41:19.736Z,15.60
2018-07-06T05:44:24.194Z,15.70
2018-07-06T05:47:28.606Z,15.70
2018-07-06T05:50:33.146Z,15.80
2018-07-06T05:53:37.747Z,15.90
2018-07-06T05:56:42.209Z,16.00
2018-07-06T05:59:46.711Z,16.10
2018-07-06T06:02:51.470Z,16.20
2018-07-06T06:05:56.178Z,16.30
2018-07-06T06:08:23.242Z,16.40
2018-07-06T06:10:50.808Z,16.50
2018-07-06T06:13:18.432Z,16.60
2018-07-06T06:15:46.775Z,16.80
2018-07-06T06:18:14.344Z,16.80
2018-07-06T06:20:41.963Z,16.90
2018-07-06T06:23:09.538Z,17.00
2018-07-06T06:25:37.106Z,17.00
2018-07-06T06:28:04.709Z,17.10
2018-07-06T06:30:33.047Z,17.20
2018-07-06T06:33:00.670Z,17.20
2018-07-06T06:35:28.674Z,17.20
2018-07-06T06:37:56.250Z,17.30
2018-07-06T06:40:23.827Z,17.40
2018-07-06T06:42:51.483Z,17.40
2018-07-06T06:45:19.059Z,17.50
2018-07-06T06:47:46.631Z,17.50
2018-07-06T06:50:15.019Z,17.60
2018-07-06T06:52:43.348Z,17.70
2018-07-06T06:55:10.932Z,17.60
2018-07-06T06:57:38.979Z,17.70
2018-07-06T07:00:06.552Z,17.80
2018-07-06T07:02:34.122Z,18.00
2018-07-06T07:05:01.753Z,18.10
2018-07-06T07:07:29.390Z,18.10
2018-07-06T07:09:56.926Z,18.10
2018-07-06T07:12:24.542Z,18.20
2018-07-06T07:14:52.116Z,18.30
2018-07-06T07:17:19.693Z,18.40
2018-07-06T07:19:47.345Z,18.50
2018-07-06T07:22:14.906Z,18.60
2018-07-06T07:24:42.479Z,18.60
2018-07-06T07:27:10.960Z,18.70
2018-07-06T07:29:38.530Z,18.80
2018-07-06T07:32:06.104Z,18.80
2018-07-06T07:34:34.489Z,18.90
2018-07-06T07:37:02.822Z,18.90
2018-07-06T07:39:30.395Z,18.90
2018-07-06T07:41:59.901Z,19.00
2018-07-06T07:44:27.471Z,19.00
2018-07-06T07:46:55.044Z,19.20
2018-07-06T07:49:22.693Z,19.30
2018-07-06T07:52:24.112Z,19.40
2018-07-06T07:54:51.663Z,19.40
2018-07-06T07:57:19.238Z,19.50
2018-07-06T07:59:46.802Z,19.60
2018-07-06T08:02:14.458Z,19.70
2018-07-06T08:04:42.030Z,19.70
2018-07-06T08:07:09.605Z,19.70
2018-07-06T08:09:37.219Z,19.90
2018-07-06T08:12:04.801Z,20.00
2018-07-06T08:14:32.394Z,20.10
2018-07-06T08:17:00.987Z,20.20
2018-07-06T08:19:28.555Z,20.20
2018-07-06T08:21:56.118Z,20.30
2018-07-06T08:24:23.726Z,20.40
2018-07-06T08:26:51.304Z,20.50
2018-07-06T08:29:18.855Z,20.50
2018-07-06T08:31:46.495Z,20.60
2018-07-06T08:34:33.317Z,20.70
2018-07-06T08:37:00.942Z,20.70
2018-07-06T08:39:28.516Z,20.80
2018-07-06T08:41:56.851Z,20.90
2018-07-06T08:44:24.835Z,20.90
2018-07-06T08:46:52.399Z,21.00
2018-07-06T08:49:19.966Z,21.00
2018-07-06T08:51:47.580Z,21.10
2018-07-06T08:54:15.151Z,21.30
2018-07-06T08:56:42.719Z,21.60
2018-07-06T08:59:10.330Z,21.70
2018-07-06T09:01:37.933Z,21.70
2018-07-06T09:04:06.346Z,21.80
2018-07-06T09:06:33.849Z,21.80
2018-07-06T09:09:01.410Z,21.80
2018-07-06T09:11:28.981Z,21.90
2018-07-06T09:13:56.647Z,22.10
2018-07-06T09:16:24.217Z,22.10
2018-07-06T09:18:51.780Z,22.20
2018-07-06T09:21:19.393Z,22.20
2018-07-06T09:23:46.964Z,22.30
2018-07-06T09:26:15.394Z,22.60
2018-07-06T09:28:42.917Z,22.60
2018-07-06T09:31:11.253Z,22.70
2018-07-06T09:33:38.821Z,22.80
2018-07-06T09:36:06.426Z,22.80
2018-07-06T09:38:33.982Z,22.90
2018-07-06T09:41:02.326Z,22.90
2018-07-06T09:43:29.980Z,22.90
2018-07-06T09:45:57.548Z,22.90
2018-07-06T09:48:25.116Z,23.00
2018-07-06T09:50:52.811Z,23.10
2018-07-06T09:53:20.340Z,23.20
2018-07-06T09:55:47.903Z,23.20
2018-07-06T09:58:15.553Z,23.30
2018-07-06T10:00:43.119Z,23.60
2018-07-06T10:03:10.682Z,23.70
2018-07-06T10:05:39.215Z,23.80
2018-07-06T10:08:06.729Z,23.90
2018-07-06T10:10:34.293Z,23.90
2018-07-06T10:13:01.911Z,24.10
2018-07-06T10:15:29.478Z,24.20
2018-07-06T10:17:57.045Z,24.20
2018-07-06T10:20:25.231Z,24.20
2018-07-06T10:22:52.813Z,24.20
2018-07-06T10:25:20.382Z,24.40
2018-07-06T10:27:48.013Z,24.60
2018-07-06T10:30:15.587Z,24.70
2018-07-06T10:32:43.147Z,24.90
2018-07-06T10:35:10.746Z,24.90
2018-07-06T10:37:39.079Z,25.00
2018-07-06T10:40:06.700Z,24.90
2018-07-06T10:42:34.610Z,24.90
2018-07-06T10:45:02.182Z,24.80
2018-07-06T10:47:29.743Z,24.80
2018-07-06T10:49:57.358Z,24.80
2018-07-06T10:52:24.925Z,24.80
2018-07-06T10:54:52.488Z,24.80
2018-07-06T10:57:20.106Z,24.80
2018-07-06T10:59:47.675Z,24.80
2018-07-06T11:02:16.002Z,24.90
2018-07-06T11:04:43.614Z,24.90
2018-07-06T11:07:11.945Z,25.20
2018-07-06T11:09:39.546Z,25.20
2018-07-06T11:12:07.154Z,25.20
2018-07-06T11:14:34.720Z,25.30
2018-07-06T11:17:02.288Z,25.30
2018-07-06T11:19:29.916Z,25.30
2018-07-06T11:21:57.483Z,25.30
2018-07-06T11:24:25.048Z,25.30
2018-07-06T11:26:52.657Z,25.30
2018-07-06T11:29:20.219Z,25.40
2018-07-06T11:31:47.781Z,25.40
2018-07-06T11:34:16.051Z,25.50
2018-07-06T11:36:43.612Z,25.50
2018-07-06T11:39:11.180Z,25.50
2018-07-06T11:41:39.049Z,25.50
2018-07-06T11:44:06.612Z,25.50
2018-07-06T11:46:34.178Z,25.60
2018-07-06T11:49:01.803Z,25.80
2018-07-06T11:51:29.365Z,25.90
2018-07-06T11:53:56.923Z,26.10
2018-07-06T11:56:24.569Z,26.00
2018-07-06T11:58:52.325Z,26.10
2018-07-06T12:01:20.656Z,26.20
2018-07-06T12:03:48.736Z,26.20
2018-07-06T12:06:16.308Z,26.20
2018-07-06T12:08:43.871Z,26.20
2018-07-06T12:11:11.521Z,26.20
2018-07-06T12:13:39.084Z,26.20
2018-07-06T12:16:06.643Z,26.40
2018-07-06T12:18:34.255Z,26.40
2018-07-06T12:21:01.887Z,26.40
2018-07-06T12:23:29.401Z,26.30
2018-07-06T12:25:57.053Z,26.40
2018-07-06T12:28:24.615Z,26.40
2018-07-06T12:30:52.181Z,26.40
2018-07-06T12:33:20.277Z,26.50
2018-07-06T12:35:47.841Z,26.50
2018-07-06T12:38:15.414Z,26.50
2018-07-06T12:40:43.378Z,26.50
2018-07-06T12:43:10.943Z,26.60
2018-07-06T12:45:38.506Z,26.60
2018-07-06T12:48:06.155Z,26.70
2018-07-06T12:50:33.715Z,26.80
2018-07-06T12:53:01.574Z,26.90
2018-07-06T12:55:30.376Z,27.00
2018-07-06T12:57:57.942Z,27.00
2018-07-06T13:00:25.500Z,27.00
2018-07-06T13:02:53.111Z,27.00
2018-07-06T13:05:20.674Z,27.00
2018-07-06T13:07:48.242Z,27.20
2018-07-06T13:10:15.891Z,27.20
2018-07-06T13:12:44.225Z,27.30
2018-07-06T13:15:11.793Z,27.30
2018-07-06T13:17:39.970Z,27.30
2018-07-06T13:20:07.541Z,27.40
2018-07-06T13:22:35.112Z,27.50
2018-07-06T13:25:02.737Z,27.50
2018-07-06T13:27:30.311Z,27.70
2018-07-06T13:29:57.871Z,27.70
2018-07-06T13:32:26.046Z,27.80
2018-07-06T13:34:53.603Z,27.80
2018-07-06T13:37:21.166Z,28.00
2018-07-06T13:39:48.786Z,28.00
2018-07-06T13:42:16.358Z,28.00
2018-07-06T13:44:43.928Z,28.20
2018-07-06T13:47:11.582Z,28.10
2018-07-06T13:49:39.148Z,28.10
2018-07-06T13:52:06.716Z,28.10
2018-07-06T13:54:34.330Z,28.10
2018-07-06T13:57:02.667Z,28.20
2018-07-06T13:59:30.261Z,28.20
2018-07-06T14:01:57.832Z,28.30
2018-07-06T14:04:25.401Z,28.30
2018-07-06T14:06:52.973Z,28.40
2018-07-06T14:09:20.991Z,28.40
2018-07-06T14:11:48.600Z,28.50
2018-07-06T14:14:16.120Z,28.50
2018-07-06T14:16:43.790Z,28.70
2018-07-06T14:19:11.355Z,28.80
2018-07-06T14:21:38.919Z,29.00
2018-07-06T14:24:06.566Z,29.10
2018-07-06T14:26:34.144Z,29.20
2018-07-06T14:29:01.711Z,29.40
2018-07-06T14:31:29.351Z,29.50
2018-07-06T14:33:56.916Z,29.60
2018-07-06T14:36:24.483Z,29.60
2018-07-06T14:38:52.111Z,29.70
2018-07-06T14:41:19.680Z,29.70
2018-07-06T14:43:47.241Z,29.90
2018-07-06T14:46:14.863Z,30.00
2018-07-06T14:48:43.200Z,30.10
2018-07-06T14:51:10.774Z,30.00
2018-07-06T14:53:38.837Z,30.10
2018-07-06T14:56:06.401Z,30.10
2018-07-06T14:58:33.975Z,30.10
2018-07-06T15:01:02.032Z,30.30
2018-07-06T15:03:29.590Z,30.40
2018-07-06T15:05:57.151Z,30.40
2018-07-06T15:08:24.763Z,30.30
2018-07-06T15:10:52.338Z,30.20
2018-07-06T15:13:19.911Z,30.30
2018-07-06T15:15:47.916Z,30.30
2018-07-06T15:18:15.522Z,30.50
2018-07-06T15:20:43.041Z,30.60
2018-07-06T15:23:11.303Z,30.80
2018-07-06T15:25:38.914Z,30.90
2018-07-06T15:28:06.438Z,31.10
2018-07-06T15:30:35.002Z,31.30
2018-07-06T15:33:02.565Z,31.40
2018-07-06T15:35:30.131Z,31.60
2018-07-06T15:37:58.094Z,31.60
2018-07-06T15:40:25.655Z,31.50
2018-07-06T15:42:53.221Z,31.50
2018-07-06T15:45:20.830Z,31.50
2018-07-06T15:47:48.395Z,31.40
2018-07-06T15:50:15.967Z,31.20
2018-07-06T15:52:43.620Z,31.10
2018-07-06T15:55:11.186Z,30.90
2018-07-06T15:57:38.748Z,30.80
2018-07-06T16:00:06.764Z,30.70
2018-07-06T16:02:34.332Z,30.70
2018-07-06T16:05:01.907Z,30.80
2018-07-06T16:07:29.554Z,30.80
2018-07-06T16:09:57.112Z,30.90
2018-07-06T16:12:24.681Z,30.70
2018-07-06T16:14:52.974Z,30.50
2018-07-06T16:17:20.545Z,30.20
2018-07-06T16:19:48.111Z,30.10
2018-07-06T16:22:16.518Z,29.50
2018-07-06T16:24:44.084Z,29.50
2018-07-06T16:27:11.644Z,29.30
2018-07-06T16:29:40.259Z,29.00
2018-07-06T16:32:07.824Z,28.70
2018-07-06T16:34:35.392Z,28.50
2018-07-06T16:37:03.007Z,28.30
2018-07-06T16:39:30.577Z,28.20
2018-07-06T16:41:58.147Z,28.20
2018-07-06T16:44:26.234Z,28.10
2018-07-06T16:46:53.804Z,28.00
2018-07-06T16:49:21.367Z,28.00
2018-07-06T16:51:48.978Z,28.00
2018-07-06T16:54:16.538Z,28.00
2018-07-06T16:56:44.097Z,28.00
2018-07-06T16:59:11.695Z,28.10
2018-07-06T17:01:39.262Z,28.30
2018-07-06T17:04:06.824Z,28.50
2018-07-06T17:06:35.206Z,28.70
2018-07-06T17:09:02.765Z,28.70
2018-07-06T17:11:30.363Z,28.80
2018-07-06T17:13:59.230Z,28.90
2018-07-06T17:16:26.796Z,28.90
2018-07-06T17:18:54.358Z,28.90
2018-07-06T17:21:22.005Z,28.80
2018-07-06T17:23:49.574Z,28.70
2018-07-06T17:26:17.136Z,28.60
2018-07-06T17:28:44.771Z,28.40
2018-07-06T17:31:12.335Z,28.40
2018-07-06T17:33:39.923Z,28.30
2018-07-06T17:36:08.236Z,28.30
2018-07-06T17:38:35.754Z,28.20
2018-07-06T17:41:03.326Z,28.00
2018-07-06T17:43:31.494Z,27.90
2018-07-06T17:45:59.061Z,27.90
2018-07-06T17:48:26.623Z,27.80
2018-07-06T17:50:54.615Z,27.60
2018-07-06T17:53:22.967Z,27.60
2018-07-06T17:55:50.530Z,27.60
2018-07-06T17:58:18.905Z,27.50
2018-07-06T18:00:46.473Z,27.30
2018-07-06T18:03:14.036Z,27.20
2018-07-06T18:05:42.200Z,27.10
2018-07-06T18:08:09.764Z,27.10
2018-07-06T18:10:37.360Z,27.00
2018-07-06T18:13:04.983Z,26.90
2018-07-06T18:15:32.549Z,26.70
2018-07-06T18:18:00.114Z,26.80
2018-07-06T18:20:27.735Z,26.70
2018-07-06T18:22:55.383Z,26.50
2018-07-06T18:25:22.870Z,26.50
2018-07-06T18:27:50.468Z,26.40
2018-07-06T18:30:18.027Z,26.20
2018-07-06T18:32:45.608Z,26.10
2018-07-06T18:35:14.364Z,25.90
2018-07-06T18:37:41.925Z,25.90
2018-07-06T18:40:09.495Z,25.80
2018-07-06T18:42:37.144Z,25.70
2018-07-06T18:45:04.711Z,25.70
2018-07-06T18:47:32.322Z,25.70
2018-07-06T18:49:59.923Z,25.60
2018-07-06T18:52:27.500Z,25.50
2018-07-06T18:54:55.077Z,25.30
2018-07-06T18:57:22.690Z,25.20
2018-07-06T18:59:50.256Z,25.10
2018-07-06T19:02:17.820Z,25.10
2018-07-06T19:04:45.430Z,25.00
2018-07-06T19:07:13.000Z,24.90
2018-07-06T19:09:41.332Z,24.80
2018-07-06T19:12:08.987Z,24.80
2018-07-06T19:14:36.547Z,24.70
2018-07-06T19:17:04.114Z,24.70
2018-07-06T19:19:32.307Z,24.60
2018-07-06T19:21:59.874Z,24.50
2018-07-06T19:24:27.445Z,24.40
2018-07-06T19:26:55.094Z,24.30
2018-07-06T19:29:22.664Z,24.40
2018-07-06T19:31:50.225Z,24.30
2018-07-06T19:34:18.716Z,24.20
2018-07-06T19:36:46.280Z,24.10
2018-07-06T19:39:15.118Z,24.20
2018-07-06T19:41:43.446Z,23.90
2018-07-06T19:44:11.011Z,23.90
2018-07-06T19:46:38.577Z,23.80
2018-07-06T19:49:07.022Z,23.50
2018-07-06T19:51:34.584Z,23.50
2018-07-06T19:54:02.149Z,23.40
2018-07-06T19:56:29.775Z,23.20
2018-07-06T19:58:57.346Z,23.10
2018-07-06T20:01:24.910Z,23.20
2018-07-06T20:03:52.596Z,23.10
2018-07-06T20:06:20.128Z,23.00
2018-07-06T20:08:47.694Z,22.90
2018-07-06T20:11:15.311Z,22.80
2018-07-06T20:13:42.872Z,22.70
2018-07-06T20:16:11.221Z,22.50
2018-07-06T20:18:39.290Z,22.50
2018-07-06T20:21:06.861Z,22.40
2018-07-06T20:23:34.435Z,22.30
2018-07-06T20:26:02.392Z,22.20
2018-07-06T20:28:29.994Z,22.10
2018-07-06T20:30:58.339Z,22.10
2018-07-06T20:33:25.982Z,22.00
2018-07-06T20:35:53.544Z,22.00
2018-07-06T20:38:21.113Z,22.10
2018-07-06T20:40:49.089Z,22.00
2018-07-06T20:43:16.653Z,21.90
2018-07-06T20:45:44.216Z,21.80
2018-07-06T20:48:11.833Z,21.70
2018-07-06T20:50:39.404Z,21.50
2018-07-06T20:53:06.975Z,21.40
2018-07-06T20:55:35.064Z,21.40
2018-07-06T20:58:02.638Z,21.30
2018-07-06T21:00:30.207Z,21.20
2018-07-06T21:02:57.856Z,21.20
2018-07-06T21:05:25.430Z,21.10
2018-07-06T21:07:53.004Z,21.00
2018-07-06T21:10:21.384Z,20.80
2018-07-06T21:12:49.724Z,20.80
2018-07-06T21:15:17.294Z,20.70
2018-07-06T21:17:44.948Z,20.70
2018-07-06T21:20:12.526Z,20.60
2018-07-06T21:22:40.094Z,20.60
2018-07-06T21:25:07.715Z,20.50
2018-07-06T21:27:35.287Z,20.40
2018-07-06T21:30:02.892Z,20.50
2018-07-06T21:32:30.461Z,20.50
2018-07-06T21:34:58.806Z,20.30
2018-07-06T21:37:26.391Z,20.30
2018-07-06T21:39:54.766Z,20.30
2018-07-06T21:42:22.341Z,20.30
2018-07-06T21:44:49.908Z,20.20
2018-07-06T21:47:18.551Z,20.20
2018-07-06T21:49:46.118Z,20.10
2018-07-06T21:52:13.701Z,20.00
2018-07-06T21:54:41.300Z,20.10
2018-07-06T21:57:08.870Z,20.00
2018-07-06T21:59:36.435Z,20.00
2018-07-06T22:02:04.056Z,19.90
2018-07-06T22:04:32.395Z,19.70
2018-07-06T22:06:59.969Z,19.70
2018-07-06T22:09:28.037Z,19.70
2018-07-06T22:11:55.609Z,19.60
2018-07-06T22:14:23.203Z,19.50
2018-07-06T22:16:51.574Z,19.60
2018-07-06T22:19:19.143Z,19.50
2018-07-06T22:21:47.471Z,19.50
2018-07-06T22:24:15.074Z,19.40
2018-07-06T22:26:43.410Z,19.30
2018-07-06T22:29:10.975Z,19.30
2018-07-06T22:31:38.950Z,19.20
2018-07-06T22:34:06.528Z,19.20
2018-07-06T22:36:34.096Z,19.10
2018-07-06T22:39:01.711Z,19.00
2018-07-06T22:41:29.289Z,19.10
2018-07-06T22:43:56.858Z,19.10
2018-07-06T22:46:24.464Z,19.00
2018-07-06T22:48:52.805Z,18.80
2018-07-06T22:51:20.388Z,18.80
2018-07-06T22:53:47.996Z,18.80
2018-07-06T22:56:15.574Z,18.90
2018-07-06T22:58:43.141Z,18.80
2018-07-06T23:01:10.759Z,18.80
2018-07-06T23:03:38.331Z,18.70
2018-07-06T23:06:05.903Z,18.80
2018-07-06T23:08:34.017Z,18.70
2018-07-06T23:11:01.591Z,18.60
2018-07-06T23:13:29.182Z,18.60
2018-07-06T23:15:57.552Z,18.50
2018-07-06T23:18:25.123Z,18.40
2018-07-06T23:20:52.697Z,18.40
2018-07-06T23:23:20.317Z,18.30
2018-07-06T23:25:47.889Z,18.30
2018-07-06T23:28:16.235Z,18.20
2018-07-06T23:30:43.840Z,18.20
2018-07-06T23:33:11.413Z,18.20
2018-07-06T23:35:38.993Z,18.10
2018-07-06T23:38:06.630Z,18.10
2018-07-06T23:40:34.203Z,18.10
2018-07-06T23:43:01.775Z,18.00
2018-07-06T23:45:29.379Z,18.00
2018-07-06T23:47:56.952Z,17.90
2018-07-06T23:50:25.289Z,17.80
2018-07-06T23:52:52.898Z,17.80
2018-07-06T23:55:21.255Z,17.70
2018-07-06T23:57:48.845Z,17.70
