createdAt,value
2018-09-21T00:02:30.315Z,22.09
2018-09-21T00:05:30.252Z,22.20
2018-09-21T00:08:30.199Z,22.22
2018-09-21T00:11:30.236Z,22.20
2018-09-21T00:14:30.136Z,22.09
2018-09-21T00:17:31.745Z,22.04
2018-09-21T00:20:30.076Z,22.07
2018-09-21T00:23:30.031Z,21.95
2018-09-21T00:26:29.994Z,21.94
2018-09-21T00:29:30.043Z,21.76
2018-09-21T00:32:29.919Z,21.88
2018-09-21T00:35:29.913Z,21.94
2018-09-21T00:38:29.874Z,21.91
2018-09-21T00:41:29.826Z,21.95
2018-09-21T00:44:29.782Z,21.94
2018-09-21T00:47:29.770Z,21.94
2018-09-21T00:50:29.732Z,21.82
2018-09-21T00:53:29.708Z,21.78
2018-09-21T00:56:29.642Z,21.66
2018-09-21T00:59:31.206Z,21.72
2018-09-21T01:02:29.563Z,21.69
2018-09-21T01:05:29.580Z,21.75
2018-09-21T01:08:29.504Z,21.66
2018-09-21T01:11:31.201Z,21.85
2018-09-21T01:14:29.452Z,21.85
2018-09-21T01:17:31.220Z,21.85
2018-09-21T01:20:29.389Z,21.92
2018-09-21T01:23:31.207Z,21.92
2018-09-21T01:26:29.352Z,21.91
2018-09-21T01:29:29.306Z,21.69
2018-09-21T01:32:29.289Z,21.74
2018-09-21T01:35:29.216Z,21.56
2018-09-21T01:38:29.235Z,21.61
2018-09-21T01:41:29.159Z,21.54
2018-09-21T01:44:29.113Z,21.57
2018-09-21T01:47:29.127Z,21.50
2018-09-21T01:50:29.086Z,21.69
2018-09-21T01:53:29.058Z,21.69
2018-09-21T01:56:28.982Z,21.60
2018-09-21T01:59:29.729Z,21.71
2018-09-21T02:02:28.952Z,21.61
2018-09-21T02:05:29.690Z,21.71
2018-09-21T02:08:30.706Z,21.67
2018-09-21T02:11:29.805Z,21.71
2018-09-21T02:14:28.766Z,21.67
2018-09-21T02:17:30.707Z,21.63
2018-09-21T02:20:28.709Z,21.71
2018-09-21T02:23:30.258Z,21.66
2018-09-21T02:26:30.141Z,21.67
2018-09-21T02:29:29.602Z,21.74
2018-09-21T02:32:28.565Z,21.91
2018-09-21T02:35:28.552Z,21.91
2018-09-21T02:38:28.494Z,21.81
2018-09-21T02:41:28.566Z,21.71
2018-09-21T02:44:28.444Z,21.51
2018-09-21T02:47:28.409Z,21.57
2018-09-21T02:50:28.373Z,21.56
2018-09-21T02:53:28.382Z,21.59
2018-09-21T02:56:28.295Z,21.41
2018-09-21T02:59:28.320Z,21.32
2018-09-21T03:02:28.230Z,21.35
2018-09-21T03:05:28.208Z,21.29
2018-09-21T03:08:28.161Z,21.45
2018-09-21T03:11:28.201Z,21.44
2018-09-21T03:14:28.088Z,21.39
2018-09-21T03:17:28.694Z,21.60
2018-09-21T03:20:29.020Z,21.66
2018-09-21T03:23:28.001Z,21.45
2018-09-21T03:26:27.943Z,21.50
2018-09-21T03:29:27.930Z,21.48
2018-09-21T03:32:27.925Z,21.45
2018-09-21T03:35:27.941Z,21.57
2018-09-21T03:38:27.859Z,21.48
2018-09-21T03:41:27.831Z,21.51
2018-09-21T03:44:27.738Z,21.45
2018-09-21T03:47:27.732Z,21.42
2018-09-21T03:50:27.753Z,21.41
2018-09-21T03:53:27.688Z,21.41
2018-09-21T03:56:27.623Z,21.39
2018-09-21T03:59:27.603Z,21.30
2018-09-21T04:02:27.557Z,21.32
2018-09-21T04:05:27.542Z,21.29
2018-09-21T04:08:27.486Z,21.32
2018-09-21T04:11:27.453Z,21.16
2018-09-21T04:14:27.450Z,21.08
2018-09-21T04:17:27.377Z,21.16
2018-09-21T04:20:27.330Z,21.16
2018-09-21T04:23:27.347Z,21.19
2018-09-21T04:26:27.287Z,21.32
2018-09-21T04:29:27.286Z,21.34
2018-09-21T04:32:27.245Z,21.36
2018-09-21T04:35:28.736Z,21.36
2018-09-21T04:38:27.162Z,21.36
2018-09-21T04:41:27.164Z,21.30
2018-09-21T04:44:27.089Z,21.32
2018-09-21T04:47:27.066Z,21.19
2018-09-21T04:50:27.009Z,21.34
2018-09-21T04:53:26.999Z,21.11
2018-09-21T04:56:26.969Z,21.13
2018-09-21T04:59:26.961Z,21.09
2018-09-21T05:02:26.916Z,21.11
2018-09-21T05:05:26.898Z,21.34
2018-09-21T05:08:26.807Z,21.32
2018-09-21T05:11:26.794Z,21.35
2018-09-21T05:14:26.758Z,21.41
2018-09-21T05:17:26.759Z,21.39
2018-09-21T05:20:27.682Z,21.50
2018-09-21T05:23:28.199Z,21.60
2018-09-21T05:26:26.628Z,21.69
2018-09-21T05:29:26.580Z,21.67
2018-09-21T05:32:26.532Z,21.92
2018-09-21T05:35:26.539Z,21.97
2018-09-21T05:38:26.467Z,22.07
2018-09-21T05:41:26.502Z,22.02
2018-09-21T05:44:26.407Z,21.99
2018-09-21T05:47:26.381Z,22.10
2018-09-21T05:50:26.325Z,22.07
2018-09-21T05:53:26.329Z,22.12
2018-09-21T05:56:43.472Z,22.02
2018-09-21T05:59:26.238Z,22.04
2018-09-21T06:02:26.255Z,22.07
2018-09-21T06:05:26.325Z,21.97
2018-09-21T06:08:26.163Z,21.94
2018-09-21T06:11:27.681Z,21.90
2018-09-21T06:14:26.063Z,21.83
2018-09-21T06:17:26.051Z,21.83
2018-09-21T06:20:25.987Z,21.71
2018-09-21T06:23:25.977Z,21.67
2018-09-21T06:26:25.930Z,21.56
2018-09-21T06:29:27.677Z,21.61
2018-09-21T06:32:25.865Z,21.48
2018-09-21T06:35:26.194Z,21.54
2018-09-21T06:38:25.788Z,21.60
2018-09-21T06:41:27.678Z,21.54
2018-09-21T06:44:25.754Z,21.57
2018-09-21T06:47:25.744Z,21.60
2018-09-21T06:50:25.661Z,21.60
2018-09-21T06:53:25.624Z,21.71
2018-09-21T06:56:25.613Z,21.56
2018-09-21T06:59:27.188Z,21.39
2018-09-21T07:02:25.523Z,21.42
2018-09-21T07:05:25.521Z,21.41
2018-09-21T07:08:26.487Z,21.39
2018-09-21T07:11:26.416Z,21.29
2018-09-21T07:14:25.385Z,21.20
2018-09-21T07:17:25.380Z,21.19
2018-09-21T07:20:25.341Z,21.11
2018-09-21T07:23:25.303Z,21.11
2018-09-21T07:26:25.257Z,21.42
2018-09-21T07:29:25.263Z,21.54
2018-09-21T07:32:25.203Z,21.61
2018-09-21T07:35:25.164Z,21.67
2018-09-21T07:38:25.122Z,21.83
2018-09-21T07:41:26.097Z,21.76
2018-09-21T07:44:25.110Z,21.79
2018-09-21T07:47:25.015Z,21.82
2018-09-21T07:50:25.038Z,21.81
2018-09-21T07:53:24.953Z,21.64
2018-09-21T07:56:24.931Z,21.36
2018-09-21T07:59:24.899Z,20.16
2018-09-21T08:02:24.850Z,19.18
2018-09-21T08:05:25.030Z,18.43
2018-09-21T08:08:24.790Z,17.99
2018-09-21T08:11:24.787Z,17.71
2018-09-21T08:14:24.732Z,17.53
2018-09-21T08:17:24.698Z,17.20
2018-09-21T08:20:24.632Z,16.85
2018-09-21T08:23:24.721Z,15.93
2018-09-21T08:26:24.705Z,15.63
2018-09-21T08:29:24.580Z,15.23
2018-09-21T08:32:24.529Z,14.98
2018-09-21T08:35:24.505Z,14.50
2018-09-21T08:38:24.433Z,14.24
2018-09-21T08:41:24.426Z,14.28
2018-09-21T08:44:24.485Z,14.47
2018-09-21T08:47:24.366Z,14.32
2018-09-21T08:50:25.295Z,14.32
2018-09-21T08:53:24.289Z,14.27
2018-09-21T08:56:24.231Z,14.29
2018-09-21T08:59:24.210Z,14.25
2018-09-21T09:02:24.245Z,14.52
2018-09-21T09:05:24.145Z,14.60
2018-09-21T09:08:25.105Z,14.52
2018-09-21T09:11:25.715Z,14.61
2018-09-21T09:14:24.044Z,14.67
2018-09-21T09:17:25.703Z,14.46
2018-09-21T09:20:23.969Z,14.72
2018-09-21T09:23:24.012Z,14.68
2018-09-21T09:26:23.915Z,14.74
2018-09-21T09:29:23.897Z,14.81
2018-09-21T09:32:23.847Z,14.88
2018-09-21T09:35:23.798Z,14.98
2018-09-21T09:38:23.756Z,15.08
2018-09-21T09:41:23.745Z,15.41
2018-09-21T09:44:23.695Z,15.48
2018-09-21T09:47:24.699Z,15.28
2018-09-21T09:50:23.618Z,15.39
2018-09-21T09:53:23.614Z,15.63
2018-09-21T09:56:23.586Z,15.78
2018-09-21T09:59:23.557Z,15.89
2018-09-21T10:02:24.547Z,16.42
2018-09-21T10:05:23.470Z,16.93
2018-09-21T10:08:24.199Z,18.02
2018-09-21T10:11:23.681Z,17.57
2018-09-21T10:14:23.337Z,18.02
2018-09-21T10:17:23.340Z,17.50
2018-09-21T10:20:23.307Z,17.76
2018-09-21T10:23:25.166Z,17.40
2018-09-21T10:26:23.207Z,16.99
2018-09-21T10:29:24.158Z,17.43
2018-09-21T10:32:23.137Z,17.97
2018-09-21T10:35:23.273Z,18.83
2018-09-21T10:38:23.089Z,20.35
2018-09-21T10:41:23.096Z,20.28
2018-09-21T10:44:23.018Z,20.99
2018-09-21T10:47:23.030Z,20.13
2018-09-21T10:50:22.955Z,21.38
2018-09-21T10:53:22.955Z,21.30
2018-09-21T10:56:22.878Z,20.21
2018-09-21T10:59:24.675Z,19.98
2018-09-21T11:02:22.807Z,20.51
2018-09-21T11:05:22.799Z,21.21
2018-09-21T11:08:22.759Z,21.27
2018-09-21T11:11:24.706Z,20.41
2018-09-21T11:14:22.687Z,18.92
2018-09-21T11:17:24.197Z,18.43
2018-09-21T11:20:22.620Z,17.36
2018-09-21T11:23:22.641Z,16.04
2018-09-21T11:26:22.555Z,15.96
2018-09-21T11:29:22.540Z,16.58
2018-09-21T11:32:22.493Z,16.30
2018-09-21T11:35:22.471Z,16.16
2018-09-21T11:38:22.409Z,16.38
2018-09-21T11:41:22.428Z,16.34
2018-09-21T11:44:22.347Z,16.38
2018-09-21T11:47:22.509Z,16.89
2018-09-21T11:50:22.294Z,17.22
2018-09-21T11:53:22.355Z,17.35
2018-09-21T11:56:23.167Z,17.76
2018-09-21T11:59:22.244Z,17.92
2018-09-21T12:02:23.138Z,17.84
2018-09-21T12:05:22.389Z,17.64
2018-09-21T12:08:22.093Z,17.35
2018-09-21T12:11:22.051Z,17.32
2018-09-21T12:14:22.042Z,17.62
2018-09-21T12:17:21.984Z,17.55
2018-09-21T12:20:21.938Z,17.38
2018-09-21T12:23:21.960Z,17.29
2018-09-21T12:26:21.898Z,17.62
2018-09-21T12:29:21.864Z,17.73
2018-09-21T12:32:21.811Z,17.35
2018-09-21T12:35:21.799Z,17.48
2018-09-21T12:38:21.764Z,17.57
2018-09-21T12:41:21.732Z,17.23
2018-09-21T12:44:21.698Z,17.04
2018-09-21T12:47:21.660Z,17.15
2018-09-21T12:50:21.688Z,17.41
2018-09-21T12:53:21.613Z,17.67
2018-09-21T12:56:21.534Z,17.81
2018-09-21T12:59:21.514Z,17.73
2018-09-21T13:02:21.466Z,17.92
2018-09-21T13:05:21.454Z,17.97
2018-09-21T13:08:21.444Z,18.07
2018-09-21T13:11:21.389Z,17.79
2018-09-21T13:14:21.380Z,17.62
2018-09-21T13:17:21.311Z,17.59
2018-09-21T13:20:21.321Z,17.97
2018-09-21T13:23:21.293Z,18.07
2018-09-21T13:26:21.209Z,18.40
2018-09-21T13:29:21.382Z,18.39
2018-09-21T13:32:21.149Z,18.42
2018-09-21T13:35:21.178Z,18.67
2018-09-21T13:38:21.074Z,19.08
2018-09-21T13:41:21.039Z,19.36
2018-09-21T13:44:21.010Z,19.18
2018-09-21T13:47:20.980Z,18.50
2018-09-21T13:50:20.944Z,18.29
2018-09-21T13:53:20.916Z,18.73
2018-09-21T13:56:20.875Z,18.59
2018-09-21T13:59:20.887Z,18.10
2018-09-21T14:02:20.796Z,18.09
2018-09-21T14:05:20.850Z,18.83
2018-09-21T14:08:20.735Z,18.07
2018-09-21T14:11:20.753Z,17.48
2018-09-21T14:14:20.667Z,17.30
2018-09-21T14:17:22.237Z,16.95
2018-09-21T14:20:20.588Z,17.69
2018-09-21T14:23:20.573Z,17.73
2018-09-21T14:26:20.534Z,18.22
2018-09-21T14:29:20.502Z,18.74
2018-09-21T14:32:20.559Z,17.67
2018-09-21T14:35:20.441Z,18.49
2018-09-21T14:38:20.427Z,18.62
2018-09-21T14:41:20.371Z,19.65
2018-09-21T14:44:20.372Z,18.24
2018-09-21T14:47:20.338Z,17.55
2018-09-21T14:50:20.418Z,19.23
2018-09-21T14:53:20.263Z,19.36
2018-09-21T14:56:20.190Z,19.46
2018-09-21T14:59:23.946Z,19.21
2018-09-21T15:02:20.136Z,19.23
2018-09-21T15:05:20.129Z,19.23
2018-09-21T15:08:20.133Z,19.54
2018-09-21T15:11:20.043Z,18.87
2018-09-21T15:14:20.017Z,19.29
2018-09-21T15:17:19.995Z,19.51
2018-09-21T15:20:19.924Z,19.75
2018-09-21T15:23:19.960Z,19.53
2018-09-21T15:26:19.885Z,19.39
2018-09-21T15:29:20.832Z,19.50
2018-09-21T15:32:20.578Z,19.43
2018-09-21T15:35:19.784Z,18.10
2018-09-21T15:38:19.725Z,17.22
2018-09-21T15:41:19.736Z,17.25
2018-09-21T15:44:19.657Z,17.17
2018-09-21T15:47:19.632Z,16.89
2018-09-21T15:50:19.587Z,16.80
2018-09-21T15:53:19.583Z,16.60
2018-09-21T15:56:19.528Z,16.52
2018-09-21T15:59:19.619Z,16.67
2018-09-21T16:02:20.468Z,17.03
2018-09-21T16:05:20.218Z,16.90
2018-09-21T16:08:19.409Z,16.90
2018-09-21T16:11:19.357Z,18.31
2018-09-21T16:14:19.387Z,19.01
2018-09-21T16:17:19.419Z,19.35
2018-09-21T16:20:19.269Z,18.86
2018-09-21T16:23:19.423Z,18.86
2018-09-21T16:26:19.175Z,19.17
2018-09-21T16:29:21.147Z,18.86
2018-09-21T16:32:19.110Z,18.54
2018-09-21T16:35:19.111Z,17.18
2018-09-21T16:38:19.051Z,17.04
2018-09-21T16:41:19.033Z,16.78
2018-09-21T16:44:18.982Z,16.70
2018-09-21T16:47:18.976Z,16.60
2018-09-21T16:50:18.932Z,16.40
2018-09-21T16:53:18.904Z,16.38
2018-09-21T16:56:18.935Z,16.31
2018-09-21T16:59:18.868Z,16.31
2018-09-21T17:02:18.935Z,16.20
2018-09-21T17:05:18.752Z,16.00
2018-09-21T17:08:18.721Z,16.04
2018-09-21T17:11:18.719Z,15.97
2018-09-21T17:14:18.644Z,15.88
2018-09-21T17:17:18.610Z,15.84
2018-09-21T17:20:18.631Z,15.75
2018-09-21T17:23:18.542Z,15.61
2018-09-21T17:26:18.542Z,15.49
2018-09-21T17:29:18.490Z,15.41
2018-09-21T17:32:18.499Z,15.45
2018-09-21T17:35:18.428Z,15.26
2018-09-21T17:38:18.386Z,15.15
2018-09-21T17:41:18.351Z,15.11
2018-09-21T17:44:18.290Z,15.12
2018-09-21T17:47:18.295Z,14.95
2018-09-21T17:50:18.222Z,14.99
2018-09-21T17:53:18.266Z,14.94
2018-09-21T17:56:18.168Z,14.93
2018-09-21T17:59:18.160Z,14.99
2018-09-21T18:02:18.128Z,14.94
2018-09-21T18:05:18.103Z,14.88
2018-09-21T18:08:18.052Z,14.74
2018-09-21T18:11:18.006Z,14.84
2018-09-21T18:14:17.965Z,14.84
2018-09-21T18:17:17.943Z,14.81
2018-09-21T18:20:17.893Z,14.68
2018-09-21T18:23:20.167Z,14.67
2018-09-21T18:26:17.812Z,14.68
2018-09-21T18:29:17.819Z,14.56
2018-09-21T18:32:17.742Z,14.60
2018-09-21T18:35:17.732Z,14.68
2018-09-21T18:38:17.679Z,14.65
2018-09-21T18:41:17.855Z,14.62
2018-09-21T18:44:17.640Z,14.56
2018-09-21T18:47:42.621Z,14.53
2018-09-21T18:50:18.281Z,14.46
2018-09-21T18:53:17.525Z,14.39
2018-09-21T18:56:17.481Z,14.32
2018-09-21T18:59:17.465Z,14.47
2018-09-21T19:02:17.421Z,14.31
2018-09-21T19:05:17.401Z,14.28
2018-09-21T19:08:17.352Z,14.32
2018-09-21T19:11:17.441Z,14.29
2018-09-21T19:14:17.299Z,14.29
2018-09-21T19:17:17.317Z,14.39
2018-09-21T19:20:17.200Z,14.34
2018-09-21T19:23:17.187Z,14.20
2018-09-21T19:26:17.142Z,14.29
2018-09-21T19:29:17.110Z,14.32
2018-09-21T19:32:17.074Z,14.25
2018-09-21T19:35:17.051Z,14.24
2018-09-21T19:38:16.988Z,14.29
2018-09-21T19:41:16.988Z,14.25
2018-09-21T19:44:16.921Z,14.21
2018-09-21T19:47:16.928Z,14.20
2018-09-21T19:50:16.892Z,14.24
2018-09-21T19:53:16.868Z,14.19
2018-09-21T19:56:16.800Z,13.94
2018-09-21T19:59:16.784Z,14.04
2018-09-21T20:02:16.726Z,14.07
2018-09-21T20:05:16.716Z,14.04
2018-09-21T20:08:16.665Z,13.92
2018-09-21T20:11:16.653Z,13.87
2018-09-21T20:14:16.580Z,13.91
2018-09-21T20:17:16.585Z,13.91
2018-09-21T20:20:16.515Z,13.88
2018-09-21T20:23:16.523Z,13.84
2018-09-21T20:26:16.467Z,13.92
2018-09-21T20:29:16.450Z,13.94
2018-09-21T20:32:16.386Z,13.88
2018-09-21T20:35:16.376Z,13.89
2018-09-21T20:38:16.326Z,13.89
2018-09-21T20:41:16.291Z,13.87
2018-09-21T20:44:16.264Z,13.77
2018-09-21T20:47:16.261Z,13.87
2018-09-21T20:50:18.109Z,13.88
2018-09-21T20:53:16.152Z,13.80
2018-09-21T20:56:16.175Z,13.76
2018-09-21T20:59:16.128Z,13.70
2018-09-21T21:02:16.106Z,13.73
2018-09-21T21:05:16.093Z,13.62
2018-09-21T21:08:16.028Z,13.59
2018-09-21T21:11:16.001Z,13.61
2018-09-21T21:14:16.639Z,13.62
2018-09-21T21:17:15.879Z,13.63
2018-09-21T21:20:15.839Z,13.69
2018-09-21T21:23:15.810Z,13.70
2018-09-21T21:26:15.766Z,13.59
2018-09-21T21:29:15.785Z,13.55
2018-09-21T21:32:15.701Z,13.63
2018-09-21T21:35:16.716Z,13.62
2018-09-21T21:38:15.633Z,13.59
2018-09-21T21:41:15.627Z,13.59
2018-09-21T21:44:15.561Z,13.51
2018-09-21T21:47:15.650Z,13.54
2018-09-21T21:50:16.410Z,13.51
2018-09-21T21:53:16.158Z,13.47
2018-09-21T21:56:15.416Z,13.46
2018-09-21T21:59:24.687Z,13.47
2018-09-21T22:02:15.503Z,13.46
2018-09-21T22:05:15.727Z,13.58
2018-09-21T22:08:25.090Z,13.56
2018-09-21T22:11:36.734Z,13.47
2018-09-21T22:14:15.323Z,13.51
2018-09-21T22:17:15.200Z,13.43
2018-09-21T22:20:15.151Z,13.41
2018-09-21T22:23:15.127Z,13.30
2018-09-21T22:26:15.185Z,13.33
2018-09-21T22:29:15.052Z,13.30
2018-09-21T22:32:15.103Z,13.29
2018-09-21T22:35:16.181Z,13.27
2018-09-21T22:38:15.139Z,13.25
2018-09-21T22:41:14.923Z,13.36
2018-09-21T22:44:14.869Z,13.40
2018-09-21T22:47:14.849Z,13.38
2018-09-21T22:50:14.807Z,13.46
2018-09-21T22:53:14.779Z,13.33
2018-09-21T22:56:14.752Z,13.33
2018-09-21T22:59:15.006Z,13.32
2018-09-21T23:02:14.681Z,13.33
2018-09-21T23:05:14.764Z,13.38
2018-09-21T23:08:14.599Z,13.29
2018-09-21T23:11:14.599Z,13.29
2018-09-21T23:14:14.556Z,13.20
2018-09-21T23:17:16.114Z,13.18
2018-09-21T23:20:14.462Z,13.17
2018-09-21T23:23:14.463Z,13.15
2018-09-21T23:26:14.402Z,13.14
2018-09-21T23:29:14.386Z,13.17
2018-09-21T23:32:14.425Z,13.21
2018-09-21T23:35:14.304Z,13.00
2018-09-21T23:38:14.273Z,13.06
2018-09-21T23:41:14.236Z,13.11
2018-09-21T23:44:14.223Z,13.15
2018-09-21T23:47:14.178Z,13.02
2018-09-21T23:50:14.152Z,13.07
2018-09-21T23:53:14.126Z,13.00
2018-09-21T23:56:14.087Z,12.95
2018-09-21T23:59:14.179Z,13.02
