createdAt,value
2022-10-24T03:03:22.996Z,100.00
2022-10-24T03:05:49.779Z,100.00
2022-10-24T03:08:16.468Z,100.00
2022-10-24T03:10:43.113Z,100.00
2022-10-24T03:13:09.820Z,100.00
2022-10-24T03:15:36.518Z,100.00
2022-10-24T03:18:03.177Z,100.00
2022-10-24T03:20:29.898Z,100.00
2022-10-24T03:22:56.561Z,100.00
2022-10-24T03:25:23.233Z,100.00
2022-10-24T03:27:49.900Z,100.00
2022-10-24T03:30:16.678Z,100.00
2022-10-24T03:32:43.703Z,100.00
2022-10-24T03:35:13.389Z,100.00
2022-10-24T03:37:41.410Z,100.00
2022-10-24T03:40:09.542Z,100.00
2022-10-24T03:42:36.204Z,100.00
2022-10-24T03:45:03.110Z,100.00
2022-10-24T03:47:29.719Z,100.00
2022-10-24T03:49:56.410Z,100.00
2022-10-24T03:52:23.270Z,100.00
2022-10-24T03:54:50.044Z,100.00
2022-10-24T03:57:16.807Z,100.00
2022-10-24T03:59:43.631Z,100.00
2022-10-24T04:02:10.815Z,100.00
2022-10-24T04:04:37.439Z,100.00
2022-10-24T04:07:05.819Z,100.00
2022-10-24T04:09:32.512Z,100.00
2022-10-24T04:11:59.285Z,100.00
2022-10-24T04:14:25.885Z,100.00
2022-10-24T04:16:52.483Z,100.00
2022-10-24T04:19:19.254Z,100.00
2022-10-24T04:21:47.956Z,100.00
2022-10-24T04:24:15.463Z,100.00
2022-10-24T04:26:42.479Z,100.00
2022-10-24T04:29:09.074Z,100.00
2022-10-24T04:31:35.739Z,100.00
2022-10-24T04:34:02.391Z,100.00
2022-10-24T04:36:29.131Z,100.00
2022-10-24T04:38:56.400Z,100.00
2022-10-24T04:41:23.208Z,100.00
2022-10-24T04:43:49.834Z,100.00
2022-10-24T04:46:16.495Z,100.00
2022-10-24T04:48:43.110Z,100.00
2022-10-24T04:51:09.783Z,100.00
2022-10-24T04:53:36.653Z,100.00
2022-10-24T04:56:03.638Z,100.00
2022-10-24T04:58:30.313Z,100.00
2022-10-24T05:00:57.145Z,100.00
2022-10-24T05:03:23.868Z,100.00
2022-10-24T05:05:50.674Z,100.00
2022-10-24T05:08:18.263Z,100.00
2022-10-24T05:10:45.741Z,100.00
2022-10-24T05:13:12.485Z,100.00
2022-10-24T05:15:39.177Z,100.00
2022-10-24T05:18:06.178Z,100.00
2022-10-24T05:20:32.968Z,100.00
2022-10-24T05:22:59.678Z,100.00
2022-10-24T05:25:26.439Z,100.00
2022-10-24T05:27:53.099Z,100.00
2022-10-24T05:30:19.887Z,100.00
2022-10-24T05:32:47.072Z,100.00
2022-10-24T05:35:15.329Z,100.00
2022-10-24T05:37:43.384Z,100.00
2022-10-24T05:40:11.470Z,100.00
2022-10-24T05:42:38.813Z,100.00
2022-10-24T05:45:10.488Z,100.00
2022-10-24T05:47:37.531Z,100.00
2022-10-24T05:50:05.618Z,100.00
2022-10-24T05:52:32.774Z,100.00
2022-10-24T05:55:07.745Z,100.00
2022-10-24T05:57:35.709Z,100.00
2022-10-24T06:00:02.489Z,100.00
2022-10-24T06:02:29.319Z,100.00
2022-10-24T06:04:57.162Z,100.00
2022-10-24T06:07:23.838Z,100.00
2022-10-24T06:09:50.667Z,100.00
2022-10-24T06:12:17.507Z,100.00
2022-10-24T06:14:44.787Z,100.00
2022-10-24T06:17:12.161Z,100.00
2022-10-24T06:19:39.578Z,100.00
2022-10-24T06:22:07.453Z,100.00
2022-10-24T06:24:36.872Z,100.00
2022-10-24T06:27:04.361Z,100.00
2022-10-24T06:29:31.002Z,100.00
2022-10-24T06:31:58.334Z,100.00
2022-10-24T06:34:25.102Z,100.00
2022-10-24T06:36:51.797Z,100.00
2022-10-24T06:39:18.462Z,100.00
2022-10-24T06:41:45.617Z,100.00
2022-10-24T06:44:12.396Z,100.00
2022-10-24T06:46:39.062Z,100.00
2022-10-24T06:49:05.804Z,100.00
2022-10-24T06:51:32.459Z,100.00
2022-10-24T06:53:59.769Z,100.00
2022-10-24T06:56:26.511Z,100.00
2022-10-24T06:58:53.220Z,100.00
2022-10-24T07:01:22.285Z,100.00
2022-10-24T07:03:49.899Z,100.00
2022-10-24T07:06:16.546Z,100.00
2022-10-24T07:08:44.141Z,100.00
2022-10-24T07:11:10.853Z,100.00
2022-10-24T07:13:38.285Z,100.00
2022-10-24T07:16:06.215Z,100.00
2022-10-24T07:18:33.198Z,100.00
2022-10-24T07:21:04.889Z,100.00
2022-10-24T07:23:32.119Z,100.00
2022-10-24T07:26:06.581Z,100.00
2022-10-24T07:28:34.041Z,100.00
2022-10-24T07:31:02.140Z,100.00
2022-10-24T07:33:29.277Z,100.00
2022-10-24T07:35:56.122Z,100.00
2022-10-24T07:38:23.305Z,100.00
2022-10-24T07:40:50.074Z,100.00
2022-10-24T07:43:17.847Z,100.00
2022-10-24T07:45:49.130Z,100.00
2022-10-24T07:48:18.869Z,100.00
2022-10-24T07:50:47.054Z,100.00
2022-10-24T07:53:14.556Z,100.00
2022-10-24T07:55:43.154Z,100.00
2022-10-24T07:58:11.356Z,100.00
2022-10-24T08:00:42.525Z,100.00
2022-10-24T08:03:11.620Z,100.00
2022-10-24T08:05:40.465Z,100.00
2022-10-24T08:10:54.014Z,100.00
2022-10-24T08:13:20.775Z,100.00
2022-10-24T08:15:47.385Z,100.00
2022-10-24T08:18:14.147Z,100.00
2022-10-24T08:20:41.139Z,100.00
2022-10-24T08:23:07.812Z,100.00
2022-10-24T08:25:34.565Z,100.00
2022-10-24T08:28:03.965Z,100.00
2022-10-24T08:30:33.392Z,100.00
2022-10-24T08:33:00.044Z,100.00
2022-10-24T08:35:26.701Z,100.00
2022-10-24T08:37:53.342Z,100.00
2022-10-24T08:40:20.948Z,100.00
2022-10-24T08:42:48.879Z,100.00
2022-10-24T08:45:39.114Z,100.00
2022-10-24T08:48:09.959Z,100.00
2022-10-24T08:50:40.108Z,100.00
2022-10-24T08:53:12.613Z,100.00
2022-10-24T08:55:49.399Z,100.00
2022-10-24T08:58:20.287Z,100.00
2022-10-24T09:00:50.344Z,100.00
2022-10-24T09:03:43.910Z,100.00
2022-10-24T09:06:22.291Z,100.00
2022-10-24T09:08:55.881Z,100.00
2022-10-24T09:11:51.655Z,100.00
2022-10-24T09:14:23.932Z,100.00
2022-10-24T09:16:58.921Z,100.00
2022-10-24T09:19:28.444Z,100.00
2022-10-24T09:21:58.013Z,100.00
2022-10-24T09:24:44.679Z,100.00
2022-10-24T09:27:36.288Z,100.00
2022-10-24T09:30:05.395Z,100.00
2022-10-24T09:32:35.014Z,100.00
2022-10-24T09:35:06.791Z,100.00
2022-10-24T09:37:41.222Z,100.00
2022-10-24T09:40:30.210Z,100.00
2022-10-24T09:43:22.829Z,100.00
2022-10-24T09:45:52.525Z,100.00
2022-10-24T09:48:29.456Z,100.00
2022-10-24T09:50:58.835Z,100.00
2022-10-24T09:53:30.434Z,100.00
2022-10-24T09:56:07.449Z,100.00
2022-10-24T09:58:34.340Z,100.00
2022-10-24T10:01:18.297Z,100.00
2022-10-24T10:04:06.099Z,100.00
2022-10-24T10:06:35.462Z,100.00
2022-10-24T10:09:02.188Z,100.00
2022-10-24T10:11:35.175Z,100.00
2022-10-24T10:14:28.629Z,100.00
2022-10-24T10:17:05.490Z,100.00
2022-10-24T10:19:37.195Z,100.00
2022-10-24T10:22:20.741Z,100.00
2022-10-24T10:24:47.907Z,100.00
2022-10-24T10:27:37.975Z,100.00
2022-10-24T10:30:15.163Z,100.00
2022-10-24T10:33:03.729Z,100.00
2022-10-24T10:35:33.317Z,100.00
2022-10-24T10:38:08.744Z,100.00
2022-10-24T10:40:44.535Z,100.00
2022-10-24T10:43:11.699Z,100.00
2022-10-24T10:46:04.356Z,100.00
2022-10-24T10:48:36.088Z,100.00
2022-10-24T10:51:08.661Z,100.00
2022-10-24T10:53:43.542Z,100.00
2022-10-24T10:56:18.588Z,100.00
2022-10-24T10:59:17.527Z,100.00
2022-10-24T11:02:21.170Z,100.00
2022-10-24T11:04:57.477Z,100.00
2022-10-24T11:07:29.976Z,100.00
2022-10-24T11:09:59.990Z,100.00
2022-10-24T11:12:40.039Z,100.00
2022-10-24T11:17:58.747Z,99.59
2022-10-24T11:20:31.335Z,99.33
2022-10-24T11:23:09.867Z,98.92
2022-10-24T11:25:54.473Z,98.65
2022-10-24T11:28:25.091Z,97.92
2022-10-24T11:31:02.081Z,97.72
2022-10-24T11:33:36.018Z,97.35
2022-10-24T11:36:23.216Z,97.21
2022-10-24T11:39:21.271Z,97.01
2022-10-24T11:41:50.216Z,96.75
2022-10-24T11:44:40.063Z,96.76
2022-10-24T11:47:24.967Z,96.42
2022-10-24T11:50:25.647Z,96.31
2022-10-24T11:53:12.728Z,95.88
2022-10-24T11:55:47.965Z,95.70
2022-10-24T11:58:19.823Z,95.42
2022-10-24T12:01:00.178Z,94.90
2022-10-24T12:03:36.806Z,94.37
2022-10-24T12:06:28.099Z,94.25
2022-10-24T12:09:09.700Z,93.74
2022-10-24T12:11:54.769Z,93.40
2022-10-24T12:14:27.429Z,93.08
2022-10-24T12:17:15.937Z,92.42
2022-10-24T12:19:45.601Z,92.01
2022-10-24T12:22:21.925Z,91.37
2022-10-24T12:24:48.855Z,90.54
2022-10-24T12:27:21.239Z,89.81
2022-10-24T12:30:02.761Z,88.70
2022-10-24T12:32:46.414Z,88.75
2022-10-24T12:35:36.222Z,88.09
2022-10-24T12:38:16.174Z,87.52
2022-10-24T12:40:57.745Z,87.18
2022-10-24T12:43:34.924Z,87.13
2022-10-24T12:46:22.699Z,87.15
2022-10-24T12:48:58.521Z,86.60
2022-10-24T12:51:33.942Z,86.32
2022-10-24T12:54:12.791Z,86.43
2022-10-24T12:57:02.199Z,85.75
2022-10-24T12:59:33.717Z,85.38
2022-10-24T13:02:15.845Z,85.36
2022-10-24T13:04:45.443Z,85.41
2022-10-24T13:07:39.790Z,85.67
2022-10-24T13:10:33.421Z,85.73
2022-10-24T13:13:26.708Z,85.81
2022-10-24T13:16:02.199Z,85.89
2022-10-24T13:18:40.887Z,86.01
2022-10-24T13:21:15.143Z,86.03
2022-10-24T13:23:45.642Z,85.82
2022-10-24T13:26:55.745Z,85.81
2022-10-24T13:29:28.248Z,85.80
2022-10-24T13:32:18.606Z,85.62
2022-10-24T13:34:50.510Z,85.26
2022-10-24T13:37:17.241Z,84.63
2022-10-24T13:39:51.968Z,84.32
2022-10-24T13:42:40.332Z,84.25
2022-10-24T13:45:30.752Z,84.15
2022-10-24T13:48:07.228Z,84.12
2022-10-24T13:50:38.980Z,84.01
2022-10-24T13:53:14.834Z,84.07
2022-10-24T13:55:47.976Z,84.58
2022-10-24T13:58:23.079Z,84.93
2022-10-24T14:00:57.929Z,85.34
2022-10-24T14:03:28.555Z,85.66
2022-10-24T14:06:01.441Z,86.19
2022-10-24T14:08:37.040Z,86.72
2022-10-24T14:11:12.462Z,87.08
2022-10-24T14:13:45.643Z,87.55
2022-10-24T14:16:12.998Z,88.10
2022-10-24T14:18:41.454Z,88.67
2022-10-24T14:21:20.989Z,88.40
2022-10-24T14:23:59.023Z,88.24
2022-10-24T14:26:26.131Z,88.62
2022-10-24T14:28:59.994Z,88.96
2022-10-24T14:31:35.153Z,89.24
2022-10-24T14:34:06.206Z,89.54
2022-10-24T14:36:38.087Z,89.78
2022-10-24T14:39:05.882Z,90.13
2022-10-24T14:41:39.536Z,90.64
2022-10-24T14:44:07.738Z,90.83
2022-10-24T14:46:37.593Z,91.25
2022-10-24T14:49:36.826Z,90.83
2022-10-24T14:52:20.644Z,90.89
2022-10-24T14:55:16.668Z,90.75
2022-10-24T14:57:49.225Z,90.78
2022-10-24T15:00:21.500Z,90.84
2022-10-24T15:02:51.307Z,91.16
2022-10-24T15:05:20.713Z,91.25
2022-10-24T15:08:09.242Z,91.23
2022-10-24T15:10:39.715Z,91.26
2022-10-24T15:13:12.270Z,91.19
2022-10-24T15:15:55.243Z,91.35
2022-10-24T15:18:34.642Z,91.24
2022-10-24T15:21:06.508Z,91.28
2022-10-24T15:23:36.710Z,91.14
2022-10-24T15:26:12.478Z,91.33
2022-10-24T15:28:46.161Z,91.21
2022-10-24T15:31:14.863Z,90.95
2022-10-24T15:33:41.658Z,90.96
2022-10-24T15:36:17.397Z,91.02
2022-10-24T15:38:44.100Z,90.67
2022-10-24T15:41:10.864Z,90.28
2022-10-24T15:43:37.475Z,90.18
2022-10-24T15:46:04.196Z,90.17
2022-10-24T15:48:30.783Z,90.19
2022-10-24T15:50:58.445Z,90.14
2022-10-24T15:53:25.117Z,90.03
2022-10-24T15:55:51.764Z,90.04
2022-10-24T15:58:18.658Z,89.99
2022-10-24T16:00:45.813Z,89.60
2022-10-24T16:03:32.782Z,89.44
2022-10-24T16:05:59.682Z,89.34
2022-10-24T16:08:26.363Z,88.97
2022-10-24T16:10:53.529Z,88.81
2022-10-24T16:13:22.071Z,88.40
2022-10-24T16:15:49.210Z,88.38
2022-10-24T16:18:17.162Z,88.16
2022-10-24T16:20:44.099Z,88.14
2022-10-24T16:23:13.864Z,88.12
2022-10-24T16:25:40.570Z,87.85
2022-10-24T16:28:08.197Z,87.70
2022-10-24T16:30:38.041Z,87.72
2022-10-24T16:33:05.721Z,87.80
2022-10-24T16:35:35.758Z,87.81
2022-10-24T16:38:03.853Z,87.88
2022-10-24T16:40:31.678Z,87.78
2022-10-24T16:42:59.896Z,87.75
2022-10-24T16:45:26.926Z,87.91
2022-10-24T16:47:54.453Z,87.83
2022-10-24T16:50:24.779Z,87.89
2022-10-24T16:52:56.678Z,87.89
2022-10-24T16:55:23.428Z,88.05
2022-10-24T16:57:50.364Z,88.08
2022-10-24T17:00:19.711Z,88.46
2022-10-24T17:02:50.948Z,88.40
2022-10-24T17:05:23.739Z,88.61
2022-10-24T17:07:50.683Z,88.66
2022-10-24T17:10:20.738Z,88.51
2022-10-24T17:12:50.945Z,88.49
2022-10-24T17:15:22.146Z,88.79
2022-10-24T17:17:49.796Z,88.84
2022-10-24T17:20:17.464Z,88.84
2022-10-24T17:22:45.684Z,89.05
2022-10-24T17:25:21.760Z,89.29
2022-10-24T17:27:49.586Z,89.23
2022-10-24T17:30:22.217Z,89.48
2022-10-24T17:32:49.683Z,89.74
2022-10-24T17:35:20.643Z,89.80
2022-10-24T17:37:56.175Z,89.93
2022-10-24T17:40:27.973Z,89.99
2022-10-24T17:42:54.808Z,90.11
2022-10-24T17:45:24.961Z,90.45
2022-10-24T17:47:51.768Z,90.62
2022-10-24T17:50:19.080Z,90.95
2022-10-24T17:52:50.986Z,91.05
2022-10-24T17:55:44.533Z,91.01
2022-10-24T17:58:10.978Z,91.27
2022-10-24T18:00:38.235Z,91.49
2022-10-24T18:03:05.289Z,91.65
2022-10-24T18:05:37.446Z,91.77
2022-10-24T18:08:04.886Z,92.06
2022-10-24T18:10:31.684Z,91.92
2022-10-24T18:15:25.960Z,92.35
2022-10-24T18:17:52.568Z,92.30
2022-10-24T18:20:19.586Z,92.68
2022-10-24T18:22:46.630Z,92.80
2022-10-24T18:25:18.786Z,92.92
2022-10-24T18:27:48.707Z,92.92
2022-10-24T18:30:15.390Z,93.01
2022-10-24T18:32:42.140Z,93.10
2022-10-24T18:35:09.115Z,93.13
2022-10-24T18:37:35.907Z,93.47
2022-10-24T18:40:04.909Z,93.48
2022-10-24T18:42:52.288Z,93.84
2022-10-24T18:45:23.475Z,93.76
2022-10-24T18:47:51.214Z,93.93
2022-10-24T18:50:20.858Z,93.99
2022-10-24T18:53:21.486Z,94.00
2022-10-24T18:55:49.495Z,93.99
2022-10-24T18:58:19.578Z,94.07
2022-10-24T19:00:47.570Z,94.10
2022-10-24T19:03:19.473Z,94.47
2022-10-24T19:05:56.951Z,94.65
2022-10-24T19:08:25.407Z,94.72
2022-10-24T19:10:55.211Z,94.77
2022-10-24T19:13:26.819Z,94.68
2022-10-24T19:16:05.897Z,94.97
2022-10-24T19:18:37.145Z,95.21
2022-10-24T19:21:07.130Z,95.33
2022-10-24T19:23:34.289Z,95.23
2022-10-24T19:26:00.905Z,95.57
2022-10-24T19:28:27.561Z,95.54
2022-10-24T19:30:54.475Z,96.03
2022-10-24T19:33:25.133Z,95.83
2022-10-24T19:35:51.859Z,96.00
2022-10-24T19:38:19.394Z,96.21
2022-10-24T19:40:51.530Z,96.50
2022-10-24T19:43:18.483Z,96.64
2022-10-24T19:45:50.139Z,96.45
2022-10-24T19:48:23.182Z,96.50
2022-10-24T19:50:50.308Z,96.73
2022-10-24T19:53:17.576Z,96.89
2022-10-24T19:55:44.495Z,97.05
2022-10-24T19:58:12.741Z,97.13
2022-10-24T20:00:40.464Z,97.17
2022-10-24T20:03:07.507Z,97.32
2022-10-24T20:05:34.355Z,97.63
2022-10-24T20:08:01.069Z,97.79
2022-10-24T20:10:27.865Z,97.74
2022-10-24T20:12:54.755Z,98.17
2022-10-24T20:15:21.379Z,98.21
2022-10-24T20:17:48.090Z,98.39
2022-10-24T20:20:14.792Z,98.42
2022-10-24T20:22:41.610Z,98.71
2022-10-24T20:25:08.349Z,98.78
2022-10-24T20:27:38.844Z,98.93
2022-10-24T20:30:06.104Z,99.05
2022-10-24T20:32:32.813Z,99.40
2022-10-24T20:34:59.550Z,99.65
2022-10-24T20:37:26.300Z,99.66
2022-10-24T20:39:53.017Z,99.68
2022-10-24T20:42:20.919Z,99.74
2022-10-24T20:44:47.942Z,100.00
2022-10-24T20:47:14.659Z,99.92
2022-10-24T20:49:41.298Z,100.00
2022-10-24T20:52:08.014Z,100.00
2022-10-24T20:54:34.739Z,100.00
2022-10-24T20:57:01.393Z,100.00
2022-10-24T20:59:28.056Z,100.00
2022-10-24T21:01:54.892Z,100.00
2022-10-24T21:04:21.680Z,100.00
2022-10-24T21:06:48.487Z,100.00
2022-10-24T21:09:17.297Z,100.00
2022-10-24T21:11:43.981Z,100.00
2022-10-24T21:14:13.522Z,100.00
2022-10-24T21:16:40.448Z,100.00
2022-10-24T21:19:07.114Z,100.00
2022-10-24T21:21:33.726Z,100.00
2022-10-24T21:24:05.769Z,100.00
2022-10-24T21:26:38.670Z,100.00
2022-10-24T21:29:15.072Z,100.00
2022-10-24T21:31:52.279Z,100.00
2022-10-24T21:34:19.219Z,100.00
2022-10-24T21:36:45.991Z,100.00
2022-10-24T21:39:14.503Z,100.00
2022-10-24T21:41:41.575Z,100.00
2022-10-24T21:44:08.379Z,100.00
2022-10-24T21:46:35.057Z,100.00
2022-10-24T21:49:01.792Z,100.00
2022-10-24T21:51:32.777Z,100.00
2022-10-24T21:54:05.149Z,100.00
2022-10-24T21:56:35.252Z,100.00
2022-10-24T21:59:04.814Z,100.00
2022-10-24T22:01:36.580Z,100.00
2022-10-24T22:04:04.904Z,100.00
2022-10-24T22:06:35.361Z,100.00
2022-10-24T22:09:03.375Z,100.00
2022-10-24T22:11:31.290Z,100.00
2022-10-24T22:13:58.338Z,100.00
2022-10-24T22:16:27.555Z,100.00
2022-10-24T22:18:54.713Z,100.00
2022-10-24T22:21:39.340Z,100.00
2022-10-24T22:24:08.919Z,100.00
2022-10-24T22:26:37.000Z,100.00
2022-10-24T22:29:05.202Z,100.00
2022-10-24T22:31:32.154Z,100.00
2022-10-24T22:33:59.268Z,100.00
2022-10-24T22:36:47.243Z,100.00
2022-10-24T22:39:24.426Z,100.00
2022-10-24T22:41:51.851Z,100.00
2022-10-24T22:44:23.177Z,100.00
2022-10-24T22:46:49.745Z,100.00
2022-10-24T22:49:29.755Z,100.00
2022-10-24T22:51:56.680Z,100.00
2022-10-24T22:54:24.646Z,100.00
2022-10-24T22:56:51.761Z,100.00
2022-10-24T22:59:18.760Z,100.00
2022-10-24T23:01:48.406Z,100.00
2022-10-24T23:04:29.970Z,100.00
2022-10-24T23:07:07.622Z,100.00
2022-10-24T23:09:34.239Z,100.00
2022-10-24T23:12:01.146Z,100.00
2022-10-24T23:14:28.068Z,100.00
2022-10-24T23:16:59.539Z,100.00
2022-10-24T23:19:27.858Z,100.00
2022-10-24T23:22:00.499Z,100.00
2022-10-24T23:24:28.517Z,100.00
2022-10-24T23:27:04.207Z,100.00
2022-10-24T23:29:33.409Z,100.00
2022-10-24T23:32:00.999Z,100.00
2022-10-24T23:34:28.178Z,100.00
2022-10-24T23:36:59.773Z,100.00
2022-10-24T23:39:32.778Z,100.00
2022-10-24T23:42:00.736Z,100.00
2022-10-24T23:44:27.781Z,100.00
2022-10-24T23:47:17.099Z,100.00
2022-10-24T23:49:56.697Z,100.00
2022-10-24T23:52:35.738Z,100.00
2022-10-24T23:55:02.633Z,100.00
2022-10-24T23:57:29.441Z,100.00
2022-10-24T23:59:56.096Z,100.00
