createdAt,value
2016-04-10T00:00:55.858Z,73.27
2016-04-10T00:02:02.344Z,73.08
2016-04-10T00:02:36.691Z,73.36
2016-04-10T00:03:36.710Z,73.61
2016-04-10T00:04:36.728Z,73.8
2016-04-10T00:05:37.355Z,73.9
2016-04-10T00:06:49.514Z,73.9
2016-04-10T00:07:49.533Z,73.71
2016-04-10T00:08:56.020Z,74.22
2016-04-10T00:09:56.022Z,74.47
2016-04-10T00:10:36.885Z,74.51
2016-04-10T00:11:36.840Z,74.37
2016-04-10T00:12:37.484Z,74.56
2016-04-10T00:13:37.487Z,74.47
2016-04-10T00:14:36.879Z,74.27
2016-04-10T00:15:49.649Z,74.66
2016-04-10T00:16:49.682Z,74.85
2016-04-10T00:17:36.950Z,74.85
2016-04-10T00:18:40.032Z,74.47
2016-04-10T00:20:05.706Z,74.66
2016-04-10T00:21:20.896Z,74.37
2016-04-10T00:22:20.929Z,74.56
2016-04-10T00:23:27.200Z,74.27
2016-04-10T00:24:30.063Z,74.37
2016-04-10T00:25:23.813Z,74.66
2016-04-10T00:26:24.443Z,74.47
2016-04-10T00:27:24.445Z,74.51
2016-04-10T00:28:25.277Z,74.56
2016-04-10T00:29:36.623Z,74.85
2016-04-10T00:30:25.328Z,74.85
2016-04-10T00:31:49.613Z,74.47
2016-04-10T00:32:36.663Z,74.47
2016-04-10T00:33:55.259Z,74.75
2016-04-10T00:34:39.152Z,74.66
2016-04-10T00:35:39.171Z,74.94
2016-04-10T00:36:39.252Z,74.47
2016-04-10T00:37:48.910Z,74.94
2016-04-10T00:39:20.242Z,75.13
2016-04-10T00:39:58.525Z,74.94
2016-04-10T00:40:58.481Z,75.04
2016-04-10T00:42:04.765Z,75.42
2016-04-10T00:42:58.533Z,75.42
2016-04-10T00:43:58.536Z,75.04
2016-04-10T00:45:11.320Z,75.6
2016-04-10T00:45:59.979Z,75.6
2016-04-10T00:47:11.465Z,75.7
2016-04-10T00:47:58.609Z,75.89
2016-04-10T00:48:58.706Z,75.89
2016-04-10T00:49:58.630Z,75.99
2016-04-10T00:51:17.851Z,75.6
2016-04-10T00:52:04.823Z,76.27
2016-04-10T00:53:26.313Z,76.56
2016-04-10T00:54:39.268Z,76.37
2016-04-10T00:55:20.081Z,76.27
2016-04-10T00:57:55.355Z,76.84
2016-04-10T00:58:55.389Z,76.75
2016-04-10T01:00:01.656Z,76.75
2016-04-10T01:00:55.409Z,76.75
2016-04-10T01:01:55.428Z,76.75
2016-04-10T01:02:55.447Z,76.75
2016-04-10T01:03:55.465Z,76.56
2016-04-10T01:05:01.749Z,76.93
2016-04-10T01:06:01.778Z,76.93
2016-04-10T01:07:14.897Z,76.84
2016-04-10T01:08:14.847Z,76.75
2016-04-10T01:08:55.702Z,76.84
2016-04-10T01:09:55.744Z,76.84
2016-04-10T01:11:02.053Z,77.03
2016-04-10T01:11:55.819Z,76.93
2016-04-10T01:12:55.852Z,77.31
2016-04-10T01:14:02.152Z,77.41
2016-04-10T01:14:55.918Z,77.22
2016-04-10T01:15:55.944Z,77.51
2016-04-10T01:16:55.968Z,77.79
2016-04-10T01:17:56.007Z,77.6
2016-04-10T01:18:55.998Z,77.89
2016-04-10T01:20:08.788Z,78.45
2016-04-10T01:20:56.044Z,78.27
2016-04-10T01:22:21.766Z,78.93
2016-04-10T01:23:05.740Z,79.12
2016-04-10T01:24:24.963Z,79.17
2016-04-10T01:25:11.968Z,79.08
2016-04-10T01:26:28.178Z,78.64
2016-04-10T01:27:21.725Z,79.12
2016-04-10T01:28:08.995Z,79.12
2016-04-10T01:29:08.999Z,79.12
2016-04-10T01:30:09.017Z,78.7
2016-04-10T01:31:09.036Z,78.7
2016-04-10T01:32:09.054Z,79.03
2016-04-10T01:33:21.807Z,78.99
2016-04-10T01:34:09.093Z,78.74
2016-04-10T01:35:09.095Z,78.83
2016-04-10T01:36:15.504Z,78.93
2016-04-10T01:37:09.726Z,78.55
2016-04-10T01:38:09.275Z,78.64
2016-04-10T01:39:09.169Z,78.27
2016-04-10T01:40:09.187Z,78.27
2016-04-10T01:41:15.455Z,77.98
2016-04-10T01:42:09.270Z,77.98
2016-04-10T01:43:09.242Z,77.98
2016-04-10T01:44:21.979Z,78.08
2016-04-10T01:45:21.997Z,77.98
2016-04-10T01:46:09.282Z,78.36
2016-04-10T01:47:09.315Z,77.98
2016-04-10T01:48:09.318Z,77.98
2016-04-10T01:49:09.321Z,77.98
2016-04-10T01:50:09.354Z,78.17
2016-04-10T01:51:22.092Z,78.17
2016-04-10T01:52:28.597Z,78.27
2016-04-10T01:53:09.441Z,78.08
2016-04-10T01:54:09.412Z,77.89
2016-04-10T01:55:22.164Z,78.17
2016-04-10T01:56:09.433Z,78.55
2016-04-10T01:57:28.672Z,78.27
2016-04-10T01:58:09.485Z,77.98
2016-04-10T01:59:35.178Z,77.98
2016-04-10T02:00:22.241Z,78.08
2016-04-10T02:01:09.556Z,77.89
2016-04-10T02:02:09.543Z,78.17
2016-04-10T02:03:09.561Z,78.36
2016-04-10T02:04:22.314Z,78.17
2016-04-10T02:05:09.598Z,77.79
2016-04-10T02:06:09.616Z,78.27
2016-04-10T02:07:09.634Z,78.08
2016-04-10T02:08:09.699Z,77.89
2016-04-10T02:09:09.656Z,77.98
2016-04-10T02:10:09.690Z,78.08
2016-04-10T02:11:09.693Z,77.89
2016-04-10T02:12:09.710Z,77.98
2016-04-10T02:13:09.729Z,78.27
2016-04-10T02:14:09.748Z,77.7
2016-04-10T02:15:09.750Z,78.27
2016-04-10T02:16:09.784Z,77.89
2016-04-10T02:17:09.802Z,77.98
2016-04-10T02:18:09.804Z,77.79
2016-04-10T02:19:09.824Z,78.08
2016-04-10T02:20:09.842Z,77.79
2016-04-10T02:21:09.876Z,77.7
2016-04-10T02:22:09.894Z,77.7
2016-04-10T02:23:09.897Z,77.7
2016-04-10T02:24:09.915Z,77.79
2016-04-10T02:25:09.917Z,77.41
2016-04-10T02:26:09.936Z,77.79
2016-04-10T02:27:09.953Z,77.89
2016-04-10T02:28:09.972Z,77.6
2016-04-10T02:29:10.006Z,77.79
2016-04-10T02:30:16.259Z,77.79
2016-04-10T02:31:10.028Z,77.51
2016-04-10T02:32:10.046Z,77.6
2016-04-10T02:33:10.063Z,77.41
2016-04-10T02:34:29.116Z,77.41
2016-04-10T02:35:22.819Z,77.7
2016-04-10T02:36:10.150Z,77.98
2016-04-10T02:37:29.312Z,77.79
2016-04-10T02:38:11.546Z,77.7
2016-04-10T02:39:35.832Z,77.79
2016-04-10T02:40:19.754Z,77.89
2016-04-10T02:41:19.773Z,78.17
2016-04-10T02:42:19.994Z,77.7
2016-04-10T02:43:20.029Z,78.08
2016-04-10T02:44:26.079Z,78.36
2016-04-10T02:45:26.096Z,78.36
2016-04-10T02:46:32.586Z,78.27
2016-04-10T02:47:39.089Z,78.36
2016-04-10T02:48:39.076Z,78.64
2016-04-10T02:49:51.203Z,78.55
2016-04-10T02:50:19.922Z,78.93
2016-04-10T02:51:19.925Z,78.93
2016-04-10T02:52:19.958Z,78.93
2016-04-10T02:53:20.039Z,78.74
2016-04-10T02:54:19.980Z,78.36
2016-04-10T02:55:19.998Z,78.74
2016-04-10T02:56:20.017Z,78.45
2016-04-10T02:57:20.034Z,78.74
2016-04-10T02:58:20.037Z,78.45
2016-04-10T02:59:20.072Z,78.08
2016-04-10T03:00:20.089Z,77.98
2016-04-10T03:01:20.092Z,77.79
2016-04-10T03:02:20.110Z,78.17
2016-04-10T03:03:20.129Z,77.98
2016-04-10T03:04:26.414Z,78.17
2016-04-10T03:05:20.181Z,77.89
2016-04-10T03:06:20.183Z,78.27
2016-04-10T03:07:20.202Z,78.27
2016-04-10T03:08:20.221Z,78.55
2016-04-10T03:09:20.242Z,78.64
2016-04-10T03:10:20.244Z,78.93
2016-04-10T03:11:20.263Z,78.55
2016-04-10T03:12:20.360Z,78.27
2016-04-10T03:13:20.283Z,78.17
2016-04-10T03:14:21.740Z,78.45
2016-04-10T03:15:20.320Z,78.27
2016-04-10T03:16:20.338Z,78.08
2016-04-10T03:17:33.172Z,77.98
2016-04-10T03:18:39.582Z,77.98
2016-04-10T03:19:20.394Z,77.89
2016-04-10T03:20:20.412Z,78.17
2016-04-10T03:21:20.493Z,78.08
2016-04-10T03:22:26.715Z,78.08
2016-04-10T03:23:20.467Z,77.98
2016-04-10T03:24:20.485Z,77.89
2016-04-10T03:25:20.503Z,78.27
2016-04-10T03:26:33.853Z,77.89
2016-04-10T03:27:21.134Z,77.89
2016-04-10T03:28:46.234Z,78.08
2016-04-10T03:29:20.577Z,78.08
2016-04-10T03:30:20.564Z,78.27
2016-04-10T03:31:33.351Z,77.89
2016-04-10T03:32:20.601Z,77.79
2016-04-10T03:33:39.840Z,78.08
2016-04-10T03:34:20.637Z,78.08
2016-04-10T03:35:20.655Z,78.08
2016-04-10T03:36:33.411Z,77.89
2016-04-10T03:37:20.692Z,78.27
2016-04-10T03:38:20.710Z,78.27
2016-04-10T03:39:20.729Z,78.17
2016-04-10T03:40:20.747Z,77.89
2016-04-10T03:41:20.781Z,78.36
2016-04-10T03:42:20.800Z,78.36
2016-04-10T03:43:20.802Z,78.17
2016-04-10T03:44:20.805Z,78.17
2016-04-10T03:45:20.823Z,78.64
2016-04-10T03:46:20.826Z,78.08
2016-04-10T03:47:33.613Z,77.89
2016-04-10T03:48:20.894Z,77.89
2016-04-10T03:49:40.086Z,78.08
2016-04-10T03:50:20.898Z,78.27
2016-04-10T03:51:20.965Z,77.6
2016-04-10T03:52:20.952Z,78.08
2016-04-10T03:53:20.938Z,78.36
2016-04-10T03:54:20.988Z,77.79
2016-04-10T03:55:20.990Z,77.89
2016-04-10T03:56:21.009Z,77.41
2016-04-10T03:57:21.231Z,77.6
2016-04-10T03:58:21.249Z,77.79
2016-04-10T03:59:21.064Z,77.51
2016-04-10T04:00:27.363Z,77.41
2016-04-10T04:01:33.823Z,77.12
2016-04-10T04:02:21.276Z,76.75
2016-04-10T04:03:21.137Z,76.65
2016-04-10T04:04:21.156Z,76.75
2016-04-10T04:05:21.158Z,76.78
2016-04-10T04:06:21.176Z,76.88
2016-04-10T04:07:33.931Z,76.78
2016-04-10T04:08:21.213Z,76.59
2016-04-10T04:09:40.437Z,76.69
2016-04-10T04:10:37.050Z,76.97
2016-04-10T04:11:49.787Z,76.97
2016-04-10T04:12:37.274Z,77.26
2016-04-10T04:13:56.292Z,77.26
2016-04-10T04:14:37.310Z,77.07
2016-04-10T04:16:02.985Z,77.17
2016-04-10T04:17:43.833Z,77.36
2016-04-10T04:18:43.852Z,77.17
2016-04-10T04:19:59.026Z,77.26
2016-04-10T04:20:59.060Z,77.26
2016-04-10T04:21:59.079Z,77.17
2016-04-10T04:23:30.379Z,76.97
2016-04-10T04:24:14.257Z,76.88
2016-04-10T04:25:14.274Z,75.84
2016-04-10T04:26:14.277Z,75.74
2016-04-10T04:27:14.312Z,75.84
2016-04-10T04:28:14.314Z,75.64
2016-04-10T04:29:20.598Z,75.84
2016-04-10T04:30:14.351Z,75.74
2016-04-10T04:31:33.637Z,75.26
2016-04-10T04:32:20.825Z,75.36
2016-04-10T04:33:17.609Z,74.98
2016-04-10T04:34:17.815Z,74.98
2016-04-10T04:35:19.051Z,75.17
2016-04-10T04:36:18.273Z,74.98
2016-04-10T04:37:17.775Z,75.17
2016-04-10T04:38:24.747Z,74.98
2016-04-10T04:39:49.033Z,75.07
2016-04-10T04:40:27.033Z,75.07
2016-04-10T04:42:39.589Z,74.79
2016-04-10T04:43:39.622Z,75.07
2016-04-10T04:44:39.624Z,74.98
2016-04-10T04:45:41.050Z,74.79
2016-04-10T04:46:52.411Z,75.07
2016-04-10T04:47:39.663Z,74.98
2016-04-10T04:49:05.371Z,75.07
2016-04-10T04:49:58.924Z,75.17
2016-04-10T04:51:13.974Z,75.36
2016-04-10T04:52:14.149Z,75.26
2016-04-10T04:53:14.370Z,75.55
2016-04-10T04:54:14.170Z,75.84
2016-04-10T04:55:14.391Z,75.74
2016-04-10T04:56:14.223Z,75.36
2016-04-10T04:57:20.506Z,75.26
2016-04-10T04:58:14.242Z,75.64
2016-04-10T04:59:14.262Z,75.36
2016-04-10T05:00:14.483Z,75.74
2016-04-10T05:01:39.989Z,75.45
2016-04-10T05:03:20.944Z,74.98
2016-04-10T05:04:27.056Z,75.07
2016-04-10T05:05:46.280Z,75.07
2016-04-10T05:06:39.814Z,74.63
2016-04-10T05:07:27.111Z,74.79
2016-04-10T05:08:46.335Z,74.79
2016-04-10T05:09:31.678Z,74.69
2016-04-10T05:10:50.903Z,74.26
2016-04-10T05:11:37.858Z,74.03
2016-04-10T05:14:03.255Z,74.16
2016-04-10T05:15:03.289Z,74.73
2016-04-10T05:16:03.276Z,73.97
2016-04-10T05:17:03.497Z,73.78
2016-04-10T05:18:03.312Z,73.78
2016-04-10T05:19:16.066Z,73.21
2016-04-10T05:20:16.083Z,73.78
2016-04-10T05:21:22.414Z,73.88
2016-04-10T05:22:22.605Z,73.59
2016-04-10T05:23:03.420Z,73.4
2016-04-10T05:24:29.093Z,73.59
2016-04-10T05:25:03.472Z,73.97
2016-04-10T05:27:09.774Z,73.69
2016-04-10T05:28:03.479Z,73.88
2016-04-10T05:29:18.670Z,73.78
2016-04-10T05:30:18.673Z,73.88
2016-04-10T05:31:31.456Z,74.07
2016-04-10T05:32:18.725Z,74.07
2016-04-10T05:33:18.728Z,74.16
2016-04-10T05:34:18.745Z,74.44
2016-04-10T05:35:44.455Z,74.26
2016-04-10T05:36:31.533Z,74.35
2016-04-10T05:38:50.634Z,73.11
2016-04-10T05:39:47.590Z,73.02
2016-04-10T05:40:57.172Z,72.35
2016-04-10T05:41:57.158Z,71.97
2016-04-10T05:42:57.224Z,72.64
2016-04-10T05:43:57.195Z,72.77
2016-04-10T05:45:03.666Z,71.63
2016-04-10T05:45:57.216Z,71.82
2016-04-10T05:47:09.984Z,72.01
2016-04-10T05:48:23.002Z,71.63
2016-04-10T05:49:16.490Z,71.44
2016-04-10T05:50:28.618Z,71.5
2016-04-10T05:51:16.511Z,71.72
2016-04-10T05:51:57.326Z,71.25
2016-04-10T05:52:57.360Z,71.82
2016-04-10T05:55:12.802Z,71.72
2016-04-10T05:57:49.671Z,71.44
2016-04-10T05:58:49.579Z,72.3
2016-04-10T06:00:02.315Z,72.39
2016-04-10T06:00:49.615Z,72.2
2016-04-10T06:02:15.384Z,72.49
2016-04-10T06:02:59.277Z,72.86
2016-04-10T06:03:59.295Z,73.25
2016-04-10T06:04:59.704Z,73.44
2016-04-10T06:06:18.536Z,73.72
2016-04-10T06:06:59.334Z,73.82
2016-04-10T06:08:25.041Z,73.82
2016-04-10T06:09:08.778Z,73.44
2016-04-10T06:10:08.811Z,73.15
2016-04-10T06:11:08.830Z,73.82
2016-04-10T06:12:08.864Z,72.96
2016-04-10T06:13:09.460Z,73.63
2016-04-10T06:14:34.560Z,73.53
2016-04-10T06:15:08.903Z,73.15
2016-04-10T06:16:08.905Z,73.53
2016-04-10T06:17:15.190Z,73.53
2016-04-10T06:18:08.943Z,73.82
2016-04-10T06:19:21.726Z,73.82
2016-04-10T06:20:08.979Z,74.01
2016-04-10T06:21:28.201Z,74.39
2016-04-10T06:22:09.016Z,73.72
2016-04-10T06:23:14.154Z,73.34
2016-04-10T06:24:09.796Z,73.53
2016-04-10T06:25:34.759Z,73.72
2016-04-10T06:26:09.132Z,73.63
2016-04-10T06:27:09.100Z,74.1
2016-04-10T06:28:09.119Z,73.72
2016-04-10T06:29:09.184Z,73.63
2016-04-10T06:30:09.155Z,73.82
2016-04-10T06:31:09.158Z,73.53
2016-04-10T06:32:21.910Z,73.53
2016-04-10T06:33:09.210Z,73.63
2016-04-10T06:34:28.432Z,73.72
2016-04-10T06:35:13.763Z,73.91
2016-04-10T06:36:13.781Z,73.53
2016-04-10T06:37:13.784Z,74.01
2016-04-10T06:38:13.818Z,74.01
2016-04-10T06:39:13.836Z,74.1
2016-04-10T06:40:13.838Z,74.48
2016-04-10T06:41:26.592Z,74.29
2016-04-10T06:42:26.609Z,74.48
2016-04-10T06:43:33.112Z,74.67
2016-04-10T06:44:39.242Z,74.67
2016-04-10T06:45:36.073Z,74.77
2016-04-10T06:46:55.436Z,74.87
2016-04-10T06:47:49.000Z,74.48
2016-04-10T06:49:02.034Z,74.48
2016-04-10T06:49:36.303Z,74.87
2016-04-10T06:50:36.322Z,74.96
2016-04-10T06:51:55.542Z,75.05
2016-04-10T06:52:36.358Z,74.67
2016-04-10T06:54:51.613Z,74.48
2016-04-10T06:55:51.710Z,74.87
2016-04-10T06:57:17.274Z,74.39
2016-04-10T06:58:08.434Z,74.87
2016-04-10T07:00:55.911Z,74.2
2016-04-10T07:01:58.960Z,74.39
2016-04-10T07:03:27.884Z,74.01
2016-04-10T07:04:11.794Z,74.29
2016-04-10T07:05:37.502Z,74.01
2016-04-10T07:06:11.846Z,73.72
2016-04-10T07:07:11.848Z,73.72
2016-04-10T07:08:11.883Z,73
2016-04-10T07:09:25.073Z,73.19
2016-04-10T07:10:11.919Z,72.81
2016-04-10T07:11:37.612Z,72.42
2016-04-10T07:12:21.768Z,72.33
2016-04-10T07:13:21.645Z,71.57
2016-04-10T07:14:21.884Z,71.67
2016-04-10T07:15:21.698Z,70.81
2016-04-10T07:16:21.701Z,70.9
2016-04-10T07:17:21.719Z,69.76
2016-04-10T07:18:21.737Z,70.62
2016-04-10T07:19:21.772Z,69.95
2016-04-10T07:20:21.789Z,69.85
2016-04-10T07:21:21.792Z,69.85
2016-04-10T07:22:21.811Z,69.76
2016-04-10T07:23:21.829Z,68.81
2016-04-10T07:24:21.833Z,68.81
2016-04-10T07:25:21.850Z,69.57
2016-04-10T07:26:34.634Z,69.1
2016-04-10T07:27:34.636Z,68.9
2016-04-10T07:28:21.921Z,68.81
2016-04-10T07:29:40.957Z,69.19
2016-04-10T07:30:24.832Z,69.29
2016-04-10T07:31:37.572Z,68.71
2016-04-10T07:32:56.168Z,69
2016-04-10T07:33:34.434Z,68.9
2016-04-10T07:36:15.333Z,68.9
2016-04-10T07:36:49.679Z,68.71
2016-04-10T07:37:49.698Z,69
2016-04-10T07:39:02.450Z,69.48
2016-04-10T07:39:49.781Z,69.48
2016-04-10T07:40:49.752Z,69
2016-04-10T07:41:49.771Z,69.57
2016-04-10T07:42:49.789Z,69.85
2016-04-10T07:43:49.792Z,69.38
2016-04-10T07:44:49.826Z,69.67
2016-04-10T07:45:50.094Z,69.29
2016-04-10T07:46:49.878Z,69.48
2016-04-10T07:47:49.865Z,68.81
2016-04-10T07:48:49.915Z,69.48
2016-04-10T07:49:49.933Z,69.29
2016-04-10T07:50:49.935Z,69.29
2016-04-10T07:52:02.688Z,68.24
2016-04-10T07:52:49.956Z,68.33
2016-04-10T07:54:09.194Z,68.15
2016-04-10T07:54:50.009Z,67.29
2016-04-10T07:56:15.714Z,67.19
2016-04-10T07:56:59.717Z,67.19
2016-04-10T07:58:09.299Z,67.32
2016-04-10T07:59:09.316Z,66.85
2016-04-10T08:01:09.369Z,65.89
2016-04-10T08:02:09.387Z,65.7
2016-04-10T08:03:09.438Z,65.7
2016-04-10T08:04:09.408Z,65.92
2016-04-10T08:05:09.443Z,65.55
2016-04-10T08:06:09.445Z,65.07
2016-04-10T08:07:09.479Z,65.16
2016-04-10T08:08:09.496Z,64.78
2016-04-10T08:09:09.499Z,64.69
2016-04-10T08:10:09.659Z,64.21
2016-04-10T08:11:09.536Z,63.92
2016-04-10T08:12:09.571Z,62.62
2016-04-10T08:13:09.589Z,62.15
2016-04-10T08:14:09.622Z,61.51
2016-04-10T08:15:09.626Z,60.94
2016-04-10T08:16:09.628Z,59.7
2016-04-10T08:17:09.661Z,59.41
2016-04-10T08:18:09.680Z,58.65
2016-04-10T08:19:09.714Z,58.01
2016-04-10T08:20:09.717Z,57.53
2016-04-10T08:21:09.986Z,56.32
2016-04-10T08:22:09.769Z,54.89
2016-04-10T08:23:09.772Z,53.49
2016-04-10T08:24:09.805Z,52.94
2016-04-10T08:25:09.824Z,52.36
2016-04-10T08:26:09.826Z,52.55
2016-04-10T08:27:09.861Z,51.79
2016-04-10T08:28:09.879Z,51.12
2016-04-10T08:29:09.913Z,49.8
2016-04-10T08:30:09.916Z,49.07
2016-04-10T08:31:09.949Z,48.3
2016-04-10T08:32:09.952Z,47.08
2016-04-10T08:33:09.986Z,45.67
2016-04-10T08:34:10.004Z,45.19
2016-04-10T08:35:10.023Z,43.37
2016-04-10T08:36:10.072Z,44.21
2016-04-10T08:37:10.074Z,44.12
2016-04-10T08:38:22.828Z,43.37
2016-04-10T08:39:10.127Z,43.44
2016-04-10T08:40:10.145Z,43.47
2016-04-10T08:41:10.165Z,44.04
2016-04-10T08:42:10.198Z,43.47
2016-04-10T08:43:10.231Z,42.9
2016-04-10T08:44:10.235Z,41.74
2016-04-10T08:45:10.268Z,41.65
2016-04-10T08:46:10.287Z,42.68
2016-04-10T08:47:10.306Z,43.16
2016-04-10T08:48:10.323Z,41.72
2016-04-10T08:49:10.200Z,42.4
2016-04-10T08:50:10.392Z,41.72
2016-04-10T08:51:10.409Z,41.74
2016-04-10T08:52:23.161Z,41.46
2016-04-10T08:53:10.446Z,40.52
2016-04-10T08:54:29.683Z,40.31
2016-04-10T08:55:23.233Z,39.85
2016-04-10T08:56:10.532Z,38.89
2016-04-10T08:57:36.223Z,38.6
2016-04-10T08:58:10.585Z,38.79
2016-04-10T08:59:10.602Z,38.6
2016-04-10T09:00:10.622Z,39.35
2016-04-10T09:01:10.639Z,41.44
2016-04-10T09:02:16.939Z,42.01
2016-04-10T09:03:10.691Z,41.53
2016-04-10T09:04:10.741Z,40.58
2016-04-10T09:05:10.744Z,40.95
2016-04-10T09:06:10.762Z,40.67
2016-04-10T09:07:17.062Z,40.59
2016-04-10T09:08:10.815Z,40.69
2016-04-10T09:09:30.035Z,39.45
2016-04-10T09:10:10.868Z,38.79
2016-04-10T09:11:10.932Z,38.6
2016-04-10T09:12:10.903Z,38.79
2016-04-10T09:13:10.937Z,38.6
2016-04-10T09:14:10.971Z,38.7
2016-04-10T09:15:11.006Z,39.54
2016-04-10T09:16:11.023Z,39.9
2016-04-10T09:17:11.073Z,40.67
2016-04-10T09:18:11.060Z,41.7
2016-04-10T09:19:23.828Z,41.99
2016-04-10T09:20:11.128Z,41.15
2016-04-10T09:21:11.146Z,40.67
2016-04-10T09:22:11.728Z,40.31
2016-04-10T09:23:11.183Z,39.45
2016-04-10T09:24:11.280Z,38.78
2016-04-10T09:25:11.220Z,39.25
2016-04-10T09:26:23.988Z,39.33
2016-04-10T09:27:11.288Z,39.23
2016-04-10T09:28:36.996Z,40.67
2016-04-10T09:29:11.324Z,40.67
2016-04-10T09:30:11.342Z,40.12
2016-04-10T09:31:11.486Z,40.38
2016-04-10T09:32:11.410Z,40.77
2016-04-10T09:33:11.429Z,40.29
2016-04-10T09:34:11.432Z,40.58
2016-04-10T09:35:11.465Z,40.67
2016-04-10T09:36:11.499Z,40.67
2016-04-10T09:37:11.502Z,39.72
2016-04-10T09:38:11.536Z,40.38
2016-04-10T09:39:11.554Z,40.58
2016-04-10T09:40:11.588Z,40.5
2016-04-10T09:41:10.966Z,39.35
2016-04-10T09:42:11.640Z,38.87
2016-04-10T09:43:11.674Z,39.25
2016-04-10T09:44:11.740Z,39.52
2016-04-10T09:45:24.429Z,40.09
2016-04-10T09:46:11.729Z,39.54
2016-04-10T09:47:11.763Z,39.64
2016-04-10T09:48:11.937Z,39.83
2016-04-10T09:49:11.815Z,39.47
2016-04-10T09:50:24.553Z,38.89
2016-04-10T09:51:11.837Z,38.72
2016-04-10T09:52:11.886Z,38.05
2016-04-10T09:53:11.889Z,37.66
2016-04-10T09:54:11.969Z,38.24
2016-04-10T09:55:11.956Z,38.7
2016-04-10T09:56:11.975Z,38.41
2016-04-10T09:57:11.994Z,38.41
2016-04-10T09:58:18.293Z,38.89
2016-04-10T09:59:12.061Z,38.78
2016-04-10T10:00:12.080Z,38.89
2016-04-10T10:01:12.113Z,38.51
2016-04-10T10:02:12.116Z,38.6
2016-04-10T10:03:12.150Z,38.51
2016-04-10T10:04:12.168Z,38.79
2016-04-10T10:05:12.186Z,38.79
2016-04-10T10:06:12.268Z,38.03
2016-04-10T10:07:12.239Z,38.22
2016-04-10T10:08:12.320Z,38.03
2016-04-10T10:09:12.326Z,37.18
2016-04-10T10:10:12.345Z,37.18
2016-04-10T10:11:12.364Z,37.09
2016-04-10T10:12:12.458Z,37.11
2016-04-10T10:13:12.456Z,36.72
2016-04-10T10:14:12.531Z,36.72
2016-04-10T10:15:12.998Z,36.34
2016-04-10T10:16:12.668Z,37.01
2016-04-10T10:17:12.772Z,36.44
2016-04-10T10:18:12.900Z,36.9
2016-04-10T10:19:13.027Z,37.47
2016-04-10T10:20:12.920Z,38.24
2016-04-10T10:21:12.954Z,37.4
2016-04-10T10:22:13.013Z,37.4
2016-04-10T10:23:12.989Z,36.91
2016-04-10T10:24:12.841Z,37.4
2016-04-10T10:25:13.005Z,36.65
2016-04-10T10:26:13.060Z,37.32
2016-04-10T10:27:13.050Z,37.3
2016-04-10T10:28:13.180Z,37.49
2016-04-10T10:29:13.107Z,38.47
2016-04-10T10:30:13.173Z,37.32
2016-04-10T10:31:13.178Z,36.93
2016-04-10T10:32:13.182Z,36.93
2016-04-10T10:33:13.217Z,37.41
2016-04-10T10:34:13.252Z,36.36
2016-04-10T10:35:13.270Z,36.74
2016-04-10T10:36:19.555Z,36.82
2016-04-10T10:37:13.340Z,37.3
2016-04-10T10:38:19.608Z,37.3
2016-04-10T10:39:13.533Z,37.49
2016-04-10T10:40:13.380Z,36.84
2016-04-10T10:41:13.414Z,36.26
2016-04-10T10:42:13.464Z,35.69
2016-04-10T10:43:13.466Z,36.36
2016-04-10T10:44:13.485Z,36.16
2016-04-10T10:45:13.503Z,36.16
2016-04-10T10:46:13.538Z,36.26
2016-04-10T10:47:13.572Z,36.09
2016-04-10T10:48:13.605Z,35.59
2016-04-10T10:49:13.639Z,35.21
2016-04-10T10:50:13.657Z,35.21
2016-04-10T10:51:13.691Z,35.42
2016-04-10T10:52:13.710Z,34.65
2016-04-10T10:53:13.712Z,34.47
2016-04-10T10:54:13.809Z,34.67
2016-04-10T10:55:13.795Z,33.7
2016-04-10T10:56:13.814Z,33.21
2016-04-10T10:57:13.817Z,33.4
2016-04-10T10:58:13.850Z,33.78
2016-04-10T10:59:13.884Z,33.88
2016-04-10T11:00:13.887Z,34.17
2016-04-10T11:01:13.999Z,34.82
2016-04-10T11:02:13.940Z,34.84
2016-04-10T11:03:14.051Z,35.02
2016-04-10T11:04:14.007Z,34.92
2016-04-10T11:05:14.057Z,35.28
2016-04-10T11:06:14.059Z,35.11
2016-04-10T11:07:14.078Z,34.92
2016-04-10T11:08:14.097Z,35.4
2016-04-10T11:09:14.146Z,35.38
2016-04-10T11:10:14.149Z,35.57
2016-04-10T11:11:14.198Z,35.38
2016-04-10T11:12:14.217Z,35.28
2016-04-10T11:13:14.079Z,36.15
2016-04-10T11:14:14.269Z,37.09
2016-04-10T11:15:14.303Z,36.9
2016-04-10T11:16:14.321Z,35.86
2016-04-10T11:17:14.339Z,36.24
2016-04-10T11:18:14.374Z,34.9
2016-04-10T11:19:14.391Z,34.71
2016-04-10T11:20:14.394Z,35.19
2016-04-10T11:21:14.459Z,35.02
2016-04-10T11:22:14.305Z,35.11
2016-04-10T11:23:14.496Z,34.73
2016-04-10T11:24:14.515Z,33.96
2016-04-10T11:25:14.549Z,34.06
2016-04-10T11:26:14.566Z,34.15
2016-04-10T11:27:14.710Z,34.73
2016-04-10T11:28:14.618Z,34.73
2016-04-10T11:29:14.699Z,34.06
2016-04-10T11:30:14.656Z,33.86
2016-04-10T11:31:14.689Z,34.15
2016-04-10T11:32:14.707Z,33.77
2016-04-10T11:33:14.741Z,34.34
2016-04-10T11:34:14.759Z,34.27
2016-04-10T11:35:14.794Z,32.73
2016-04-10T11:36:14.843Z,32.54
2016-04-10T11:37:14.830Z,33.29
2016-04-10T11:38:14.881Z,33.98
2016-04-10T11:39:14.883Z,33.69
2016-04-10T11:40:14.964Z,33.21
2016-04-10T11:41:14.936Z,32.73
2016-04-10T11:42:14.969Z,34.06
2016-04-10T11:43:14.987Z,34.34
2016-04-10T11:44:15.036Z,32.42
2016-04-10T11:45:15.055Z,33.56
2016-04-10T11:46:15.074Z,35.27
2016-04-10T11:47:15.233Z,34.98
2016-04-10T11:48:15.142Z,34.9
2016-04-10T11:49:15.175Z,34.42
2016-04-10T11:50:15.178Z,33.56
2016-04-10T11:51:15.197Z,33.64
2016-04-10T11:52:15.230Z,34.59
2016-04-10T11:53:15.264Z,35.17
2016-04-10T11:54:15.266Z,35.06
2016-04-10T11:55:15.316Z,35.44
2016-04-10T11:56:15.335Z,35.53
2016-04-10T11:57:28.103Z,34.77
2016-04-10T11:58:15.371Z,35.44
2016-04-10T11:59:15.405Z,35.25
2016-04-10T12:00:15.407Z,34.96
2016-04-10T12:01:15.301Z,34.67
2016-04-10T12:02:15.476Z,34
2016-04-10T12:03:15.495Z,34.77
2016-04-10T12:04:15.513Z,34.96
2016-04-10T12:05:15.531Z,35.06
2016-04-10T12:06:28.299Z,35.53
2016-04-10T12:07:21.864Z,35.44
2016-04-10T12:08:41.292Z,36.79
2016-04-10T12:09:15.667Z,36.49
2016-04-10T12:10:15.669Z,35.25
2016-04-10T12:11:15.687Z,35.25
2016-04-10T12:12:15.705Z,35.81
2016-04-10T12:13:15.739Z,36.29
2016-04-10T12:14:28.492Z,36.19
2016-04-10T12:15:15.776Z,36.02
2016-04-10T12:16:35.014Z,36.21
2016-04-10T12:17:22.110Z,35.63
2016-04-10T12:18:15.847Z,35.35
2016-04-10T12:19:28.600Z,35.35
2016-04-10T12:20:41.683Z,36.21
2016-04-10T12:21:15.918Z,35.63
2016-04-10T12:23:12.924Z,36.02
2016-04-10T12:23:25.517Z,34.29
2016-04-10T12:24:25.551Z,34.96
2016-04-10T12:25:25.569Z,35.16
2016-04-10T12:26:25.588Z,35.16
2016-04-10T12:27:31.872Z,35.35
2016-04-10T12:28:25.624Z,35.63
2016-04-10T12:29:25.658Z,35.16
2016-04-10T12:30:25.661Z,35.35
2016-04-10T12:31:25.695Z,35.06
2016-04-10T12:32:25.744Z,35.63
2016-04-10T12:33:38.481Z,34.22
2016-04-10T12:34:25.781Z,34.22
2016-04-10T12:35:45.004Z,34.77
2016-04-10T12:36:29.036Z,34.31
2016-04-10T12:37:29.054Z,34.48
2016-04-10T12:39:30.512Z,35.44
2016-04-10T12:40:29.109Z,35.06
2016-04-10T12:41:48.350Z,35.61
2016-04-10T12:42:29.162Z,36
2016-04-10T12:44:29.308Z,35.33
2016-04-10T12:45:29.232Z,34.75
2016-04-10T12:46:29.250Z,34.75
2016-04-10T12:47:29.269Z,35.14
2016-04-10T12:48:29.302Z,35.33
2016-04-10T12:49:29.352Z,35.16
2016-04-10T12:50:29.354Z,35.25
2016-04-10T12:51:29.404Z,35.25
2016-04-10T12:52:30.001Z,34.1
2016-04-10T12:53:42.241Z,34.58
2016-04-10T12:54:42.197Z,35.06
2016-04-10T12:55:29.463Z,34.77
2016-04-10T12:56:29.480Z,34.29
2016-04-10T12:58:00.814Z,34.58
2016-04-10T12:58:55.254Z,34.58
2016-04-10T12:59:29.566Z,33.91
2016-04-10T13:00:29.601Z,33.81
2016-04-10T13:01:42.340Z,34.1
2016-04-10T13:03:45.236Z,34.08
2016-04-10T13:04:45.271Z,34.66
2016-04-10T13:05:58.007Z,34.56
2016-04-10T13:06:58.042Z,34.87
2016-04-10T13:07:45.326Z,34.58
2016-04-10T13:09:04.547Z,33.81
2016-04-10T13:09:45.378Z,34.1
2016-04-10T13:11:11.380Z,34
2016-04-10T13:11:55.273Z,34.58
2016-04-10T13:12:55.276Z,34.67
2016-04-10T13:14:01.561Z,34.48
2016-04-10T13:14:55.328Z,34.48
2016-04-10T13:15:58.456Z,34.79
2016-04-10T13:17:24.146Z,33.83
2016-04-10T13:18:08.024Z,33.91
2016-04-10T13:19:08.058Z,35.35
2016-04-10T13:20:20.842Z,35.25
2016-04-10T13:21:08.111Z,34.88
2016-04-10T13:22:27.394Z,32.97
2016-04-10T13:23:11.366Z,32.68