createdAt,value
2022-11-01T00:01:09.834Z,202.95
2022-11-01T00:03:36.792Z,235.98
2022-11-01T00:06:04.057Z,242.80
2022-11-01T00:08:31.027Z,219.55
2022-11-01T00:11:06.067Z,190.52
2022-11-01T00:13:33.076Z,190.82
2022-11-01T00:16:00.517Z,226.85
2022-11-01T00:18:27.753Z,199.95
2022-11-01T00:20:54.676Z,280.90
2022-11-01T00:23:21.895Z,288.63
2022-11-01T00:25:49.346Z,208.90
2022-11-01T00:28:16.408Z,229.13
2022-11-01T00:30:43.355Z,252.98
2022-11-01T00:33:10.297Z,216.15
2022-11-01T00:35:37.458Z,249.55
2022-11-01T00:38:05.910Z,202.73
2022-11-01T00:40:33.228Z,244.23
2022-11-01T00:43:00.361Z,235.07
2022-11-01T00:45:27.384Z,204.90
2022-11-01T00:47:54.446Z,231.43
2022-11-01T00:50:21.473Z,270.38
2022-11-01T00:52:48.487Z,233.05
2022-11-01T00:55:15.464Z,259.52
2022-11-01T00:57:44.448Z,196.77
2022-11-01T01:00:12.893Z,217.60
2022-11-01T01:02:39.874Z,205.35
2022-11-01T01:05:07.809Z,211.15
2022-11-01T01:07:34.717Z,314.27
2022-11-01T01:10:01.861Z,183.32
2022-11-01T01:12:28.794Z,236.10
2022-11-01T01:14:55.684Z,320.30
2022-11-01T01:17:22.678Z,312.20
2022-11-01T01:19:49.738Z,267.65
2022-11-01T01:22:16.685Z,165.85
2022-11-01T01:24:47.636Z,408.42
2022-11-01T01:27:18.460Z,337.05
2022-11-01T01:29:45.612Z,239.43
2022-11-01T01:32:14.633Z,217.90
2022-11-01T01:34:41.701Z,270.83
2022-11-01T01:37:12.310Z,300.00
2022-11-01T01:39:39.247Z,319.02
2022-11-01T01:42:22.989Z,441.67
2022-11-01T01:44:55.868Z,645.30
2022-11-01T01:47:34.493Z,254.57
2022-11-01T01:50:13.544Z,965.53
2022-11-01T01:53:06.631Z,598.53
2022-11-01T01:56:01.679Z,308.63
2022-11-01T01:58:33.437Z,365.00
2022-11-01T02:01:00.779Z,198.40
2022-11-01T02:03:31.736Z,288.38
2022-11-01T02:06:01.467Z,336.88
2022-11-01T02:08:29.810Z,242.27
2022-11-01T02:11:00.665Z,282.35
2022-11-01T02:13:29.169Z,286.02
2022-11-01T02:16:23.464Z,288.33
2022-11-01T02:18:55.920Z,231.55
2022-11-01T02:22:00.476Z,296.35
2022-11-01T02:24:46.619Z,602.92
2022-11-01T02:27:19.018Z,311.42
2022-11-01T02:29:52.069Z,237.55
2022-11-01T02:32:30.937Z,260.35
2022-11-01T02:35:03.889Z,353.25
2022-11-01T02:37:42.601Z,574.42
2022-11-01T02:40:30.006Z,602.17
2022-11-01T02:43:03.806Z,450.25
2022-11-01T02:45:38.180Z,399.77
2022-11-01T02:48:06.672Z,232.48
2022-11-01T02:50:43.823Z,285.08
2022-11-01T02:53:11.688Z,358.38
2022-11-01T02:55:38.795Z,311.73
2022-11-01T02:58:28.729Z,591.58
2022-11-01T03:00:57.120Z,422.90
2022-11-01T03:03:31.937Z,442.73
2022-11-01T03:06:03.086Z,355.40
2022-11-01T03:08:38.562Z,307.60
2022-11-01T03:11:05.685Z,570.50
2022-11-01T03:13:53.959Z,1038.85
2022-11-01T03:16:49.436Z,746.95
2022-11-01T03:19:35.276Z,251.15
2022-11-01T03:22:17.395Z,313.10
2022-11-01T03:24:59.731Z,390.95
2022-11-01T03:27:37.745Z,569.30
2022-11-01T03:30:11.459Z,352.30
2022-11-01T03:32:47.034Z,472.88
2022-11-01T03:35:24.600Z,443.65
2022-11-01T03:37:56.518Z,589.92
2022-11-01T03:40:25.818Z,762.38
2022-11-01T03:42:58.259Z,359.63
2022-11-01T03:45:26.925Z,659.13
2022-11-01T03:47:53.974Z,230.15
2022-11-01T03:50:23.840Z,498.70
2022-11-01T03:52:50.714Z,703.58
2022-11-01T03:55:19.316Z,213.43
2022-11-01T03:57:50.278Z,206.75
2022-11-01T04:00:24.132Z,190.13
2022-11-01T04:02:52.813Z,214.27
2022-11-01T04:05:21.106Z,304.75
2022-11-01T04:07:48.464Z,239.82
2022-11-01T04:10:15.852Z,203.18
2022-11-01T04:12:45.602Z,294.48
2022-11-01T04:15:31.726Z,507.75
2022-11-01T04:21:14.518Z,433.08
2022-11-01T04:23:42.853Z,883.67
2022-11-01T04:26:13.235Z,405.60
2022-11-01T04:28:40.418Z,807.25
2022-11-01T04:31:07.609Z,394.35
2022-11-01T04:33:34.535Z,449.85
2022-11-01T04:36:05.858Z,504.08
2022-11-01T04:38:32.926Z,471.52
2022-11-01T04:40:59.844Z,527.05
2022-11-01T04:43:26.779Z,373.35
2022-11-01T04:45:55.155Z,568.50
2022-11-01T04:48:22.647Z,656.47
2022-11-01T04:50:49.630Z,386.80
2022-11-01T04:53:16.620Z,466.08
2022-11-01T04:55:43.625Z,227.32
2022-11-01T04:58:11.051Z,364.58
2022-11-01T05:00:38.798Z,301.83
2022-11-01T05:03:07.847Z,676.53
2022-11-01T05:05:36.454Z,398.67
2022-11-01T05:08:07.470Z,334.65
2022-11-01T05:10:36.098Z,253.98
2022-11-01T05:13:04.053Z,329.73
2022-11-01T05:15:31.748Z,246.15
2022-11-01T05:17:58.647Z,328.10
2022-11-01T05:20:25.713Z,288.05
2022-11-01T05:22:52.629Z,222.65
2022-11-01T05:25:19.577Z,227.00
2022-11-01T05:27:46.591Z,228.48
2022-11-01T05:30:13.755Z,149.75
2022-11-01T05:32:40.696Z,86.85
2022-11-01T05:35:08.126Z,85.40
2022-11-01T05:37:35.984Z,80.97
2022-11-01T05:40:04.081Z,81.28
2022-11-01T05:42:30.932Z,82.60
2022-11-01T05:44:57.790Z,71.93
2022-11-01T05:47:24.658Z,74.30
2022-11-01T05:49:51.529Z,93.20
2022-11-01T05:52:18.452Z,79.32
2022-11-01T05:54:45.523Z,68.05
2022-11-01T05:57:12.441Z,83.20
2022-11-01T05:59:39.385Z,71.60
2022-11-01T06:02:06.342Z,78.28
2022-11-01T06:04:33.447Z,76.32
2022-11-01T06:07:00.428Z,83.63
2022-11-01T06:09:27.338Z,74.10
2022-11-01T06:11:54.207Z,70.53
2022-11-01T06:14:21.212Z,101.10
2022-11-01T06:16:48.250Z,89.95
2022-11-01T06:19:15.508Z,85.70
2022-11-01T06:21:42.528Z,105.93
2022-11-01T06:24:11.499Z,105.28
2022-11-01T06:26:38.443Z,108.05
2022-11-01T06:29:05.654Z,127.82
2022-11-01T06:31:32.861Z,110.75
2022-11-01T06:33:59.733Z,81.85
2022-11-01T06:36:26.727Z,80.25
2022-11-01T06:38:53.612Z,117.95
2022-11-01T06:41:20.870Z,92.50
2022-11-01T06:43:50.922Z,63.47
2022-11-01T06:46:17.908Z,107.82
2022-11-01T06:48:48.728Z,81.43
2022-11-01T06:51:15.598Z,81.07
2022-11-01T06:53:42.675Z,84.22
2022-11-01T06:56:09.697Z,105.32
2022-11-01T06:58:36.587Z,100.72
2022-11-01T07:01:03.746Z,84.32
2022-11-01T07:03:30.727Z,92.32
2022-11-01T07:06:00.644Z,81.03
2022-11-01T07:08:27.676Z,73.15
2022-11-01T07:10:54.791Z,74.18
2022-11-01T07:13:21.692Z,78.05
2022-11-01T07:15:48.715Z,89.50
2022-11-01T07:18:15.734Z,78.70
2022-11-01T07:20:42.792Z,107.95
2022-11-01T07:23:16.982Z,102.90
2022-11-01T07:25:44.596Z,128.25
2022-11-01T07:28:11.945Z,97.25
2022-11-01T07:30:39.509Z,97.75
2022-11-01T07:33:06.838Z,88.97
2022-11-01T07:35:35.098Z,108.80
2022-11-01T07:38:05.190Z,135.50
2022-11-01T07:40:36.471Z,102.28
2022-11-01T07:43:04.966Z,98.55
2022-11-01T07:45:33.797Z,95.65
2022-11-01T07:48:06.640Z,83.30
2022-11-01T07:50:34.442Z,269.20
2022-11-01T07:53:04.819Z,96.05
2022-11-01T07:55:32.070Z,93.60
2022-11-01T07:57:59.382Z,117.82
2022-11-01T08:00:27.324Z,94.03
2022-11-01T08:03:10.907Z,92.78
2022-11-01T08:05:38.730Z,88.70
2022-11-01T08:08:06.613Z,96.57
2022-11-01T08:10:34.483Z,88.40
2022-11-01T08:13:06.695Z,96.50
2022-11-01T08:15:34.822Z,103.47
2022-11-01T08:18:02.583Z,101.03
2022-11-01T08:20:30.095Z,98.25
2022-11-01T08:22:57.380Z,100.85
2022-11-01T08:25:24.854Z,102.60
2022-11-01T08:27:52.211Z,97.03
2022-11-01T08:30:20.458Z,91.82
2022-11-01T08:32:47.419Z,90.07
2022-11-01T08:35:14.824Z,90.28
2022-11-01T08:37:51.831Z,99.25
2022-11-01T08:40:19.635Z,89.70
2022-11-01T08:42:47.158Z,91.60
2022-11-01T08:45:15.580Z,100.25
2022-11-01T08:47:43.066Z,97.18
2022-11-01T08:50:11.974Z,97.72
2022-11-01T08:52:39.766Z,92.47
2022-11-01T08:55:08.125Z,91.20
2022-11-01T08:57:35.566Z,98.45
2022-11-01T09:00:03.380Z,90.40
2022-11-01T09:02:30.322Z,86.85
2022-11-01T09:04:57.410Z,84.22
2022-11-01T09:07:24.344Z,90.38
2022-11-01T09:09:51.441Z,81.05
2022-11-01T09:12:23.422Z,85.40
2022-11-01T09:14:51.446Z,79.63
2022-11-01T09:17:19.440Z,80.53
2022-11-01T09:19:46.426Z,78.43
2022-11-01T09:22:13.525Z,83.28
2022-11-01T09:24:40.399Z,77.43
2022-11-01T09:27:09.056Z,78.90
2022-11-01T09:29:36.396Z,76.57
2022-11-01T09:32:03.395Z,72.13
2022-11-01T09:34:30.390Z,68.07
2022-11-01T09:36:58.005Z,74.32
2022-11-01T09:39:25.058Z,68.10
2022-11-01T09:41:57.094Z,64.10
2022-11-01T09:44:28.039Z,69.88
2022-11-01T09:47:02.293Z,60.00
2022-11-01T09:49:33.805Z,59.65
2022-11-01T09:52:01.261Z,59.85
2022-11-01T09:54:28.708Z,55.60
2022-11-01T09:57:22.629Z,55.65
2022-11-01T10:00:13.535Z,55.38
2022-11-01T10:03:18.917Z,58.38
2022-11-01T10:05:52.299Z,53.05
2022-11-01T10:08:37.889Z,53.33
2022-11-01T10:11:08.622Z,56.47
2022-11-01T10:13:51.407Z,53.05
2022-11-01T10:16:41.535Z,53.42
2022-11-01T10:19:14.929Z,50.92
2022-11-01T10:21:50.416Z,51.28
2022-11-01T10:24:23.295Z,50.42
2022-11-01T10:26:59.780Z,46.55
2022-11-01T10:29:38.743Z,43.65
2022-11-01T10:32:19.765Z,44.05
2022-11-01T10:34:47.056Z,43.65
2022-11-01T10:37:29.140Z,41.80
2022-11-01T10:40:08.117Z,48.50
2022-11-01T10:42:37.074Z,44.10
2022-11-01T10:45:08.863Z,47.25
2022-11-01T10:47:36.324Z,42.72
2022-11-01T10:50:24.095Z,40.40
2022-11-01T10:53:06.521Z,45.40
2022-11-01T10:55:39.413Z,46.15
2022-11-01T10:58:31.706Z,49.35
2022-11-01T11:01:00.024Z,43.00
2022-11-01T11:03:31.287Z,43.55
2022-11-01T11:06:06.020Z,46.50
2022-11-01T11:08:34.883Z,45.33
2022-11-01T11:11:10.331Z,44.88
2022-11-01T11:13:40.030Z,43.90
2022-11-01T11:16:11.303Z,48.90
2022-11-01T11:18:39.527Z,45.28
2022-11-01T11:21:08.887Z,47.08
2022-11-01T11:23:44.983Z,50.63
2022-11-01T11:26:18.677Z,46.92
2022-11-01T11:28:56.991Z,47.95
2022-11-01T11:31:25.471Z,50.00
2022-11-01T11:34:15.354Z,44.83
2022-11-01T11:36:46.907Z,49.03
2022-11-01T11:39:35.827Z,42.15
2022-11-01T11:42:19.755Z,50.58
2022-11-01T11:44:52.111Z,43.92
2022-11-01T11:47:28.313Z,44.80
2022-11-01T11:49:58.514Z,48.45
2022-11-01T11:52:38.436Z,48.15
2022-11-01T11:55:26.196Z,45.13
2022-11-01T11:57:54.971Z,45.25
2022-11-01T12:00:26.887Z,44.25
2022-11-01T12:02:53.813Z,39.90
2022-11-01T12:05:23.386Z,42.08
2022-11-01T12:07:52.990Z,44.00
2022-11-01T12:10:39.171Z,43.08
2022-11-01T12:13:34.645Z,40.30
2022-11-01T12:16:19.255Z,43.95
2022-11-01T12:18:52.381Z,44.60
2022-11-01T12:21:33.050Z,42.80
2022-11-01T12:24:22.262Z,41.22
2022-11-01T12:26:51.951Z,40.38
2022-11-01T12:29:36.806Z,39.30
2022-11-01T12:32:11.318Z,42.25
2022-11-01T12:34:42.538Z,40.47
2022-11-01T12:37:25.482Z,39.47
2022-11-01T12:40:01.948Z,41.15
2022-11-01T12:42:43.580Z,39.35
2022-11-01T12:45:24.306Z,38.88
2022-11-01T12:47:59.058Z,38.38
2022-11-01T12:50:41.307Z,43.92
2022-11-01T12:53:17.870Z,41.92
2022-11-01T12:55:44.992Z,41.85
2022-11-01T12:58:17.315Z,44.38
2022-11-01T13:00:53.266Z,44.28
2022-11-01T13:03:46.942Z,40.08
2022-11-01T13:06:38.452Z,37.88
2022-11-01T13:09:14.513Z,37.40
2022-11-01T13:11:47.216Z,37.63
2022-11-01T13:14:41.633Z,37.13
2022-11-01T13:17:17.241Z,37.15
2022-11-01T13:20:09.514Z,39.97
2022-11-01T13:23:01.863Z,37.20
2022-11-01T13:25:37.583Z,35.65
2022-11-01T13:28:15.202Z,32.33
2022-11-01T13:31:08.551Z,32.95
2022-11-01T13:33:51.151Z,35.78
2022-11-01T13:36:46.235Z,28.55
2022-11-01T13:39:29.799Z,16.30
2022-11-01T13:42:18.073Z,14.57
2022-11-01T13:44:52.008Z,15.35
2022-11-01T13:47:35.735Z,15.32
2022-11-01T13:50:05.404Z,15.43
2022-11-01T13:52:34.979Z,16.15
2022-11-01T13:55:38.073Z,14.27
2022-11-01T13:58:08.295Z,14.80
2022-11-01T14:00:52.300Z,17.45
2022-11-01T14:03:24.069Z,14.65
2022-11-01T14:06:13.983Z,16.20
2022-11-01T14:08:47.116Z,19.98
2022-11-01T14:11:45.014Z,17.45
2022-11-01T14:14:30.363Z,17.67
2022-11-01T14:17:16.034Z,15.63
2022-11-01T14:19:43.985Z,15.30
2022-11-01T14:22:24.240Z,18.48
2022-11-01T14:25:01.069Z,18.42
2022-11-01T14:27:40.707Z,15.02
2022-11-01T14:30:15.552Z,18.13
2022-11-01T14:32:44.915Z,16.45
2022-11-01T14:35:12.029Z,21.42
2022-11-01T14:37:43.859Z,18.60
2022-11-01T14:40:39.887Z,18.75
2022-11-01T14:43:40.958Z,19.10
2022-11-01T14:46:14.304Z,18.80
2022-11-01T14:48:59.973Z,18.45
2022-11-01T14:51:54.523Z,21.52
2022-11-01T14:54:52.247Z,20.33
2022-11-01T14:57:28.381Z,22.38
2022-11-01T14:59:56.937Z,24.38
2022-11-01T15:02:26.882Z,20.63
2022-11-01T15:05:01.787Z,19.77
2022-11-01T15:07:32.802Z,22.58
2022-11-01T15:10:07.923Z,21.88
2022-11-01T15:12:47.764Z,20.20
2022-11-01T15:15:21.889Z,21.65
2022-11-01T15:17:58.383Z,20.88
2022-11-01T15:20:35.276Z,19.45
2022-11-01T15:23:05.293Z,18.63
2022-11-01T15:25:32.520Z,21.02
2022-11-01T15:27:59.497Z,23.73
2022-11-01T15:30:30.428Z,21.42
2022-11-01T15:33:21.356Z,22.15
2022-11-01T15:36:18.520Z,25.60
2022-11-01T15:38:58.064Z,22.63
2022-11-01T15:41:32.204Z,22.13
2022-11-01T15:44:01.357Z,22.67
2022-11-01T15:46:36.321Z,21.08
2022-11-01T15:49:40.029Z,22.10
2022-11-01T15:52:18.513Z,23.33
2022-11-01T15:54:48.116Z,23.88
2022-11-01T15:57:22.513Z,23.25
2022-11-01T15:59:59.514Z,22.58
2022-11-01T16:02:33.005Z,25.98
2022-11-01T16:05:01.010Z,25.10
2022-11-01T16:07:31.862Z,25.27
2022-11-01T16:10:02.409Z,25.00
2022-11-01T16:12:32.828Z,26.52
2022-11-01T16:15:17.956Z,24.98
2022-11-01T16:17:45.205Z,25.80
2022-11-01T16:20:34.255Z,28.45
2022-11-01T16:23:08.589Z,25.60
2022-11-01T16:25:38.027Z,24.65
2022-11-01T16:28:10.932Z,26.42
2022-11-01T16:30:51.049Z,29.30
2022-11-01T16:33:45.011Z,29.70
2022-11-01T16:36:21.237Z,31.67
2022-11-01T16:38:53.077Z,32.38
2022-11-01T16:41:26.198Z,28.30
2022-11-01T16:43:59.277Z,31.40
2022-11-01T16:46:28.149Z,35.22
2022-11-01T16:49:08.380Z,30.50
2022-11-01T16:51:35.269Z,32.38
2022-11-01T16:54:02.326Z,31.70
2022-11-01T16:56:37.920Z,34.97
2022-11-01T16:59:36.960Z,30.63
2022-11-01T17:02:21.067Z,32.83
2022-11-01T17:05:04.418Z,31.00
2022-11-01T17:07:32.148Z,31.75
2022-11-01T17:09:59.133Z,32.95
2022-11-01T17:12:26.142Z,34.95
2022-11-01T17:14:53.640Z,32.63
2022-11-01T17:17:24.701Z,29.75
2022-11-01T17:19:58.606Z,44.97
2022-11-01T17:22:32.486Z,33.50
2022-11-01T17:24:59.635Z,38.25
2022-11-01T17:27:28.179Z,35.20
2022-11-01T17:29:55.239Z,36.25
2022-11-01T17:32:22.237Z,39.53
2022-11-01T17:34:49.440Z,37.97
2022-11-01T17:37:17.237Z,38.30
2022-11-01T17:39:44.274Z,41.90
2022-11-01T17:42:11.615Z,38.70
2022-11-01T17:44:38.586Z,38.63
2022-11-01T17:47:05.492Z,40.03
2022-11-01T17:49:32.376Z,40.28
2022-11-01T17:52:00.264Z,42.50
2022-11-01T17:54:27.243Z,43.70
2022-11-01T17:56:54.216Z,43.15
2022-11-01T17:59:21.274Z,48.22
2022-11-01T18:01:48.675Z,45.90
2022-11-01T18:04:15.851Z,45.40
2022-11-01T18:06:43.842Z,45.65
2022-11-01T18:09:31.226Z,43.42
2022-11-01T18:12:14.593Z,42.20
2022-11-01T18:17:46.681Z,42.47
2022-11-01T18:20:15.964Z,39.75
2022-11-01T18:22:57.740Z,45.17
2022-11-01T18:25:47.330Z,45.70
2022-11-01T18:28:26.453Z,41.28
2022-11-01T18:30:58.944Z,45.38
2022-11-01T18:33:39.663Z,45.55
2022-11-01T18:36:23.368Z,41.50
2022-11-01T18:39:06.116Z,48.75
2022-11-01T18:41:33.197Z,45.92
2022-11-01T18:44:01.865Z,47.22
2022-11-01T18:46:55.176Z,47.00
2022-11-01T18:49:25.584Z,47.22
2022-11-01T18:51:53.784Z,50.72
2022-11-01T18:54:31.655Z,47.92
2022-11-01T18:57:10.599Z,45.25
2022-11-01T18:59:39.226Z,47.72
2022-11-01T19:02:12.512Z,49.97
2022-11-01T19:04:42.754Z,54.80
2022-11-01T19:07:14.390Z,52.20
2022-11-01T19:09:48.309Z,49.50
2022-11-01T19:12:28.213Z,53.50
2022-11-01T19:15:19.013Z,59.63
2022-11-01T19:17:48.142Z,53.70
2022-11-01T19:20:30.701Z,53.78
2022-11-01T19:23:02.577Z,58.92
2022-11-01T19:25:35.050Z,51.75
2022-11-01T19:28:05.991Z,52.75
2022-11-01T19:30:33.779Z,55.15
2022-11-01T19:33:18.709Z,47.97
2022-11-01T19:35:45.634Z,51.85
2022-11-01T19:38:15.342Z,47.75
2022-11-01T19:40:44.150Z,51.40
2022-11-01T19:43:21.845Z,49.38
2022-11-01T19:45:56.590Z,48.33
2022-11-01T19:48:27.216Z,50.72
2022-11-01T19:50:54.597Z,49.35
2022-11-01T19:53:33.882Z,52.25
2022-11-01T19:56:11.390Z,52.50
2022-11-01T19:58:58.455Z,50.97
2022-11-01T20:01:46.419Z,52.83
2022-11-01T20:04:16.327Z,49.40
2022-11-01T20:06:43.307Z,53.13
2022-11-01T20:09:16.381Z,52.50
2022-11-01T20:11:43.436Z,51.45
2022-11-01T20:14:11.020Z,52.60
2022-11-01T20:16:38.442Z,51.20
2022-11-01T20:19:05.377Z,49.15
2022-11-01T20:21:32.289Z,47.13
2022-11-01T20:23:59.513Z,52.22
2022-11-01T20:26:26.598Z,55.03
2022-11-01T20:28:53.572Z,51.78
2022-11-01T20:31:20.691Z,51.53
2022-11-01T20:33:47.708Z,46.15
2022-11-01T20:36:15.015Z,46.35
2022-11-01T20:38:42.025Z,52.35
2022-11-01T20:41:09.122Z,55.53
2022-11-01T20:43:36.242Z,49.55
2022-11-01T20:46:03.304Z,53.13
2022-11-01T20:48:31.223Z,53.95
2022-11-01T20:51:01.315Z,52.67
2022-11-01T20:53:29.861Z,52.53
2022-11-01T20:55:57.091Z,51.65
2022-11-01T20:58:24.086Z,50.40
2022-11-01T21:00:51.637Z,50.53
2022-11-01T21:03:21.281Z,51.08
2022-11-01T21:05:49.595Z,47.88
2022-11-01T21:08:24.031Z,49.83
2022-11-01T21:11:00.967Z,56.03
2022-11-01T21:13:47.261Z,53.83
2022-11-01T21:16:23.805Z,52.70
2022-11-01T21:19:02.268Z,48.80
2022-11-01T21:21:32.770Z,49.22
2022-11-01T21:24:02.064Z,56.45
2022-11-01T21:26:31.940Z,51.92
2022-11-01T21:29:22.624Z,47.45
2022-11-01T21:31:49.569Z,57.38
2022-11-01T21:34:25.696Z,48.55
2022-11-01T21:36:53.187Z,49.35
2022-11-01T21:39:24.017Z,53.78
2022-11-01T21:41:54.459Z,47.03
2022-11-01T21:44:24.616Z,50.20
2022-11-01T21:46:55.072Z,49.97
2022-11-01T21:49:28.193Z,51.03
2022-11-01T21:51:58.865Z,54.03
2022-11-01T21:54:29.513Z,50.33
2022-11-01T21:56:57.032Z,50.50
2022-11-01T21:59:24.998Z,52.42
2022-11-01T22:01:52.188Z,48.75
2022-11-01T22:04:22.165Z,49.42
2022-11-01T22:06:50.739Z,50.42
2022-11-01T22:09:18.193Z,48.60
2022-11-01T22:11:45.285Z,45.88
2022-11-01T22:14:12.733Z,48.50
2022-11-01T22:16:39.985Z,48.50
2022-11-01T22:19:07.376Z,50.78
2022-11-01T22:21:34.740Z,52.45
2022-11-01T22:24:03.193Z,51.88
2022-11-01T22:26:30.328Z,47.78
2022-11-01T22:28:57.201Z,50.58
2022-11-01T22:31:24.230Z,48.78
2022-11-01T22:33:53.316Z,52.08
2022-11-01T22:36:31.329Z,52.42
2022-11-01T22:39:00.148Z,51.80
2022-11-01T22:41:34.778Z,48.63
2022-11-01T22:44:26.546Z,50.75
2022-11-01T22:46:58.906Z,48.83
2022-11-01T22:49:30.933Z,48.40
2022-11-01T22:52:16.008Z,49.47
2022-11-01T22:54:43.966Z,48.15
2022-11-01T22:57:14.576Z,51.17
2022-11-01T23:00:00.136Z,51.50
2022-11-01T23:02:34.436Z,53.47
2022-11-01T23:05:16.893Z,50.85
2022-11-01T23:07:50.164Z,54.28
2022-11-01T23:10:22.377Z,57.55
2022-11-01T23:13:10.867Z,56.35
2022-11-01T23:15:37.874Z,58.30
2022-11-01T23:18:39.128Z,53.08
2022-11-01T23:21:08.144Z,55.50
2022-11-01T23:23:42.319Z,59.67
2022-11-01T23:26:10.208Z,56.45
2022-11-01T23:28:43.014Z,55.13
2022-11-01T23:31:10.021Z,54.85
2022-11-01T23:33:45.264Z,51.50
2022-11-01T23:36:26.428Z,52.40
2022-11-01T23:41:39.930Z,54.35
2022-11-01T23:44:26.637Z,47.42
2022-11-01T23:46:57.787Z,47.75
2022-11-01T23:49:29.708Z,49.63
2022-11-01T23:51:56.679Z,49.55
2022-11-01T23:54:35.338Z,53.20
2022-11-01T23:57:02.653Z,53.63
2022-11-01T23:59:29.725Z,47.70
