createdAt,value
2018-02-03T00:01:09.991Z,85.07
2018-02-03T00:03:38.418Z,84.60
2018-02-03T00:06:06.866Z,85.20
2018-02-03T00:08:35.298Z,80.97
2018-02-03T00:11:03.700Z,87.53
2018-02-03T00:13:32.137Z,82.97
2018-02-03T00:16:00.577Z,87.43
2018-02-03T00:18:29.016Z,90.00
2018-02-03T00:20:57.432Z,92.00
2018-02-03T00:23:25.884Z,92.53
2018-02-03T00:25:54.334Z,94.33
2018-02-03T00:28:22.837Z,86.03
2018-02-03T00:30:51.313Z,87.07
2018-02-03T00:33:19.809Z,84.77
2018-02-03T00:35:48.269Z,89.13
2018-02-03T00:38:16.779Z,94.37
2018-02-03T00:40:45.241Z,89.30
2018-02-03T00:43:13.763Z,101.10
2018-02-03T00:45:42.164Z,94.10
2018-02-03T00:48:10.604Z,99.30
2018-02-03T00:50:39.102Z,100.43
2018-02-03T00:53:07.600Z,92.07
2018-02-03T00:55:36.097Z,90.57
2018-02-03T00:58:04.567Z,90.63
2018-02-03T01:00:33.081Z,88.80
2018-02-03T01:03:01.589Z,84.73
2018-02-03T01:05:30.097Z,83.93
2018-02-03T01:07:58.601Z,82.57
2018-02-03T01:10:27.097Z,80.13
2018-02-03T01:12:55.646Z,85.57
2018-02-03T01:15:24.132Z,84.63
2018-02-03T01:17:52.630Z,92.43
2018-02-03T01:20:21.137Z,88.43
2018-02-03T01:22:49.589Z,93.50
2018-02-03T01:25:18.045Z,90.40
2018-02-03T01:27:46.557Z,83.10
2018-02-03T01:30:15.032Z,80.40
2018-02-03T01:32:43.502Z,77.23
2018-02-03T01:35:11.990Z,82.07
2018-02-03T01:37:40.515Z,84.27
2018-02-03T01:40:09.005Z,82.20
2018-02-03T01:42:37.474Z,78.73
2018-02-03T01:45:05.969Z,80.27
2018-02-03T01:47:46.066Z,76.97
2018-02-03T01:50:14.572Z,66.83
2018-02-03T01:52:43.050Z,68.70
2018-02-03T01:55:11.554Z,67.23
2018-02-03T01:57:40.017Z,72.90
2018-02-03T02:00:08.531Z,82.20
2018-02-03T02:02:37.059Z,75.97
2018-02-03T02:05:05.537Z,70.33
2018-02-03T02:07:33.997Z,68.53
2018-02-03T02:10:02.490Z,76.53
2018-02-03T02:12:30.989Z,71.43
2018-02-03T02:14:59.453Z,70.50
2018-02-03T02:17:27.996Z,76.43
2018-02-03T02:19:56.520Z,75.10
2018-02-03T02:22:24.969Z,82.80
2018-02-03T02:24:53.458Z,75.63
2018-02-03T02:27:21.957Z,73.47
2018-02-03T02:29:50.469Z,81.23
2018-02-03T02:32:18.957Z,79.40
2018-02-03T02:34:47.403Z,82.90
2018-02-03T02:37:15.898Z,85.00
2018-02-03T02:39:44.401Z,81.13
2018-02-03T02:42:12.854Z,80.37
2018-02-03T02:44:41.398Z,83.07
2018-02-03T02:47:09.905Z,76.07
2018-02-03T02:49:38.359Z,78.07
2018-02-03T02:52:06.857Z,77.53
2018-02-03T02:54:35.354Z,75.53
2018-02-03T02:57:03.816Z,78.43
2018-02-03T02:59:32.294Z,77.37
2018-02-03T03:02:00.821Z,82.20
2018-02-03T03:04:29.288Z,82.43
2018-02-03T03:06:57.785Z,75.53
2018-02-03T03:09:26.269Z,76.40
2018-02-03T03:11:54.766Z,77.43
2018-02-03T03:14:23.297Z,75.87
2018-02-03T03:16:51.790Z,78.20
2018-02-03T03:19:20.246Z,75.27
2018-02-03T03:21:48.741Z,76.77
2018-02-03T03:24:17.237Z,75.13
2018-02-03T03:26:45.737Z,72.43
2018-02-03T03:29:14.229Z,75.33
2018-02-03T03:31:42.701Z,71.77
2018-02-03T03:34:11.197Z,74.97
2018-02-03T03:36:39.650Z,73.13
2018-02-03T03:39:08.101Z,69.83
2018-02-03T03:41:36.575Z,71.17
2018-02-03T03:44:05.072Z,72.80
2018-02-03T03:46:33.538Z,74.13
2018-02-03T03:49:02.037Z,72.20
2018-02-03T03:51:30.558Z,68.57
2018-02-03T03:53:59.090Z,73.77
2018-02-03T03:56:27.585Z,66.60
2018-02-03T03:58:56.081Z,69.33
2018-02-03T04:01:24.562Z,68.87
2018-02-03T04:03:53.070Z,73.23
2018-02-03T04:06:21.529Z,81.03
2018-02-03T04:08:50.053Z,77.97
2018-02-03T04:11:18.556Z,76.57
2018-02-03T04:13:47.047Z,77.47
2018-02-03T04:16:15.510Z,75.57
2018-02-03T04:18:44.040Z,78.40
2018-02-03T04:21:12.530Z,74.70
2018-02-03T04:23:41.046Z,74.57
2018-02-03T04:26:09.533Z,82.20
2018-02-03T04:28:38.009Z,83.13
2018-02-03T04:31:06.539Z,85.80
2018-02-03T04:33:35.049Z,78.80
2018-02-03T04:36:03.505Z,74.07
2018-02-03T04:38:32.010Z,81.73
2018-02-03T04:41:00.506Z,84.53
2018-02-03T04:43:29.006Z,80.07
2018-02-03T04:45:57.457Z,81.27
2018-02-03T04:48:25.971Z,87.50
2018-02-03T04:50:54.425Z,82.33
2018-02-03T04:53:22.886Z,87.73
2018-02-03T04:55:51.404Z,92.53
2018-02-03T04:58:20.609Z,84.13
2018-02-03T05:00:49.102Z,83.67
2018-02-03T05:03:17.633Z,87.97
2018-02-03T05:05:46.121Z,85.53
2018-02-03T05:08:14.614Z,86.37
2018-02-03T05:10:43.124Z,88.60
2018-02-03T05:13:11.607Z,86.00
2018-02-03T05:15:40.109Z,84.53
2018-02-03T05:18:08.605Z,85.07
2018-02-03T05:20:37.057Z,85.87
2018-02-03T05:23:05.552Z,83.73
2018-02-03T05:25:34.041Z,91.63
2018-02-03T05:28:02.498Z,81.07
2018-02-03T05:30:31.025Z,83.43
2018-02-03T05:32:59.537Z,86.07
2018-02-03T05:35:28.017Z,90.93
2018-02-03T05:37:56.537Z,82.43
2018-02-03T05:40:25.065Z,70.13
2018-02-03T05:42:53.636Z,72.57
2018-02-03T05:45:23.001Z,71.43
2018-02-03T05:47:51.562Z,70.63
2018-02-03T05:50:20.014Z,71.97
2018-02-03T05:52:48.590Z,74.97
2018-02-03T05:55:17.026Z,77.07
2018-02-03T05:57:45.477Z,71.60
2018-02-03T06:00:13.977Z,70.17
2018-02-03T06:02:42.433Z,73.07
2018-02-03T06:05:10.890Z,76.70
2018-02-03T06:07:39.391Z,70.63
2018-02-03T06:10:07.889Z,76.93
2018-02-03T06:12:36.355Z,81.57
2018-02-03T06:15:04.869Z,82.87
2018-02-03T06:17:33.332Z,84.50
2018-02-03T06:20:01.792Z,83.87
2018-02-03T06:22:30.297Z,82.20
2018-02-03T06:24:58.796Z,80.90
2018-02-03T06:27:27.311Z,83.43
2018-02-03T06:29:55.795Z,83.30
2018-02-03T06:32:24.245Z,84.50
2018-02-03T06:34:52.777Z,81.60
2018-02-03T06:37:21.259Z,85.90
2018-02-03T06:39:49.769Z,82.90
2018-02-03T06:42:18.246Z,87.20
2018-02-03T06:44:46.740Z,84.13
2018-02-03T06:47:15.230Z,83.63
2018-02-03T06:49:43.753Z,86.30
2018-02-03T06:52:12.279Z,82.83
2018-02-03T06:54:40.753Z,80.40
2018-02-03T06:57:09.249Z,74.60
2018-02-03T06:59:37.773Z,74.77
2018-02-03T07:02:06.279Z,79.57
2018-02-03T07:04:34.783Z,75.60
2018-02-03T07:07:03.251Z,81.10
2018-02-03T07:09:31.773Z,80.53
2018-02-03T07:12:00.315Z,83.13
2018-02-03T07:14:28.814Z,86.70
2018-02-03T07:16:57.306Z,80.30
2018-02-03T07:19:25.762Z,80.93
2018-02-03T07:21:54.263Z,80.03
2018-02-03T07:24:22.802Z,79.20
2018-02-03T07:26:51.261Z,73.03
2018-02-03T07:29:19.833Z,67.47
2018-02-03T07:31:48.333Z,64.60
2018-02-03T07:34:16.815Z,61.47
2018-02-03T07:36:45.338Z,60.17
2018-02-03T07:39:13.819Z,60.63
2018-02-03T07:41:42.305Z,70.53
2018-02-03T07:44:10.779Z,63.57
2018-02-03T07:46:39.325Z,58.83
2018-02-03T07:49:07.782Z,56.10
2018-02-03T07:51:36.277Z,60.43
2018-02-03T07:54:04.753Z,61.67
2018-02-03T07:56:33.321Z,48.80
2018-02-03T07:59:01.785Z,53.63
2018-02-03T08:01:30.266Z,49.87
2018-02-03T08:03:58.767Z,42.37
2018-02-03T08:06:27.230Z,52.30
2018-02-03T08:08:55.742Z,58.43
2018-02-03T08:11:24.227Z,51.60
2018-02-03T08:13:52.688Z,48.63
2018-02-03T08:16:21.198Z,47.17
2018-02-03T08:18:49.677Z,47.67
2018-02-03T08:21:18.170Z,44.97
2018-02-03T08:23:46.685Z,45.47
2018-02-03T08:26:15.230Z,47.90
2018-02-03T08:28:43.699Z,45.10
2018-02-03T08:31:12.197Z,53.57
2018-02-03T08:33:40.660Z,41.40
2018-02-03T08:36:09.139Z,50.07
2018-02-03T08:38:37.649Z,43.47
2018-02-03T08:41:06.144Z,51.40
2018-02-03T08:43:34.606Z,53.30
2018-02-03T08:46:03.200Z,48.53
2018-02-03T08:48:31.701Z,85.77
2018-02-03T08:51:00.209Z,51.53
2018-02-03T08:53:28.703Z,51.73
2018-02-03T08:55:57.213Z,129.27
2018-02-03T08:58:25.730Z,41.83
2018-02-03T09:00:54.229Z,55.37
2018-02-03T09:03:22.737Z,58.07
2018-02-03T09:05:51.231Z,51.27
2018-02-03T09:08:19.690Z,46.97
2018-02-03T09:10:48.162Z,54.27
2018-02-03T09:13:16.672Z,52.63
2018-02-03T09:15:45.174Z,46.53
2018-02-03T09:18:13.725Z,48.60
2018-02-03T09:20:42.235Z,53.27
2018-02-03T09:23:10.754Z,51.07
2018-02-03T09:25:39.217Z,50.30
2018-02-03T09:28:07.720Z,55.97
2018-02-03T09:30:36.209Z,47.17
2018-02-03T09:33:04.705Z,60.30
2018-02-03T09:35:33.210Z,53.43
2018-02-03T09:38:01.719Z,47.60
2018-02-03T09:40:30.231Z,56.60
2018-02-03T09:42:58.704Z,44.63
2018-02-03T09:45:27.238Z,37.07
2018-02-03T09:47:55.711Z,37.57
2018-02-03T09:50:24.205Z,37.23
2018-02-03T09:52:52.739Z,37.77
2018-02-03T09:55:21.230Z,35.80
2018-02-03T09:57:49.725Z,34.37
2018-02-03T10:00:18.215Z,33.10
2018-02-03T10:02:46.654Z,35.50
2018-02-03T10:05:15.102Z,40.40
2018-02-03T10:07:43.625Z,35.10
2018-02-03T10:10:12.087Z,36.03
2018-02-03T10:12:40.613Z,38.67
2018-02-03T10:15:09.073Z,40.13
2018-02-03T10:17:37.622Z,39.10
2018-02-03T10:20:06.100Z,44.23
2018-02-03T10:22:34.599Z,37.90
2018-02-03T10:25:03.093Z,38.40
2018-02-03T10:27:31.568Z,38.57
2018-02-03T10:30:00.089Z,31.93
2018-02-03T10:32:28.600Z,23.10
2018-02-03T10:34:57.093Z,17.40
2018-02-03T10:37:25.554Z,20.77
2018-02-03T10:39:54.088Z,20.70
2018-02-03T10:42:22.550Z,20.80
2018-02-03T10:44:51.049Z,19.53
2018-02-03T10:47:19.545Z,20.13
2018-02-03T10:49:48.086Z,21.40
2018-02-03T10:52:16.550Z,20.17
2018-02-03T10:54:45.031Z,18.20
2018-02-03T10:57:13.539Z,20.63
2018-02-03T10:59:42.057Z,21.40
2018-02-03T11:02:10.546Z,17.73
2018-02-03T11:04:39.012Z,24.87
2018-02-03T11:07:07.510Z,20.03
2018-02-03T11:09:36.010Z,15.83
2018-02-03T11:12:04.498Z,16.70
2018-02-03T11:14:32.970Z,16.40
2018-02-03T11:17:01.540Z,14.43
2018-02-03T11:19:30.007Z,14.90
2018-02-03T11:21:58.581Z,15.73
2018-02-03T11:24:27.053Z,14.10
2018-02-03T11:26:55.569Z,14.60
2018-02-03T11:29:24.025Z,13.47
2018-02-03T11:31:52.490Z,14.07
2018-02-03T11:34:20.994Z,17.80
2018-02-03T11:36:49.473Z,14.80
2018-02-03T11:39:17.985Z,16.67
2018-02-03T11:41:46.477Z,17.80
2018-02-03T11:44:15.005Z,18.40
2018-02-03T11:46:43.525Z,19.20
2018-02-03T11:49:12.042Z,21.43
2018-02-03T11:51:40.550Z,18.57
2018-02-03T11:54:09.008Z,18.27
2018-02-03T11:56:37.509Z,18.03
2018-02-03T11:59:05.991Z,15.33
2018-02-03T12:01:34.517Z,16.40
2018-02-03T12:04:03.032Z,16.13
2018-02-03T12:06:31.500Z,14.87
2018-02-03T12:08:59.993Z,17.43
2018-02-03T12:11:28.453Z,13.97
2018-02-03T12:13:56.932Z,47.43
2018-02-03T12:16:25.434Z,13.33
2018-02-03T12:18:53.948Z,13.87
2018-02-03T12:21:22.401Z,9.87
2018-02-03T12:23:50.901Z,11.37
2018-02-03T12:26:19.424Z,14.27
2018-02-03T12:28:47.969Z,12.90
2018-02-03T12:31:16.463Z,10.10
2018-02-03T12:33:44.913Z,10.57
2018-02-03T12:36:14.305Z,9.97
2018-02-03T12:38:42.816Z,8.53
2018-02-03T12:41:11.309Z,8.97
2018-02-03T12:43:39.817Z,12.60
2018-02-03T12:46:08.286Z,19.87
2018-02-03T12:48:36.823Z,10.00
2018-02-03T12:51:05.325Z,12.20
2018-02-03T12:53:33.795Z,14.63
2018-02-03T12:56:02.251Z,13.13
2018-02-03T12:58:30.784Z,11.47
2018-02-03T13:00:59.301Z,11.63
2018-02-03T13:03:27.813Z,14.43
2018-02-03T13:05:56.338Z,15.40
2018-02-03T13:08:24.839Z,12.20
2018-02-03T13:10:53.349Z,12.37
2018-02-03T13:13:21.834Z,17.53
2018-02-03T13:15:50.325Z,21.67
2018-02-03T13:18:18.814Z,21.53
2018-02-03T13:20:47.325Z,31.80
2018-02-03T13:23:15.801Z,20.83
2018-02-03T13:25:44.301Z,17.50
2018-02-03T13:28:12.795Z,18.80
2018-02-03T13:30:41.261Z,20.90
2018-02-03T13:33:09.779Z,20.77
2018-02-03T13:35:38.248Z,19.80
2018-02-03T13:38:06.741Z,17.03
2018-02-03T13:40:35.217Z,13.20
2018-02-03T13:43:03.722Z,16.43
2018-02-03T13:45:32.262Z,17.50
2018-02-03T13:48:00.735Z,17.23
2018-02-03T13:50:29.241Z,15.37
2018-02-03T13:52:57.749Z,16.53
2018-02-03T13:55:26.245Z,15.47
2018-02-03T13:57:54.705Z,13.97
2018-02-03T14:00:23.223Z,15.03
2018-02-03T14:02:51.694Z,14.20
2018-02-03T14:05:20.153Z,13.93
2018-02-03T14:07:48.621Z,14.33
2018-02-03T14:10:17.154Z,17.63
2018-02-03T14:12:45.647Z,17.43
2018-02-03T14:15:14.114Z,17.47
2018-02-03T14:17:42.578Z,17.50
2018-02-03T14:20:11.081Z,16.90
2018-02-03T14:22:39.594Z,13.27
2018-02-03T14:25:08.907Z,18.80
2018-02-03T14:27:37.428Z,14.93
2018-02-03T14:30:05.927Z,18.83
2018-02-03T14:32:34.429Z,16.73
2018-02-03T14:35:02.971Z,12.63
2018-02-03T14:37:31.473Z,13.33
2018-02-03T14:39:59.952Z,12.77
2018-02-03T14:42:28.459Z,12.73
2018-02-03T14:44:56.917Z,11.27
2018-02-03T14:47:25.422Z,11.40
2018-02-03T14:49:53.918Z,11.53
2018-02-03T14:52:22.369Z,12.83
2018-02-03T14:54:50.862Z,10.97
2018-02-03T14:57:19.357Z,11.27
2018-02-03T14:59:47.857Z,17.23
2018-02-03T15:02:16.358Z,11.43
2018-02-03T15:04:44.817Z,9.20
2018-02-03T15:07:13.264Z,11.27
2018-02-03T15:09:41.761Z,9.63
2018-02-03T15:12:10.245Z,15.17
2018-02-03T15:14:38.708Z,7.87
2018-02-03T15:17:07.191Z,13.50
2018-02-03T15:19:35.653Z,11.67
2018-02-03T15:22:04.123Z,8.23
2018-02-03T15:24:32.606Z,8.10
2018-02-03T15:27:01.105Z,9.83
2018-02-03T15:29:29.585Z,6.73
2018-02-03T15:31:58.050Z,22.00
2018-02-03T15:34:26.553Z,18.43
2018-02-03T15:36:54.995Z,13.23
2018-02-03T15:39:23.500Z,9.30
2018-02-03T15:41:52.017Z,12.50
2018-02-03T15:44:20.496Z,9.17
2018-02-03T15:46:49.009Z,26.40
2018-02-03T15:49:17.505Z,16.50
2018-02-03T15:51:45.965Z,17.47
2018-02-03T15:54:14.465Z,19.27
2018-02-03T15:56:42.972Z,19.53
2018-02-03T15:59:11.458Z,18.63
2018-02-03T16:01:39.927Z,19.33
2018-02-03T16:04:08.434Z,18.47
2018-02-03T16:06:36.954Z,14.73
2018-02-03T16:09:05.430Z,14.10
2018-02-03T16:11:33.885Z,14.17
2018-02-03T16:14:02.381Z,17.37
2018-02-03T16:16:30.894Z,14.07
2018-02-03T16:18:59.357Z,16.63
2018-02-03T16:21:27.879Z,16.00
2018-02-03T16:23:56.379Z,16.03
2018-02-03T16:26:24.844Z,13.30
2018-02-03T16:28:53.367Z,15.47
2018-02-03T16:31:21.871Z,16.93
2018-02-03T16:33:50.367Z,14.60
2018-02-03T16:36:18.829Z,14.30
2018-02-03T16:38:47.343Z,15.50
2018-02-03T16:41:15.813Z,14.87
2018-02-03T16:43:44.321Z,16.27
2018-02-03T16:46:12.782Z,15.90
2018-02-03T16:48:41.250Z,14.97
2018-02-03T16:51:09.773Z,13.73
2018-02-03T16:53:38.322Z,12.03
2018-02-03T16:56:06.766Z,15.13
2018-02-03T16:58:35.298Z,13.30
2018-02-03T17:01:03.797Z,13.57
2018-02-03T17:03:32.281Z,15.67
2018-02-03T17:06:00.810Z,16.00
2018-02-03T17:08:29.275Z,11.60
2018-02-03T17:13:32.442Z,15.50
2018-02-03T17:16:00.945Z,14.87
2018-02-03T17:18:29.449Z,30.60
2018-02-03T17:20:57.968Z,13.33
2018-02-03T17:23:26.505Z,16.67
2018-02-03T17:25:55.046Z,13.67
2018-02-03T17:28:23.549Z,13.70
2018-02-03T17:30:52.003Z,10.50
2018-02-03T17:33:20.495Z,13.57
2018-02-03T17:35:49.030Z,14.27
2018-02-03T17:38:23.015Z,11.30
2018-02-03T17:40:51.511Z,9.67
2018-02-03T17:43:20.045Z,9.37
2018-02-03T17:45:53.981Z,7.83
2018-02-03T17:48:22.486Z,8.27
2018-02-03T17:50:50.989Z,7.00
2018-02-03T17:53:19.504Z,9.10
2018-02-03T17:55:53.409Z,6.87
2018-02-03T17:58:21.993Z,8.40
2018-02-03T18:00:50.490Z,10.57
2018-02-03T18:03:18.953Z,10.33
2018-02-03T18:05:47.445Z,15.17
2018-02-03T18:08:15.908Z,11.37
2018-02-03T18:10:44.410Z,12.40
2018-02-03T18:13:12.949Z,12.63
2018-02-03T18:15:41.450Z,13.70
2018-02-03T18:18:09.910Z,12.63
2018-02-03T18:20:38.394Z,17.10
2018-02-03T18:23:06.910Z,10.13
2018-02-03T18:25:35.409Z,11.50
2018-02-03T18:28:03.872Z,10.63
2018-02-03T18:30:32.404Z,13.97
2018-02-03T18:33:00.867Z,8.17
2018-02-03T18:35:29.365Z,12.03
2018-02-03T18:37:57.833Z,11.53
2018-02-03T18:40:26.384Z,12.87
2018-02-03T18:42:54.849Z,11.10
2018-02-03T18:45:47.009Z,10.20
2018-02-03T18:48:15.482Z,9.47
2018-02-03T18:50:43.998Z,9.70
2018-02-03T18:53:12.454Z,13.63
2018-02-03T18:55:40.913Z,9.83
2018-02-03T18:58:09.405Z,11.00
2018-02-03T19:00:37.885Z,10.43
2018-02-03T19:03:06.410Z,10.17
2018-02-03T19:05:34.887Z,10.77
2018-02-03T19:08:03.399Z,12.83
2018-02-03T19:10:31.858Z,11.73
2018-02-03T19:13:00.349Z,10.77
2018-02-03T19:15:28.863Z,11.93
2018-02-03T19:17:57.358Z,14.83
2018-02-03T19:20:25.906Z,12.53
2018-02-03T19:22:54.382Z,10.17
2018-02-03T19:25:22.874Z,8.03
2018-02-03T19:27:51.412Z,9.90
2018-02-03T19:30:19.902Z,8.37
2018-02-03T19:32:48.354Z,8.27
2018-02-03T19:35:16.863Z,8.23
2018-02-03T19:37:45.314Z,7.20
2018-02-03T19:40:13.805Z,8.43
2018-02-03T19:42:42.270Z,10.07
2018-02-03T19:45:10.763Z,11.90
2018-02-03T19:47:39.245Z,8.17
2018-02-03T19:50:07.697Z,10.77
2018-02-03T19:52:36.161Z,11.27
2018-02-03T19:55:04.709Z,19.43
2018-02-03T19:57:33.177Z,16.93
2018-02-03T20:00:01.674Z,11.73
2018-02-03T20:02:30.169Z,15.00
2018-02-03T20:04:58.678Z,18.87
2018-02-03T20:07:27.118Z,17.53
2018-02-03T20:09:55.633Z,11.93
2018-02-03T20:12:24.116Z,14.73
2018-02-03T20:14:52.633Z,13.83
2018-02-03T20:17:21.137Z,12.87
2018-02-03T20:19:49.662Z,15.60
2018-02-03T20:22:18.157Z,15.93
2018-02-03T20:24:46.629Z,17.47
2018-02-03T20:27:15.186Z,14.23
2018-02-03T20:29:43.646Z,13.07
2018-02-03T20:32:12.106Z,9.07
2018-02-03T20:34:40.598Z,13.90
2018-02-03T20:37:09.106Z,11.67
2018-02-03T20:39:37.563Z,15.57
2018-02-03T20:42:06.061Z,13.37
2018-02-03T20:44:34.593Z,14.23
2018-02-03T20:47:03.062Z,18.23
2018-02-03T20:49:31.578Z,17.97
2018-02-03T20:52:00.128Z,14.17
2018-02-03T20:54:28.590Z,10.80
2018-02-03T20:56:57.085Z,6.63
2018-02-03T20:59:25.555Z,8.93
2018-02-03T21:01:54.020Z,11.07
2018-02-03T21:04:22.462Z,9.83
2018-02-03T21:06:50.945Z,11.17
2018-02-03T21:09:19.429Z,8.97
2018-02-03T21:11:47.868Z,8.80
2018-02-03T21:14:16.399Z,5.77
2018-02-03T21:16:44.853Z,5.37
2018-02-03T21:19:13.349Z,4.23
2018-02-03T21:21:41.794Z,4.10
2018-02-03T21:24:10.300Z,10.07
2018-02-03T21:26:38.761Z,5.47
2018-02-03T21:29:07.249Z,4.43
2018-02-03T21:31:35.710Z,4.20
2018-02-03T21:34:04.190Z,3.93
2018-02-03T21:36:32.690Z,4.10
2018-02-03T21:39:01.205Z,8.17
2018-02-03T21:41:29.718Z,4.07
2018-02-03T21:43:58.191Z,4.37
2018-02-03T21:46:26.686Z,3.77
2018-02-03T21:48:55.180Z,5.93
2018-02-03T21:51:23.666Z,6.13
2018-02-03T21:53:52.113Z,6.43
2018-02-03T21:56:20.598Z,11.70
2018-02-03T21:58:49.057Z,4.17
2018-02-03T22:01:17.545Z,5.80
2018-02-03T22:03:46.033Z,3.70
2018-02-03T22:06:14.493Z,3.77
2018-02-03T22:08:43.007Z,7.17
2018-02-03T22:11:11.525Z,6.17
2018-02-03T22:13:40.025Z,4.37
2018-02-03T22:16:08.539Z,6.30
2018-02-03T22:18:37.005Z,4.27
2018-02-03T22:21:05.512Z,3.13
2018-02-03T22:23:34.028Z,8.13
2018-02-03T22:26:02.521Z,2.53
2018-02-03T22:28:30.970Z,2.00
2018-02-03T22:30:59.456Z,5.50
2018-02-03T22:33:27.909Z,2.57
2018-02-03T22:35:56.432Z,3.27
2018-02-03T22:38:24.954Z,3.20
2018-02-03T22:40:53.424Z,4.83
2018-02-03T22:43:21.913Z,3.50
2018-02-03T22:45:50.362Z,3.23
2018-02-03T22:48:18.850Z,3.97
2018-02-03T22:50:47.345Z,3.93
2018-02-03T22:53:15.793Z,6.03
2018-02-03T22:55:44.305Z,4.83
2018-02-03T22:58:12.761Z,5.37
2018-02-03T23:00:41.270Z,6.13
2018-02-03T23:03:09.807Z,4.57
2018-02-03T23:05:38.249Z,5.40
2018-02-03T23:08:06.746Z,4.37
2018-02-03T23:10:35.254Z,4.87
2018-02-03T23:13:03.706Z,5.83
2018-02-03T23:15:32.214Z,5.43
2018-02-03T23:18:02.762Z,4.60
2018-02-03T23:20:31.346Z,5.03
2018-02-03T23:22:59.873Z,6.43
2018-02-03T23:25:28.322Z,4.27
2018-02-03T23:27:56.815Z,3.40
2018-02-03T23:30:25.666Z,5.60
2018-02-03T23:32:54.158Z,3.57
2018-02-03T23:35:22.650Z,4.47
2018-02-03T23:37:51.122Z,4.80
2018-02-03T23:40:19.578Z,5.07
2018-02-03T23:42:48.066Z,3.93
2018-02-03T23:45:16.522Z,4.37
2018-02-03T23:47:45.042Z,4.30
2018-02-03T23:50:13.549Z,3.27
2018-02-03T23:52:42.005Z,3.83
2018-02-03T23:55:10.458Z,3.30
2018-02-03T23:57:38.932Z,3.00
