createdAt,value
2019-04-16T00:02:18.768Z,71.10
2019-04-16T00:05:03.445Z,71.00
2019-04-16T00:07:36.505Z,71.40
2019-04-16T00:10:17.613Z,71.10
2019-04-16T00:12:47.885Z,71.40
2019-04-16T00:15:16.692Z,71.90
2019-04-16T00:17:47.265Z,71.40
2019-04-16T00:20:15.666Z,71.80
2019-04-16T00:22:45.829Z,71.80
2019-04-16T00:25:14.614Z,72.20
2019-04-16T00:27:43.267Z,72.50
2019-04-16T00:30:13.127Z,72.50
2019-04-16T00:32:42.656Z,72.50
2019-04-16T00:35:15.367Z,72.80
2019-04-16T00:37:41.736Z,73.40
2019-04-16T00:40:10.507Z,72.60
2019-04-16T00:42:39.113Z,72.20
2019-04-16T00:45:08.590Z,72.70
2019-04-16T00:47:37.131Z,72.60
2019-04-16T00:50:07.124Z,72.60
2019-04-16T00:52:37.076Z,72.60
2019-04-16T00:55:07.578Z,72.90
2019-04-16T00:57:36.147Z,72.40
2019-04-16T01:00:06.655Z,72.60
2019-04-16T01:02:35.221Z,72.70
2019-04-16T01:05:05.421Z,73.20
2019-04-16T01:07:34.113Z,72.70
2019-04-16T01:10:02.826Z,72.70
2019-04-16T01:12:31.509Z,73.00
2019-04-16T01:15:01.054Z,73.40
2019-04-16T01:17:29.818Z,73.90
2019-04-16T01:19:58.309Z,73.70
2019-04-16T01:22:26.973Z,73.80
2019-04-16T01:24:55.508Z,74.00
2019-04-16T01:27:28.561Z,74.70
2019-04-16T01:29:55.982Z,74.10
2019-04-16T01:32:45.042Z,74.90
2019-04-16T01:35:18.572Z,74.40
2019-04-16T01:38:03.476Z,74.40
2019-04-16T01:40:33.656Z,74.80
2019-04-16T01:43:02.279Z,75.10
2019-04-16T01:45:30.848Z,75.00
2019-04-16T01:47:59.514Z,74.70
2019-04-16T01:50:28.055Z,75.80
2019-04-16T01:52:56.682Z,75.70
2019-04-16T01:55:25.708Z,75.70
2019-04-16T01:57:55.008Z,75.20
2019-04-16T02:00:23.609Z,75.20
2019-04-16T02:02:52.164Z,75.30
2019-04-16T02:05:23.160Z,74.60
2019-04-16T02:07:50.904Z,74.80
2019-04-16T02:10:19.466Z,74.70
2019-04-16T02:12:48.028Z,74.80
2019-04-16T02:15:16.542Z,74.80
2019-04-16T03:45:32.951Z,76.90
2019-04-16T03:48:01.450Z,76.50
2019-04-16T03:50:31.498Z,76.20
2019-04-16T03:53:00.432Z,75.90
2019-04-16T03:55:29.112Z,76.10
2019-04-16T03:57:57.682Z,76.60
2019-04-16T04:00:26.299Z,76.70
2019-04-16T04:02:55.432Z,77.40
2019-04-16T04:05:24.061Z,77.50
2019-04-16T04:07:55.264Z,77.50
2019-04-16T04:10:30.543Z,76.80
2019-04-16T04:12:53.136Z,76.90
2019-04-16T04:15:25.972Z,77.10
2019-04-16T04:17:51.798Z,77.20
2019-04-16T04:20:20.350Z,77.20
2019-04-16T04:22:48.848Z,77.20
2019-04-16T04:25:17.613Z,77.80
2019-04-16T04:27:46.768Z,77.90
2019-04-16T04:30:18.399Z,77.50
2019-04-16T04:32:47.676Z,77.40
2019-04-16T04:35:20.609Z,77.50
2019-04-16T04:37:46.800Z,77.90
2019-04-16T04:40:16.144Z,77.40
2019-04-16T04:42:45.629Z,77.20
2019-04-16T04:45:14.242Z,77.50
2019-04-16T04:47:42.935Z,77.70
2019-04-16T04:50:11.518Z,77.50
2019-04-16T04:52:40.154Z,78.00
2019-04-16T04:55:08.789Z,77.60
2019-04-16T04:57:37.404Z,77.40
2019-04-16T05:00:09.544Z,77.60
2019-04-16T05:02:38.278Z,77.50
2019-04-16T05:05:24.666Z,77.70
2019-04-16T05:07:51.614Z,77.40
2019-04-16T05:10:20.162Z,77.30
2019-04-16T05:12:50.436Z,77.70
2019-04-16T05:15:19.143Z,77.90
2019-04-16T05:17:47.668Z,78.20
2019-04-16T05:20:16.667Z,78.60
2019-04-16T05:22:45.403Z,79.00
2019-04-16T05:25:14.208Z,78.50
2019-04-16T05:27:42.940Z,78.60
2019-04-16T05:30:11.690Z,78.80
2019-04-16T05:32:40.220Z,78.30
2019-04-16T05:35:10.260Z,78.40
2019-04-16T05:37:39.324Z,78.60
2019-04-16T05:40:08.731Z,78.30
2019-04-16T05:42:37.340Z,77.90
2019-04-16T05:45:14.168Z,77.90
2019-04-16T05:47:42.779Z,77.60
2019-04-16T05:50:11.428Z,77.50
2019-04-16T05:52:39.964Z,77.60
2019-04-16T05:55:10.281Z,78.30
2019-04-16T05:57:40.503Z,78.70
2019-04-16T06:00:11.642Z,78.80
2019-04-16T06:02:44.183Z,78.40
2019-04-16T06:05:12.988Z,78.50
2019-04-16T06:07:41.600Z,78.60
2019-04-16T06:10:16.693Z,78.70
2019-04-16T06:12:48.870Z,78.30
2019-04-16T06:15:24.910Z,78.40
2019-04-16T06:18:11.165Z,78.70
2019-04-16T06:20:44.319Z,78.30
2019-04-16T06:23:17.344Z,78.10
2019-04-16T06:25:49.080Z,77.10
2019-04-16T06:28:19.568Z,77.70
2019-04-16T06:30:50.240Z,76.50
2019-04-16T06:33:32.829Z,76.20
2019-04-16T06:36:20.179Z,76.40
2019-04-16T06:38:50.400Z,76.60
2019-04-16T06:41:40.799Z,75.10
2019-04-16T06:44:04.012Z,75.80
2019-04-16T06:46:41.933Z,75.70
2019-04-16T06:49:21.279Z,75.50
2019-04-16T06:52:07.371Z,75.20
2019-04-16T06:54:37.501Z,74.80
2019-04-16T06:57:26.775Z,73.50
2019-04-16T06:59:59.540Z,74.30
2019-04-16T07:02:43.151Z,74.10
2019-04-16T07:05:31.887Z,74.30
2019-04-16T07:08:04.625Z,72.40
2019-04-16T07:10:44.351Z,73.60
2019-04-16T07:13:09.935Z,72.60
2019-04-16T07:15:35.564Z,71.80
2019-04-16T07:18:05.562Z,70.50
2019-04-16T07:20:34.403Z,69.20
2019-04-16T07:23:02.995Z,68.80
2019-04-16T07:25:32.170Z,69.60
2019-04-16T07:28:03.571Z,67.40
2019-04-16T07:30:40.801Z,67.20
2019-04-16T07:33:20.147Z,67.80
2019-04-16T07:35:55.880Z,65.80
2019-04-16T07:38:26.373Z,65.00
2019-04-16T07:41:12.156Z,64.40
2019-04-16T07:43:40.615Z,64.40
2019-04-16T07:46:28.936Z,64.80
2019-04-16T07:49:14.387Z,61.90
2019-04-16T07:52:07.011Z,64.30
2019-04-16T07:54:52.500Z,63.20
2019-04-16T07:57:20.966Z,63.00
2019-04-16T07:59:49.585Z,62.30
2019-04-16T08:02:21.622Z,61.30
2019-04-16T08:04:49.822Z,61.40
2019-04-16T08:07:20.554Z,60.90
2019-04-16T08:09:48.769Z,60.60
2019-04-16T08:12:29.965Z,61.50
2019-04-16T08:14:47.590Z,61.10
2019-04-16T08:17:16.126Z,60.80
2019-04-16T08:19:48.260Z,60.50
2019-04-16T08:22:15.802Z,60.50
2019-04-16T08:24:46.982Z,60.40
2019-04-16T08:27:19.261Z,61.80
2019-04-16T08:29:45.922Z,60.10
2019-04-16T08:32:16.077Z,59.10
2019-04-16T08:34:44.879Z,57.90
2019-04-16T08:37:13.419Z,57.80
2019-04-16T08:39:42.087Z,58.90
2019-04-16T08:42:10.717Z,57.00
2019-04-16T08:44:39.313Z,56.90
2019-04-16T08:47:11.514Z,56.70
2019-04-16T08:49:38.152Z,56.40
2019-04-16T08:52:09.837Z,56.30
2019-04-16T08:54:37.087Z,55.80
2019-04-16T08:57:05.742Z,56.90
2019-04-16T08:59:34.213Z,57.50
2019-04-16T09:02:02.707Z,57.40
2019-04-16T09:04:33.994Z,59.00
2019-04-16T09:07:11.348Z,56.30
2019-04-16T09:09:39.003Z,55.80
2019-04-16T09:12:09.436Z,56.80
2019-04-16T09:14:40.005Z,56.70
2019-04-16T09:17:19.160Z,57.80
2019-04-16T09:19:49.484Z,57.30
2019-04-16T09:22:18.030Z,57.10
2019-04-16T09:24:50.895Z,58.10
2019-04-16T09:27:33.865Z,59.60
2019-04-16T09:30:20.085Z,58.90
2019-04-16T09:33:02.500Z,58.50
2019-04-16T09:35:32.730Z,58.90
2019-04-16T09:38:12.987Z,59.20
2019-04-16T09:40:43.685Z,59.40
2019-04-16T09:43:19.780Z,60.20
2019-04-16T09:45:48.507Z,60.20
2019-04-16T09:48:17.097Z,60.00
2019-04-16T09:50:47.825Z,59.20
2019-04-16T09:53:16.248Z,58.70
2019-04-16T09:55:47.595Z,59.00
2019-04-16T09:58:27.544Z,59.20
2019-04-16T10:01:09.716Z,58.10
2019-04-16T10:03:41.618Z,57.60
2019-04-16T10:06:10.770Z,57.30
2019-04-16T10:08:44.497Z,57.70
2019-04-16T10:11:09.641Z,57.30
2019-04-16T10:13:38.239Z,58.60
2019-04-16T10:16:08.463Z,56.40
2019-04-16T10:18:37.103Z,55.90
2019-04-16T10:21:05.849Z,55.10
2019-04-16T10:23:38.881Z,55.30
2019-04-16T10:26:07.744Z,55.90
2019-04-16T10:28:40.835Z,56.20
2019-04-16T10:31:11.211Z,57.30
2019-04-16T10:33:39.831Z,56.30
2019-04-16T10:36:08.533Z,56.80
2019-04-16T10:38:47.374Z,55.60
2019-04-16T10:41:20.436Z,56.40
2019-04-16T10:43:56.419Z,54.80
2019-04-16T10:46:29.337Z,54.30
2019-04-16T10:49:14.634Z,54.50
2019-04-16T10:51:44.958Z,54.40
2019-04-16T10:54:33.802Z,54.80
2019-04-16T10:57:19.031Z,53.50
2019-04-16T11:00:05.500Z,53.00
2019-04-16T11:02:35.822Z,52.50
2019-04-16T11:05:09.767Z,54.90
2019-04-16T11:07:40.050Z,52.80
2019-04-16T11:10:11.748Z,52.30
2019-04-16T11:12:39.545Z,52.70
2019-04-16T11:15:08.633Z,53.00
2019-04-16T11:17:37.778Z,52.30
2019-04-16T11:20:07.328Z,54.10
2019-04-16T11:22:35.898Z,52.50
2019-04-16T11:25:05.946Z,51.40
2019-04-16T11:27:34.582Z,51.50
2019-04-16T11:30:04.114Z,52.70
2019-04-16T11:32:39.007Z,54.40
2019-04-16T11:35:07.391Z,51.40
2019-04-16T11:37:36.318Z,50.10
2019-04-16T11:40:06.135Z,49.60
2019-04-16T11:42:34.759Z,49.10
2019-04-16T11:45:04.828Z,48.20
2019-04-16T11:47:34.236Z,48.70
2019-04-16T11:50:04.393Z,48.40
2019-04-16T11:52:32.992Z,47.70
2019-04-16T11:55:01.531Z,47.20
2019-04-16T11:57:33.292Z,49.90
2019-04-16T12:00:07.742Z,48.40
2019-04-16T12:02:32.163Z,48.60
2019-04-16T12:05:08.060Z,50.40
2019-04-16T12:07:38.284Z,48.60
2019-04-16T12:10:11.704Z,49.20
2019-04-16T12:12:51.118Z,49.10
2019-04-16T12:15:21.384Z,49.30
2019-04-16T12:18:00.385Z,50.40
2019-04-16T12:20:45.396Z,51.80
2019-04-16T12:23:31.785Z,50.70
2019-04-16T12:26:09.506Z,50.60
2019-04-16T12:28:45.524Z,50.10
2019-04-16T12:31:32.002Z,51.20
2019-04-16T12:34:11.393Z,50.70
2019-04-16T12:36:59.841Z,50.80
2019-04-16T12:39:36.349Z,50.30
2019-04-16T12:42:09.943Z,51.40
2019-04-16T12:44:45.737Z,50.30
2019-04-16T12:50:03.967Z,51.90
2019-04-16T12:52:46.033Z,53.00
2019-04-16T12:55:32.538Z,53.20
2019-04-16T12:58:05.507Z,51.80
2019-04-16T13:00:44.706Z,53.00
2019-04-16T13:03:26.851Z,53.80
2019-04-16T13:06:15.382Z,53.20
2019-04-16T13:09:02.224Z,53.30
2019-04-16T13:11:35.000Z,53.50
2019-04-16T13:14:16.000Z,52.90
2019-04-16T13:17:04.636Z,52.70
2019-04-16T13:19:34.999Z,53.60
2019-04-16T13:22:05.283Z,54.40
2019-04-16T13:24:35.414Z,53.20
2019-04-16T13:27:08.555Z,53.70
2019-04-16T13:29:37.047Z,53.50
2019-04-16T13:32:05.725Z,54.50
2019-04-16T13:34:34.279Z,57.10
2019-04-16T13:37:03.005Z,57.80
2019-04-16T13:39:45.308Z,58.60
2019-04-16T13:42:13.872Z,58.90
2019-04-16T13:44:46.907Z,59.00
2019-04-16T13:47:15.733Z,58.30
2019-04-16T13:49:52.006Z,58.40
2019-04-16T13:52:24.966Z,58.40
2019-04-16T13:55:08.420Z,58.70
2019-04-16T13:57:39.115Z,58.70
2019-04-16T14:00:13.654Z,59.00
2019-04-16T14:02:51.213Z,59.00
2019-04-16T14:05:20.339Z,59.00
2019-04-16T14:07:49.084Z,58.80
2019-04-16T14:10:17.843Z,58.90
2019-04-16T14:12:46.412Z,59.20
2019-04-16T14:15:30.861Z,59.40
2019-04-16T14:17:53.070Z,58.60
2019-04-16T14:20:16.380Z,58.30
2019-04-16T14:22:44.958Z,59.00
2019-04-16T14:25:13.813Z,56.70
2019-04-16T14:27:42.389Z,56.10
2019-04-16T14:30:12.940Z,55.30
2019-04-16T14:32:41.713Z,56.10
2019-04-16T14:35:12.333Z,56.10
2019-04-16T14:37:40.878Z,55.80
2019-04-16T14:40:14.733Z,55.10
2019-04-16T14:42:43.457Z,56.40
2019-04-16T14:45:26.734Z,56.40
2019-04-16T14:47:55.279Z,56.80
2019-04-16T14:50:24.450Z,56.00
2019-04-16T14:52:53.445Z,56.80
2019-04-16T14:55:29.549Z,56.90
2019-04-16T14:58:16.244Z,56.90
2019-04-16T15:01:06.925Z,56.10
2019-04-16T15:03:37.125Z,57.30
2019-04-16T15:06:13.093Z,56.70
2019-04-16T15:08:59.460Z,56.20
2019-04-16T15:11:29.729Z,56.50
2019-04-16T15:14:02.455Z,56.90
2019-04-16T15:16:41.606Z,57.30
2019-04-16T15:19:12.061Z,57.80
2019-04-16T15:21:58.614Z,57.60
2019-04-16T15:24:28.752Z,57.90
2019-04-16T15:27:01.559Z,56.70
2019-04-16T15:29:31.711Z,57.10
2019-04-16T15:32:10.851Z,57.50
2019-04-16T15:34:43.015Z,57.10
2019-04-16T15:37:13.009Z,58.90
2019-04-16T15:39:43.241Z,57.70
2019-04-16T15:42:16.680Z,57.80
2019-04-16T15:44:56.121Z,57.80
2019-04-16T15:47:32.783Z,57.80
2019-04-16T15:50:11.960Z,58.70
2019-04-16T15:52:45.933Z,57.70
2019-04-16T15:55:31.975Z,58.70
2019-04-16T15:58:18.805Z,59.00
2019-04-16T16:00:51.779Z,58.90
2019-04-16T16:03:27.947Z,59.10
2019-04-16T16:06:16.839Z,59.00
2019-04-16T16:08:55.091Z,59.60
2019-04-16T16:11:25.313Z,59.30
2019-04-16T16:13:56.653Z,59.20
2019-04-16T16:16:24.042Z,59.40
2019-04-16T16:18:52.684Z,60.00
2019-04-16T16:21:21.384Z,61.00
2019-04-16T16:23:49.993Z,60.10
2019-04-16T16:26:18.599Z,61.30
2019-04-16T16:28:48.433Z,61.20
2019-04-16T16:31:17.051Z,61.20
2019-04-16T16:33:45.809Z,61.50
2019-04-16T16:36:14.432Z,61.30
2019-04-16T16:38:48.287Z,60.90
2019-04-16T16:41:13.293Z,60.80
2019-04-16T16:43:41.861Z,61.90
2019-04-16T16:46:15.040Z,62.50
2019-04-16T16:48:43.710Z,63.60
2019-04-16T16:51:14.810Z,62.30
2019-04-16T16:53:56.721Z,62.30
2019-04-16T16:56:44.650Z,62.20
2019-04-16T16:59:31.359Z,62.60
2019-04-16T17:02:01.609Z,62.70
2019-04-16T17:04:31.848Z,63.50
2019-04-16T17:07:02.460Z,63.80
2019-04-16T17:12:31.332Z,63.50
2019-04-16T17:15:00.145Z,62.90
2019-04-16T17:17:28.861Z,63.30
2019-04-16T17:20:01.119Z,63.10
2019-04-16T17:22:54.367Z,63.20
2019-04-16T17:25:36.050Z,63.80
2019-04-16T17:28:20.901Z,63.70
2019-04-16T17:30:40.549Z,63.60
2019-04-16T17:33:10.119Z,63.50
2019-04-16T17:35:46.602Z,63.60
2019-04-16T17:38:15.872Z,63.90
2019-04-16T17:41:00.077Z,63.70
2019-04-16T17:44:00.310Z,64.30
2019-04-16T17:46:24.866Z,65.40
2019-04-16T17:48:55.601Z,64.80
2019-04-16T17:51:25.957Z,64.90
2019-04-16T17:53:56.225Z,65.30
2019-04-16T17:56:38.456Z,65.00
2019-04-16T17:59:08.671Z,65.40
2019-04-16T18:01:55.189Z,65.50
2019-04-16T18:04:37.135Z,65.30
2019-04-16T18:07:23.804Z,65.20
2019-04-16T18:09:53.983Z,65.80
2019-04-16T18:12:36.022Z,65.80
2019-04-16T18:15:10.872Z,65.50
2019-04-16T18:17:56.276Z,65.50
2019-04-16T18:20:26.569Z,65.40
2019-04-16T18:23:12.979Z,65.10
2019-04-16T18:25:59.748Z,64.80
2019-04-16T18:28:46.571Z,65.00
2019-04-16T18:31:31.039Z,65.00
2019-04-16T18:34:10.227Z,65.10
2019-04-16T18:36:46.485Z,66.10
2019-04-16T18:39:16.683Z,66.20
2019-04-16T18:41:49.834Z,66.30
2019-04-16T18:44:22.635Z,67.10
2019-04-16T18:47:05.472Z,67.40
2019-04-16T18:49:36.145Z,67.30
2019-04-16T18:52:06.386Z,68.70
2019-04-16T18:54:35.179Z,68.20
2019-04-16T18:57:03.893Z,68.20
2019-04-16T18:59:32.438Z,68.80
2019-04-16T19:02:08.767Z,68.20
2019-04-16T19:04:35.532Z,68.30
2019-04-16T19:07:04.736Z,67.70
2019-04-16T19:09:33.977Z,68.60
2019-04-16T19:12:02.793Z,68.70
2019-04-16T19:14:31.362Z,68.80
2019-04-16T19:16:59.920Z,68.50
2019-04-16T19:19:28.547Z,68.60
2019-04-16T19:21:57.247Z,69.40
2019-04-16T19:24:25.791Z,69.60
2019-04-16T19:26:54.494Z,69.60
2019-04-16T19:29:23.051Z,70.80
2019-04-16T19:31:54.957Z,70.30
2019-04-16T19:34:22.207Z,70.30
2019-04-16T19:36:50.877Z,70.40
2019-04-16T19:39:19.593Z,69.90
2019-04-16T19:41:48.123Z,68.30
2019-04-16T19:44:16.675Z,68.20
2019-04-16T19:46:45.470Z,68.10
2019-04-16T19:49:15.580Z,67.60
2019-04-16T19:51:44.232Z,68.10
2019-04-16T19:54:13.729Z,67.80
2019-04-16T19:56:42.204Z,68.30
2019-04-16T19:59:11.068Z,68.10
2019-04-16T20:01:39.677Z,68.20
2019-04-16T20:04:10.665Z,69.10
2019-04-16T20:06:38.567Z,70.10
2019-04-16T20:09:07.738Z,71.00
2019-04-16T20:11:36.295Z,71.60
2019-04-16T20:14:07.339Z,70.50
2019-04-16T20:16:36.403Z,70.20
2019-04-16T20:19:05.112Z,69.00
2019-04-16T20:21:37.378Z,69.80
2019-04-16T20:24:03.875Z,69.90
2019-04-16T20:26:33.605Z,71.10
2019-04-16T20:29:02.328Z,71.50
2019-04-16T20:31:30.962Z,72.50
2019-04-16T20:34:00.717Z,73.40
2019-04-16T20:36:29.262Z,74.20
2019-04-16T20:41:52.751Z,74.10
2019-04-16T20:44:19.537Z,73.60
2019-04-16T20:46:48.049Z,73.70
2019-04-16T20:49:17.447Z,74.00
2019-04-16T20:51:46.202Z,74.00
2019-04-16T20:54:14.682Z,73.20
2019-04-16T20:56:43.266Z,73.20
2019-04-16T20:59:11.755Z,73.70
2019-04-16T21:01:40.289Z,73.50
2019-04-16T21:04:08.837Z,73.40
2019-04-16T21:06:40.524Z,74.00
2019-04-16T21:09:08.086Z,74.40
2019-04-16T21:11:40.518Z,74.30
2019-04-16T21:14:06.899Z,73.90
2019-04-16T21:16:35.522Z,73.90
2019-04-16T21:19:04.170Z,74.80
2019-04-16T21:21:32.703Z,74.70
2019-04-16T21:24:06.577Z,74.50
2019-04-16T21:26:31.392Z,74.50
2019-04-16T21:29:07.449Z,74.80
2019-04-16T21:31:37.794Z,75.50
2019-04-16T21:34:29.791Z,75.70
2019-04-16T21:37:13.750Z,75.20
2019-04-16T21:40:02.221Z,75.40
2019-04-16T21:42:34.571Z,76.10
2019-04-16T21:45:01.390Z,75.70
2019-04-16T21:47:29.928Z,75.80
2019-04-16T21:49:58.530Z,76.00
2019-04-16T21:52:27.012Z,75.60
2019-04-16T21:54:55.588Z,75.30
2019-04-16T21:57:24.301Z,76.00
2019-04-16T21:59:56.713Z,76.60
2019-04-16T22:02:27.780Z,77.00
2019-04-16T22:04:56.824Z,77.50
2019-04-16T22:07:25.582Z,78.10
2019-04-16T22:09:54.392Z,78.50
2019-04-16T22:12:22.994Z,79.10
2019-04-16T22:14:54.226Z,79.70
2019-04-16T22:17:21.904Z,80.00
2019-04-16T22:19:54.435Z,80.00
2019-04-16T22:22:20.820Z,80.40
2019-04-16T22:24:51.847Z,80.40
2019-04-16T22:27:19.649Z,80.80
2019-04-16T22:29:48.309Z,80.50
2019-04-16T22:32:16.859Z,81.10
2019-04-16T22:34:45.436Z,81.40
2019-04-16T22:37:14.055Z,81.70
2019-04-16T22:39:56.209Z,82.20
2019-04-16T22:42:26.524Z,82.00
2019-04-16T22:45:13.510Z,82.00
2019-04-16T22:47:43.696Z,82.20
2019-04-16T22:50:17.005Z,82.90
2019-04-16T22:52:45.217Z,83.50
2019-04-16T22:55:12.907Z,83.60
2019-04-16T22:57:41.539Z,84.30
2019-04-16T23:00:17.582Z,84.30
2019-04-16T23:02:48.258Z,84.20
2019-04-16T23:05:16.430Z,84.10
2019-04-16T23:07:44.978Z,84.60
2019-04-16T23:10:13.626Z,84.50
2019-04-16T23:12:42.166Z,84.80
2019-04-16T23:15:12.685Z,85.00
2019-04-16T23:17:42.830Z,85.60
2019-04-16T23:20:11.639Z,86.10
2019-04-16T23:22:40.220Z,86.40
2019-04-16T23:25:09.024Z,86.50
2019-04-16T23:27:38.216Z,86.60
2019-04-16T23:30:07.516Z,87.00
2019-04-16T23:32:36.080Z,87.70
2019-04-16T23:35:09.421Z,87.60
2019-04-16T23:37:36.351Z,87.90
2019-04-16T23:40:07.538Z,87.90
2019-04-16T23:42:37.632Z,88.20
2019-04-16T23:45:31.162Z,88.20
2019-04-16T23:48:15.779Z,87.90
2019-04-16T23:51:04.411Z,88.10
2019-04-16T23:53:38.371Z,88.00
2019-04-16T23:56:12.302Z,88.00
2019-04-16T23:58:42.428Z,87.50
