createdAt,value
2023-02-19T00:01:42.916Z,2.40
2023-02-19T00:04:21.980Z,2.38
2023-02-19T00:06:57.432Z,2.25
2023-02-19T00:09:29.932Z,2.20
2023-02-19T00:11:58.526Z,2.20
2023-02-19T00:14:29.683Z,2.47
2023-02-19T00:16:58.106Z,2.20
2023-02-19T00:19:29.409Z,2.00
2023-02-19T00:21:57.979Z,2.50
2023-02-19T00:24:26.321Z,2.22
2023-02-19T00:26:54.920Z,2.47
2023-02-19T00:29:22.806Z,2.20
2023-02-19T00:31:51.645Z,2.13
2023-02-19T00:34:19.842Z,2.65
2023-02-19T00:36:51.341Z,2.40
2023-02-19T00:39:21.317Z,2.20
2023-02-19T00:41:52.065Z,1.70
2023-02-19T00:44:29.257Z,2.15
2023-02-19T00:47:01.514Z,1.85
2023-02-19T00:49:37.381Z,1.80
2023-02-19T00:52:09.572Z,1.88
2023-02-19T00:54:41.036Z,2.20
2023-02-19T00:57:15.834Z,2.03
2023-02-19T00:59:47.030Z,2.00
2023-02-19T01:02:15.711Z,1.88
2023-02-19T01:04:49.008Z,2.40
2023-02-19T01:07:20.660Z,2.17
2023-02-19T01:10:00.320Z,2.20
2023-02-19T01:12:29.074Z,2.30
2023-02-19T01:15:02.434Z,2.15
2023-02-19T01:17:32.129Z,1.92
2023-02-19T01:20:00.181Z,1.95
2023-02-19T01:22:28.827Z,1.88
2023-02-19T01:24:57.872Z,2.78
2023-02-19T01:27:26.388Z,1.80
2023-02-19T01:29:54.684Z,2.65
2023-02-19T01:32:25.837Z,2.20
2023-02-19T01:34:53.967Z,2.10
2023-02-19T01:37:44.401Z,1.70
2023-02-19T01:40:34.066Z,1.95
2023-02-19T01:43:23.121Z,1.60
2023-02-19T01:45:51.369Z,1.65
2023-02-19T01:48:31.228Z,1.50
2023-02-19T01:51:10.947Z,1.65
2023-02-19T01:53:45.786Z,1.67
2023-02-19T01:56:17.064Z,1.88
2023-02-19T01:58:50.549Z,1.90
2023-02-19T02:01:18.824Z,2.13
2023-02-19T02:04:02.287Z,2.47
2023-02-19T02:06:46.611Z,2.00
2023-02-19T02:09:16.741Z,2.20
2023-02-19T02:11:57.571Z,2.67
2023-02-19T02:14:32.620Z,3.17
2023-02-19T02:17:15.664Z,2.60
2023-02-19T02:19:55.681Z,2.80
2023-02-19T02:22:51.554Z,3.85
2023-02-19T02:25:39.956Z,3.30
2023-02-19T02:28:38.888Z,3.20
2023-02-19T02:31:11.456Z,3.55
2023-02-19T02:33:58.724Z,3.42
2023-02-19T02:36:35.794Z,3.80
2023-02-19T02:39:09.329Z,3.45
2023-02-19T02:41:45.633Z,3.70
2023-02-19T02:44:13.587Z,3.78
2023-02-19T02:46:44.863Z,3.60
2023-02-19T02:49:21.823Z,3.30
2023-02-19T02:51:54.643Z,4.10
2023-02-19T02:54:33.685Z,4.40
2023-02-19T02:57:02.562Z,4.07
2023-02-19T02:59:36.129Z,4.45
2023-02-19T03:02:10.058Z,3.88
2023-02-19T03:04:47.059Z,4.35
2023-02-19T03:07:15.303Z,3.78
2023-02-19T03:09:44.272Z,4.47
2023-02-19T03:12:17.291Z,4.25
2023-02-19T03:14:51.110Z,3.33
2023-02-19T03:17:26.573Z,4.47
2023-02-19T03:19:57.390Z,4.38
2023-02-19T03:22:33.196Z,3.97
2023-02-19T03:25:07.322Z,4.10
2023-02-19T03:27:37.940Z,3.55
2023-02-19T03:30:12.531Z,4.35
2023-02-19T03:33:06.994Z,3.47
2023-02-19T03:45:53.393Z,3.83
2023-02-19T03:48:27.294Z,4.15
2023-02-19T03:51:20.654Z,3.85
2023-02-19T03:54:10.186Z,4.60
2023-02-19T03:56:51.545Z,4.07
2023-02-19T03:59:46.807Z,4.10
2023-02-19T04:02:32.760Z,4.50
2023-02-19T04:05:28.287Z,4.68
2023-02-19T04:08:02.603Z,5.03
2023-02-19T04:10:31.870Z,4.55
2023-02-19T04:13:06.560Z,4.93
2023-02-19T04:15:37.206Z,5.03
2023-02-19T04:18:09.438Z,4.45
2023-02-19T04:20:42.683Z,4.95
2023-02-19T04:23:12.232Z,5.03
2023-02-19T04:25:43.945Z,5.03
2023-02-19T04:28:14.085Z,4.53
2023-02-19T04:30:43.569Z,4.55
2023-02-19T04:33:11.587Z,4.40
2023-02-19T04:35:39.759Z,4.20
2023-02-19T04:38:07.671Z,4.40
2023-02-19T04:40:35.913Z,4.10
2023-02-19T04:43:03.775Z,4.30
2023-02-19T04:45:31.932Z,4.25
2023-02-19T04:47:59.872Z,4.03
2023-02-19T04:50:28.086Z,3.90
2023-02-19T04:52:56.016Z,3.33
2023-02-19T04:55:24.264Z,4.00
2023-02-19T04:57:52.186Z,3.47
2023-02-19T05:00:20.510Z,3.60
2023-02-19T05:02:48.395Z,3.70
2023-02-19T05:05:16.718Z,4.07
2023-02-19T05:07:44.593Z,3.92
2023-02-19T05:10:12.818Z,3.97
2023-02-19T05:12:40.745Z,3.33
2023-02-19T05:15:09.083Z,4.22
2023-02-19T05:17:36.984Z,4.22
2023-02-19T05:20:05.397Z,4.57
2023-02-19T05:22:33.330Z,4.40
2023-02-19T05:25:01.567Z,5.57
2023-02-19T05:27:31.149Z,4.65
2023-02-19T05:29:59.438Z,5.25
2023-02-19T05:32:27.350Z,5.22
2023-02-19T05:34:55.543Z,4.75
2023-02-19T05:37:23.383Z,4.93
2023-02-19T05:39:51.681Z,5.05
2023-02-19T05:42:19.569Z,5.32
2023-02-19T05:44:47.793Z,4.97
2023-02-19T05:47:15.716Z,5.40
2023-02-19T05:49:43.887Z,4.63
2023-02-19T05:52:11.777Z,4.25
2023-02-19T05:54:40.111Z,4.43
2023-02-19T05:57:07.988Z,4.70
2023-02-19T05:59:36.203Z,3.92
2023-02-19T06:02:04.061Z,4.10
2023-02-19T06:04:32.254Z,3.65
2023-02-19T06:07:00.125Z,4.40
2023-02-19T06:09:28.473Z,3.65
2023-02-19T06:11:56.400Z,3.13
2023-02-19T06:14:24.572Z,3.17
2023-02-19T06:16:52.449Z,3.47
2023-02-19T06:19:20.596Z,3.45
2023-02-19T06:21:50.706Z,3.30
2023-02-19T06:24:18.848Z,3.17
2023-02-19T06:26:46.716Z,4.15
2023-02-19T06:29:16.253Z,3.25
2023-02-19T06:31:45.068Z,3.03
2023-02-19T06:34:13.357Z,3.30
2023-02-19T06:36:41.297Z,2.65
2023-02-19T06:39:09.772Z,2.60
2023-02-19T06:41:37.675Z,2.83
2023-02-19T06:44:05.847Z,3.40
2023-02-19T06:46:33.873Z,3.10
2023-02-19T06:49:05.283Z,2.88
2023-02-19T06:51:33.262Z,2.58
2023-02-19T06:54:01.516Z,2.60
2023-02-19T06:56:34.906Z,3.00
2023-02-19T06:59:05.180Z,2.67
2023-02-19T07:02:01.955Z,2.70
2023-02-19T07:04:30.180Z,2.55
2023-02-19T07:10:39.519Z,1.70
2023-02-19T07:13:07.727Z,1.90
2023-02-19T07:15:35.582Z,1.85
2023-02-19T07:18:03.778Z,1.98
2023-02-19T07:20:31.701Z,1.90
2023-02-19T07:22:59.917Z,1.70
2023-02-19T07:25:27.873Z,1.50
2023-02-19T07:27:56.054Z,2.00
2023-02-19T07:30:23.996Z,2.00
2023-02-19T07:32:52.167Z,1.90
2023-02-19T07:35:20.092Z,2.08
2023-02-19T07:37:48.269Z,1.67
2023-02-19T07:40:16.375Z,1.88
2023-02-19T07:42:44.671Z,2.25
2023-02-19T07:45:12.556Z,2.60
2023-02-19T07:47:40.825Z,2.40
2023-02-19T07:50:08.854Z,2.30
2023-02-19T07:52:37.161Z,2.78
2023-02-19T07:55:05.221Z,2.35
2023-02-19T07:57:33.508Z,2.42
2023-02-19T08:00:01.618Z,2.40
2023-02-19T08:02:29.776Z,2.25
2023-02-19T08:04:57.713Z,1.58
2023-02-19T08:07:31.361Z,1.45
2023-02-19T08:09:59.424Z,1.70
2023-02-19T08:12:27.555Z,1.05
2023-02-19T08:14:55.413Z,1.30
2023-02-19T08:17:23.750Z,1.20
2023-02-19T08:19:51.705Z,1.23
2023-02-19T08:22:19.973Z,1.30
2023-02-19T08:24:47.875Z,1.50
2023-02-19T08:27:16.123Z,1.27
2023-02-19T08:29:44.075Z,1.10
2023-02-19T08:32:12.279Z,1.05
2023-02-19T08:34:40.290Z,1.10
2023-02-19T08:37:08.481Z,0.80
2023-02-19T08:39:36.398Z,0.80
2023-02-19T08:42:04.767Z,0.80
2023-02-19T08:44:33.034Z,0.90
2023-02-19T08:47:01.269Z,0.82
2023-02-19T08:49:29.193Z,0.90
2023-02-19T08:51:57.428Z,0.95
2023-02-19T08:54:25.397Z,1.00
2023-02-19T08:56:53.613Z,1.02
2023-02-19T08:59:21.599Z,0.95
2023-02-19T09:01:49.820Z,0.90
2023-02-19T09:04:17.723Z,0.68
2023-02-19T09:06:45.939Z,0.60
2023-02-19T09:09:13.774Z,0.98
2023-02-19T09:11:42.241Z,1.10
2023-02-19T09:14:10.379Z,1.02
2023-02-19T09:16:38.687Z,0.90
2023-02-19T09:19:06.574Z,0.93
2023-02-19T09:21:34.861Z,1.27
2023-02-19T09:24:02.929Z,1.20
2023-02-19T09:26:31.164Z,1.40
2023-02-19T09:28:59.104Z,1.30
2023-02-19T09:31:27.474Z,1.05
2023-02-19T09:33:55.388Z,1.55
2023-02-19T09:36:23.545Z,1.13
2023-02-19T09:38:51.473Z,1.17
2023-02-19T09:41:30.448Z,1.38
2023-02-19T09:44:03.434Z,1.08
2023-02-19T09:46:44.405Z,1.63
2023-02-19T09:49:26.046Z,1.92
2023-02-19T09:52:09.303Z,1.80
2023-02-19T09:54:38.245Z,1.73
2023-02-19T09:57:14.890Z,1.20
2023-02-19T09:59:50.651Z,0.80
2023-02-19T10:02:24.281Z,0.90
2023-02-19T10:04:53.529Z,1.00
2023-02-19T10:07:24.721Z,1.05
2023-02-19T10:10:00.005Z,1.00
2023-02-19T10:12:30.459Z,0.95
2023-02-19T10:15:39.215Z,0.98
2023-02-19T10:18:10.891Z,1.20
2023-02-19T10:20:40.782Z,1.43
2023-02-19T10:23:13.533Z,0.90
2023-02-19T10:28:18.331Z,0.88
2023-02-19T10:30:52.917Z,1.00
2023-02-19T10:33:22.232Z,1.42
2023-02-19T10:35:52.795Z,0.85
2023-02-19T10:38:26.940Z,0.95
2023-02-19T10:41:18.796Z,0.77
2023-02-19T10:44:00.926Z,0.98
2023-02-19T10:46:33.217Z,1.45
2023-02-19T10:49:04.967Z,0.85
2023-02-19T10:51:38.051Z,1.15
2023-02-19T10:54:17.634Z,1.25
2023-02-19T10:56:45.941Z,0.75
2023-02-19T10:59:34.364Z,1.17
2023-02-19T11:02:15.656Z,1.08
2023-02-19T11:05:01.744Z,1.00
2023-02-19T11:07:30.266Z,1.00
2023-02-19T11:09:59.338Z,1.13
2023-02-19T11:12:30.648Z,1.17
2023-02-19T11:15:18.254Z,1.05
2023-02-19T11:17:54.083Z,1.42
2023-02-19T11:20:22.432Z,1.20
2023-02-19T11:22:50.653Z,2.05
2023-02-19T11:25:21.609Z,1.80
2023-02-19T11:28:23.917Z,1.27
2023-02-19T11:30:52.202Z,1.20
2023-02-19T11:33:27.119Z,0.90
2023-02-19T11:36:20.600Z,1.13
2023-02-19T11:38:48.579Z,1.00
2023-02-19T11:42:03.954Z,1.13
2023-02-19T11:44:42.366Z,1.10
2023-02-19T11:47:25.801Z,0.70
2023-02-19T11:50:09.484Z,1.35
2023-02-19T11:52:46.573Z,0.88
2023-02-19T11:55:45.741Z,1.10
2023-02-19T11:58:52.653Z,0.90
2023-02-19T12:01:46.217Z,1.15
2023-02-19T12:04:48.539Z,0.90
2023-02-19T12:07:37.393Z,0.70
2023-02-19T12:10:08.562Z,0.85
2023-02-19T12:12:59.309Z,0.88
2023-02-19T12:15:38.438Z,1.40
2023-02-19T12:18:09.153Z,1.17
2023-02-19T12:20:53.613Z,1.25
2023-02-19T12:23:33.135Z,0.85
2023-02-19T12:26:17.139Z,1.00
2023-02-19T12:29:11.968Z,1.08
2023-02-19T12:32:03.732Z,1.13
2023-02-19T12:35:08.978Z,1.00
2023-02-19T12:37:48.985Z,0.70
2023-02-19T12:40:37.780Z,1.00
2023-02-19T12:43:24.449Z,0.82
2023-02-19T12:46:01.404Z,0.80
2023-02-19T12:48:50.143Z,0.95
2023-02-19T12:51:35.391Z,0.95
2023-02-19T12:54:31.823Z,1.08
2023-02-19T12:57:04.194Z,0.90
2023-02-19T12:59:47.727Z,1.20
2023-02-19T13:02:25.444Z,2.08
2023-02-19T13:05:13.434Z,1.10
2023-02-19T13:07:58.091Z,1.10
2023-02-19T13:10:29.068Z,1.30
2023-02-19T13:13:01.153Z,0.98
2023-02-19T13:15:38.388Z,1.40
2023-02-19T13:18:24.085Z,1.20
2023-02-19T13:20:53.238Z,1.17
2023-02-19T13:23:26.689Z,0.85
2023-02-19T13:26:28.147Z,0.65
2023-02-19T13:29:26.537Z,1.10
2023-02-19T13:32:22.243Z,1.10
2023-02-19T13:35:02.063Z,1.45
2023-02-19T13:37:36.356Z,0.65
2023-02-19T13:40:27.725Z,1.23
2023-02-19T13:42:59.478Z,0.90
2023-02-19T13:45:53.692Z,0.82
2023-02-19T13:48:29.148Z,0.98
2023-02-19T13:51:18.832Z,1.15
2023-02-19T13:53:46.968Z,1.10
2023-02-19T13:56:29.880Z,1.00
2023-02-19T13:58:59.287Z,1.15
2023-02-19T14:01:51.917Z,1.20
2023-02-19T14:04:41.662Z,1.20
2023-02-19T14:07:09.484Z,1.10
2023-02-19T14:09:37.575Z,1.50
2023-02-19T14:12:18.011Z,1.00
2023-02-19T14:14:48.248Z,1.15
2023-02-19T14:17:26.842Z,1.58
2023-02-19T14:27:21.288Z,0.90
2023-02-19T14:29:49.514Z,0.90
2023-02-19T14:32:20.269Z,0.93
2023-02-19T14:34:48.314Z,1.10
2023-02-19T14:37:21.001Z,0.77
2023-02-19T14:39:49.301Z,1.40
2023-02-19T14:42:23.673Z,1.27
2023-02-19T14:44:56.876Z,0.88
2023-02-19T14:47:27.904Z,0.90
2023-02-19T14:50:22.612Z,0.73
2023-02-19T14:52:55.268Z,0.52
2023-02-19T14:57:56.434Z,0.90
2023-02-19T15:00:27.802Z,1.10
2023-02-19T15:02:57.397Z,0.88
2023-02-19T15:05:27.007Z,0.80
2023-02-19T15:07:59.416Z,0.82
2023-02-19T15:10:30.626Z,1.15
2023-02-19T15:13:02.286Z,1.13
2023-02-19T15:15:33.429Z,0.80
2023-02-19T15:18:03.127Z,1.37
2023-02-19T15:20:37.030Z,1.13
2023-02-19T15:23:07.889Z,1.05
2023-02-19T15:25:39.481Z,1.00
2023-02-19T15:28:25.783Z,1.08
2023-02-19T15:30:59.577Z,1.10
2023-02-19T15:33:28.426Z,1.00
2023-02-19T15:36:00.237Z,1.10
2023-02-19T15:38:29.188Z,1.00
2023-02-19T15:40:57.258Z,1.15
2023-02-19T15:43:28.153Z,1.20
2023-02-19T15:46:01.396Z,1.20
2023-02-19T15:48:37.140Z,0.80
2023-02-19T15:51:14.953Z,1.00
2023-02-19T15:53:49.093Z,0.80
2023-02-19T15:56:30.956Z,1.15
2023-02-19T15:59:03.949Z,1.10
2023-02-19T16:01:41.022Z,0.93
2023-02-19T16:04:18.854Z,1.17
2023-02-19T16:06:54.111Z,1.48
2023-02-19T16:09:28.592Z,1.33
2023-02-19T16:11:59.428Z,1.40
2023-02-19T16:14:32.446Z,1.20
2023-02-19T16:17:10.064Z,1.17
2023-02-19T16:19:47.149Z,1.48
2023-02-19T16:22:19.391Z,0.95
2023-02-19T16:24:51.089Z,0.80
2023-02-19T16:27:39.955Z,1.10
2023-02-19T16:30:26.509Z,1.15
2023-02-19T16:33:22.272Z,1.25
2023-02-19T16:35:50.741Z,0.90
2023-02-19T16:38:20.423Z,1.00
2023-02-19T16:40:48.727Z,1.67
2023-02-19T16:43:37.650Z,1.17
2023-02-19T16:46:09.598Z,1.35
2023-02-19T16:48:37.893Z,1.25
2023-02-19T16:51:07.768Z,0.82
2023-02-19T16:53:35.644Z,1.30
2023-02-19T16:56:04.052Z,1.20
2023-02-19T16:58:31.948Z,0.90
2023-02-19T17:01:00.201Z,1.02
2023-02-19T17:03:28.152Z,1.30
2023-02-19T17:05:56.459Z,0.90
2023-02-19T17:08:53.899Z,1.13
2023-02-19T17:11:22.201Z,1.00
2023-02-19T17:13:50.232Z,1.23
2023-02-19T17:16:19.981Z,1.05
2023-02-19T17:18:48.729Z,1.50
2023-02-19T17:21:30.632Z,1.20
2023-02-19T17:23:58.783Z,1.23
2023-02-19T17:26:29.834Z,1.60
2023-02-19T17:29:03.521Z,0.88
2023-02-19T17:31:32.408Z,1.27
2023-02-19T17:34:00.303Z,1.55
2023-02-19T17:36:30.772Z,1.25
2023-02-19T17:39:00.008Z,1.40
2023-02-19T17:41:28.821Z,1.63
2023-02-19T17:43:56.840Z,1.70
2023-02-19T17:46:26.826Z,1.70
2023-02-19T17:48:54.909Z,1.58
2023-02-19T17:51:23.387Z,1.90
2023-02-19T17:53:51.276Z,1.58
2023-02-19T17:56:24.779Z,1.73
2023-02-19T17:58:54.327Z,2.03
2023-02-19T18:01:23.301Z,1.75
2023-02-19T18:03:51.653Z,1.70
2023-02-19T18:06:19.847Z,1.80
2023-02-19T18:08:50.344Z,1.85
2023-02-19T18:11:20.152Z,2.53
2023-02-19T18:13:51.781Z,2.30
2023-02-19T18:16:20.470Z,1.75
2023-02-19T18:18:48.404Z,1.67
2023-02-19T18:21:16.747Z,1.77
2023-02-19T18:23:46.574Z,1.63
2023-02-19T18:26:19.895Z,1.55
2023-02-19T18:28:47.830Z,2.33
2023-02-19T18:31:16.269Z,2.28
2023-02-19T18:33:44.408Z,1.88
2023-02-19T18:36:12.602Z,2.22
2023-02-19T18:38:40.458Z,1.83
2023-02-19T18:41:13.238Z,2.10
2023-02-19T18:43:41.585Z,1.70
2023-02-19T18:46:10.168Z,1.95
2023-02-19T18:48:38.733Z,1.88
2023-02-19T18:51:10.801Z,1.90
2023-02-19T18:53:39.028Z,1.92
2023-02-19T18:56:07.277Z,2.22
2023-02-19T18:58:35.259Z,2.03
2023-02-19T19:01:03.956Z,1.67
2023-02-19T19:03:31.859Z,2.30
2023-02-19T19:06:00.062Z,2.08
2023-02-19T19:08:30.385Z,2.30
2023-02-19T19:10:58.950Z,1.80
2023-02-19T19:13:27.800Z,2.05
2023-02-19T19:15:56.028Z,2.22
2023-02-19T19:18:24.110Z,2.25
2023-02-19T19:20:52.256Z,2.03
2023-02-19T19:23:20.178Z,2.15
2023-02-19T19:25:48.443Z,2.28
2023-02-19T19:28:16.394Z,1.85
2023-02-19T19:30:44.711Z,1.88
2023-02-19T19:33:14.234Z,2.22
2023-02-19T19:35:42.459Z,2.22
2023-02-19T19:38:10.415Z,2.15
2023-02-19T19:40:38.625Z,2.70
2023-02-19T19:43:06.647Z,2.10
2023-02-19T19:45:35.202Z,2.45
2023-02-19T19:48:03.502Z,2.15
2023-02-19T19:50:31.757Z,2.42
2023-02-19T19:52:59.700Z,1.63
2023-02-19T19:55:27.885Z,1.95
2023-02-19T19:57:55.979Z,2.08
2023-02-19T20:00:24.242Z,2.25
2023-02-19T20:02:54.794Z,2.25
2023-02-19T20:05:23.511Z,2.75
2023-02-19T20:07:53.934Z,2.53
2023-02-19T20:10:23.032Z,2.10
2023-02-19T20:12:51.120Z,2.53
2023-02-19T20:15:23.300Z,2.25
2023-02-19T20:17:51.223Z,2.10
2023-02-19T20:20:20.209Z,2.08
2023-02-19T20:22:49.422Z,1.75
2023-02-19T20:25:18.964Z,2.10
2023-02-19T20:27:50.826Z,2.15
2023-02-19T20:30:21.269Z,2.20
2023-02-19T20:32:49.840Z,2.35
2023-02-19T20:36:00.963Z,2.92
2023-02-19T20:38:28.931Z,2.70
2023-02-19T20:40:57.345Z,2.45
2023-02-19T20:43:26.883Z,3.22
2023-02-19T20:45:56.539Z,3.03
2023-02-19T20:48:24.466Z,2.95
2023-02-19T20:50:52.589Z,2.85
2023-02-19T20:53:20.434Z,2.65
2023-02-19T20:55:48.600Z,4.32
2023-02-19T20:58:16.517Z,3.05
2023-02-19T21:00:44.863Z,2.72
2023-02-19T21:03:12.733Z,2.97
2023-02-19T21:05:41.618Z,3.40
2023-02-19T21:08:10.475Z,3.60
2023-02-19T21:10:38.818Z,3.58
2023-02-19T21:13:06.716Z,3.10
2023-02-19T21:15:35.031Z,2.88
2023-02-19T21:18:03.001Z,3.08
2023-02-19T21:20:31.540Z,3.42
2023-02-19T21:22:59.535Z,3.00
2023-02-19T21:25:27.736Z,2.90
2023-02-19T21:27:55.625Z,2.70
2023-02-19T21:30:23.901Z,3.17
2023-02-19T21:32:52.851Z,2.80
2023-02-19T21:35:21.037Z,2.75
2023-02-19T21:37:48.932Z,2.95
2023-02-19T21:40:17.194Z,2.97
2023-02-19T21:42:45.155Z,2.80
2023-02-19T21:45:13.410Z,2.72
2023-02-19T21:47:42.948Z,2.50
2023-02-19T21:50:11.330Z,2.58
2023-02-19T21:52:39.276Z,2.85
2023-02-19T21:55:07.658Z,2.90
2023-02-19T21:57:35.561Z,2.25
2023-02-19T22:00:05.065Z,2.30
2023-02-19T22:02:33.469Z,2.35
2023-02-19T22:05:01.913Z,2.63
2023-02-19T22:07:29.792Z,2.30
2023-02-19T22:09:58.026Z,2.30
2023-02-19T22:12:25.927Z,2.25
2023-02-19T22:14:54.097Z,3.25
2023-02-19T22:17:22.214Z,2.33
2023-02-19T22:19:50.345Z,2.67
2023-02-19T22:22:18.592Z,2.60
2023-02-19T22:24:46.799Z,2.88
2023-02-19T22:27:14.677Z,2.50
2023-02-19T22:29:42.856Z,2.50
2023-02-19T22:32:10.902Z,2.72
2023-02-19T22:34:40.207Z,2.53
2023-02-19T22:37:09.110Z,2.70
2023-02-19T22:39:37.353Z,2.35
2023-02-19T22:42:05.528Z,2.75
2023-02-19T22:44:33.732Z,2.58
2023-02-19T22:47:01.672Z,2.40
2023-02-19T22:49:29.972Z,2.38
2023-02-19T22:52:07.674Z,2.65
2023-02-19T22:54:36.472Z,2.60
2023-02-19T22:57:04.502Z,2.85
2023-02-19T22:59:32.777Z,2.72
2023-02-19T23:02:00.693Z,2.50
2023-02-19T23:04:28.996Z,2.35
2023-02-19T23:06:58.159Z,2.67
2023-02-19T23:09:29.241Z,2.17
2023-02-19T23:12:09.244Z,2.25
2023-02-19T23:14:37.774Z,2.60
2023-02-19T23:17:05.902Z,2.72
2023-02-19T23:19:34.150Z,2.45
2023-02-19T23:22:02.264Z,2.47
2023-02-19T23:24:30.621Z,2.10
2023-02-19T23:26:58.528Z,2.22
2023-02-19T23:29:27.927Z,2.92
2023-02-19T23:31:55.926Z,1.98
2023-02-19T23:34:24.260Z,2.33
2023-02-19T23:40:28.575Z,2.20
2023-02-19T23:42:56.784Z,1.60
2023-02-19T23:45:25.098Z,2.05
2023-02-19T23:47:53.151Z,2.63
2023-02-19T23:50:21.496Z,2.25
2023-02-19T23:52:49.343Z,2.38
2023-02-19T23:55:17.624Z,2.83
2023-02-19T23:57:45.582Z,2.55
