createdAt,value
2018-07-26T00:01:37.591Z,56.29
2018-07-26T00:04:08.132Z,56.81
2018-07-26T00:06:37.230Z,56.46
2018-07-26T00:09:09.549Z,56.80
2018-07-26T00:11:38.721Z,56.20
2018-07-26T00:14:08.480Z,56.56
2018-07-26T00:16:37.748Z,56.45
2018-07-26T00:19:07.653Z,56.28
2018-07-26T00:21:36.739Z,56.17
2018-07-26T00:24:09.811Z,56.86
2018-07-26T00:26:38.900Z,56.33
2018-07-26T00:29:08.271Z,56.29
2018-07-26T00:31:37.636Z,56.22
2018-07-26T00:34:07.177Z,57.00
2018-07-26T00:36:36.251Z,56.75
2018-07-26T00:39:10.849Z,57.02
2018-07-26T00:41:40.184Z,56.47
2018-07-26T00:44:09.679Z,56.91
2018-07-26T00:46:39.044Z,56.88
2018-07-26T00:49:08.103Z,57.01
2018-07-26T00:51:37.251Z,56.94
2018-07-26T00:54:06.458Z,57.33
2018-07-26T00:56:35.556Z,57.83
2018-07-26T00:59:25.143Z,57.76
2018-07-26T01:01:57.482Z,58.12
2018-07-26T01:04:26.557Z,58.14
2018-07-26T01:06:56.095Z,58.38
2018-07-26T01:09:25.702Z,58.52
2018-07-26T01:11:54.913Z,58.42
2018-07-26T01:14:23.991Z,58.64
2018-07-26T01:16:53.283Z,58.81
2018-07-26T01:19:22.346Z,58.80
2018-07-26T01:21:51.413Z,59.12
2018-07-26T01:24:20.769Z,59.12
2018-07-26T01:26:49.876Z,58.54
2018-07-26T01:29:20.705Z,58.75
2018-07-26T01:31:54.135Z,59.10
2018-07-26T01:34:24.627Z,59.09
2018-07-26T01:36:57.884Z,59.04
2018-07-26T01:39:27.092Z,59.56
2018-07-26T01:41:56.901Z,60.15
2018-07-26T01:44:26.591Z,60.52
2018-07-26T01:46:56.149Z,60.29
2018-07-26T01:49:41.182Z,60.53
2018-07-26T01:52:13.572Z,60.76
2018-07-26T01:54:42.634Z,60.92
2018-07-26T01:57:11.707Z,61.08
2018-07-26T01:59:42.019Z,60.29
2018-07-26T02:02:11.338Z,60.27
2018-07-26T02:04:40.435Z,60.40
2018-07-26T02:07:09.910Z,60.33
2018-07-26T02:09:38.988Z,60.71
2018-07-26T02:12:08.399Z,60.74
2018-07-26T02:14:37.693Z,61.24
2018-07-26T02:17:11.901Z,61.44
2018-07-26T02:19:41.432Z,61.61
2018-07-26T02:22:10.510Z,60.99
2018-07-26T02:24:39.583Z,60.98
2018-07-26T02:27:08.921Z,61.24
2018-07-26T02:29:38.132Z,61.93
2018-07-26T02:32:08.847Z,61.74
2018-07-26T02:34:38.090Z,62.14
2018-07-26T02:37:07.248Z,61.92
2018-07-26T02:39:36.639Z,62.04
2018-07-26T02:42:05.749Z,62.39
2018-07-26T02:44:35.385Z,62.23
2018-07-26T02:47:07.835Z,62.63
2018-07-26T02:49:36.936Z,62.80
2018-07-26T02:52:07.530Z,62.98
2018-07-26T02:54:36.623Z,63.26
2018-07-26T02:57:07.669Z,63.71
2018-07-26T02:59:43.044Z,63.86
2018-07-26T03:02:12.637Z,63.72
2018-07-26T03:04:41.701Z,63.46
2018-07-26T03:07:10.831Z,63.80
2018-07-26T03:09:40.331Z,63.74
2018-07-26T03:12:09.550Z,64.45
2018-07-26T03:14:42.880Z,64.50
2018-07-26T03:17:12.960Z,64.35
2018-07-26T03:19:42.959Z,63.88
2018-07-26T03:22:12.052Z,64.28
2018-07-26T03:24:41.170Z,64.50
2018-07-26T03:27:10.356Z,64.17
2018-07-26T03:29:41.600Z,63.96
2018-07-26T03:32:10.714Z,64.29
2018-07-26T03:34:39.804Z,64.38
2018-07-26T03:37:09.172Z,65.08
2018-07-26T03:39:38.261Z,64.93
2018-07-26T03:42:07.919Z,65.05
2018-07-26T03:44:37.541Z,65.08
2018-07-26T03:47:09.334Z,64.94
2018-07-26T03:49:38.762Z,64.72
2018-07-26T03:52:07.846Z,65.15
2018-07-26T03:54:36.954Z,65.31
2018-07-26T03:57:06.555Z,64.80
2018-07-26T03:59:36.683Z,64.86
2018-07-26T04:02:09.255Z,64.77
2018-07-26T04:04:38.304Z,64.67
2018-07-26T04:07:07.637Z,65.47
2018-07-26T04:09:36.848Z,65.26
2018-07-26T04:12:10.250Z,65.94
2018-07-26T04:14:39.350Z,66.00
2018-07-26T04:17:08.482Z,65.89
2018-07-26T04:19:38.021Z,65.96
2018-07-26T04:22:08.356Z,66.22
2018-07-26T04:24:37.674Z,66.07
2018-07-26T04:27:07.274Z,65.91
2018-07-26T04:29:36.590Z,66.27
2018-07-26T04:32:09.649Z,66.10
2018-07-26T04:34:38.953Z,66.44
2018-07-26T04:37:08.033Z,65.85
2018-07-26T04:39:37.343Z,66.01
2018-07-26T04:42:07.941Z,65.82
2018-07-26T04:44:37.270Z,65.73
2018-07-26T04:47:09.006Z,65.44
2018-07-26T04:49:38.624Z,65.37
2018-07-26T04:52:07.994Z,65.32
2018-07-26T04:54:37.080Z,65.31
2018-07-26T04:57:08.709Z,65.80
2018-07-26T04:59:37.778Z,65.58
2018-07-26T05:02:07.256Z,65.24
2018-07-26T05:04:36.606Z,65.52
2018-07-26T05:07:08.516Z,65.18
2018-07-26T05:09:38.105Z,64.79
2018-07-26T05:12:07.175Z,64.79
2018-07-26T05:14:36.567Z,64.59
2018-07-26T05:17:05.964Z,64.56
2018-07-26T05:19:35.817Z,64.47
2018-07-26T05:22:08.981Z,64.48
2018-07-26T05:24:38.043Z,64.81
2018-07-26T05:27:08.210Z,64.54
2018-07-26T05:29:37.331Z,64.82
2018-07-26T05:32:07.601Z,64.51
2018-07-26T05:34:37.292Z,64.53
2018-07-26T05:37:07.664Z,64.54
2018-07-26T05:39:40.699Z,64.18
2018-07-26T05:45:11.851Z,63.87
2018-07-26T05:47:40.910Z,63.53
2018-07-26T05:50:10.559Z,63.74
2018-07-26T05:52:40.143Z,62.70
2018-07-26T05:55:10.338Z,62.31
2018-07-26T05:57:39.665Z,61.80
2018-07-26T06:00:13.865Z,61.83
2018-07-26T06:02:43.881Z,61.66
2018-07-26T06:05:13.338Z,61.28
2018-07-26T06:07:42.411Z,60.85
2018-07-26T06:10:11.546Z,60.96
2018-07-26T06:12:40.953Z,60.69
2018-07-26T06:15:11.951Z,60.89
2018-07-26T06:17:41.744Z,60.79
2018-07-26T06:20:12.283Z,60.64
2018-07-26T06:22:41.946Z,61.02
2018-07-26T06:25:11.355Z,60.72
2018-07-26T06:27:40.630Z,60.59
2018-07-26T06:30:12.197Z,60.53
2018-07-26T06:32:42.015Z,59.74
2018-07-26T06:35:11.430Z,59.46
2018-07-26T06:37:40.741Z,59.49
2018-07-26T06:40:10.811Z,59.59
2018-07-26T06:42:39.916Z,58.95
2018-07-26T06:45:10.843Z,58.18
2018-07-26T06:47:40.221Z,57.40
2018-07-26T06:50:10.802Z,57.52
2018-07-26T06:52:40.138Z,56.67
2018-07-26T06:55:09.488Z,56.52
2018-07-26T06:57:38.988Z,56.80
2018-07-26T07:00:09.610Z,56.06
2018-07-26T07:02:39.482Z,56.21
2018-07-26T07:05:09.088Z,55.59
2018-07-26T07:07:38.756Z,55.10
2018-07-26T07:10:07.915Z,54.34
2018-07-26T07:12:37.024Z,52.55
2018-07-26T07:15:06.986Z,52.92
2018-07-26T07:17:36.450Z,52.75
2018-07-26T07:20:06.645Z,51.81
2018-07-26T07:22:35.777Z,51.63
2018-07-26T07:25:05.294Z,51.75
2018-07-26T07:27:34.369Z,52.09
2018-07-26T07:30:03.544Z,52.91
2018-07-26T07:32:32.780Z,51.69
2018-07-26T07:35:01.868Z,51.61
2018-07-26T07:37:31.061Z,51.42
2018-07-26T07:40:01.032Z,50.79
2018-07-26T07:42:30.772Z,51.14
2018-07-26T07:45:01.147Z,50.23
2018-07-26T07:47:30.374Z,49.95
2018-07-26T07:50:00.265Z,49.80
2018-07-26T07:52:30.844Z,49.96
2018-07-26T07:55:00.373Z,49.70
2018-07-26T07:57:29.486Z,48.88
2018-07-26T07:59:58.596Z,49.05
2018-07-26T08:02:28.693Z,48.05
2018-07-26T08:04:57.769Z,47.99
2018-07-26T08:07:26.820Z,48.21
2018-07-26T08:09:56.278Z,47.76
2018-07-26T08:12:25.351Z,47.80
2018-07-26T08:14:55.002Z,46.76
2018-07-26T08:17:24.253Z,46.79
2018-07-26T08:19:53.326Z,46.55
2018-07-26T08:22:22.583Z,45.78
2018-07-26T08:24:51.641Z,45.26
2018-07-26T08:27:22.910Z,45.38
2018-07-26T08:29:52.353Z,45.08
2018-07-26T08:32:21.401Z,45.02
2018-07-26T08:34:50.812Z,43.92
2018-07-26T08:37:19.958Z,43.99
2018-07-26T08:39:49.035Z,43.55
2018-07-26T08:42:18.245Z,43.17
2018-07-26T08:44:47.384Z,41.69
2018-07-26T08:47:16.606Z,41.98
2018-07-26T08:49:45.963Z,40.99
2018-07-26T08:52:15.986Z,41.37
2018-07-26T08:54:46.242Z,40.28
2018-07-26T08:57:15.333Z,39.77
2018-07-26T08:59:44.438Z,39.19
2018-07-26T09:02:14.650Z,39.97
2018-07-26T09:04:43.737Z,39.64
2018-07-26T09:07:12.800Z,39.56
2018-07-26T09:09:42.013Z,39.15
2018-07-26T09:12:11.096Z,38.52
2018-07-26T09:14:40.824Z,37.39
2018-07-26T09:17:10.581Z,37.08
2018-07-26T09:19:40.360Z,36.46
2018-07-26T09:22:09.418Z,36.85
2018-07-26T09:24:41.623Z,37.11
2018-07-26T09:27:15.177Z,36.35
2018-07-26T09:29:44.390Z,35.33
2018-07-26T09:32:13.618Z,35.86
2018-07-26T09:34:43.227Z,35.23
2018-07-26T09:37:12.666Z,35.82
2018-07-26T09:39:42.114Z,34.37
2018-07-26T09:42:12.107Z,34.00
2018-07-26T09:44:41.155Z,34.00
2018-07-26T09:47:10.250Z,34.04
2018-07-26T09:49:39.575Z,33.14
2018-07-26T09:52:08.692Z,33.10
2018-07-26T09:54:37.764Z,32.23
2018-07-26T09:57:06.981Z,32.17
2018-07-26T09:59:36.022Z,32.00
2018-07-26T10:02:05.112Z,32.43
2018-07-26T10:04:34.326Z,31.31
2018-07-26T10:07:03.430Z,31.67
2018-07-26T10:09:32.721Z,32.09
2018-07-26T10:12:03.662Z,32.42
2018-07-26T10:14:32.859Z,31.19
2018-07-26T10:17:01.929Z,31.40
2018-07-26T10:19:31.008Z,30.82
2018-07-26T10:22:00.606Z,31.17
2018-07-26T10:24:30.275Z,30.30
2018-07-26T10:26:59.379Z,30.19
2018-07-26T10:29:28.520Z,29.65
2018-07-26T10:31:57.965Z,29.99
2018-07-26T10:34:27.035Z,30.23
2018-07-26T10:36:56.267Z,29.65
2018-07-26T10:39:26.056Z,29.31
2018-07-26T10:41:55.463Z,29.72
2018-07-26T10:44:24.588Z,28.76
2018-07-26T10:46:53.643Z,29.21
2018-07-26T10:49:22.990Z,28.64
2018-07-26T10:51:52.158Z,28.48
2018-07-26T10:54:21.226Z,28.38
2018-07-26T10:56:50.640Z,28.31
2018-07-26T10:59:19.705Z,28.19
2018-07-26T11:01:48.807Z,28.02
2018-07-26T11:04:18.236Z,27.83
2018-07-26T11:06:47.296Z,27.58
2018-07-26T11:09:16.642Z,27.52
2018-07-26T11:11:45.725Z,28.05
2018-07-26T11:14:14.800Z,28.02
2018-07-26T11:16:44.025Z,27.53
2018-07-26T11:19:13.220Z,27.73
2018-07-26T11:21:42.366Z,27.46
2018-07-26T11:24:11.468Z,27.70
2018-07-26T11:26:40.814Z,27.51
2018-07-26T11:29:16.266Z,27.53
2018-07-26T11:31:45.455Z,27.16
2018-07-26T11:34:14.651Z,27.11
2018-07-26T11:36:43.712Z,26.45
2018-07-26T11:39:12.863Z,27.15
2018-07-26T11:41:43.100Z,26.05
2018-07-26T11:44:12.170Z,26.82
2018-07-26T11:46:41.261Z,25.90
2018-07-26T11:49:10.139Z,25.88
2018-07-26T11:51:39.217Z,24.81
2018-07-26T11:54:08.543Z,24.33
2018-07-26T11:56:37.594Z,23.69
2018-07-26T11:59:06.688Z,23.78
2018-07-26T12:01:36.709Z,23.85
2018-07-26T12:04:05.834Z,22.30
2018-07-26T12:06:34.900Z,21.47
2018-07-26T12:09:06.496Z,20.77
2018-07-26T12:11:35.576Z,20.61
2018-07-26T12:14:04.656Z,20.40
2018-07-26T12:16:34.094Z,19.64
2018-07-26T12:19:04.200Z,18.84
2018-07-26T12:21:33.284Z,19.18
2018-07-26T12:24:02.612Z,19.72
2018-07-26T12:26:31.698Z,20.41
2018-07-26T12:29:00.750Z,20.63
2018-07-26T12:31:30.052Z,20.24
2018-07-26T12:33:59.112Z,20.04
2018-07-26T12:36:28.465Z,20.10
2018-07-26T12:38:57.519Z,19.39
2018-07-26T12:41:26.615Z,18.77
2018-07-26T12:43:56.149Z,18.98
2018-07-26T12:46:25.221Z,18.64
2018-07-26T12:48:54.392Z,18.44
2018-07-26T12:51:23.679Z,18.54
2018-07-26T12:53:53.205Z,18.16
2018-07-26T12:56:22.261Z,17.98
2018-07-26T12:58:51.562Z,17.69
2018-07-26T13:01:20.900Z,17.59
2018-07-26T13:03:49.990Z,19.00
2018-07-26T13:06:19.057Z,19.23
2018-07-26T13:08:49.197Z,18.84
2018-07-26T13:11:18.389Z,18.52
2018-07-26T13:13:47.632Z,18.59
2018-07-26T13:16:17.566Z,18.84
2018-07-26T13:18:46.653Z,19.43
2018-07-26T13:21:15.715Z,19.79
2018-07-26T13:23:45.195Z,19.33
2018-07-26T13:26:14.266Z,19.54
2018-07-26T13:28:43.390Z,19.66
2018-07-26T13:31:12.663Z,20.34
2018-07-26T13:33:42.211Z,20.61
2018-07-26T13:36:11.407Z,20.89
2018-07-26T13:38:40.661Z,20.91
2018-07-26T13:41:09.757Z,20.84
2018-07-26T13:43:38.848Z,20.96
2018-07-26T13:46:08.386Z,20.75
2018-07-26T13:48:37.498Z,21.75
2018-07-26T13:51:06.714Z,22.08
2018-07-26T13:53:36.081Z,22.53
2018-07-26T13:56:05.192Z,22.44
2018-07-26T13:58:34.257Z,22.33
2018-07-26T14:01:03.541Z,22.73
2018-07-26T14:03:32.613Z,22.78
2018-07-26T14:06:01.851Z,22.78
2018-07-26T14:08:30.932Z,23.23
2018-07-26T14:11:00.070Z,22.92
2018-07-26T14:13:29.326Z,23.29
2018-07-26T14:15:58.546Z,23.62
2018-07-26T14:18:27.545Z,23.17
2018-07-26T14:20:56.742Z,23.12
2018-07-26T14:23:31.029Z,23.64
2018-07-26T14:26:00.134Z,23.30
2018-07-26T14:28:29.863Z,23.50
2018-07-26T14:30:59.274Z,23.36
2018-07-26T14:33:28.345Z,23.52
2018-07-26T14:35:57.424Z,23.62
2018-07-26T14:38:26.527Z,23.78
2018-07-26T14:40:55.634Z,24.08
2018-07-26T14:43:24.746Z,23.48
2018-07-26T14:45:54.373Z,23.82
2018-07-26T14:48:23.447Z,23.82
2018-07-26T14:50:52.571Z,23.81
2018-07-26T14:53:21.829Z,23.66
2018-07-26T14:55:50.894Z,24.05
2018-07-26T14:58:19.986Z,23.54
2018-07-26T15:00:49.683Z,24.19
2018-07-26T15:03:18.736Z,23.66
2018-07-26T15:05:47.886Z,23.87
2018-07-26T15:08:17.347Z,23.66
2018-07-26T15:10:46.449Z,23.32
2018-07-26T15:13:15.570Z,23.52
2018-07-26T15:15:44.856Z,23.91
2018-07-26T15:18:14.024Z,23.13
2018-07-26T15:20:43.416Z,22.05
2018-07-26T15:23:12.484Z,21.25
2018-07-26T15:25:41.606Z,20.32
2018-07-26T15:28:11.110Z,20.14
2018-07-26T15:30:40.421Z,19.27
2018-07-26T15:33:09.475Z,19.80
2018-07-26T15:35:38.801Z,19.00
2018-07-26T15:38:07.908Z,18.36
2018-07-26T15:40:36.980Z,19.41
2018-07-26T15:43:06.924Z,19.45
2018-07-26T15:45:36.066Z,19.88
2018-07-26T15:48:06.371Z,21.08
2018-07-26T15:50:36.173Z,19.67
2018-07-26T15:53:05.270Z,19.87
2018-07-26T15:55:34.730Z,20.55
2018-07-26T15:58:03.813Z,20.77
2018-07-26T16:00:33.862Z,21.45
2018-07-26T16:03:02.947Z,20.99
2018-07-26T16:05:32.014Z,21.33
2018-07-26T16:08:01.342Z,21.43
2018-07-26T16:10:30.582Z,21.19
2018-07-26T16:12:59.634Z,21.74
2018-07-26T16:15:30.329Z,21.88
2018-07-26T16:17:59.531Z,22.05
2018-07-26T16:20:28.505Z,22.03
2018-07-26T16:22:57.913Z,22.27
2018-07-26T16:25:27.009Z,22.42
2018-07-26T16:27:56.526Z,22.22
2018-07-26T16:30:25.764Z,21.65
2018-07-26T16:32:55.313Z,21.65
2018-07-26T16:35:24.398Z,21.50
2018-07-26T16:37:53.471Z,22.35
2018-07-26T16:40:23.387Z,22.37
2018-07-26T16:42:52.499Z,21.85
2018-07-26T16:45:21.632Z,22.70
2018-07-26T16:47:50.951Z,22.13
2018-07-26T16:50:20.025Z,21.77
2018-07-26T16:52:49.138Z,22.08
2018-07-26T16:55:18.465Z,21.53
2018-07-26T16:57:47.561Z,21.69
2018-07-26T17:00:17.597Z,22.27
2018-07-26T17:02:48.008Z,22.40
2018-07-26T17:05:17.936Z,22.01
2018-07-26T17:07:47.512Z,22.54
2018-07-26T17:10:16.761Z,23.41
2018-07-26T17:12:45.853Z,23.72
2018-07-26T17:15:15.190Z,24.13
2018-07-26T17:17:44.321Z,24.08
2018-07-26T17:20:13.454Z,23.69
2018-07-26T17:22:43.521Z,24.20
2018-07-26T17:25:12.578Z,24.03
2018-07-26T17:27:41.635Z,23.84
2018-07-26T17:30:10.956Z,24.56
2018-07-26T17:32:40.063Z,24.27
2018-07-26T17:35:09.168Z,24.66
2018-07-26T17:37:38.335Z,24.70
2018-07-26T17:40:07.483Z,24.61
2018-07-26T17:42:36.561Z,24.82
2018-07-26T17:45:08.349Z,25.04
2018-07-26T17:47:38.637Z,24.89
2018-07-26T17:50:09.831Z,25.49
2018-07-26T17:52:39.135Z,25.34
2018-07-26T17:55:08.432Z,25.53
2018-07-26T17:57:37.907Z,25.87
2018-07-26T18:00:09.842Z,27.20
2018-07-26T18:02:39.226Z,27.29
2018-07-26T18:05:08.612Z,28.24
2018-07-26T18:07:37.694Z,28.77
2018-07-26T18:10:08.096Z,29.28
2018-07-26T18:12:37.862Z,30.36
2018-07-26T18:15:08.444Z,30.97
2018-07-26T18:17:38.823Z,31.46
2018-07-26T18:20:08.495Z,31.83
2018-07-26T18:22:37.545Z,32.27
2018-07-26T18:25:06.768Z,32.42
2018-07-26T18:27:35.967Z,33.01
2018-07-26T18:30:06.481Z,33.11
2018-07-26T18:32:35.735Z,33.30
2018-07-26T18:35:06.096Z,34.05
2018-07-26T18:37:37.383Z,33.67
2018-07-26T18:40:07.981Z,33.58
2018-07-26T18:42:37.131Z,34.03
2018-07-26T18:45:07.959Z,34.77
2018-07-26T18:47:37.868Z,34.92
2018-07-26T18:50:08.022Z,34.35
2018-07-26T18:52:37.521Z,34.15
2018-07-26T18:55:08.179Z,34.98
2018-07-26T18:57:37.928Z,34.71
2018-07-26T19:00:09.107Z,34.99
2018-07-26T19:02:38.331Z,34.66
2018-07-26T19:05:07.265Z,35.53
2018-07-26T19:07:36.833Z,35.61
2018-07-26T19:10:08.299Z,34.58
2018-07-26T19:12:38.130Z,35.50
2018-07-26T19:15:10.708Z,35.73
2018-07-26T19:17:39.869Z,36.40
2018-07-26T19:20:10.780Z,36.60
2018-07-26T19:22:39.949Z,35.93
2018-07-26T19:25:10.022Z,36.42
2018-07-26T19:27:39.212Z,36.11
2018-07-26T19:30:11.230Z,36.50
2018-07-26T19:32:40.405Z,36.90
2018-07-26T19:35:10.781Z,37.54
2018-07-26T19:37:39.888Z,37.52
2018-07-26T19:40:10.387Z,38.16
2018-07-26T19:42:40.330Z,37.53
2018-07-26T19:45:10.536Z,38.44
2018-07-26T19:47:40.475Z,38.95
2018-07-26T19:50:09.743Z,39.16
2018-07-26T19:52:38.828Z,39.10
2018-07-26T19:55:10.249Z,39.20
2018-07-26T19:57:39.356Z,38.77
2018-07-26T20:00:09.188Z,39.74
2018-07-26T20:02:39.480Z,39.53
2018-07-26T20:05:09.735Z,39.30
2018-07-26T20:07:39.207Z,40.03
2018-07-26T20:10:10.613Z,39.71
2018-07-26T20:12:39.976Z,40.48
2018-07-26T20:15:09.171Z,40.87
2018-07-26T20:17:38.278Z,41.81
2018-07-26T20:20:10.880Z,41.91
2018-07-26T20:22:40.072Z,42.27
2018-07-26T20:25:09.315Z,42.49
2018-07-26T20:27:38.750Z,41.94
2018-07-26T20:30:09.088Z,42.34
2018-07-26T20:32:38.530Z,42.69
2018-07-26T20:35:08.362Z,42.45
2018-07-26T20:37:37.539Z,42.03
2018-07-26T20:40:08.812Z,42.22
2018-07-26T20:42:37.923Z,42.13
2018-07-26T20:45:09.168Z,41.81
2018-07-26T20:47:38.568Z,41.86
2018-07-26T20:50:08.533Z,41.94
2018-07-26T20:52:38.683Z,42.37
2018-07-26T20:55:07.798Z,42.30
2018-07-26T20:57:36.883Z,42.07
2018-07-26T21:00:09.473Z,41.93
2018-07-26T21:02:38.557Z,41.54
2018-07-26T21:05:07.644Z,41.77
2018-07-26T21:07:37.372Z,41.80
2018-07-26T21:10:07.498Z,42.16
2018-07-26T21:12:36.708Z,42.16
2018-07-26T21:15:07.265Z,41.22
2018-07-26T21:17:36.744Z,41.69
2018-07-26T21:20:06.156Z,41.08
2018-07-26T21:22:35.312Z,41.20
2018-07-26T21:25:04.832Z,40.65
2018-07-26T21:27:33.917Z,40.93
2018-07-26T21:30:03.260Z,40.87
2018-07-26T21:32:32.371Z,40.34
2018-07-26T21:35:01.459Z,40.49
2018-07-26T21:37:30.893Z,40.14
2018-07-26T21:40:00.168Z,39.46
2018-07-26T21:42:29.335Z,39.39
2018-07-26T21:44:58.481Z,38.46
2018-07-26T21:47:27.744Z,37.39
2018-07-26T21:49:56.793Z,37.46
2018-07-26T21:52:26.023Z,37.15
2018-07-26T21:54:55.582Z,37.03
2018-07-26T21:57:24.675Z,37.31
2018-07-26T21:59:54.395Z,37.67
2018-07-26T22:02:23.525Z,37.00
2018-07-26T22:04:53.011Z,37.93
2018-07-26T22:07:22.937Z,37.31
2018-07-26T22:09:52.122Z,37.61
2018-07-26T22:12:21.421Z,38.14
2018-07-26T22:14:50.466Z,37.71
2018-07-26T22:17:19.590Z,37.67
2018-07-26T22:19:48.746Z,38.09
2018-07-26T22:22:18.215Z,38.10
2018-07-26T22:24:47.286Z,38.17
2018-07-26T22:27:16.344Z,38.23
2018-07-26T22:29:45.889Z,38.04
2018-07-26T22:32:14.963Z,38.17
2018-07-26T22:34:44.084Z,38.14
2018-07-26T22:37:13.394Z,38.64
2018-07-26T22:39:43.145Z,38.55
2018-07-26T22:42:12.214Z,38.65
2018-07-26T22:44:41.337Z,38.29
2018-07-26T22:47:10.610Z,38.26
2018-07-26T22:49:39.670Z,38.55
2018-07-26T22:52:08.900Z,38.65
2018-07-26T22:54:37.960Z,38.55
2018-07-26T22:57:07.190Z,38.61
2018-07-26T22:59:36.258Z,38.89
2018-07-26T23:02:05.319Z,38.31
2018-07-26T23:04:34.576Z,38.41
2018-07-26T23:07:03.676Z,38.28
2018-07-26T23:09:32.742Z,38.32
2018-07-26T23:12:02.172Z,38.80
2018-07-26T23:14:31.243Z,38.18
2018-07-26T23:17:00.321Z,37.99
2018-07-26T23:19:29.662Z,38.19
2018-07-26T23:21:59.204Z,38.76
2018-07-26T23:24:28.304Z,38.86
2018-07-26T23:26:57.572Z,39.07
2018-07-26T23:29:26.657Z,38.94
2018-07-26T23:31:56.007Z,38.91
2018-07-26T23:34:25.345Z,38.99
2018-07-26T23:36:54.553Z,39.31
2018-07-26T23:39:23.626Z,39.08
2018-07-26T23:41:52.994Z,39.23
2018-07-26T23:44:22.125Z,38.60
2018-07-26T23:46:52.392Z,38.32
2018-07-26T23:49:21.471Z,38.75
2018-07-26T23:51:50.649Z,38.85
2018-07-26T23:54:19.929Z,38.87
2018-07-26T23:56:49.170Z,38.67
2018-07-26T23:59:18.228Z,38.55
