createdAt,value
2023-03-23T15:58:33.557Z,0.20
2023-03-23T16:01:10.282Z,0.70
2023-03-23T16:03:44.800Z,1.73
2023-03-23T16:06:25.294Z,3.27
2023-03-23T16:08:55.981Z,4.57
2023-03-23T16:11:27.037Z,3.80
2023-03-23T16:13:55.793Z,2.17
2023-03-23T16:16:28.139Z,7.07
2023-03-23T16:18:56.990Z,4.43
2023-03-23T16:21:25.504Z,5.43
2023-03-23T16:23:55.948Z,4.33
2023-03-23T16:26:24.220Z,2.90
2023-03-23T16:28:57.438Z,1.87
2023-03-23T16:31:31.166Z,2.27
2023-03-23T16:33:59.604Z,1.37
2023-03-23T16:36:27.832Z,0.17
2023-03-23T16:38:57.405Z,0.40
2023-03-23T16:41:25.683Z,0.73
2023-03-23T16:43:53.846Z,0.67
2023-03-23T16:46:22.066Z,1.20
2023-03-23T16:48:50.350Z,1.10
2023-03-23T16:51:18.490Z,0.67
2023-03-23T16:53:46.641Z,0.50
2023-03-23T16:56:16.594Z,1.10
2023-03-23T16:58:44.732Z,1.07
2023-03-23T17:01:13.577Z,0.87
2023-03-23T17:03:43.816Z,1.23
2023-03-23T17:06:12.549Z,0.80
2023-03-23T17:08:40.968Z,0.53
2023-03-23T17:11:11.280Z,0.80
2023-03-23T17:13:42.005Z,0.60
2023-03-23T17:16:10.926Z,0.37
2023-03-23T17:18:39.125Z,0.73
2023-03-23T17:21:08.057Z,0.33
2023-03-23T17:23:36.477Z,0.70
2023-03-23T17:26:05.014Z,0.40
2023-03-23T17:28:33.169Z,0.37
2023-03-23T17:31:02.890Z,0.70
2023-03-23T17:33:31.106Z,0.50
2023-03-23T17:35:59.320Z,1.90
2023-03-23T17:38:28.096Z,2.37
2023-03-23T17:41:00.678Z,4.53
2023-03-23T17:43:28.823Z,4.27
2023-03-23T17:45:57.100Z,2.23
2023-03-23T17:48:26.889Z,4.30
2023-03-23T17:50:59.152Z,2.10
2023-03-23T17:53:28.231Z,4.97
2023-03-23T17:55:57.759Z,2.60
2023-03-23T17:58:26.913Z,3.87
2023-03-23T18:00:56.498Z,3.67
2023-03-23T18:03:26.835Z,2.60
2023-03-23T18:06:00.457Z,2.27
2023-03-23T18:08:29.631Z,2.80
2023-03-23T18:10:59.377Z,2.30
2023-03-23T18:13:30.894Z,1.93
2023-03-23T18:15:59.221Z,2.93
2023-03-23T18:18:28.876Z,0.77
2023-03-23T18:20:59.009Z,2.20
2023-03-23T18:23:27.897Z,2.60
2023-03-23T18:25:56.743Z,2.83
2023-03-23T18:28:25.624Z,4.37
2023-03-23T18:33:25.736Z,4.30
2023-03-23T18:36:01.180Z,5.97
2023-03-23T18:38:30.579Z,4.50
2023-03-23T18:40:59.213Z,2.67
2023-03-23T18:43:27.419Z,2.10
2023-03-23T18:45:58.573Z,2.27
2023-03-23T18:48:27.768Z,0.87
2023-03-23T18:51:00.454Z,1.33
2023-03-23T18:53:29.804Z,1.47
2023-03-23T18:56:07.707Z,1.37
2023-03-23T18:58:36.390Z,1.40
2023-03-23T19:01:08.268Z,0.90
2023-03-23T19:03:37.439Z,1.50
2023-03-23T19:06:09.433Z,0.67
2023-03-23T19:08:37.665Z,0.50
2023-03-23T19:11:08.229Z,1.00
2023-03-23T19:13:37.660Z,0.70
2023-03-23T19:16:09.396Z,0.80
2023-03-23T19:18:37.943Z,0.47
2023-03-23T19:21:14.392Z,0.60
2023-03-23T19:23:44.244Z,0.40
2023-03-23T19:26:23.884Z,0.40
2023-03-23T19:29:24.640Z,0.57
2023-03-23T19:31:40.542Z,0.50
2023-03-23T19:34:09.667Z,0.67
2023-03-23T19:36:39.816Z,0.77
2023-03-23T19:39:09.834Z,0.60
2023-03-23T19:41:38.792Z,0.47
2023-03-23T19:44:08.480Z,0.60
2023-03-23T19:46:36.958Z,0.30
2023-03-23T19:49:06.115Z,0.40
2023-03-23T19:51:34.608Z,0.50
2023-03-23T19:54:06.350Z,0.60
2023-03-23T19:56:35.271Z,0.50
2023-03-23T19:59:04.983Z,0.33
2023-03-23T20:01:33.451Z,0.40
2023-03-23T20:04:04.770Z,0.53
2023-03-23T20:06:32.966Z,0.40
2023-03-23T20:09:01.585Z,0.37
2023-03-23T20:11:31.869Z,0.30
2023-03-23T20:14:00.546Z,0.50
2023-03-23T20:16:29.394Z,0.60
2023-03-23T20:19:00.108Z,0.40
2023-03-23T20:21:29.435Z,0.37
2023-03-23T20:24:00.262Z,0.30
2023-03-23T20:26:33.377Z,0.47
2023-03-23T20:29:02.498Z,0.30
2023-03-23T20:31:36.633Z,0.40
2023-03-23T20:34:09.325Z,0.30
2023-03-23T20:36:42.239Z,0.20
2023-03-23T20:39:14.101Z,0.33
2023-03-23T20:41:44.229Z,0.20
2023-03-23T20:44:15.445Z,0.40
2023-03-23T20:46:44.462Z,0.50
2023-03-23T20:49:13.265Z,0.60
2023-03-23T20:51:41.750Z,0.70
2023-03-23T20:54:10.309Z,0.50
2023-03-23T20:56:40.312Z,0.40
2023-03-23T20:59:10.933Z,0.63
2023-03-23T21:01:40.379Z,0.40
2023-03-23T21:04:15.360Z,0.40
2023-03-23T21:06:45.112Z,0.37
2023-03-23T21:09:14.591Z,0.57
2023-03-23T21:11:44.048Z,0.63
2023-03-23T21:14:15.278Z,0.70
2023-03-23T21:16:44.436Z,0.40
2023-03-23T21:19:13.750Z,0.83
2023-03-23T21:21:55.838Z,0.20
2023-03-23T21:24:27.926Z,0.37
2023-03-23T21:26:58.180Z,0.60
2023-03-23T21:29:28.553Z,0.53
2023-03-23T21:34:28.812Z,0.40
2023-03-23T21:36:57.068Z,0.70
2023-03-23T21:39:26.263Z,0.57
2023-03-23T21:41:54.585Z,0.33
2023-03-23T21:44:22.810Z,0.47
2023-03-23T21:46:54.295Z,0.40
2023-03-23T21:49:22.858Z,0.97
2023-03-23T21:51:51.106Z,0.30
2023-03-23T21:54:21.211Z,0.50
2023-03-23T21:56:50.024Z,0.40
2023-03-23T21:59:18.208Z,0.20
2023-03-23T22:01:47.955Z,0.50
2023-03-23T22:04:18.106Z,0.43
2023-03-23T22:06:47.820Z,0.67
2023-03-23T22:09:16.559Z,0.40
2023-03-23T22:11:44.937Z,0.40
2023-03-23T22:14:13.950Z,0.37
2023-03-23T22:16:42.261Z,0.50
2023-03-23T22:19:10.626Z,0.40
2023-03-23T22:21:40.800Z,0.90
2023-03-23T22:24:09.404Z,0.40
2023-03-23T22:26:37.741Z,0.40
2023-03-23T22:29:07.286Z,0.40
2023-03-23T22:31:39.591Z,0.37
2023-03-23T22:34:08.268Z,0.30
2023-03-23T22:36:36.654Z,0.40
2023-03-23T22:39:08.208Z,0.30
2023-03-23T22:41:39.946Z,0.20
2023-03-23T22:44:18.062Z,0.50
2023-03-23T22:46:47.234Z,0.40
2023-03-23T22:49:16.745Z,0.30
2023-03-23T22:51:45.039Z,0.27
2023-03-23T22:54:14.859Z,0.40
2023-03-23T22:56:43.200Z,0.20
2023-03-23T22:59:12.152Z,0.30
2023-03-23T23:01:40.592Z,0.27
2023-03-23T23:04:09.020Z,0.40
2023-03-23T23:06:37.415Z,0.20
2023-03-23T23:09:06.258Z,0.57
2023-03-23T23:11:35.944Z,0.40
2023-03-23T23:14:04.730Z,0.93
2023-03-23T23:16:33.191Z,0.27
2023-03-23T23:19:01.793Z,0.57
2023-03-23T23:21:30.126Z,0.40
2023-03-23T23:23:58.603Z,0.43
2023-03-23T23:26:27.545Z,0.20
2023-03-23T23:28:57.405Z,0.40
2023-03-23T23:31:29.924Z,0.37
2023-03-23T23:34:01.124Z,0.20
2023-03-23T23:36:32.347Z,0.30
2023-03-23T23:39:03.449Z,0.20
2023-03-23T23:41:31.761Z,0.73
2023-03-23T23:44:02.433Z,0.37
2023-03-23T23:46:31.648Z,0.37
2023-03-23T23:49:00.965Z,0.40
2023-03-23T23:51:33.561Z,0.40
2023-03-23T23:54:02.290Z,0.20
2023-03-23T23:56:30.702Z,0.40
2023-03-23T23:59:00.503Z,0.37
