createdAt,value
2022-11-13T00:00:46.627Z,95359.00
2022-11-13T00:05:07.249Z,95345.00
2022-11-13T00:09:29.038Z,95350.00
2022-11-13T00:13:50.115Z,95345.00
2022-11-13T00:18:11.067Z,95343.00
2022-11-13T00:22:31.620Z,95352.00
2022-11-13T00:27:04.125Z,95338.00
2022-11-13T00:31:50.390Z,95344.00
2022-11-13T00:36:15.500Z,95328.00
2022-11-13T00:40:36.012Z,95343.00
2022-11-13T00:44:56.752Z,95333.00
2022-11-13T00:49:17.917Z,95326.00
2022-11-13T00:53:38.679Z,95326.00
2022-11-13T00:58:20.635Z,95328.00
2022-11-13T01:02:41.817Z,95331.00
2022-11-13T01:07:09.797Z,95318.00
2022-11-13T01:11:30.985Z,95320.00
2022-11-13T01:16:09.816Z,95315.00
2022-11-13T01:21:02.218Z,95311.00
2022-11-13T01:25:23.026Z,95296.00
2022-11-13T01:29:43.365Z,95298.00
2022-11-13T01:34:06.392Z,95284.00
2022-11-13T01:38:53.420Z,95287.00
2022-11-13T01:43:27.231Z,95283.00
2022-11-13T01:47:48.124Z,95286.00
2022-11-13T01:52:29.470Z,95272.00
2022-11-13T01:57:16.049Z,95264.00
2022-11-13T02:01:41.900Z,95261.00
2022-11-13T02:06:02.790Z,95261.00
2022-11-13T02:10:23.329Z,95255.00
2022-11-13T02:14:58.675Z,95250.00
2022-11-13T02:19:33.085Z,95245.00
2022-11-13T02:24:21.098Z,95254.00
2022-11-13T02:28:41.706Z,95246.00
2022-11-13T02:33:33.933Z,95236.00
2022-11-13T02:37:56.387Z,95252.00
2022-11-13T02:42:16.458Z,95245.00
2022-11-13T02:46:56.425Z,95236.00
2022-11-13T02:51:19.026Z,95224.00
2022-11-13T02:55:39.710Z,95224.00
2022-11-13T03:05:11.910Z,95220.00
2022-11-13T03:09:52.323Z,95219.00
2022-11-13T03:14:13.187Z,95224.00
2022-11-13T03:18:35.601Z,95225.00
2022-11-13T03:22:56.041Z,95213.00
2022-11-13T03:27:20.022Z,95212.00
2022-11-13T03:32:40.336Z,95204.00
2022-11-13T03:37:01.952Z,95210.00
2022-11-13T03:41:31.453Z,95208.00
2022-11-13T03:45:52.031Z,95207.00
2022-11-13T03:50:34.129Z,95211.00
2022-11-13T03:55:00.564Z,95203.00
2022-11-13T03:59:20.935Z,95205.00
2022-11-13T04:03:41.309Z,95196.00
2022-11-13T04:08:01.448Z,95203.00
2022-11-13T04:13:12.052Z,95198.00
2022-11-13T04:17:33.033Z,95186.00
2022-11-13T04:21:53.552Z,95187.00
2022-11-13T04:26:13.961Z,95181.00
2022-11-13T04:30:34.696Z,95169.00
2022-11-13T04:34:55.193Z,95173.00
2022-11-13T04:39:15.638Z,95151.00
2022-11-13T04:43:36.189Z,95152.00
2022-11-13T04:47:56.761Z,95152.00
2022-11-13T04:52:17.635Z,95152.00
2022-11-13T04:56:51.722Z,95146.00
2022-11-13T05:07:32.295Z,95147.00
2022-11-13T05:11:52.809Z,95135.00
2022-11-13T05:16:14.772Z,95137.00
2022-11-13T05:20:38.201Z,95125.00
2022-11-13T05:24:58.424Z,95112.00
2022-11-13T05:29:19.354Z,95106.00
2022-11-13T05:33:40.674Z,95114.00
2022-11-13T05:38:02.292Z,95109.00
2022-11-13T05:42:23.181Z,95118.00
2022-11-13T05:46:43.675Z,95106.00
2022-11-13T05:51:09.282Z,95104.00
2022-11-13T05:55:32.840Z,95112.00
2022-11-13T05:59:52.955Z,95120.00
2022-11-13T06:04:13.412Z,95122.00
2022-11-13T06:08:34.195Z,95131.00
2022-11-13T06:12:55.243Z,95123.00
2022-11-13T06:17:15.561Z,95126.00
2022-11-13T06:21:52.378Z,95123.00
2022-11-13T06:26:15.366Z,95134.00
2022-11-13T06:36:31.342Z,95126.00
2022-11-13T06:41:17.893Z,95128.00
2022-11-13T06:45:38.186Z,95133.00
2022-11-13T06:50:00.050Z,95142.00
2022-11-13T06:54:29.571Z,95137.00
2022-11-13T06:58:50.059Z,95141.00
2022-11-13T07:03:18.596Z,95136.00
2022-11-13T07:08:29.122Z,95138.00
2022-11-13T07:12:54.514Z,95145.00
2022-11-13T07:17:15.272Z,95147.00
2022-11-13T07:21:35.681Z,95155.00
2022-11-13T07:26:31.046Z,95142.00
2022-11-13T07:31:22.079Z,95150.00
2022-11-13T07:35:58.971Z,95137.00
2022-11-13T07:40:19.523Z,95151.00
2022-11-13T07:44:54.124Z,95134.00
2022-11-13T07:49:18.906Z,95147.00
2022-11-13T07:53:40.444Z,95140.00
2022-11-13T07:58:01.807Z,95149.00
2022-11-13T08:02:26.354Z,95160.00
2022-11-13T08:06:47.394Z,95162.00
2022-11-13T08:11:14.003Z,95158.00
2022-11-13T08:16:00.921Z,95153.00
2022-11-13T08:20:31.352Z,95152.00
2022-11-13T08:24:53.845Z,95143.00
2022-11-13T08:29:37.454Z,95136.00
2022-11-13T08:34:48.964Z,95141.00
2022-11-13T08:39:10.232Z,95136.00
2022-11-13T08:43:30.935Z,95156.00
2022-11-13T08:48:22.023Z,95160.00
2022-11-13T08:52:58.077Z,95160.00
2022-11-13T08:58:14.712Z,95155.00
2022-11-13T09:02:35.122Z,95154.00
2022-11-13T09:06:55.794Z,95154.00
2022-11-13T09:11:17.546Z,95158.00
2022-11-13T09:16:27.849Z,95148.00
2022-11-13T09:20:48.092Z,95150.00
2022-11-13T09:25:17.849Z,95142.00
2022-11-13T09:30:04.214Z,95158.00
2022-11-13T09:34:34.789Z,95139.00
2022-11-13T09:38:55.794Z,95150.00
2022-11-13T09:43:59.734Z,95144.00
2022-11-13T09:48:55.625Z,95145.00
2022-11-13T09:53:17.057Z,95161.00
2022-11-13T09:58:36.413Z,95149.00
2022-11-13T10:04:01.858Z,95133.00
2022-11-13T10:09:12.996Z,95130.00
2022-11-13T10:14:40.289Z,95126.00
2022-11-13T10:19:55.316Z,95116.00
2022-11-13T10:24:27.708Z,95103.00
2022-11-13T10:29:14.682Z,95114.00
2022-11-13T10:33:35.275Z,95097.00
2022-11-13T10:38:02.127Z,95097.00
2022-11-13T10:42:42.205Z,95092.00
2022-11-13T10:52:54.345Z,95093.00
2022-11-13T10:57:34.922Z,95069.00
2022-11-13T11:02:22.553Z,95065.00
2022-11-13T11:07:20.571Z,95063.00
2022-11-13T11:11:59.651Z,95051.00
2022-11-13T11:16:24.662Z,95053.00
2022-11-13T11:20:55.041Z,95057.00
2022-11-13T11:26:02.565Z,95035.00
2022-11-13T11:30:28.737Z,95036.00
2022-11-13T11:35:26.468Z,95025.00
2022-11-13T11:39:46.800Z,95024.00
2022-11-13T11:44:30.246Z,95011.00
2022-11-13T11:48:51.586Z,95004.00
2022-11-13T11:53:15.425Z,95005.00
2022-11-13T11:57:50.614Z,94995.00
2022-11-13T12:02:26.107Z,94997.00
2022-11-13T12:06:52.752Z,94986.00
2022-11-13T12:12:12.014Z,94982.00
2022-11-13T12:16:44.119Z,94975.00
2022-11-13T12:21:31.629Z,94970.00
2022-11-13T12:26:44.108Z,94980.00
2022-11-13T12:31:39.500Z,94969.00
2022-11-13T12:36:01.267Z,94964.00
2022-11-13T12:40:54.981Z,94964.00
2022-11-13T12:45:36.805Z,94966.00
2022-11-13T12:50:31.765Z,94962.00
2022-11-13T12:55:29.216Z,94951.00
2022-11-13T12:59:54.188Z,94940.00
2022-11-13T13:04:39.448Z,94947.00
2022-11-13T13:09:37.289Z,94949.00
2022-11-13T13:14:26.671Z,94930.00
2022-11-13T13:18:48.357Z,94930.00
2022-11-13T13:23:12.987Z,94919.00
2022-11-13T13:27:38.238Z,94927.00
2022-11-13T13:33:02.952Z,94914.00
2022-11-13T13:37:37.083Z,94924.00
2022-11-13T13:42:17.354Z,94924.00
2022-11-13T13:46:43.421Z,94915.00
2022-11-13T13:51:29.732Z,94915.00
2022-11-13T13:56:54.974Z,94919.00
2022-11-13T14:01:36.172Z,94914.00
2022-11-13T14:06:35.330Z,94920.00
2022-11-13T14:11:47.819Z,94902.00
2022-11-13T14:16:08.306Z,94910.00
2022-11-13T14:20:28.540Z,94900.00
2022-11-13T14:25:03.150Z,94907.00
2022-11-13T14:29:47.171Z,94904.00
2022-11-13T14:34:26.457Z,94902.00
2022-11-13T14:38:51.985Z,94905.00
2022-11-13T14:43:24.031Z,94904.00
2022-11-13T14:48:05.980Z,94905.00
2022-11-13T14:52:28.470Z,94914.00
2022-11-13T14:56:48.843Z,94904.00
2022-11-13T15:01:35.630Z,94892.00
2022-11-13T15:06:16.011Z,94890.00
2022-11-13T15:11:03.358Z,94891.00
2022-11-13T15:15:36.095Z,94889.00
2022-11-13T15:20:49.033Z,94891.00
2022-11-13T15:25:14.213Z,94895.00
2022-11-13T15:29:35.888Z,94889.00
2022-11-13T15:34:57.049Z,94880.00
2022-11-13T15:39:24.053Z,94883.00
2022-11-13T15:43:49.930Z,94876.00
2022-11-13T15:48:14.406Z,94869.00
2022-11-13T15:52:42.804Z,94868.00
2022-11-13T15:57:31.208Z,94877.00
2022-11-13T16:02:04.123Z,94864.00
2022-11-13T16:06:25.725Z,94873.00
2022-11-13T16:10:46.034Z,94870.00
2022-11-13T16:15:07.377Z,94870.00
2022-11-13T16:19:29.140Z,94871.00
2022-11-13T16:23:49.614Z,94874.00
2022-11-13T16:28:19.554Z,94879.00
2022-11-13T16:32:43.415Z,94878.00
2022-11-13T16:37:14.215Z,94876.00
2022-11-13T16:42:05.356Z,94865.00
2022-11-13T16:46:45.935Z,94866.00
2022-11-13T16:57:30.086Z,94878.00
2022-11-13T17:01:55.088Z,94863.00
2022-11-13T17:06:25.697Z,94864.00
2022-11-13T17:10:45.967Z,94869.00
2022-11-13T17:15:07.063Z,94858.00
2022-11-13T17:19:27.820Z,94865.00
2022-11-13T17:23:48.442Z,94871.00
2022-11-13T17:28:19.931Z,94872.00
2022-11-13T17:33:30.149Z,94874.00
2022-11-13T17:37:51.503Z,94859.00
2022-11-13T17:42:11.994Z,94853.00
2022-11-13T17:46:32.572Z,94856.00
2022-11-13T17:51:06.822Z,94846.00
2022-11-13T17:55:27.139Z,94840.00
2022-11-13T17:59:47.394Z,94840.00
2022-11-13T18:04:07.978Z,94838.00
2022-11-13T18:08:28.487Z,94842.00
2022-11-13T18:19:14.072Z,94862.00
2022-11-13T18:23:39.851Z,94866.00
2022-11-13T18:28:00.493Z,94870.00
2022-11-13T18:32:21.312Z,94865.00
2022-11-13T18:36:41.981Z,94865.00
2022-11-13T18:41:13.028Z,94857.00
2022-11-13T18:45:35.610Z,94874.00
2022-11-13T18:49:58.453Z,94852.00
2022-11-13T18:54:43.927Z,94864.00
2022-11-13T18:59:11.211Z,94859.00
2022-11-13T19:03:31.627Z,94858.00
2022-11-13T19:08:00.614Z,94846.00
2022-11-13T19:12:48.007Z,94840.00
2022-11-13T19:17:09.942Z,94842.00
2022-11-13T19:21:56.922Z,94830.00
2022-11-13T19:26:17.699Z,94822.00
2022-11-13T19:30:47.614Z,94823.00
2022-11-13T19:35:08.558Z,94817.00
2022-11-13T19:39:29.455Z,94818.00
2022-11-13T19:43:50.048Z,94819.00
2022-11-13T19:48:16.144Z,94819.00
2022-11-13T19:52:50.555Z,94819.00
2022-11-13T19:57:15.517Z,94815.00
2022-11-13T20:01:58.982Z,94821.00
2022-11-13T20:06:19.827Z,94822.00
2022-11-13T20:10:40.137Z,94820.00
2022-11-13T20:15:06.975Z,94805.00
2022-11-13T20:19:35.690Z,94814.00
2022-11-13T20:24:26.390Z,94813.00
2022-11-13T20:28:54.275Z,94799.00
2022-11-13T20:33:19.805Z,94797.00
2022-11-13T20:37:45.444Z,94796.00
2022-11-13T20:42:05.857Z,94806.00
2022-11-13T20:46:26.515Z,94804.00
2022-11-13T20:50:49.460Z,94804.00
2022-11-13T20:55:11.143Z,94806.00
2022-11-13T21:00:28.907Z,94799.00
2022-11-13T21:04:50.970Z,94801.00
2022-11-13T21:09:11.674Z,94796.00
2022-11-13T21:13:32.414Z,94796.00
2022-11-13T21:18:06.276Z,94791.00
2022-11-13T21:22:26.373Z,94784.00
2022-11-13T21:27:05.559Z,94783.00
2022-11-13T21:31:27.091Z,94781.00
2022-11-13T21:35:47.948Z,94780.00
2022-11-13T21:40:10.104Z,94775.00
2022-11-13T21:45:12.023Z,94773.00
2022-11-13T21:49:32.429Z,94771.00
2022-11-13T21:54:06.775Z,94778.00
2022-11-13T22:04:33.097Z,94772.00
2022-11-13T22:09:02.917Z,94766.00
2022-11-13T22:20:10.099Z,94776.00
2022-11-13T22:24:35.151Z,94775.00
2022-11-13T22:29:19.708Z,94769.00
2022-11-13T22:33:45.044Z,94763.00
2022-11-13T22:38:08.823Z,94770.00
2022-11-13T22:42:31.498Z,94767.00
2022-11-13T22:47:04.132Z,94757.00
2022-11-13T22:51:29.884Z,94751.00
2022-11-13T22:56:05.297Z,94754.00
2022-11-13T23:00:26.396Z,94736.00
2022-11-13T23:04:46.760Z,94738.00
2022-11-13T23:09:07.453Z,94719.00
2022-11-13T23:13:29.985Z,94724.00
2022-11-13T23:17:50.661Z,94731.00
2022-11-13T23:22:12.589Z,94726.00
2022-11-13T23:27:23.806Z,94728.00
2022-11-13T23:32:09.867Z,94716.00
2022-11-13T23:36:36.599Z,94710.00
2022-11-13T23:40:59.414Z,94691.00
2022-11-13T23:45:20.029Z,94692.00
2022-11-13T23:49:42.755Z,94680.00
2022-11-13T23:54:27.028Z,94679.00
2022-11-13T23:58:52.399Z,94692.00
