createdAt,value
2023-01-04T00:00:38.361Z,32.48
2023-01-04T00:03:07.907Z,34.50
2023-01-04T00:05:37.373Z,34.18
2023-01-04T00:08:06.930Z,34.43
2023-01-04T00:10:37.739Z,34.65
2023-01-04T00:13:07.959Z,35.60
2023-01-04T00:15:37.841Z,38.17
2023-01-04T00:18:07.389Z,35.73
2023-01-04T00:20:37.637Z,47.13
2023-01-04T00:23:07.082Z,41.48
2023-01-04T00:25:38.113Z,37.33
2023-01-04T00:28:07.554Z,33.23
2023-01-04T00:30:37.037Z,30.32
2023-01-04T00:33:07.486Z,30.30
2023-01-04T00:35:45.869Z,26.95
2023-01-04T00:38:08.041Z,27.52
2023-01-04T00:40:37.464Z,26.10
2023-01-04T00:43:06.907Z,24.23
2023-01-04T00:45:37.083Z,23.67
2023-01-04T00:48:06.743Z,26.65
2023-01-04T00:50:36.245Z,24.75
2023-01-04T00:53:06.175Z,22.20
2023-01-04T00:58:04.343Z,27.20
2023-01-04T01:00:34.056Z,24.90
2023-01-04T01:03:05.725Z,28.25
2023-01-04T01:05:36.838Z,26.02
2023-01-04T01:08:24.295Z,27.30
2023-01-04T01:10:55.300Z,28.30
2023-01-04T01:13:24.813Z,23.60
2023-01-04T01:15:54.311Z,26.05
2023-01-04T01:18:24.152Z,21.80
2023-01-04T01:20:53.633Z,21.85
2023-01-04T01:23:23.064Z,23.27
2023-01-04T01:25:53.514Z,23.22
2023-01-04T01:28:22.931Z,28.62
2023-01-04T01:30:52.386Z,30.95
2023-01-04T01:33:22.215Z,33.73
2023-01-04T01:35:51.641Z,26.47
2023-01-04T01:38:21.068Z,32.33
2023-01-04T01:40:50.618Z,32.10
2023-01-04T01:43:22.885Z,26.70
2023-01-04T01:45:55.425Z,25.57
2023-01-04T01:48:28.826Z,28.40
2023-01-04T01:51:04.145Z,25.15
2023-01-04T01:53:36.644Z,24.00
2023-01-04T01:56:09.474Z,23.62
2023-01-04T01:58:41.985Z,23.38
2023-01-04T02:01:13.082Z,27.95
2023-01-04T02:03:44.479Z,23.18
2023-01-04T02:06:17.436Z,22.07
2023-01-04T02:08:50.372Z,23.50
2023-01-04T02:11:20.223Z,21.55
2023-01-04T02:14:08.325Z,21.35
2023-01-04T02:16:41.557Z,23.70
2023-01-04T02:19:32.290Z,22.35
2023-01-04T02:22:10.590Z,22.70
2023-01-04T02:24:52.058Z,21.90
2023-01-04T02:27:36.826Z,23.30
2023-01-04T02:30:26.617Z,24.67
2023-01-04T02:33:08.706Z,22.52
2023-01-04T02:36:08.088Z,23.12
2023-01-04T02:38:49.655Z,23.25
2023-01-04T02:41:37.051Z,24.23
2023-01-04T02:44:36.623Z,22.17
2023-01-04T02:47:17.673Z,21.15
2023-01-04T02:50:05.751Z,27.00
2023-01-04T02:52:36.246Z,25.62
2023-01-04T02:55:08.623Z,24.60
2023-01-04T02:57:46.929Z,23.83
2023-01-04T03:00:40.805Z,23.95
2023-01-04T03:03:39.397Z,26.62
2023-01-04T03:06:30.817Z,21.25
2023-01-04T03:09:12.080Z,20.80
2023-01-04T03:12:05.791Z,21.42
2023-01-04T03:14:50.190Z,18.55
2023-01-04T03:17:22.739Z,18.98
2023-01-04T03:19:55.651Z,21.87
2023-01-04T03:22:56.145Z,18.25
2023-01-04T03:26:00.714Z,20.05
2023-01-04T03:28:51.507Z,18.95
2023-01-04T03:31:42.623Z,25.70
2023-01-04T03:34:30.541Z,26.77
2023-01-04T03:37:18.148Z,21.95
2023-01-04T03:40:17.855Z,24.45
2023-01-04T03:43:16.748Z,23.95
2023-01-04T03:46:07.420Z,29.65
2023-01-04T03:48:57.949Z,17.67
2023-01-04T03:51:30.628Z,22.25
2023-01-04T03:54:04.006Z,17.82
2023-01-04T03:56:36.370Z,19.92
2023-01-04T03:59:07.025Z,19.05
2023-01-04T04:01:38.292Z,22.37
2023-01-04T04:04:25.739Z,23.57
2023-01-04T04:07:14.096Z,20.52
2023-01-04T04:09:43.582Z,21.00
2023-01-04T04:12:13.408Z,18.70
2023-01-04T04:14:42.941Z,16.35
2023-01-04T04:17:12.373Z,16.95
2023-01-04T04:19:41.813Z,20.30
2023-01-04T04:22:11.521Z,14.45
2023-01-04T04:24:40.951Z,18.23
2023-01-04T04:27:10.806Z,14.95
2023-01-04T04:29:40.327Z,14.85
2023-01-04T04:32:09.851Z,14.58
2023-01-04T04:34:40.629Z,13.53
2023-01-04T04:37:10.372Z,16.97
2023-01-04T04:39:39.774Z,19.00
2023-01-04T04:42:10.918Z,15.40
2023-01-04T04:44:40.413Z,14.38
2023-01-04T04:47:09.944Z,13.22
2023-01-04T04:49:39.523Z,17.57
2023-01-04T04:52:09.041Z,19.57
2023-01-04T04:54:38.543Z,18.77
2023-01-04T04:57:08.252Z,13.43
2023-01-04T04:59:37.652Z,12.90
2023-01-04T05:02:07.379Z,13.72
2023-01-04T05:04:37.112Z,17.95
2023-01-04T05:07:12.218Z,17.98
2023-01-04T05:09:37.619Z,14.87
2023-01-04T05:12:25.075Z,17.70
2023-01-04T05:14:54.740Z,14.05
2023-01-04T05:17:24.182Z,13.25
2023-01-04T05:19:53.633Z,17.60
2023-01-04T05:22:23.073Z,17.15
2023-01-04T05:24:52.503Z,14.43
2023-01-04T05:27:22.223Z,17.17
2023-01-04T05:30:09.494Z,14.85
2023-01-04T05:32:39.050Z,12.85
2023-01-04T05:35:08.812Z,15.98
2023-01-04T05:37:38.239Z,15.93
2023-01-04T05:40:08.147Z,16.70
2023-01-04T05:42:37.582Z,14.23
2023-01-04T05:45:08.341Z,12.80
2023-01-04T05:47:37.829Z,12.88
2023-01-04T05:50:08.726Z,11.70
2023-01-04T05:52:39.014Z,12.15
2023-01-04T05:55:08.774Z,12.58
2023-01-04T05:57:38.266Z,12.73
2023-01-04T06:00:09.582Z,12.37
2023-01-04T06:02:43.199Z,12.53
2023-01-04T06:05:13.690Z,13.53
2023-01-04T06:07:43.160Z,12.35
2023-01-04T06:10:14.445Z,13.15
2023-01-04T06:12:43.908Z,15.88
2023-01-04T06:15:13.792Z,14.75
2023-01-04T06:17:44.127Z,14.00
2023-01-04T06:20:15.752Z,12.43
2023-01-04T06:22:45.770Z,13.93
2023-01-04T06:25:15.251Z,11.33
2023-01-04T06:27:44.816Z,11.97
2023-01-04T06:30:14.293Z,14.98
2023-01-04T06:32:43.980Z,14.53
2023-01-04T06:35:13.435Z,12.70
2023-01-04T06:37:42.972Z,12.85
2023-01-04T06:40:12.558Z,12.35
2023-01-04T06:42:45.046Z,10.32
2023-01-04T06:45:17.775Z,11.48
2023-01-04T06:47:48.148Z,11.88
2023-01-04T06:50:18.001Z,11.33
2023-01-04T06:52:47.430Z,11.95
2023-01-04T06:55:17.314Z,12.15
2023-01-04T06:57:46.807Z,11.45
2023-01-04T07:00:16.831Z,13.25
2023-01-04T07:03:15.408Z,15.10
2023-01-04T07:05:18.536Z,13.48
2023-01-04T07:07:48.036Z,13.93
2023-01-04T07:10:17.534Z,14.68
2023-01-04T07:12:47.287Z,11.53
2023-01-04T07:15:37.188Z,11.38
2023-01-04T07:17:51.898Z,10.43
2023-01-04T07:20:22.198Z,10.72
2023-01-04T07:22:51.799Z,11.90
2023-01-04T07:25:21.789Z,10.40
2023-01-04T07:27:55.351Z,10.32
2023-01-04T07:30:25.438Z,12.03
2023-01-04T07:32:56.512Z,11.78
2023-01-04T07:35:26.114Z,12.00
2023-01-04T07:37:58.771Z,12.70
2023-01-04T07:40:27.825Z,12.45
2023-01-04T07:43:02.070Z,9.83
2023-01-04T07:45:31.741Z,12.70
2023-01-04T07:48:01.166Z,14.20
2023-01-04T07:50:30.993Z,11.03
2023-01-04T07:53:02.336Z,11.70
2023-01-04T07:55:31.914Z,11.12
2023-01-04T07:58:01.361Z,9.53
2023-01-04T08:00:30.805Z,12.18
2023-01-04T08:03:00.626Z,12.17
2023-01-04T08:05:35.563Z,13.68
2023-01-04T08:08:05.314Z,10.72
2023-01-04T08:10:34.812Z,10.85
2023-01-04T08:13:04.331Z,10.18
2023-01-04T08:15:34.103Z,10.68
2023-01-04T08:18:03.660Z,10.07
2023-01-04T08:20:33.629Z,12.98
2023-01-04T08:23:03.178Z,12.85
2023-01-04T08:25:33.382Z,14.10
2023-01-04T08:28:02.816Z,13.75
2023-01-04T08:30:32.486Z,14.90
2023-01-04T08:33:02.497Z,19.98
2023-01-04T08:35:31.983Z,16.37
2023-01-04T08:38:28.416Z,13.43
2023-01-04T08:40:58.529Z,15.85
2023-01-04T08:43:04.054Z,11.93
2023-01-04T08:45:33.567Z,14.30
2023-01-04T08:48:03.524Z,14.10
2023-01-04T08:50:32.957Z,13.20
2023-01-04T08:53:02.852Z,13.62
2023-01-04T08:55:32.605Z,15.05
2023-01-04T08:58:03.477Z,13.75
2023-01-04T09:00:32.972Z,12.43
2023-01-04T09:03:02.646Z,16.10
2023-01-04T09:05:33.493Z,13.58
2023-01-04T09:08:02.931Z,13.85
2023-01-04T09:10:32.427Z,13.58
2023-01-04T09:13:02.211Z,13.13
2023-01-04T09:15:32.683Z,12.47
2023-01-04T09:18:30.869Z,11.90
2023-01-04T09:20:34.548Z,12.63
2023-01-04T09:23:04.097Z,12.40
2023-01-04T09:25:33.518Z,12.47
2023-01-04T09:28:02.961Z,13.93
2023-01-04T09:30:32.808Z,14.20
2023-01-04T09:33:02.217Z,13.32
2023-01-04T09:35:31.720Z,13.15
2023-01-04T09:38:01.773Z,14.40
2023-01-04T09:40:34.262Z,13.90
2023-01-04T09:43:21.033Z,14.40
2023-01-04T09:45:37.473Z,13.88
2023-01-04T09:48:10.239Z,15.95
2023-01-04T09:50:45.649Z,14.63
2023-01-04T09:53:21.730Z,13.48
2023-01-04T09:55:53.872Z,15.45
2023-01-04T09:58:36.013Z,15.63
2023-01-04T10:01:17.771Z,16.83
2023-01-04T10:03:50.996Z,16.40
2023-01-04T10:11:26.469Z,16.00
2023-01-04T10:14:26.761Z,15.65
2023-01-04T10:17:14.279Z,16.07
2023-01-04T10:21:16.183Z,16.73
2023-01-04T10:22:47.797Z,15.28
2023-01-04T10:25:41.969Z,14.30
2023-01-04T10:31:40.149Z,13.72
2023-01-04T10:33:53.752Z,12.18
2023-01-04T10:36:26.268Z,13.55
2023-01-04T10:41:28.816Z,13.60
2023-01-04T10:44:21.466Z,12.83
2023-01-04T10:47:24.342Z,12.30
2023-01-04T10:49:56.903Z,11.63
2023-01-04T10:52:29.398Z,12.28
2023-01-04T10:55:18.869Z,12.50
2023-01-04T10:57:54.582Z,11.00
2023-01-04T11:00:44.704Z,11.60
2023-01-04T11:03:23.350Z,10.90
2023-01-04T11:05:55.992Z,11.78
2023-01-04T11:08:44.719Z,11.27
2023-01-04T11:11:23.047Z,12.43
2023-01-04T11:13:52.897Z,11.90
2023-01-04T11:16:22.464Z,13.48
2023-01-04T11:21:23.999Z,14.10
2023-01-04T11:23:56.573Z,14.45
2023-01-04T11:26:29.621Z,16.27
2023-01-04T11:29:04.881Z,16.77
2023-01-04T11:31:40.254Z,16.62
2023-01-04T11:34:09.801Z,17.00
2023-01-04T11:36:45.311Z,15.75
2023-01-04T11:42:03.289Z,17.98
2023-01-04T11:44:33.321Z,18.55
2023-01-04T11:49:39.881Z,19.37
2023-01-04T11:52:12.432Z,19.48
2023-01-04T11:54:41.880Z,18.57
2023-01-04T11:57:14.370Z,18.75
2023-01-04T11:59:44.846Z,17.25
2023-01-04T12:02:42.749Z,17.35
2023-01-04T12:04:52.810Z,17.73
2023-01-04T12:07:28.183Z,16.70
2023-01-04T12:10:04.863Z,16.95
2023-01-04T12:12:35.666Z,16.75
2023-01-04T12:15:08.551Z,16.42
2023-01-04T12:17:53.268Z,15.53
2023-01-04T12:20:25.402Z,17.05
2023-01-04T12:22:55.113Z,16.60
2023-01-04T12:25:44.211Z,17.60
2023-01-04T12:28:34.554Z,16.90
2023-01-04T12:31:28.528Z,20.92
2023-01-04T12:34:00.501Z,19.52
2023-01-04T12:39:14.974Z,19.25
2023-01-04T12:41:49.738Z,18.50
2023-01-04T12:50:00.264Z,20.43
2023-01-04T12:52:42.967Z,20.65
2023-01-04T12:55:07.673Z,20.95
2023-01-04T12:57:38.798Z,20.62
2023-01-04T13:00:13.047Z,21.85
2023-01-04T13:02:49.900Z,19.87
2023-01-04T13:07:56.867Z,20.48
2023-01-04T13:10:51.826Z,21.35
2023-01-04T13:13:39.850Z,21.27
2023-01-04T13:16:30.500Z,21.50
2023-01-04T13:19:03.673Z,19.98
2023-01-04T13:21:50.535Z,20.80
2023-01-04T13:24:26.434Z,20.82
2023-01-04T13:26:57.964Z,20.20
2023-01-04T13:29:35.847Z,21.37
2023-01-04T13:32:09.320Z,24.40
2023-01-04T13:34:42.537Z,22.02
2023-01-04T13:37:15.031Z,21.35
2023-01-04T13:39:56.029Z,21.25
2023-01-04T13:42:37.498Z,20.63
2023-01-04T13:45:28.722Z,20.57
2023-01-04T13:48:01.101Z,21.05
2023-01-04T13:50:44.003Z,20.20
2023-01-04T13:53:19.335Z,19.87
2023-01-04T13:55:51.511Z,19.77
2023-01-04T13:58:23.835Z,18.90
2023-01-04T14:01:05.970Z,24.10
2023-01-04T14:03:44.380Z,21.83
2023-01-04T14:06:23.203Z,19.62
2023-01-04T14:09:01.791Z,21.05
2023-01-04T14:11:54.302Z,23.98
2023-01-04T14:14:29.835Z,22.50
2023-01-04T14:17:29.353Z,20.55
2023-01-04T14:20:01.425Z,18.65
2023-01-04T14:22:35.175Z,19.60
2023-01-04T14:25:33.355Z,17.95
2023-01-04T14:28:31.374Z,17.57
2023-01-04T14:31:06.868Z,19.35
2023-01-04T14:36:18.359Z,17.98
2023-01-04T14:39:10.637Z,17.67
2023-01-04T14:41:55.892Z,16.77
2023-01-04T14:44:29.016Z,16.42
2023-01-04T14:49:29.872Z,16.30
2023-01-04T14:52:01.854Z,16.45
2023-01-04T14:54:34.224Z,15.93
2023-01-04T14:57:03.903Z,16.52
2023-01-04T14:59:33.324Z,16.00
2023-01-04T15:02:03.049Z,15.88
2023-01-04T15:04:32.665Z,16.82
2023-01-04T15:07:02.964Z,15.43
2023-01-04T15:09:33.010Z,15.50
2023-01-04T15:12:02.549Z,15.43
2023-01-04T15:14:31.980Z,15.63
2023-01-04T15:22:00.759Z,14.95
2023-01-04T15:24:30.225Z,14.80
2023-01-04T15:26:59.747Z,14.73
2023-01-04T15:29:29.617Z,15.48
2023-01-04T15:31:59.064Z,15.20
2023-01-04T15:34:28.761Z,15.23
2023-01-04T15:37:23.603Z,15.20
2023-01-04T15:42:35.852Z,15.32
2023-01-04T15:45:06.297Z,15.40
2023-01-04T15:50:05.902Z,14.73
2023-01-04T15:52:35.343Z,14.23
2023-01-04T15:55:05.135Z,14.40
2023-01-04T15:57:40.077Z,15.25
2023-01-04T16:02:40.133Z,14.07
2023-01-04T16:05:10.848Z,13.90
2023-01-04T16:07:40.277Z,14.85
2023-01-04T16:10:11.842Z,15.72
2023-01-04T16:12:49.889Z,14.28
2023-01-04T16:15:19.344Z,13.75
2023-01-04T16:17:49.092Z,14.40
2023-01-04T16:20:20.440Z,14.00
2023-01-04T16:22:50.031Z,13.62
2023-01-04T16:25:19.556Z,16.30
2023-01-04T16:27:49.752Z,15.78
2023-01-04T16:30:22.135Z,16.10
2023-01-04T16:32:51.389Z,16.60
2023-01-04T16:35:20.895Z,17.32
2023-01-04T16:37:50.326Z,17.32
2023-01-04T16:40:19.982Z,18.25
2023-01-04T16:42:51.043Z,18.25
2023-01-04T16:45:20.582Z,18.02
2023-01-04T16:47:50.483Z,18.42
2023-01-04T16:50:20.061Z,18.90
2023-01-04T16:52:49.486Z,19.82
2023-01-04T16:55:23.838Z,17.67
2023-01-04T16:57:50.594Z,18.07
2023-01-04T17:00:20.265Z,19.42
2023-01-04T17:02:49.823Z,19.48
2023-01-04T17:05:19.658Z,19.75
2023-01-04T17:07:49.146Z,20.35
2023-01-04T17:10:20.643Z,22.30
2023-01-04T17:12:51.163Z,23.03
2023-01-04T17:15:42.467Z,21.77
2023-01-04T17:17:51.648Z,23.12
2023-01-04T17:20:21.463Z,24.10
2023-01-04T17:22:50.905Z,23.15
2023-01-04T17:25:20.949Z,22.77
2023-01-04T17:27:50.804Z,22.55
2023-01-04T17:30:20.239Z,23.52
2023-01-04T17:32:50.025Z,21.73
2023-01-04T17:35:19.780Z,24.10
2023-01-04T17:37:49.221Z,24.12
2023-01-04T17:40:22.872Z,22.70
2023-01-04T17:42:50.097Z,23.52
2023-01-04T17:45:19.509Z,24.10
2023-01-04T17:47:49.118Z,23.57
2023-01-04T17:50:20.044Z,22.17
2023-01-04T17:52:53.030Z,23.98
2023-01-04T17:55:22.618Z,23.20
2023-01-04T17:57:52.048Z,21.73
2023-01-04T18:00:21.714Z,23.38
2023-01-04T18:02:51.682Z,23.18
2023-01-04T18:05:21.176Z,22.62
2023-01-04T18:07:50.617Z,22.70
2023-01-04T18:10:40.518Z,23.10
2023-01-04T18:12:51.229Z,27.50
2023-01-04T18:15:22.035Z,29.45
2023-01-04T18:17:51.481Z,31.95
2023-01-04T18:20:24.842Z,48.38
2023-01-04T18:22:52.117Z,51.50
2023-01-04T18:25:22.010Z,44.48
2023-01-04T18:27:51.507Z,36.70
2023-01-04T18:30:21.293Z,35.80
2023-01-04T18:32:51.685Z,33.05
2023-01-04T18:35:21.966Z,33.45
2023-01-04T18:37:51.415Z,31.68
2023-01-04T18:40:21.779Z,32.73
2023-01-04T18:42:52.993Z,31.27
2023-01-04T18:45:22.435Z,32.03
2023-01-04T18:47:52.490Z,31.82
2023-01-04T18:50:22.039Z,30.65
2023-01-04T18:52:51.469Z,31.33
2023-01-04T18:55:20.907Z,31.68
2023-01-04T18:57:50.855Z,31.68
2023-01-04T19:00:20.509Z,28.83
2023-01-04T19:02:50.325Z,30.35
2023-01-04T19:05:20.545Z,29.72
2023-01-04T19:07:50.405Z,30.27
2023-01-04T19:10:19.873Z,33.13
2023-01-04T19:12:49.385Z,31.05
2023-01-04T19:15:18.965Z,31.20
2023-01-04T19:17:48.383Z,31.40
2023-01-04T19:20:19.110Z,32.25
2023-01-04T19:22:48.616Z,31.55
2023-01-04T19:25:21.910Z,34.33
2023-01-04T19:27:49.308Z,31.85
2023-01-04T19:30:18.742Z,33.25
2023-01-04T19:32:48.166Z,33.02
2023-01-04T19:35:18.586Z,35.40
2023-01-04T19:37:48.081Z,33.45
2023-01-04T19:40:17.658Z,34.58
2023-01-04T19:42:47.515Z,33.43
2023-01-04T19:45:17.099Z,33.13
2023-01-04T19:47:46.584Z,33.63
2023-01-04T19:50:16.116Z,34.48
2023-01-04T19:52:45.711Z,31.68
2023-01-04T19:55:15.472Z,36.73
2023-01-04T19:57:45.016Z,34.97
2023-01-04T20:00:15.432Z,33.60
2023-01-04T20:02:44.952Z,35.60
2023-01-04T20:05:14.635Z,33.10
2023-01-04T20:07:45.843Z,30.75
2023-01-04T20:10:16.118Z,32.50
2023-01-04T20:12:45.673Z,32.80
2023-01-04T20:15:15.163Z,33.13
2023-01-04T20:17:44.691Z,34.27
2023-01-04T20:20:14.819Z,34.08
2023-01-04T20:22:44.305Z,35.30
2023-01-04T20:25:15.701Z,32.95
2023-01-04T20:27:45.128Z,32.95
2023-01-04T20:30:15.386Z,32.88
2023-01-04T20:32:44.807Z,32.10
2023-01-04T20:35:14.245Z,30.97
2023-01-04T20:37:44.187Z,33.45
2023-01-04T20:40:13.812Z,37.08
2023-01-04T20:43:01.317Z,36.83
2023-01-04T20:45:30.753Z,43.30
2023-01-04T20:48:00.172Z,47.15
2023-01-04T20:50:29.637Z,54.73
2023-01-04T20:52:59.052Z,54.03
2023-01-04T20:55:28.564Z,50.05
2023-01-04T20:57:58.155Z,59.80
2023-01-04T21:00:27.575Z,57.58
2023-01-04T21:02:57.146Z,51.30
2023-01-04T21:05:27.384Z,52.25
2023-01-04T21:07:57.052Z,51.25
2023-01-04T21:10:26.778Z,51.25
2023-01-04T21:12:56.714Z,52.40
2023-01-04T21:15:26.195Z,55.65
2023-01-04T21:17:55.701Z,57.78
2023-01-04T21:20:25.448Z,53.65
2023-01-04T21:22:54.882Z,53.58
2023-01-04T21:25:24.480Z,55.35
2023-01-04T21:27:54.500Z,56.40
2023-01-04T21:30:23.936Z,55.08
2023-01-04T21:32:58.460Z,54.98
2023-01-04T21:35:24.773Z,55.28
2023-01-04T21:37:54.822Z,58.17
2023-01-04T21:40:24.677Z,58.43
2023-01-04T21:42:54.362Z,55.50
2023-01-04T21:45:24.226Z,57.55
2023-01-04T21:47:55.213Z,53.92
2023-01-04T21:50:24.727Z,51.98
2023-01-04T21:52:54.148Z,51.70
2023-01-04T21:55:24.727Z,52.85
2023-01-04T21:57:55.187Z,76.65
2023-01-04T22:00:24.823Z,64.85
2023-01-04T22:02:54.318Z,59.93
2023-01-04T22:05:24.300Z,56.88
2023-01-04T22:07:53.799Z,56.92
2023-01-04T22:10:23.258Z,52.43
2023-01-04T22:12:52.771Z,48.47
2023-01-04T22:15:22.198Z,51.33
2023-01-04T22:17:51.636Z,64.95
2023-01-04T22:20:21.161Z,81.17
2023-01-04T22:22:50.638Z,72.37
2023-01-04T22:25:21.331Z,68.67
2023-01-04T22:27:52.429Z,72.78
2023-01-04T22:30:21.918Z,87.62
2023-01-04T22:32:52.355Z,103.32
2023-01-04T22:35:22.433Z,102.35
2023-01-04T22:37:52.182Z,90.28
2023-01-04T22:40:21.755Z,86.42
2023-01-04T22:42:51.189Z,97.13
2023-01-04T22:45:20.698Z,96.80
2023-01-04T22:47:50.192Z,87.67
2023-01-04T22:50:20.147Z,78.78
2023-01-04T22:52:51.258Z,65.37
2023-01-04T22:55:22.256Z,64.05
2023-01-04T22:57:51.694Z,66.40
2023-01-04T23:00:21.193Z,58.98
2023-01-04T23:02:51.156Z,56.50
2023-01-04T23:07:50.333Z,58.40
2023-01-04T23:10:19.863Z,63.80
2023-01-04T23:12:49.269Z,64.73
2023-01-04T23:15:19.460Z,60.23
2023-01-04T23:20:20.339Z,52.43
2023-01-04T23:22:49.149Z,57.10
2023-01-04T23:25:18.598Z,49.03
2023-01-04T23:27:48.017Z,42.87
2023-01-04T23:30:18.162Z,45.28
2023-01-04T23:32:47.574Z,42.23
2023-01-04T23:35:17.150Z,38.25
2023-01-04T23:37:47.445Z,36.53
2023-01-04T23:40:16.990Z,39.25
2023-01-04T23:42:46.802Z,36.20
2023-01-04T23:45:16.365Z,32.73
2023-01-04T23:47:47.447Z,31.48
2023-01-04T23:50:17.353Z,28.40
2023-01-04T23:52:46.773Z,27.67
2023-01-04T23:55:16.379Z,26.00
2023-01-04T23:57:46.356Z,25.50
